createdAt,value
2016-10-11T00:00:08.687Z,84.53
2016-10-11T00:01:08.654Z,84.53
2016-10-11T00:02:08.627Z,85.01
2016-10-11T00:03:08.596Z,84.53
2016-10-11T00:04:08.567Z,84.63
2016-10-11T00:05:08.536Z,84.91
2016-10-11T00:06:08.503Z,84.72
2016-10-11T00:07:08.475Z,84.53
2016-10-11T00:08:08.444Z,84.82
2016-10-11T00:09:08.414Z,84.91
2016-10-11T00:10:08.384Z,85.39
2016-10-11T00:11:08.355Z,85.58
2016-10-11T00:12:08.325Z,85.3
2016-10-11T00:13:08.297Z,85.3
2016-10-11T00:14:08.265Z,85.2
2016-10-11T00:15:08.238Z,85.39
2016-10-11T00:16:08.206Z,85.77
2016-10-11T00:17:08.175Z,85.68
2016-10-11T00:18:08.146Z,85.77
2016-10-11T00:19:08.115Z,85.68
2016-10-11T00:20:08.088Z,85.68
2016-10-11T00:21:08.055Z,85.68
2016-10-11T00:22:08.029Z,85.77
2016-10-11T00:23:07.995Z,85.68
2016-10-11T00:24:07.967Z,85.96
2016-10-11T00:25:07.934Z,85.77
2016-10-11T00:26:07.908Z,85.77
2016-10-11T00:27:07.881Z,85.58
2016-10-11T00:28:07.844Z,85.58
2016-10-11T00:29:07.816Z,85.39
2016-10-11T00:30:07.795Z,85.58
2016-10-11T00:31:07.754Z,85.77
2016-10-11T00:32:07.727Z,85.77
2016-10-11T00:33:07.694Z,85.68
2016-10-11T00:34:07.666Z,85.77
2016-10-11T00:35:07.635Z,85.77
2016-10-11T00:36:07.607Z,85.77
2016-10-11T00:37:07.574Z,85.68
2016-10-11T00:38:07.545Z,85.77
2016-10-11T00:39:07.517Z,85.77
2016-10-11T00:40:07.487Z,85.86
2016-10-11T00:41:07.455Z,85.68
2016-10-11T00:42:07.424Z,85.68
2016-10-11T00:43:07.398Z,86.34
2016-10-11T00:44:07.367Z,86.24
2016-10-11T00:45:07.332Z,85.96
2016-10-11T00:46:07.305Z,85.96
2016-10-11T00:47:07.274Z,86.24
2016-10-11T00:48:07.256Z,86.05
2016-10-11T00:49:07.213Z,86.05
2016-10-11T00:50:07.186Z,86.24
2016-10-11T00:51:07.160Z,86.24
2016-10-11T00:52:07.121Z,86.15
2016-10-11T00:53:07.095Z,86.15
2016-10-11T00:54:07.063Z,86.24
2016-10-11T00:55:07.034Z,86.43
2016-10-11T00:56:07.003Z,86.15
2016-10-11T00:57:06.978Z,86.15
2016-10-11T00:58:06.943Z,86.24
2016-10-11T00:59:06.914Z,86.15
2016-10-11T01:00:06.882Z,86.24
2016-10-11T01:01:06.852Z,86.15
2016-10-11T01:02:06.822Z,86.24
2016-10-11T01:03:06.792Z,86.24
2016-10-11T01:04:06.763Z,86.24
2016-10-11T01:05:06.733Z,86.43
2016-10-11T01:06:06.702Z,86.24
2016-10-11T01:07:06.672Z,85.96
2016-10-11T01:08:06.645Z,85.96
2016-10-11T01:09:06.612Z,86.43
2016-10-11T01:10:06.580Z,86.24
2016-10-11T01:11:06.551Z,86.24
2016-10-11T01:12:06.522Z,86.15
2016-10-11T01:13:06.495Z,86.24
2016-10-11T01:14:06.461Z,86.24
2016-10-11T01:15:06.434Z,85.96
2016-10-11T01:16:06.403Z,86.34
2016-10-11T01:17:06.375Z,86.43
2016-10-11T01:18:06.343Z,85.96
2016-10-11T01:19:06.315Z,86.24
2016-10-11T01:20:06.282Z,86.24
2016-10-11T01:21:06.252Z,85.96
2016-10-11T01:22:06.223Z,85.96
2016-10-11T01:23:06.194Z,87.05
2016-10-11T01:24:06.164Z,86.95
2016-10-11T01:25:06.137Z,86.95
2016-10-11T01:26:06.106Z,86.67
2016-10-11T01:27:06.075Z,86.67
2016-10-11T01:28:06.047Z,86.76
2016-10-11T01:29:06.015Z,87.05
2016-10-11T01:30:05.989Z,87.05
2016-10-11T01:31:05.957Z,86.86
2016-10-11T01:32:05.926Z,86.95
2016-10-11T01:33:05.899Z,86.86
2016-10-11T01:34:05.869Z,86.86
2016-10-11T01:35:05.837Z,87.05
2016-10-11T01:36:05.905Z,87.05
2016-10-11T01:37:05.780Z,87.05
2016-10-11T01:38:05.751Z,86.86
2016-10-11T01:39:05.724Z,86.76
2016-10-11T01:40:05.693Z,86.76
2016-10-11T01:41:05.670Z,86.95
2016-10-11T01:42:05.632Z,86.95
2016-10-11T01:43:05.603Z,86.95
2016-10-11T01:44:05.574Z,86.95
2016-10-11T01:45:05.543Z,86.76
2016-10-11T01:46:05.514Z,86.86
2016-10-11T01:47:05.482Z,86.95
2016-10-11T01:48:05.478Z,87.05
2016-10-11T01:49:05.428Z,86.95
2016-10-11T01:50:05.397Z,87.05
2016-10-11T01:51:05.370Z,86.76
2016-10-11T01:52:05.344Z,87.05
2016-10-11T01:53:05.314Z,86.67
2016-10-11T01:54:05.283Z,86.76
2016-10-11T01:55:05.249Z,86.67
2016-10-11T01:56:05.228Z,87.05
2016-10-11T01:57:05.198Z,86.86
2016-10-11T01:58:05.187Z,87.24
2016-10-11T01:59:05.134Z,87.14
2016-10-11T02:00:05.156Z,87.24
2016-10-11T02:01:05.076Z,87.05
2016-10-11T02:02:05.045Z,87.34
2016-10-11T02:03:05.016Z,87.05
2016-10-11T02:04:04.989Z,87.05
2016-10-11T02:05:04.960Z,87.43
2016-10-11T02:06:04.928Z,87.57
2016-10-11T02:07:04.898Z,87.62
2016-10-11T02:08:04.870Z,87.52
2016-10-11T02:09:04.841Z,87.24
2016-10-11T02:10:04.818Z,87.34
2016-10-11T02:11:04.833Z,87.52
2016-10-11T02:12:04.753Z,87.24
2016-10-11T02:13:04.724Z,87.52
2016-10-11T02:14:04.701Z,87.62
2016-10-11T02:15:04.666Z,87.52
2016-10-11T02:16:04.633Z,87.71
2016-10-11T02:17:04.607Z,87.62
2016-10-11T02:18:04.577Z,87.43
2016-10-11T02:19:04.547Z,87.62
2016-10-11T02:20:04.519Z,87.43
2016-10-11T02:21:04.487Z,87.34
2016-10-11T02:22:04.461Z,87.52
2016-10-11T02:23:04.427Z,88.09
2016-10-11T02:24:04.403Z,87.9
2016-10-11T02:25:04.370Z,88.19
2016-10-11T02:26:04.342Z,88.28
2016-10-11T02:27:04.312Z,88.38
2016-10-11T02:28:04.283Z,88.28
2016-10-11T02:29:04.254Z,88.19
2016-10-11T02:30:04.226Z,88.09
2016-10-11T02:31:04.194Z,87.9
2016-10-11T02:32:04.168Z,88.19
2016-10-11T02:33:04.139Z,87.9
2016-10-11T02:34:04.106Z,88.19
2016-10-11T02:35:04.078Z,88.28
2016-10-11T02:36:04.046Z,88.28
2016-10-11T02:37:04.018Z,88.38
2016-10-11T02:38:03.995Z,88.38
2016-10-11T02:39:03.959Z,88.09
2016-10-11T02:40:03.931Z,88.09
2016-10-11T02:41:03.902Z,88.09
2016-10-11T02:42:03.871Z,88
2016-10-11T02:43:03.843Z,88.09
2016-10-11T02:44:03.813Z,88.28
2016-10-11T02:45:03.787Z,88.09
2016-10-11T02:46:03.755Z,88.09
2016-10-11T02:47:03.724Z,88.28
2016-10-11T02:48:03.699Z,88.28
2016-10-11T02:49:03.667Z,88.38
2016-10-11T02:50:03.638Z,87.9
2016-10-11T02:51:03.609Z,88
2016-10-11T02:52:03.577Z,88.09
2016-10-11T02:53:03.547Z,88.34
2016-10-11T02:54:03.519Z,88.19
2016-10-11T02:55:03.489Z,87.86
2016-10-11T02:56:03.476Z,87.95
2016-10-11T02:57:03.433Z,88.05
2016-10-11T02:58:03.401Z,88.24
2016-10-11T02:59:03.377Z,88.05
2016-10-11T03:00:03.372Z,88.38
2016-10-11T03:01:03.313Z,88.15
2016-10-11T03:02:03.288Z,88.43
2016-10-11T03:03:03.257Z,88.34
2016-10-11T03:04:03.226Z,88.53
2016-10-11T03:05:03.198Z,88.24
2016-10-11T03:06:03.164Z,88.24
2016-10-11T03:07:03.135Z,88.34
2016-10-11T03:08:03.107Z,88.24
2016-10-11T03:09:03.080Z,88.81
2016-10-11T03:10:03.051Z,88.9
2016-10-11T03:11:03.019Z,88.9
2016-10-11T03:12:02.988Z,88.81
2016-10-11T03:13:02.960Z,88.43
2016-10-11T03:14:02.930Z,88.62
2016-10-11T03:15:03.201Z,88.53
2016-10-11T03:16:02.871Z,88.81
2016-10-11T03:17:02.843Z,88.9
2016-10-11T03:18:02.814Z,89.09
2016-10-11T03:19:02.783Z,89.47
2016-10-11T03:20:02.753Z,88.71
2016-10-11T03:21:03.019Z,88.81
2016-10-11T03:22:02.691Z,88.81
2016-10-11T03:23:02.664Z,89
2016-10-11T03:24:02.635Z,89
2016-10-11T03:25:02.605Z,88.9
2016-10-11T03:26:02.577Z,89
2016-10-11T03:27:02.546Z,89.19
2016-10-11T03:28:02.516Z,89
2016-10-11T03:29:02.489Z,88.43
2016-10-11T03:30:02.458Z,88.43
2016-10-11T03:31:02.429Z,88.9
2016-10-11T03:32:02.400Z,89
2016-10-11T03:33:02.367Z,89
2016-10-11T03:34:02.342Z,88.9
2016-10-11T03:35:02.310Z,89.09
2016-10-11T03:36:02.283Z,89.19
2016-10-11T03:37:02.252Z,89.19
2016-10-11T03:38:02.224Z,89.09
2016-10-11T03:39:02.195Z,88.9
2016-10-11T03:40:02.161Z,89.28
2016-10-11T03:41:02.133Z,89.38
2016-10-11T03:42:02.108Z,89.38
2016-10-11T03:43:02.074Z,89.19
2016-10-11T03:44:02.340Z,89.09
2016-10-11T03:45:02.015Z,89.09
2016-10-11T03:46:01.984Z,89.19
2016-10-11T03:47:01.952Z,89.28
2016-10-11T03:48:01.927Z,89.09
2016-10-11T03:49:01.897Z,89.28
2016-10-11T03:50:01.867Z,89.09
2016-10-11T03:51:01.836Z,89.38
2016-10-11T03:52:01.809Z,89.09
2016-10-11T03:53:02.075Z,89.28
2016-10-11T03:54:01.748Z,89.38
2016-10-11T03:55:01.720Z,89.09
2016-10-11T03:56:01.984Z,89.38
2016-10-11T03:57:01.661Z,89.19
2016-10-11T03:58:01.632Z,89.09
2016-10-11T03:59:01.645Z,89.38
2016-10-11T04:00:01.569Z,89.09
2016-10-11T04:01:01.542Z,89.19
2016-10-11T04:02:01.511Z,89.28
2016-10-11T04:03:01.483Z,89.38
2016-10-11T04:04:01.456Z,89
2016-10-11T04:05:01.423Z,89.19
2016-10-11T04:06:01.645Z,88.9
2016-10-11T04:07:01.661Z,89
2016-10-11T04:08:01.335Z,88.9
2016-10-11T04:09:01.304Z,89.38
2016-10-11T04:10:01.274Z,88.9
2016-10-11T04:11:01.246Z,89.38
2016-10-11T04:12:01.215Z,89.28
2016-10-11T04:13:01.187Z,89.09
2016-10-11T04:14:01.155Z,89.09
2016-10-11T04:15:01.127Z,89
2016-10-11T04:16:01.096Z,89
2016-10-11T04:17:01.068Z,89.09
2016-10-11T04:18:01.038Z,89.28
2016-10-11T04:19:01.008Z,89
2016-10-11T04:20:00.977Z,89.38
2016-10-11T04:21:01.244Z,89.28
2016-10-11T04:22:00.918Z,89.67
2016-10-11T04:23:00.889Z,89.67
2016-10-11T04:24:00.866Z,89.76
2016-10-11T04:25:00.835Z,89.95
2016-10-11T04:26:00.803Z,89.86
2016-10-11T04:27:00.772Z,89.67
2016-10-11T04:28:00.742Z,89.86
2016-10-11T04:29:00.713Z,89.57
2016-10-11T04:30:00.690Z,89.57
2016-10-11T04:31:00.657Z,89.67
2016-10-11T04:32:00.623Z,89.47
2016-10-11T04:33:00.597Z,89.47
2016-10-11T04:34:00.566Z,89.57
2016-10-11T04:35:00.534Z,89.47
2016-10-11T04:36:00.504Z,89.67
2016-10-11T04:37:00.476Z,89.76
2016-10-11T04:38:00.446Z,89.38
2016-10-11T04:39:00.417Z,89.95
2016-10-11T04:40:00.387Z,89.95
2016-10-11T04:41:00.357Z,89.86
2016-10-11T04:42:00.325Z,89.95
2016-10-11T04:43:00.299Z,89.86
2016-10-11T04:44:00.269Z,89.57
2016-10-11T04:45:00.242Z,89.86
2016-10-11T04:46:00.207Z,89.86
2016-10-11T04:47:00.181Z,89.28
2016-10-11T04:48:00.149Z,89.57
2016-10-11T04:49:00.120Z,89.67
2016-10-11T04:50:00.093Z,89.67
2016-10-11T04:51:00.059Z,89.67
2016-10-11T04:52:00.031Z,89.57
2016-10-11T04:53:00.002Z,89.67
2016-10-11T04:53:59.971Z,89.76
2016-10-11T04:54:59.949Z,89.67
2016-10-11T04:55:59.916Z,89.76
2016-10-11T04:56:59.883Z,89.76
2016-10-11T04:57:59.853Z,89.47
2016-10-11T04:58:59.824Z,89.28
2016-10-11T04:59:59.793Z,89.09
2016-10-11T05:00:59.768Z,89.38
2016-10-11T05:01:59.744Z,89.09
2016-10-11T05:02:59.709Z,88.81
2016-10-11T05:03:59.676Z,88.9
2016-10-11T05:04:59.647Z,89
2016-10-11T05:05:59.618Z,88.9
2016-10-11T05:06:59.590Z,88.81
2016-10-11T05:07:59.559Z,89.09
2016-10-11T05:08:59.529Z,88.9
2016-10-11T05:09:59.502Z,89
2016-10-11T05:10:59.472Z,88.9
2016-10-11T05:11:59.439Z,89.09
2016-10-11T05:12:59.411Z,89
2016-10-11T05:13:59.382Z,89
2016-10-11T05:14:59.352Z,88.43
2016-10-11T05:15:59.322Z,89.09
2016-10-11T05:16:59.295Z,88.71
2016-10-11T05:17:59.264Z,88.62
2016-10-11T05:18:59.233Z,89.09
2016-10-11T05:19:59.205Z,88.71
2016-10-11T05:20:59.174Z,88.71
2016-10-11T05:21:59.149Z,88.53
2016-10-11T05:22:59.116Z,88.62
2016-10-11T05:23:59.084Z,88.62
2016-10-11T05:24:59.056Z,88.81
2016-10-11T05:25:59.024Z,88.81
2016-10-11T05:26:59.000Z,88.53
2016-10-11T05:27:58.965Z,88.53
2016-10-11T05:28:58.948Z,88.81
2016-10-11T05:29:58.908Z,88.76
2016-10-11T05:30:58.877Z,88.76
2016-10-11T05:31:58.847Z,88.76
2016-10-11T05:32:58.815Z,88.95
2016-10-11T05:33:58.789Z,88.57
2016-10-11T05:34:58.760Z,88.39
2016-10-11T05:35:58.726Z,88.29
2016-10-11T05:36:58.696Z,88.29
2016-10-11T05:37:58.666Z,88.48
2016-10-11T05:38:58.646Z,88.48
2016-10-11T05:39:58.607Z,88.48
2016-10-11T05:40:58.577Z,88.2
2016-10-11T05:41:58.548Z,88.48
2016-10-11T05:42:58.526Z,88.29
2016-10-11T05:43:58.487Z,88.48
2016-10-11T05:44:58.762Z,88.48
2016-10-11T05:45:58.427Z,88.39
2016-10-11T05:46:58.399Z,88.48
2016-10-11T05:47:58.366Z,88.2
2016-10-11T05:48:58.338Z,88.39
2016-10-11T05:49:58.309Z,88.39
2016-10-11T05:50:58.277Z,88.29
2016-10-11T05:51:58.248Z,88.76
2016-10-11T05:52:58.216Z,88.67
2016-10-11T05:53:58.187Z,88.67
2016-10-11T05:54:58.155Z,88.39
2016-10-11T05:55:58.129Z,88.39
2016-10-11T05:56:58.106Z,88.57
2016-10-11T05:57:58.082Z,88.48
2016-10-11T05:58:58.037Z,88.57
2016-10-11T05:59:58.005Z,88.67
2016-10-11T06:00:57.980Z,88.57
2016-10-11T06:01:57.947Z,88.48
2016-10-11T06:02:57.917Z,88.39
2016-10-11T06:03:57.889Z,88.67
2016-10-11T06:04:57.863Z,88.48
2016-10-11T06:05:57.826Z,88.39
2016-10-11T06:06:57.796Z,88.57
2016-10-11T06:07:57.766Z,88.57
2016-10-11T06:08:57.736Z,88.2
2016-10-11T06:09:57.709Z,88.57
2016-10-11T06:10:57.676Z,88.57
2016-10-11T06:11:57.656Z,88.29
2016-10-11T06:12:57.620Z,88.39
2016-10-11T06:13:57.594Z,88.39
2016-10-11T06:14:57.560Z,88.57
2016-10-11T06:15:57.528Z,88.57
2016-10-11T06:16:57.496Z,88.62
2016-10-11T06:17:57.467Z,88.57
2016-10-11T06:18:57.445Z,88.62
2016-10-11T06:19:57.410Z,88.53
2016-10-11T06:20:57.376Z,88.62
2016-10-11T06:21:57.355Z,88.34
2016-10-11T06:22:57.319Z,88.34
2016-10-11T06:23:57.291Z,88.62
2016-10-11T06:24:57.261Z,88.15
2016-10-11T06:25:57.228Z,88.62
2016-10-11T06:26:57.208Z,88.53
2016-10-11T06:27:57.498Z,88.05
2016-10-11T06:28:57.163Z,87.95
2016-10-11T06:29:57.113Z,87.76
2016-10-11T06:30:57.082Z,87.86
2016-10-11T06:31:57.053Z,88.05
2016-10-11T06:32:57.022Z,88.05
2016-10-11T06:33:56.993Z,87.95
2016-10-11T06:34:56.965Z,88.05
2016-10-11T06:35:56.935Z,87.86
2016-10-11T06:36:56.904Z,88.15
2016-10-11T06:37:56.877Z,88.05
2016-10-11T06:38:56.846Z,87.95
2016-10-11T06:39:56.818Z,87.95
2016-10-11T06:40:56.788Z,87.48
2016-10-11T06:41:56.757Z,87.57
2016-10-11T06:42:56.731Z,87.48
2016-10-11T06:43:56.703Z,87.29
2016-10-11T06:44:56.671Z,87.48
2016-10-11T06:45:56.996Z,87.48
2016-10-11T06:46:56.614Z,87.14
2016-10-11T06:47:56.584Z,86.95
2016-10-11T06:48:56.555Z,87.52
2016-10-11T06:49:56.524Z,87.14
2016-10-11T06:50:56.552Z,87.34
2016-10-11T06:51:56.467Z,87.05
2016-10-11T06:52:56.439Z,86.95
2016-10-11T06:53:56.408Z,86.76
2016-10-11T06:54:56.380Z,87.05
2016-10-11T06:55:56.350Z,86.95
2016-10-11T06:56:56.322Z,86.29
2016-10-11T06:57:56.294Z,86.1
2016-10-11T06:58:56.265Z,86
2016-10-11T06:59:56.234Z,85.81
2016-10-11T07:00:56.207Z,86.19
2016-10-11T07:01:56.178Z,86.38
2016-10-11T07:02:56.150Z,85.62
2016-10-11T07:03:56.122Z,85.66
2016-10-11T07:04:56.133Z,85.57
2016-10-11T07:05:56.063Z,85.19
2016-10-11T07:06:56.036Z,85.28
2016-10-11T07:07:56.007Z,84.43
2016-10-11T07:08:55.978Z,84.62
2016-10-11T07:09:55.949Z,85
2016-10-11T07:10:55.921Z,84.52
2016-10-11T07:11:55.893Z,84.52
2016-10-11T07:12:55.863Z,84.43
2016-10-11T07:13:55.834Z,84.14
2016-10-11T07:14:55.807Z,84.14
2016-10-11T07:15:55.778Z,84.14
2016-10-11T07:16:55.752Z,83.86
2016-10-11T07:17:55.722Z,84.14
2016-10-11T07:18:55.694Z,84.52
2016-10-11T07:19:55.666Z,84.14
2016-10-11T07:20:55.639Z,83.76
2016-10-11T07:21:55.611Z,83.95
2016-10-11T07:22:55.583Z,84
2016-10-11T07:23:55.555Z,83.33
2016-10-11T07:24:55.529Z,83.04
2016-10-11T07:25:55.502Z,83.52
2016-10-11T07:26:55.474Z,83.04
2016-10-11T07:27:55.446Z,83.33
2016-10-11T07:28:55.417Z,82.48
2016-10-11T07:29:55.390Z,82.76
2016-10-11T07:30:55.362Z,82.67
2016-10-11T07:31:55.334Z,81.81
2016-10-11T07:32:55.308Z,81.9
2016-10-11T07:33:55.278Z,82
2016-10-11T07:34:55.254Z,81.9
2016-10-11T07:35:55.224Z,81.52
2016-10-11T07:36:55.198Z,81.52
2016-10-11T07:37:55.168Z,81.09
2016-10-11T07:38:55.143Z,81.37
2016-10-11T07:39:55.115Z,81.09
2016-10-11T07:40:55.090Z,80.99
2016-10-11T07:41:55.062Z,80.61
2016-10-11T07:42:55.035Z,80.42
2016-10-11T07:43:55.009Z,79.94
2016-10-11T07:44:54.981Z,80.23
2016-10-11T07:45:54.954Z,80.23
2016-10-11T07:46:54.927Z,79.75
2016-10-11T07:47:54.901Z,80.04
2016-10-11T07:48:54.878Z,79.85
2016-10-11T07:49:54.848Z,79.94
2016-10-11T07:50:54.818Z,79.38
2016-10-11T07:51:54.792Z,79.47
2016-10-11T07:52:54.767Z,78.99
2016-10-11T07:53:54.741Z,79.32
2016-10-11T07:54:54.713Z,79.03
2016-10-11T07:55:54.685Z,78.85
2016-10-11T07:56:54.662Z,78.85
2016-10-11T07:57:54.634Z,78.46
2016-10-11T07:58:54.609Z,77.98
2016-10-11T07:59:54.581Z,78.27
2016-10-11T08:00:54.556Z,77.89
2016-10-11T08:01:54.828Z,78.27
2016-10-11T08:02:54.504Z,77.61
2016-10-11T08:03:54.479Z,77.61
2016-10-11T08:04:54.453Z,77.22
2016-10-11T08:05:54.424Z,76.98
2016-10-11T08:06:54.402Z,76.79
2016-10-11T08:07:54.376Z,76.31
2016-10-11T08:08:54.347Z,76.69
2016-10-11T08:09:54.321Z,76.31
2016-10-11T08:10:54.297Z,76.03
2016-10-11T08:11:54.270Z,75.93
2016-10-11T08:12:54.246Z,75.93
2016-10-11T08:13:54.219Z,75.55
2016-10-11T08:14:54.210Z,75.64
2016-10-11T08:15:54.170Z,75.36
2016-10-11T08:16:54.144Z,75.26
2016-10-11T08:17:54.119Z,75.07
2016-10-11T08:18:54.092Z,75.16
2016-10-11T08:19:54.071Z,75.01
2016-10-11T08:20:54.054Z,74.63
2016-10-11T08:21:54.019Z,74.82
2016-10-11T08:22:53.992Z,74.25
2016-10-11T08:23:53.972Z,74.06
2016-10-11T08:24:53.943Z,74.06
2016-10-11T08:25:53.917Z,73.77
2016-10-11T08:26:53.897Z,73.68
2016-10-11T08:27:53.866Z,73.39
2016-10-11T08:28:53.840Z,73.39
2016-10-11T08:29:53.818Z,73.11
2016-10-11T08:30:53.793Z,73.01
2016-10-11T08:31:53.765Z,73.3
2016-10-11T08:32:53.746Z,72.63
2016-10-11T08:33:53.719Z,73.49
2016-10-11T08:34:53.693Z,72.82
2016-10-11T08:35:53.667Z,72.53
2016-10-11T08:36:53.645Z,72.63
2016-10-11T08:37:53.617Z,73.11
2016-10-11T08:38:53.592Z,73.3
2016-10-11T08:39:53.567Z,72.72
2016-10-11T08:40:53.545Z,72.92
2016-10-11T08:41:53.519Z,72.72
2016-10-11T08:42:53.508Z,72.72
2016-10-11T08:43:53.467Z,72.16
2016-10-11T08:44:53.443Z,72.16
2016-10-11T08:45:53.428Z,71.87
2016-10-11T08:46:53.392Z,72.19
2016-10-11T08:47:53.372Z,71.81
2016-10-11T08:48:53.345Z,71.23
2016-10-11T08:49:53.320Z,71.33
2016-10-11T08:50:53.296Z,71.04
2016-10-11T08:51:53.273Z,71.23
2016-10-11T08:52:53.268Z,70.95
2016-10-11T08:53:53.222Z,70.67
2016-10-11T08:54:53.200Z,70.67
2016-10-11T08:55:53.174Z,70.57
2016-10-11T08:56:53.153Z,70.28
2016-10-11T08:57:53.124Z,70
2016-10-11T08:58:53.101Z,69.62
2016-10-11T08:59:53.076Z,70
2016-10-11T09:00:53.070Z,69.27
2016-10-11T09:01:53.075Z,69.08
2016-10-11T09:02:53.004Z,68.98
2016-10-11T09:03:52.982Z,68.95
2016-10-11T09:04:52.957Z,68.98
2016-10-11T09:05:52.935Z,68.32
2016-10-11T09:06:52.909Z,68.79
2016-10-11T09:07:52.885Z,67.93
2016-10-11T09:08:52.862Z,67.99
2016-10-11T09:09:52.837Z,68.28
2016-10-11T09:10:52.814Z,68.47
2016-10-11T09:11:52.791Z,67.8
2016-10-11T09:12:52.765Z,67.71
2016-10-11T09:13:52.744Z,68.22
2016-10-11T09:14:52.717Z,67.07
2016-10-11T09:15:52.691Z,67.27
2016-10-11T09:16:52.671Z,67.36
2016-10-11T09:17:52.895Z,67.07
2016-10-11T09:18:52.619Z,66.78
2016-10-11T09:19:52.597Z,67.36
2016-10-11T09:20:52.574Z,66.69
2016-10-11T09:21:52.551Z,66.88
2016-10-11T09:22:52.531Z,66.41
2016-10-11T09:23:52.529Z,66.5
2016-10-11T09:24:52.480Z,66.6
2016-10-11T09:25:52.451Z,66.31
2016-10-11T09:26:52.429Z,65.93
2016-10-11T09:27:52.402Z,65.93
2016-10-11T09:28:52.380Z,65.55
2016-10-11T09:29:52.359Z,65.64
2016-10-11T09:30:52.337Z,64.88
2016-10-11T09:31:52.310Z,64.72
2016-10-11T09:32:52.290Z,64.72
2016-10-11T09:33:52.263Z,64.91
2016-10-11T09:34:52.237Z,64.43
2016-10-11T09:35:52.217Z,64.34
2016-10-11T09:36:52.192Z,63.67
2016-10-11T09:37:52.167Z,63.64
2016-10-11T09:38:52.143Z,63.86
2016-10-11T09:39:52.122Z,64.15
2016-10-11T09:40:52.101Z,63.96
2016-10-11T09:41:52.076Z,63.48
2016-10-11T09:42:52.051Z,64.15
2016-10-11T09:43:52.028Z,62.81
2016-10-11T09:44:52.005Z,63.39
2016-10-11T09:45:51.982Z,63.29
2016-10-11T09:46:51.957Z,63.2
2016-10-11T09:47:51.934Z,63.86
2016-10-11T09:48:51.909Z,63.2
2016-10-11T09:49:51.888Z,63.29
2016-10-11T09:50:51.863Z,63.29
2016-10-11T09:51:51.840Z,63.39
2016-10-11T09:52:51.817Z,63.39
2016-10-11T09:53:51.791Z,63.76
2016-10-11T09:54:51.771Z,63.48
2016-10-11T09:55:52.047Z,63.64
2016-10-11T09:56:51.720Z,63.83
2016-10-11T09:57:51.698Z,63.67
2016-10-11T09:58:51.672Z,63.83
2016-10-11T09:59:51.649Z,63.64
2016-10-11T10:00:51.622Z,63.73
2016-10-11T10:01:51.599Z,63.64
2016-10-11T10:02:51.576Z,64.21
2016-10-11T10:03:51.556Z,63.64
2016-10-11T10:04:51.540Z,64.12
2016-10-11T10:05:51.748Z,63.83
2016-10-11T10:06:51.479Z,63.35
2016-10-11T10:07:51.456Z,63.07
2016-10-11T10:08:51.430Z,63.64
2016-10-11T10:09:51.416Z,63.76
2016-10-11T10:10:51.383Z,63.48
2016-10-11T10:11:51.360Z,63.39
2016-10-11T10:12:51.336Z,62.81
2016-10-11T10:13:51.312Z,63
2016-10-11T10:14:51.289Z,63
2016-10-11T10:15:51.267Z,63.1
2016-10-11T10:16:51.241Z,63.29
2016-10-11T10:17:51.234Z,62.71
2016-10-11T10:18:51.194Z,62.91
2016-10-11T10:19:51.170Z,62.81
2016-10-11T10:20:51.149Z,62.62
2016-10-11T10:21:51.123Z,62.43
2016-10-11T10:22:51.097Z,62.05
2016-10-11T10:23:51.077Z,62.08
2016-10-11T10:24:51.053Z,61.41
2016-10-11T10:25:51.029Z,61.69
2016-10-11T10:26:51.008Z,61.6
2016-10-11T10:27:50.985Z,60.93
2016-10-11T10:28:50.961Z,61.35
2016-10-11T10:29:50.938Z,60.77
2016-10-11T10:30:50.916Z,60.39
2016-10-11T10:31:50.895Z,60.1
2016-10-11T10:32:50.871Z,60.01
2016-10-11T10:33:50.848Z,59.34
2016-10-11T10:34:50.831Z,59.66
2016-10-11T10:35:50.808Z,58.7
2016-10-11T10:36:50.785Z,58.8
2016-10-11T10:37:50.790Z,58.12
2016-10-11T10:38:50.745Z,57.75
2016-10-11T10:39:50.723Z,57.65
2016-10-11T10:40:50.700Z,57.46
2016-10-11T10:41:50.678Z,57.46
2016-10-11T10:42:50.658Z,57.36
2016-10-11T10:43:50.636Z,56.79
2016-10-11T10:44:50.613Z,57.07
2016-10-11T10:45:50.592Z,56.88
2016-10-11T10:46:50.573Z,56.5
2016-10-11T10:47:50.550Z,56.31
2016-10-11T10:48:50.530Z,56.21
2016-10-11T10:49:50.510Z,56.21
2016-10-11T10:50:50.487Z,56.4
2016-10-11T10:51:50.465Z,56.4
2016-10-11T10:52:50.446Z,56.12
2016-10-11T10:53:50.423Z,56.12
2016-10-11T10:54:50.419Z,56.12
2016-10-11T10:55:50.390Z,55.74
2016-10-11T10:56:50.356Z,55.26
2016-10-11T10:57:50.338Z,55.35
2016-10-11T10:58:50.315Z,55.64
2016-10-11T10:59:50.295Z,55.45
2016-10-11T11:00:50.272Z,55.26
2016-10-11T11:01:50.258Z,55.54
2016-10-11T11:02:51.016Z,55.26
2016-10-11T11:03:50.737Z,56.02
2016-10-11T11:04:50.189Z,56.12
2016-10-11T11:05:50.169Z,56.31
2016-10-11T11:06:50.145Z,56.4
2016-10-11T11:07:50.243Z,56.21
2016-10-11T11:08:50.105Z,56.21
2016-10-11T11:09:50.085Z,56.6
2016-10-11T11:10:50.063Z,56.31
2016-10-11T11:11:50.044Z,56.02
2016-10-11T11:12:50.016Z,55.83
2016-10-11T11:13:49.999Z,55.26
2016-10-11T11:14:49.981Z,55.45
2016-10-11T11:15:49.956Z,55.45
2016-10-11T11:16:49.932Z,55.16
2016-10-11T11:17:49.915Z,54.78
2016-10-11T11:18:49.893Z,54.78
2016-10-11T11:19:49.874Z,54.52
2016-10-11T11:20:49.852Z,54.14
2016-10-11T11:21:49.831Z,54.23
2016-10-11T11:22:50.111Z,53.75
2016-10-11T11:23:49.789Z,53.85
2016-10-11T11:24:49.770Z,54.04
2016-10-11T11:25:49.750Z,54.04
2016-10-11T11:26:49.729Z,54.04
2016-10-11T11:27:49.708Z,54.14
2016-10-11T11:28:49.687Z,54.04
2016-10-11T11:29:49.668Z,54.04
2016-10-11T11:30:49.644Z,53.94
2016-10-11T11:31:49.626Z,53.75
2016-10-11T11:32:49.605Z,53.75
2016-10-11T11:33:49.582Z,53.37
2016-10-11T11:34:49.611Z,53.37
2016-10-11T11:35:49.543Z,52.92
2016-10-11T11:36:49.522Z,52.73
2016-10-11T11:37:49.502Z,52.89
2016-10-11T11:38:49.481Z,53.18
2016-10-11T11:39:49.466Z,52.8
2016-10-11T11:40:49.440Z,53.28
2016-10-11T11:41:49.418Z,53.08
2016-10-11T11:42:49.396Z,52.8
2016-10-11T11:43:49.377Z,52.99
2016-10-11T11:44:49.367Z,52.89
2016-10-11T11:45:49.337Z,52.89
2016-10-11T11:46:49.317Z,52.99
2016-10-11T11:47:49.356Z,53.08
2016-10-11T11:48:49.794Z,52.99
2016-10-11T11:49:50.377Z,53.28
2016-10-11T11:50:49.231Z,53.18
2016-10-11T11:51:49.210Z,53.18
2016-10-11T11:52:49.188Z,52.87
2016-10-11T11:53:49.168Z,53.08
2016-10-11T11:54:49.147Z,52.77
2016-10-11T11:55:49.129Z,52.96
2016-10-11T11:56:49.102Z,52.96
2016-10-11T11:57:49.083Z,53.34
2016-10-11T11:58:49.063Z,53.53
2016-10-11T11:59:49.040Z,53.25
2016-10-11T12:00:49.021Z,53.06
2016-10-11T12:01:48.999Z,53.25
2016-10-11T12:02:48.976Z,53.25
2016-10-11T12:03:48.955Z,52.67
2016-10-11T12:04:48.936Z,53.25
2016-10-11T12:05:48.915Z,52.87
2016-10-11T12:06:48.900Z,52.67
2016-10-11T12:07:48.871Z,52.58
2016-10-11T12:08:48.852Z,52.89
2016-10-11T12:09:48.827Z,52.7
2016-10-11T12:10:49.049Z,53.18
2016-10-11T12:11:48.864Z,52.89
2016-10-11T12:12:48.766Z,52.99
2016-10-11T12:13:48.744Z,53.28
2016-10-11T12:14:48.722Z,53.28
2016-10-11T12:15:48.701Z,53.28
2016-10-11T12:16:48.678Z,53.08
2016-10-11T12:17:48.658Z,52.99
2016-10-11T12:18:48.637Z,53.08
2016-10-11T12:19:48.624Z,53.75
2016-10-11T12:20:48.594Z,53.85
2016-10-11T12:21:48.576Z,54.02
2016-10-11T12:22:48.552Z,54.02
2016-10-11T12:23:48.534Z,54.11
2016-10-11T12:24:48.519Z,53.82
2016-10-11T12:25:48.486Z,54.11
2016-10-11T12:26:48.469Z,54.11
2016-10-11T12:27:48.445Z,53.73
2016-10-11T12:28:48.423Z,53.92
2016-10-11T12:29:48.401Z,54.11
2016-10-11T12:30:48.384Z,53.82
2016-10-11T12:31:48.409Z,53.82
2016-10-11T12:32:48.339Z,54.11
2016-10-11T12:33:48.315Z,53.82
2016-10-11T12:34:48.293Z,54.49
2016-10-11T12:35:48.274Z,54.78
2016-10-11T12:36:48.248Z,54.59
2016-10-11T12:37:48.232Z,54.68
2016-10-11T12:38:48.207Z,54.39
2016-10-11T12:39:48.192Z,54.49
2016-10-11T12:40:48.162Z,54.97
2016-10-11T12:41:48.142Z,54.68
2016-10-11T12:42:48.116Z,54.59
2016-10-11T12:43:48.097Z,54.78
2016-10-11T12:44:48.074Z,55.07
2016-10-11T12:45:48.055Z,55.74
2016-10-11T12:46:48.027Z,55.54
2016-10-11T12:47:48.039Z,55.45
2016-10-11T12:48:47.986Z,55.64
2016-10-11T12:49:47.962Z,55.16
2016-10-11T12:50:47.938Z,55.64
2016-10-11T12:51:47.916Z,55.64
2016-10-11T12:52:47.895Z,55.54
2016-10-11T12:53:48.268Z,56.02
2016-10-11T12:54:47.850Z,56.21
2016-10-11T12:55:47.828Z,56.76