createdAt,value
2019-02-20T00:01:25.302Z,68.10
2019-02-20T00:03:53.889Z,71.40
2019-02-20T00:06:22.442Z,96.27
2019-02-20T00:08:51.132Z,64.20
2019-02-20T00:11:20.044Z,75.63
2019-02-20T00:13:48.705Z,118.37
2019-02-20T00:16:17.390Z,102.20
2019-02-20T00:18:46.106Z,92.93
2019-02-20T00:21:14.571Z,99.50
2019-02-20T00:23:43.237Z,97.50
2019-02-20T00:26:11.742Z,90.60
2019-02-20T00:28:40.096Z,74.73
2019-02-20T00:31:08.675Z,68.63
2019-02-20T00:33:37.401Z,56.03
2019-02-20T00:36:05.948Z,47.50
2019-02-20T00:38:34.527Z,77.87
2019-02-20T00:41:03.630Z,131.47
2019-02-20T00:43:32.010Z,103.80
2019-02-20T00:46:14.647Z,60.17
2019-02-20T00:49:02.649Z,54.53
2019-02-20T00:51:42.534Z,63.67
2019-02-20T00:54:10.780Z,63.17
2019-02-20T00:56:39.562Z,90.17
2019-02-20T00:59:09.937Z,61.13
2019-02-20T01:01:41.301Z,56.53
2019-02-20T01:04:10.775Z,60.90
2019-02-20T01:06:39.409Z,90.73
2019-02-20T01:09:08.472Z,33.87
2019-02-20T01:11:36.953Z,40.30
2019-02-20T01:14:05.410Z,46.33
2019-02-20T01:16:34.169Z,39.57
2019-02-20T01:19:02.892Z,36.53
2019-02-20T01:21:31.546Z,43.73
2019-02-20T01:24:00.238Z,56.60
2019-02-20T01:26:28.745Z,35.73
2019-02-20T01:28:57.398Z,32.77
2019-02-20T01:31:25.779Z,44.20
2019-02-20T01:33:54.397Z,49.03
2019-02-20T01:36:23.244Z,29.07
2019-02-20T01:38:51.729Z,39.27
2019-02-20T01:41:20.450Z,36.43
2019-02-20T01:43:49.091Z,44.00
2019-02-20T01:46:17.988Z,71.80
2019-02-20T01:48:46.709Z,35.60
2019-02-20T01:51:15.362Z,70.83
2019-02-20T01:53:45.313Z,34.20
2019-02-20T01:56:15.008Z,38.43
2019-02-20T01:58:43.463Z,45.70
2019-02-20T02:01:12.136Z,49.07
2019-02-20T02:03:40.874Z,43.90
2019-02-20T02:06:09.536Z,63.70
2019-02-20T02:08:37.902Z,35.67
2019-02-20T02:11:06.324Z,38.90
2019-02-20T02:13:34.949Z,58.97
2019-02-20T02:16:03.329Z,37.70
2019-02-20T02:18:31.861Z,38.33
2019-02-20T02:21:00.701Z,30.60
2019-02-20T02:23:29.473Z,60.40
2019-02-20T02:25:58.203Z,33.63
2019-02-20T02:28:26.864Z,43.53
2019-02-20T02:30:56.802Z,30.90
2019-02-20T02:33:25.492Z,35.97
2019-02-20T02:36:00.296Z,60.90
2019-02-20T02:38:29.015Z,38.83
2019-02-20T02:40:57.480Z,55.13
2019-02-20T02:43:26.139Z,38.33
2019-02-20T02:45:55.907Z,34.07
2019-02-20T02:48:24.321Z,28.67
2019-02-20T02:50:53.829Z,46.83
2019-02-20T02:53:30.255Z,37.27
2019-02-20T02:55:53.251Z,28.50
2019-02-20T02:58:21.975Z,27.83
2019-02-20T03:00:50.922Z,35.50
2019-02-20T03:03:19.504Z,40.47
2019-02-20T03:05:48.234Z,34.30
2019-02-20T03:08:16.882Z,31.47
2019-02-20T03:10:45.566Z,31.90
2019-02-20T03:13:14.315Z,74.27
2019-02-20T03:15:42.946Z,48.20
2019-02-20T03:18:11.346Z,74.10
2019-02-20T03:20:39.848Z,36.30
2019-02-20T03:23:08.589Z,32.00
2019-02-20T03:25:37.283Z,37.30
2019-02-20T03:28:06.010Z,27.57
2019-02-20T03:30:34.445Z,27.07
2019-02-20T03:33:03.129Z,40.93
2019-02-20T03:35:31.857Z,27.17
2019-02-20T03:38:01.941Z,37.33
2019-02-20T03:40:30.604Z,44.17
2019-02-20T03:42:59.362Z,39.47
2019-02-20T03:45:28.000Z,40.67
2019-02-20T03:47:56.494Z,28.87
2019-02-20T03:50:25.592Z,28.30
2019-02-20T03:52:53.941Z,28.70
2019-02-20T03:55:22.732Z,29.03
2019-02-20T03:57:51.445Z,42.43
2019-02-20T04:00:20.109Z,27.90
2019-02-20T04:02:49.054Z,25.07
2019-02-20T04:05:17.415Z,41.63
2019-02-20T04:07:46.153Z,34.00
2019-02-20T04:10:14.838Z,41.20
2019-02-20T04:12:43.568Z,27.53
2019-02-20T04:15:11.774Z,25.67
2019-02-20T04:17:40.282Z,27.00
2019-02-20T04:20:08.893Z,29.57
2019-02-20T04:22:37.653Z,27.23
2019-02-20T04:25:06.336Z,29.00
2019-02-20T04:27:35.330Z,25.90
2019-02-20T04:30:03.921Z,50.03
2019-02-20T04:32:32.301Z,30.40
2019-02-20T04:35:01.128Z,36.37
2019-02-20T04:37:29.774Z,30.33
2019-02-20T04:39:58.452Z,30.37
2019-02-20T04:42:27.176Z,30.53
2019-02-20T04:44:55.622Z,32.50
2019-02-20T04:47:24.310Z,49.83
2019-02-20T04:49:53.028Z,31.13
2019-02-20T04:52:21.491Z,70.40
2019-02-20T04:54:50.160Z,32.37
2019-02-20T04:57:18.877Z,33.77
2019-02-20T04:59:47.534Z,27.13
2019-02-20T05:02:15.785Z,27.50
2019-02-20T05:04:44.305Z,26.97
2019-02-20T05:07:13.264Z,30.63
2019-02-20T05:09:42.866Z,31.43
2019-02-20T05:12:13.460Z,29.27
2019-02-20T05:14:43.119Z,57.00
2019-02-20T05:17:11.789Z,47.80
2019-02-20T05:19:40.316Z,43.83
2019-02-20T05:22:09.328Z,25.27
2019-02-20T05:24:37.594Z,24.57
2019-02-20T05:27:06.404Z,35.90
2019-02-20T05:29:35.019Z,27.27
2019-02-20T05:32:03.723Z,23.03
2019-02-20T05:34:32.447Z,21.77
2019-02-20T05:37:02.107Z,46.77
2019-02-20T05:39:30.586Z,35.90
2019-02-20T05:41:59.298Z,154.17
2019-02-20T05:44:28.281Z,23.47
2019-02-20T05:46:56.840Z,72.17
2019-02-20T05:49:25.277Z,21.67
2019-02-20T05:51:53.386Z,121.93
2019-02-20T05:54:22.096Z,65.77
2019-02-20T05:56:50.590Z,28.33
2019-02-20T05:59:19.260Z,51.00
2019-02-20T06:01:47.964Z,26.03
2019-02-20T06:04:16.455Z,25.93
2019-02-20T06:06:45.158Z,72.80
2019-02-20T06:09:13.379Z,37.73
2019-02-20T06:11:42.002Z,24.93
2019-02-20T06:14:10.541Z,27.47
2019-02-20T06:16:39.226Z,33.83
2019-02-20T06:19:08.758Z,25.57
2019-02-20T06:21:37.421Z,23.73
2019-02-20T06:24:06.836Z,25.73
2019-02-20T06:26:35.853Z,40.57
2019-02-20T06:29:04.298Z,30.83
2019-02-20T06:31:32.978Z,28.93
2019-02-20T06:34:01.698Z,54.10
2019-02-20T06:36:31.376Z,44.30
2019-02-20T06:39:00.063Z,27.87
2019-02-20T06:41:38.333Z,28.07
2019-02-20T06:43:58.880Z,50.43
2019-02-20T06:46:28.383Z,27.20
2019-02-20T06:48:56.817Z,43.20
2019-02-20T06:51:25.250Z,32.73
2019-02-20T06:53:54.038Z,28.37
2019-02-20T06:56:23.467Z,32.43
2019-02-20T06:58:52.220Z,39.97
2019-02-20T07:01:21.108Z,43.93
2019-02-20T07:03:49.636Z,43.77
2019-02-20T07:06:43.474Z,26.17
2019-02-20T07:09:52.132Z,30.70
2019-02-20T07:13:02.149Z,36.83
2019-02-20T07:15:58.320Z,42.47
2019-02-20T07:19:03.202Z,28.57
2019-02-20T07:22:20.890Z,27.53
2019-02-20T07:25:03.359Z,26.67
2019-02-20T07:28:26.661Z,30.33
2019-02-20T07:30:55.120Z,25.23
2019-02-20T07:33:23.603Z,48.20
2019-02-20T07:35:51.907Z,26.87
2019-02-20T07:38:20.443Z,28.47
2019-02-20T07:40:49.026Z,32.00
2019-02-20T07:43:17.774Z,31.20
2019-02-20T07:45:46.597Z,30.47
2019-02-20T07:48:15.282Z,30.00
2019-02-20T07:50:43.811Z,45.23
2019-02-20T07:53:12.261Z,38.17
2019-02-20T07:55:40.937Z,34.43
2019-02-20T07:58:09.654Z,29.03
2019-02-20T08:00:38.307Z,31.20
2019-02-20T08:03:06.690Z,31.13
2019-02-20T08:05:35.507Z,30.37
2019-02-20T08:08:03.850Z,32.33
2019-02-20T08:10:32.647Z,27.67
2019-02-20T08:13:01.283Z,29.57
2019-02-20T08:15:30.859Z,46.73
2019-02-20T08:17:59.331Z,30.30
2019-02-20T08:20:28.036Z,35.43
2019-02-20T08:22:56.616Z,31.23
2019-02-20T08:25:25.484Z,36.90
2019-02-20T08:27:54.104Z,39.23
2019-02-20T08:30:22.766Z,44.47
2019-02-20T08:32:51.225Z,41.00
2019-02-20T08:35:19.936Z,44.67
2019-02-20T08:37:48.391Z,43.20
2019-02-20T08:40:17.287Z,42.90
2019-02-20T08:42:46.010Z,37.77
2019-02-20T08:45:14.858Z,38.53
2019-02-20T08:47:44.363Z,37.43
2019-02-20T08:50:12.867Z,36.87
2019-02-20T08:52:41.328Z,40.83
2019-02-20T08:55:09.728Z,38.10
2019-02-20T08:57:38.207Z,33.50
2019-02-20T09:00:09.323Z,34.17
2019-02-20T09:02:39.333Z,38.50
2019-02-20T09:05:07.867Z,38.47
2019-02-20T09:07:37.015Z,77.83
2019-02-20T09:10:06.173Z,41.40
2019-02-20T09:12:42.297Z,31.47
2019-02-20T09:15:10.992Z,33.60
2019-02-20T09:17:40.759Z,31.00
2019-02-20T09:20:09.571Z,33.60
2019-02-20T09:22:39.615Z,33.37
2019-02-20T09:25:09.120Z,37.83
2019-02-20T09:27:37.890Z,47.23
2019-02-20T09:30:10.123Z,35.60
2019-02-20T09:32:38.613Z,37.37
2019-02-20T09:35:08.216Z,43.17
2019-02-20T09:37:38.143Z,33.03
2019-02-20T09:40:09.278Z,38.63
2019-02-20T09:42:39.359Z,36.23
2019-02-20T09:45:08.105Z,34.13
2019-02-20T09:47:37.037Z,38.50
2019-02-20T09:50:06.032Z,37.17
2019-02-20T09:52:37.139Z,37.43
2019-02-20T09:55:05.953Z,34.60
2019-02-20T09:57:34.722Z,36.73
2019-02-20T10:00:05.875Z,37.27
2019-02-20T10:02:35.018Z,37.10
2019-02-20T10:05:03.555Z,39.90
2019-02-20T10:07:33.159Z,34.33
2019-02-20T10:10:04.449Z,34.83
2019-02-20T10:12:33.253Z,35.00
2019-02-20T10:15:02.846Z,34.63
2019-02-20T10:17:33.198Z,33.03
2019-02-20T10:20:04.563Z,34.43
2019-02-20T10:22:33.580Z,32.47
2019-02-20T10:25:02.422Z,31.97
2019-02-20T10:27:31.496Z,35.80
2019-02-20T10:30:02.047Z,32.43
2019-02-20T10:32:31.435Z,35.40
2019-02-20T10:35:01.054Z,33.13
2019-02-20T10:37:31.560Z,33.53
2019-02-20T10:40:00.342Z,34.07
2019-02-20T10:42:29.251Z,34.73
2019-02-20T10:44:57.881Z,39.43
2019-02-20T10:47:26.306Z,33.73
2019-02-20T10:49:54.949Z,38.40
2019-02-20T10:52:24.417Z,40.60
2019-02-20T10:54:57.689Z,42.87
2019-02-20T10:57:25.146Z,37.47
2019-02-20T10:59:54.862Z,36.57
2019-02-20T11:02:23.814Z,41.40
2019-02-20T11:04:52.593Z,37.13
2019-02-20T11:07:21.762Z,37.07
2019-02-20T11:09:50.477Z,37.33
2019-02-20T11:12:20.630Z,36.80
2019-02-20T11:14:49.464Z,40.87
2019-02-20T11:17:18.151Z,41.73
2019-02-20T11:19:46.515Z,39.83
2019-02-20T11:22:15.078Z,48.30
2019-02-20T11:24:44.654Z,42.00
2019-02-20T11:27:13.824Z,43.37
2019-02-20T11:29:42.556Z,42.67
2019-02-20T11:32:11.284Z,43.97
2019-02-20T11:34:39.948Z,41.77
2019-02-20T11:37:15.218Z,45.47
2019-02-20T11:39:43.779Z,43.23
2019-02-20T11:42:12.957Z,43.53
2019-02-20T11:44:42.082Z,42.17
2019-02-20T11:47:10.427Z,46.73
2019-02-20T11:49:39.374Z,37.17
2019-02-20T11:52:09.275Z,34.00
2019-02-20T11:54:38.719Z,36.23
2019-02-20T11:57:07.233Z,37.17
2019-02-20T11:59:37.080Z,36.47
2019-02-20T12:02:06.547Z,32.17
2019-02-20T12:04:34.948Z,33.43
2019-02-20T12:07:03.980Z,33.87
2019-02-20T12:09:35.621Z,30.67
2019-02-20T12:12:04.139Z,29.50
2019-02-20T12:14:38.990Z,33.70
2019-02-20T12:17:07.755Z,31.27
2019-02-20T12:19:37.276Z,28.23
2019-02-20T12:22:06.086Z,27.83
2019-02-20T12:24:34.639Z,28.00
2019-02-20T12:27:03.118Z,26.73
2019-02-20T12:29:31.932Z,27.53
2019-02-20T12:32:01.346Z,23.40
2019-02-20T12:34:30.179Z,24.47
2019-02-20T12:36:58.999Z,22.63
2019-02-20T12:39:27.825Z,23.70
2019-02-20T12:41:56.371Z,21.17
2019-02-20T12:44:25.093Z,25.07
2019-02-20T12:46:53.430Z,22.47
2019-02-20T12:49:22.207Z,21.83
2019-02-20T12:51:50.947Z,19.43
2019-02-20T12:54:19.521Z,15.97
2019-02-20T12:56:48.267Z,14.83
2019-02-20T12:59:18.014Z,14.20
2019-02-20T13:01:49.553Z,14.67
2019-02-20T13:04:17.856Z,14.03
2019-02-20T13:06:46.799Z,11.90
2019-02-20T13:09:21.882Z,14.50
2019-02-20T13:11:51.162Z,14.63
2019-02-20T13:14:21.287Z,13.57
2019-02-20T13:16:49.821Z,13.47
2019-02-20T13:19:18.927Z,13.33
2019-02-20T13:21:48.536Z,15.37
2019-02-20T13:24:17.035Z,13.47
2019-02-20T13:26:52.919Z,15.97
2019-02-20T13:29:17.590Z,14.00
2019-02-20T13:31:46.677Z,16.87
2019-02-20T13:34:15.996Z,15.10
2019-02-20T13:36:44.499Z,15.23
2019-02-20T13:39:13.129Z,16.43
2019-02-20T13:41:41.798Z,17.17
2019-02-20T13:44:10.829Z,15.77
2019-02-20T13:46:41.230Z,16.87
2019-02-20T13:49:09.905Z,17.23
2019-02-20T13:51:38.438Z,17.97
2019-02-20T13:54:07.096Z,16.13
2019-02-20T13:56:35.476Z,17.53
2019-02-20T13:59:04.291Z,17.10
2019-02-20T14:01:33.200Z,18.87
2019-02-20T14:04:01.736Z,17.87
2019-02-20T14:06:30.741Z,16.53
2019-02-20T14:08:59.387Z,18.17
2019-02-20T14:11:28.079Z,17.77
2019-02-20T14:13:57.806Z,17.20
2019-02-20T14:16:26.474Z,18.33
2019-02-20T14:18:55.157Z,17.33
2019-02-20T14:21:23.896Z,19.43
2019-02-20T14:23:52.725Z,16.60
2019-02-20T14:26:21.934Z,19.33
2019-02-20T14:28:50.542Z,16.03
2019-02-20T14:31:19.205Z,17.03
2019-02-20T14:33:47.888Z,16.13
2019-02-20T14:36:16.392Z,18.90
2019-02-20T14:38:46.072Z,13.90
2019-02-20T14:41:14.557Z,14.30
2019-02-20T14:43:43.070Z,16.33
2019-02-20T14:46:12.381Z,15.00
2019-02-20T14:48:41.041Z,16.70
2019-02-20T14:51:09.756Z,15.07
2019-02-20T14:53:38.295Z,15.63
2019-02-20T14:56:07.507Z,18.03
2019-02-20T14:58:36.586Z,17.97
2019-02-20T15:01:06.134Z,15.17
2019-02-20T15:03:35.097Z,16.73
2019-02-20T15:06:03.493Z,16.07
2019-02-20T15:08:33.883Z,14.70
2019-02-20T15:11:02.843Z,17.33
2019-02-20T15:13:31.398Z,18.67
2019-02-20T15:16:00.050Z,19.27
2019-02-20T15:18:28.734Z,17.27
2019-02-20T15:20:57.452Z,15.67
2019-02-20T15:23:25.801Z,20.30
2019-02-20T15:25:54.594Z,16.47
2019-02-20T15:28:23.202Z,17.83
2019-02-20T15:30:51.975Z,19.37
2019-02-20T15:33:20.647Z,17.73
2019-02-20T15:35:49.074Z,18.07
2019-02-20T15:38:17.386Z,18.27
2019-02-20T15:40:46.807Z,17.83
2019-02-20T15:43:15.426Z,16.83
2019-02-20T15:45:43.992Z,16.87
2019-02-20T15:48:12.753Z,15.60
2019-02-20T15:50:41.471Z,17.40
2019-02-20T15:53:10.146Z,17.67
2019-02-20T15:55:38.826Z,18.37
2019-02-20T15:58:07.535Z,16.83
2019-02-20T16:00:36.297Z,16.33
2019-02-20T16:03:05.092Z,15.83
2019-02-20T16:05:34.047Z,17.83
2019-02-20T16:08:02.656Z,16.30
2019-02-20T16:10:34.793Z,18.10
2019-02-20T16:13:03.801Z,15.77
2019-02-20T16:15:32.412Z,15.27
2019-02-20T16:18:01.014Z,17.80
2019-02-20T16:20:30.617Z,15.47
2019-02-20T16:23:00.319Z,16.37
2019-02-20T16:25:29.936Z,17.07
2019-02-20T16:27:58.735Z,16.23
2019-02-20T16:30:27.807Z,14.10
2019-02-20T16:32:57.400Z,17.03
2019-02-20T16:35:25.983Z,16.57
2019-02-20T16:37:55.699Z,17.03
2019-02-20T16:40:24.701Z,15.43
2019-02-20T16:42:53.889Z,16.37
2019-02-20T16:45:24.459Z,15.70
2019-02-20T16:47:53.646Z,17.03
2019-02-20T16:50:24.324Z,17.37
2019-02-20T16:52:52.927Z,16.80
2019-02-20T16:55:22.668Z,17.83
2019-02-20T16:57:56.851Z,20.33
2019-02-20T17:00:23.633Z,19.80
2019-02-20T17:02:53.032Z,15.17
2019-02-20T17:05:27.357Z,19.43
2019-02-20T17:07:55.890Z,18.73
2019-02-20T17:10:24.566Z,17.80
2019-02-20T17:12:53.008Z,16.63
2019-02-20T17:15:22.299Z,18.07
2019-02-20T17:18:00.837Z,19.83
2019-02-20T17:20:31.431Z,19.03
2019-02-20T17:23:00.423Z,21.57
2019-02-20T17:25:29.482Z,22.13
2019-02-20T17:28:05.551Z,20.27
2019-02-20T17:30:28.949Z,19.60
2019-02-20T17:32:57.505Z,16.90
2019-02-20T17:35:25.992Z,16.43
2019-02-20T17:37:54.521Z,15.93
2019-02-20T17:40:23.139Z,16.50
2019-02-20T17:42:52.267Z,17.20
2019-02-20T17:45:20.950Z,18.07
2019-02-20T17:47:49.399Z,18.57
2019-02-20T17:50:18.514Z,19.60
2019-02-20T17:52:47.129Z,17.67
2019-02-20T17:55:15.666Z,22.37
2019-02-20T17:57:46.880Z,24.00
2019-02-20T18:00:16.959Z,21.87
2019-02-20T18:02:46.506Z,20.27
2019-02-20T18:05:15.168Z,20.63
2019-02-20T18:07:49.888Z,17.23
2019-02-20T18:10:14.811Z,16.90
2019-02-20T18:12:43.739Z,19.77
2019-02-20T18:15:12.594Z,18.63
2019-02-20T18:17:41.240Z,19.60
2019-02-20T18:20:10.148Z,19.37
2019-02-20T18:22:39.039Z,20.30
2019-02-20T18:25:09.933Z,19.67
2019-02-20T18:27:38.570Z,18.10
2019-02-20T18:30:07.870Z,20.53
2019-02-20T18:32:37.009Z,21.83
2019-02-20T18:35:06.547Z,25.43
2019-02-20T18:37:35.228Z,32.70
2019-02-20T18:40:04.301Z,27.87
2019-02-20T18:42:32.699Z,22.33
2019-02-20T18:45:02.507Z,21.13
2019-02-20T18:47:32.719Z,18.63
2019-02-20T18:50:01.289Z,19.77
2019-02-20T18:52:29.755Z,19.33
2019-02-20T18:55:05.536Z,22.43
2019-02-20T18:57:29.580Z,20.90
2019-02-20T18:59:58.097Z,20.47
2019-02-20T19:02:26.870Z,18.70
2019-02-20T19:04:56.370Z,22.20
2019-02-20T19:07:24.853Z,20.57
2019-02-20T19:09:54.275Z,22.53
2019-02-20T19:13:02.416Z,20.57
2019-02-20T19:16:11.752Z,22.50
2019-02-20T19:19:09.902Z,18.43
2019-02-20T19:22:16.543Z,22.03
2019-02-20T19:25:23.074Z,20.83
2019-02-20T19:28:15.724Z,22.03
2019-02-20T19:31:27.980Z,21.93
2019-02-20T19:34:28.032Z,22.20
2019-02-20T19:37:29.064Z,22.10
2019-02-20T19:40:30.988Z,21.20
2019-02-20T19:43:32.445Z,20.53
2019-02-20T19:46:26.626Z,23.50
2019-02-20T19:49:36.388Z,24.63
2019-02-20T19:52:25.953Z,22.73
2019-02-20T19:55:33.073Z,24.60
2019-02-20T19:58:25.539Z,23.93
2019-02-20T20:01:31.031Z,22.57
2019-02-20T20:04:15.266Z,25.93
2019-02-20T20:07:29.605Z,25.90
2019-02-20T20:10:33.520Z,25.53
2019-02-20T20:13:27.958Z,23.27
2019-02-20T20:16:27.372Z,28.50
2019-02-20T20:19:49.190Z,25.83
2019-02-20T20:22:42.207Z,27.47
2019-02-20T20:25:24.541Z,30.90
2019-02-20T20:28:26.690Z,31.80
2019-02-20T20:31:24.665Z,30.43
2019-02-20T20:34:33.545Z,31.53
2019-02-20T20:37:52.165Z,30.80
2019-02-20T20:41:01.851Z,31.67
2019-02-20T20:44:04.296Z,31.73
2019-02-20T20:46:59.242Z,31.77
2019-02-20T20:50:22.433Z,33.67
2019-02-20T20:53:21.544Z,36.80
2019-02-20T20:56:57.644Z,38.10
2019-02-20T21:00:07.299Z,41.37
2019-02-20T21:02:50.758Z,41.50
2019-02-20T21:06:18.343Z,46.27
2019-02-20T21:09:33.805Z,46.70
2019-02-20T21:12:56.339Z,46.97
2019-02-20T21:15:55.714Z,52.07
2019-02-20T21:18:57.718Z,50.67
2019-02-20T21:21:40.406Z,44.80
2019-02-20T21:24:59.207Z,73.47
2019-02-20T21:27:58.493Z,73.80
2019-02-20T21:30:56.972Z,87.10
2019-02-20T21:34:09.062Z,75.00
2019-02-20T21:36:55.892Z,52.60
2019-02-20T21:39:40.506Z,50.40
2019-02-20T21:42:48.674Z,56.70
2019-02-20T21:45:58.354Z,56.10
2019-02-20T21:49:18.277Z,61.10
2019-02-20T21:52:25.040Z,41.83
2019-02-20T21:55:43.743Z,46.63
2019-02-20T21:58:53.981Z,48.67
2019-02-20T22:01:49.679Z,45.27
2019-02-20T22:04:52.753Z,41.77
2019-02-20T22:07:46.499Z,36.00
2019-02-20T22:11:14.088Z,37.57
2019-02-20T22:14:29.905Z,41.13
2019-02-20T22:17:48.745Z,36.83
2019-02-20T22:21:00.698Z,37.17
2019-02-20T22:23:49.184Z,41.57
2019-02-20T22:26:32.261Z,41.47
2019-02-20T22:29:53.057Z,43.93
2019-02-20T22:32:53.380Z,53.07
2019-02-20T22:35:51.938Z,51.07
2019-02-20T22:38:48.386Z,44.27
2019-02-20T22:41:40.912Z,46.60
2019-02-20T22:44:46.501Z,66.60
2019-02-20T22:47:55.080Z,61.37
2019-02-20T22:51:06.411Z,45.73
2019-02-20T22:54:12.126Z,47.07
2019-02-20T22:57:26.204Z,47.07
2019-02-20T23:00:34.966Z,50.80
2019-02-20T23:03:42.118Z,50.93
2019-02-20T23:06:54.380Z,51.40
2019-02-20T23:09:49.760Z,50.23
2019-02-20T23:12:52.190Z,52.67
2019-02-20T23:15:21.002Z,63.27
2019-02-20T23:17:49.758Z,61.70
2019-02-20T23:20:18.445Z,74.70
2019-02-20T23:22:46.878Z,60.77
2019-02-20T23:25:15.602Z,83.73
2019-02-20T23:27:44.312Z,66.90
2019-02-20T23:30:13.414Z,98.07
2019-02-20T23:32:43.302Z,75.70
2019-02-20T23:35:12.100Z,79.60
2019-02-20T23:37:40.901Z,80.00
2019-02-20T23:40:09.983Z,69.43
2019-02-20T23:42:38.659Z,74.90
2019-02-20T23:45:07.146Z,66.47
2019-02-20T23:47:36.027Z,68.90
2019-02-20T23:50:04.826Z,62.87
2019-02-20T23:52:33.665Z,65.50
2019-02-20T23:55:02.288Z,65.50
2019-02-20T23:57:31.272Z,63.57
2019-02-20T23:59:59.711Z,59.50
