createdAt,value
2023-03-20T00:00:55.607Z,10.90
2023-03-20T00:01:58.101Z,10.40
2023-03-20T00:03:01.233Z,10.67
2023-03-20T00:04:03.165Z,10.77
2023-03-20T00:05:18.939Z,10.63
2023-03-20T00:06:24.163Z,10.77
2023-03-20T00:07:26.483Z,10.98
2023-03-20T00:08:29.806Z,11.00
2023-03-20T00:09:31.703Z,11.03
2023-03-20T00:10:37.894Z,11.36
2023-03-20T00:11:48.156Z,11.55
2023-03-20T00:12:51.856Z,11.71
2023-03-20T00:13:56.307Z,11.49
2023-03-20T00:15:00.441Z,11.51
2023-03-20T00:16:02.770Z,11.29
2023-03-20T00:17:11.736Z,10.91
2023-03-20T00:18:18.366Z,10.90
2023-03-20T00:19:23.963Z,10.76
2023-03-20T00:20:25.655Z,10.91
2023-03-20T00:21:28.315Z,10.72
2023-03-20T00:22:32.732Z,10.64
2023-03-20T00:23:35.345Z,10.72
2023-03-20T00:24:36.857Z,10.54
2023-03-20T00:25:40.956Z,10.35
2023-03-20T00:26:43.913Z,10.22
2023-03-20T00:27:47.107Z,10.22
2023-03-20T00:28:50.403Z,10.62
2023-03-20T00:29:54.404Z,10.98
2023-03-20T00:30:56.421Z,10.99
2023-03-20T00:31:59.896Z,11.12
2023-03-20T00:33:01.505Z,11.41
2023-03-20T00:34:06.686Z,11.65
2023-03-20T00:35:17.623Z,11.86
2023-03-20T00:36:21.369Z,12.02
2023-03-20T00:37:23.109Z,12.13
2023-03-20T00:38:26.058Z,12.23
2023-03-20T00:39:27.808Z,12.30
2023-03-20T00:40:32.605Z,12.30
2023-03-20T00:41:42.641Z,12.20
2023-03-20T00:42:47.788Z,11.60
2023-03-20T00:43:52.711Z,11.43
2023-03-20T00:44:59.581Z,11.43
2023-03-20T00:46:01.150Z,11.76
2023-03-20T00:47:06.095Z,11.91
2023-03-20T00:48:12.312Z,11.68
2023-03-20T00:49:14.974Z,11.85
2023-03-20T00:50:20.757Z,11.95
2023-03-20T00:51:23.223Z,12.02
2023-03-20T00:52:25.351Z,11.70
2023-03-20T00:53:27.845Z,11.25
2023-03-20T00:54:29.594Z,11.34
2023-03-20T00:55:32.160Z,11.48
2023-03-20T00:56:36.589Z,11.77
2023-03-20T00:57:44.053Z,11.89
2023-03-20T00:58:45.640Z,11.95
2023-03-20T00:59:56.483Z,11.96
2023-03-20T01:00:59.858Z,11.97
2023-03-20T01:02:03.512Z,11.69
2023-03-20T01:03:14.562Z,11.61
2023-03-20T01:04:20.683Z,11.68
2023-03-20T01:05:22.444Z,11.65
2023-03-20T01:06:24.915Z,11.45
2023-03-20T01:07:27.919Z,11.21
2023-03-20T01:08:30.693Z,11.07
2023-03-20T01:09:32.715Z,11.26
2023-03-20T01:10:35.191Z,11.43
2023-03-20T01:11:38.341Z,11.34
2023-03-20T01:12:41.726Z,11.48
2023-03-20T01:13:43.291Z,11.42
2023-03-20T01:14:49.650Z,11.27
2023-03-20T01:15:52.885Z,11.37
2023-03-20T01:16:56.729Z,11.56
2023-03-20T01:17:58.716Z,11.53
2023-03-20T01:19:01.419Z,11.31
2023-03-20T01:20:03.409Z,11.03
2023-03-20T01:21:06.663Z,11.14
2023-03-20T01:22:08.544Z,11.20
2023-03-20T01:23:11.831Z,11.37
2023-03-20T01:24:13.678Z,11.24
2023-03-20T01:25:17.192Z,11.35
2023-03-20T01:26:27.291Z,11.38
2023-03-20T01:27:29.857Z,11.35
2023-03-20T01:28:32.332Z,11.31
2023-03-20T01:29:34.831Z,11.27
2023-03-20T01:30:36.429Z,11.31
2023-03-20T01:31:38.894Z,11.30
2023-03-20T01:32:43.895Z,11.40
2023-03-20T01:33:46.916Z,11.49
2023-03-20T01:34:49.005Z,11.49
2023-03-20T01:35:52.324Z,11.43
2023-03-20T01:36:56.250Z,11.30
2023-03-20T01:37:58.790Z,11.25
2023-03-20T01:39:00.382Z,11.16
2023-03-20T01:40:03.547Z,11.24
2023-03-20T01:41:07.897Z,11.23
2023-03-20T01:42:15.401Z,11.35
2023-03-20T01:43:20.188Z,11.04
2023-03-20T01:44:25.401Z,11.16
2023-03-20T01:45:32.379Z,11.33
2023-03-20T01:46:38.740Z,11.42
2023-03-20T01:47:42.596Z,11.52
2023-03-20T01:49:01.326Z,11.66
2023-03-20T01:50:30.586Z,11.66
2023-03-20T01:51:35.878Z,11.61
2023-03-20T01:52:37.603Z,11.65
2023-03-20T01:53:40.262Z,11.63
2023-03-20T01:54:44.573Z,11.75
2023-03-20T01:55:49.057Z,11.85
2023-03-20T01:56:57.293Z,11.83
2023-03-20T01:58:05.188Z,11.91
2023-03-20T01:59:12.732Z,11.75
2023-03-20T02:00:17.891Z,11.61
2023-03-20T02:01:19.631Z,11.68
2023-03-20T02:02:26.182Z,11.63
2023-03-20T02:03:30.555Z,11.51
2023-03-20T02:04:35.957Z,11.60
2023-03-20T02:05:39.917Z,11.60
2023-03-20T02:06:42.242Z,11.60
2023-03-20T02:07:48.000Z,11.52
2023-03-20T02:08:51.119Z,11.67
2023-03-20T02:09:54.468Z,11.70
2023-03-20T02:10:58.401Z,11.62
2023-03-20T02:12:01.800Z,11.53
2023-03-20T02:13:04.382Z,11.63
2023-03-20T02:14:07.843Z,11.50
2023-03-20T02:15:12.090Z,11.63
2023-03-20T02:16:16.140Z,11.57
2023-03-20T02:17:17.743Z,11.47
2023-03-20T02:18:20.666Z,11.37
2023-03-20T02:19:29.495Z,11.35
2023-03-20T02:20:51.125Z,11.38
2023-03-20T02:22:21.382Z,11.24
2023-03-20T02:23:54.120Z,11.20
2023-03-20T02:25:26.111Z,11.11
2023-03-20T02:26:48.450Z,11.15
2023-03-20T02:28:12.856Z,11.13
2023-03-20T02:29:42.435Z,11.14
2023-03-20T02:30:59.691Z,11.13
2023-03-20T02:32:32.600Z,11.09
2023-03-20T02:34:06.619Z,11.26
2023-03-20T02:35:48.753Z,11.46
2023-03-20T02:37:22.430Z,11.14
2023-03-20T02:38:39.037Z,11.29
2023-03-20T02:39:54.716Z,11.38
2023-03-20T02:41:06.965Z,11.26
2023-03-20T02:42:17.906Z,11.25
2023-03-20T02:43:26.333Z,11.29
2023-03-20T02:44:37.855Z,11.37
2023-03-20T02:45:48.433Z,11.59
2023-03-20T02:46:58.751Z,11.71
2023-03-20T02:48:14.159Z,11.69
2023-03-20T02:49:25.680Z,11.73
2023-03-20T02:50:33.640Z,11.60
2023-03-20T02:51:41.672Z,11.67
2023-03-20T02:52:51.648Z,11.72
2023-03-20T02:54:05.636Z,11.83
2023-03-20T02:55:16.387Z,11.64
2023-03-20T02:56:23.337Z,11.52
2023-03-20T02:57:38.707Z,11.48
2023-03-20T02:58:47.363Z,11.67
2023-03-20T02:59:57.730Z,11.75
2023-03-20T03:01:05.083Z,11.93
2023-03-20T03:02:09.548Z,11.68
2023-03-20T03:03:16.490Z,11.60
2023-03-20T03:04:22.380Z,11.74
2023-03-20T03:05:30.829Z,11.77
2023-03-20T03:06:36.172Z,11.85
2023-03-20T03:07:42.717Z,12.00
2023-03-20T03:08:50.422Z,12.09
2023-03-20T03:09:58.706Z,11.85
2023-03-20T03:11:05.021Z,11.93
2023-03-20T03:12:14.676Z,12.02
2023-03-20T03:13:21.892Z,12.21
2023-03-20T03:14:33.727Z,12.01
2023-03-20T03:15:39.912Z,12.08
2023-03-20T03:16:45.740Z,12.23
2023-03-20T03:17:49.440Z,12.07
2023-03-20T03:19:01.877Z,12.13
2023-03-20T03:20:07.891Z,12.22
2023-03-20T03:21:12.502Z,12.39
2023-03-20T03:22:15.535Z,12.17
2023-03-20T03:23:26.632Z,11.88
2023-03-20T03:24:40.269Z,12.05
2023-03-20T03:25:45.644Z,12.02
2023-03-20T03:26:47.451Z,11.74
2023-03-20T03:27:55.815Z,11.65
2023-03-20T03:29:01.629Z,11.55
2023-03-20T03:30:09.262Z,11.80
2023-03-20T03:31:13.383Z,11.54
2023-03-20T03:32:27.509Z,10.86
2023-03-20T03:33:32.634Z,11.04
2023-03-20T03:34:38.038Z,11.30
2023-03-20T03:35:41.027Z,11.62
2023-03-20T03:36:51.645Z,11.59
2023-03-20T03:38:01.770Z,11.58
2023-03-20T03:39:11.535Z,11.56
2023-03-20T03:40:21.006Z,11.27
2023-03-20T03:41:30.460Z,10.98
2023-03-20T03:42:36.007Z,10.92
2023-03-20T03:43:44.421Z,10.55
2023-03-20T03:44:53.332Z,10.39
2023-03-20T03:46:01.195Z,10.29
2023-03-20T03:47:08.728Z,10.19
2023-03-20T03:48:15.848Z,10.43
2023-03-20T03:49:23.460Z,10.59
2023-03-20T03:50:29.190Z,10.64
2023-03-20T03:51:36.089Z,10.78
2023-03-20T03:52:40.186Z,10.42
2023-03-20T03:53:48.406Z,10.32
2023-03-20T03:54:53.751Z,10.32
2023-03-20T03:56:00.058Z,10.34
2023-03-20T03:57:06.846Z,10.58
2023-03-20T03:58:12.338Z,10.28
2023-03-20T03:59:23.002Z,10.40
2023-03-20T04:00:27.339Z,10.59
2023-03-20T04:01:35.233Z,10.35
2023-03-20T04:02:37.795Z,10.44
2023-03-20T04:03:42.008Z,10.65
2023-03-20T04:04:47.733Z,10.55
2023-03-20T04:05:52.191Z,10.18
2023-03-20T04:06:54.992Z,9.96
2023-03-20T04:07:59.331Z,9.70
2023-03-20T04:09:01.871Z,9.72
2023-03-20T04:10:03.583Z,9.57
2023-03-20T04:11:06.542Z,9.83
2023-03-20T04:12:30.798Z,10.21
2023-03-20T04:13:33.341Z,10.14
2023-03-20T04:14:35.427Z,10.07
2023-03-20T04:15:38.233Z,10.06
2023-03-20T04:16:39.843Z,9.87
2023-03-20T04:17:43.157Z,10.02
2023-03-20T04:18:45.469Z,10.18
2023-03-20T04:19:47.993Z,10.29
2023-03-20T04:20:49.631Z,10.50
2023-03-20T04:21:52.146Z,10.40
2023-03-20T04:22:53.722Z,10.44
2023-03-20T04:23:56.230Z,10.62
2023-03-20T04:24:58.419Z,10.11
2023-03-20T04:26:01.803Z,10.20
2023-03-20T04:27:04.545Z,10.16
2023-03-20T04:28:08.385Z,9.93
2023-03-20T04:29:11.294Z,9.88
2023-03-20T04:30:14.394Z,9.89
2023-03-20T04:31:17.455Z,10.07
2023-03-20T04:32:19.118Z,10.01
2023-03-20T04:33:21.641Z,9.74
2023-03-20T04:34:25.135Z,10.06
2023-03-20T04:35:27.662Z,10.07
2023-03-20T04:36:30.314Z,10.36
2023-03-20T04:37:31.942Z,10.60
2023-03-20T04:38:34.530Z,10.71
2023-03-20T04:39:36.816Z,10.81
2023-03-20T04:40:39.385Z,10.65
2023-03-20T04:41:41.039Z,10.75
2023-03-20T04:42:43.938Z,10.97
2023-03-20T04:43:46.834Z,10.89
2023-03-20T04:44:49.341Z,10.77
2023-03-20T04:45:50.984Z,10.79
2023-03-20T04:46:53.493Z,10.99
2023-03-20T04:47:55.527Z,11.21
2023-03-20T04:48:58.060Z,11.31
2023-03-20T04:49:59.601Z,11.47
2023-03-20T04:51:02.332Z,11.68
2023-03-20T04:52:10.503Z,11.38
2023-03-20T04:53:13.138Z,11.41
2023-03-20T04:54:14.760Z,11.56
2023-03-20T04:55:17.487Z,11.57
2023-03-20T04:56:19.087Z,11.64
2023-03-20T04:57:21.645Z,11.80
2023-03-20T04:58:23.722Z,11.71
2023-03-20T04:59:27.578Z,11.68
2023-03-20T05:00:29.254Z,11.56
2023-03-20T05:01:32.038Z,11.59
2023-03-20T05:02:33.686Z,11.62
2023-03-20T05:03:36.329Z,11.75
2023-03-20T05:04:38.291Z,11.56
2023-03-20T05:05:40.918Z,11.50
2023-03-20T05:06:43.919Z,11.53
2023-03-20T05:07:46.426Z,11.69
2023-03-20T05:08:48.573Z,11.46
2023-03-20T05:09:51.222Z,11.63
2023-03-20T05:10:52.872Z,11.61
2023-03-20T05:11:55.434Z,11.69
2023-03-20T05:12:57.055Z,11.70
2023-03-20T05:13:59.559Z,11.84
2023-03-20T05:15:02.495Z,11.58
2023-03-20T05:16:05.511Z,11.52
2023-03-20T05:17:07.111Z,11.44
2023-03-20T05:18:09.830Z,11.08
2023-03-20T05:19:11.413Z,11.00
2023-03-20T05:20:14.456Z,10.81
2023-03-20T05:21:16.184Z,10.46
2023-03-20T05:22:18.810Z,10.77
2023-03-20T05:23:20.318Z,10.62
2023-03-20T05:24:22.859Z,10.52
2023-03-20T05:25:24.444Z,10.53
2023-03-20T05:26:28.901Z,10.65
2023-03-20T05:27:30.602Z,10.28
2023-03-20T05:28:33.234Z,10.16
2023-03-20T05:29:34.806Z,10.14
2023-03-20T05:30:38.791Z,10.25
2023-03-20T05:31:40.525Z,10.22
2023-03-20T05:32:43.981Z,10.32
2023-03-20T05:33:45.759Z,10.19
2023-03-20T05:34:48.311Z,10.06
2023-03-20T05:35:49.842Z,10.16
2023-03-20T05:36:52.497Z,10.39
2023-03-20T05:37:54.082Z,10.45
2023-03-20T05:38:57.119Z,10.16
2023-03-20T05:39:58.717Z,10.22
2023-03-20T05:41:02.264Z,10.12
2023-03-20T05:42:03.961Z,9.97
2023-03-20T05:43:06.657Z,10.07
2023-03-20T05:44:08.196Z,10.19
2023-03-20T05:45:11.644Z,10.53
2023-03-20T05:46:14.752Z,10.85
2023-03-20T05:47:17.296Z,11.02
2023-03-20T05:48:18.938Z,11.25
2023-03-20T05:49:21.696Z,11.29
2023-03-20T05:50:23.273Z,11.34
2023-03-20T05:51:26.171Z,11.43
2023-03-20T05:52:27.792Z,10.99
2023-03-20T05:53:30.312Z,10.72
2023-03-20T05:54:31.922Z,10.62
2023-03-20T05:55:34.824Z,10.97
2023-03-20T05:56:37.388Z,11.25
2023-03-20T05:57:39.975Z,11.44
2023-03-20T05:58:42.850Z,11.40
2023-03-20T05:59:44.385Z,11.56
2023-03-20T06:00:49.404Z,11.50
2023-03-20T06:01:52.389Z,11.38
2023-03-20T06:02:55.034Z,11.50
2023-03-20T06:03:56.763Z,11.44
2023-03-20T06:04:59.367Z,11.74
2023-03-20T06:06:01.036Z,11.49
2023-03-20T06:07:03.845Z,11.66
2023-03-20T06:08:05.781Z,11.45
2023-03-20T06:09:08.412Z,11.41
2023-03-20T06:10:11.334Z,11.66
2023-03-20T06:11:13.958Z,11.51
2023-03-20T06:12:16.265Z,11.79
2023-03-20T06:13:19.496Z,11.83
2023-03-20T06:14:21.073Z,11.93
2023-03-20T06:15:23.816Z,11.99
2023-03-20T06:16:26.986Z,12.11
2023-03-20T06:17:31.099Z,12.25
2023-03-20T06:18:32.781Z,12.40
2023-03-20T06:19:35.327Z,12.52
2023-03-20T06:20:36.999Z,12.43
2023-03-20T06:21:39.730Z,12.39
2023-03-20T06:22:42.011Z,12.52
2023-03-20T06:23:44.555Z,12.46
2023-03-20T06:24:46.422Z,12.47
2023-03-20T06:25:49.083Z,12.49
2023-03-20T06:26:51.082Z,12.48
2023-03-20T06:27:53.852Z,12.44
2023-03-20T06:28:56.046Z,12.40
2023-03-20T06:29:58.764Z,12.42
2023-03-20T06:31:00.469Z,12.57
2023-03-20T06:32:03.012Z,12.40
2023-03-20T06:33:08.765Z,12.42
2023-03-20T06:34:10.727Z,12.25
2023-03-20T06:35:14.356Z,12.42
2023-03-20T06:36:15.976Z,12.62
2023-03-20T06:37:18.484Z,12.58
2023-03-20T06:38:20.500Z,12.54
2023-03-20T06:39:23.325Z,12.25
2023-03-20T06:40:27.330Z,12.41
2023-03-20T06:41:34.561Z,12.59
2023-03-20T06:42:36.609Z,12.58
2023-03-20T06:43:39.626Z,12.64
2023-03-20T06:44:41.363Z,12.65
2023-03-20T06:45:44.095Z,12.72
2023-03-20T06:46:45.967Z,12.65
2023-03-20T06:47:48.650Z,12.76
2023-03-20T06:48:53.680Z,12.69
2023-03-20T06:49:55.456Z,12.71
2023-03-20T06:50:57.926Z,12.69
2023-03-20T06:51:59.650Z,12.78
2023-03-20T06:53:03.057Z,12.89
2023-03-20T06:54:05.845Z,13.00
2023-03-20T06:55:09.124Z,12.93
2023-03-20T06:56:12.029Z,13.09
2023-03-20T06:57:15.447Z,13.10
2023-03-20T06:58:17.442Z,13.12
2023-03-20T06:59:20.020Z,13.24
2023-03-20T07:00:22.341Z,13.35
2023-03-20T07:01:25.116Z,13.37
2023-03-20T07:02:26.636Z,13.40
2023-03-20T07:03:30.169Z,13.19
2023-03-20T07:04:33.818Z,13.31
2023-03-20T07:05:36.687Z,13.39
2023-03-20T07:06:38.621Z,13.19
2023-03-20T07:07:41.575Z,12.87
2023-03-20T07:08:43.263Z,12.75
2023-03-20T07:09:46.239Z,12.56
2023-03-20T07:10:48.192Z,12.72
2023-03-20T07:11:50.823Z,12.99
2023-03-20T07:12:53.347Z,12.36
2023-03-20T07:13:54.938Z,12.48
2023-03-20T07:14:57.755Z,12.62
2023-03-20T07:16:04.833Z,12.90
2023-03-20T07:17:07.643Z,13.17
2023-03-20T07:18:09.356Z,13.11
2023-03-20T07:19:13.155Z,13.30
2023-03-20T07:20:16.558Z,13.44
2023-03-20T07:21:22.574Z,13.42
2023-03-20T07:22:27.313Z,13.25
2023-03-20T07:23:29.082Z,13.27
2023-03-20T07:24:32.770Z,13.46
2023-03-20T07:25:42.219Z,13.50
2023-03-20T07:26:45.908Z,13.63
2023-03-20T07:27:50.823Z,13.53
2023-03-20T07:28:52.948Z,13.60
2023-03-20T07:29:55.663Z,13.59
2023-03-20T07:30:57.520Z,13.63
2023-03-20T07:32:01.081Z,13.69
2023-03-20T07:33:02.787Z,13.85
2023-03-20T07:34:05.395Z,13.75
2023-03-20T07:35:09.520Z,13.40
2023-03-20T07:36:16.115Z,13.40
2023-03-20T07:37:18.684Z,13.43
2023-03-20T07:38:28.471Z,13.63
2023-03-20T07:39:30.202Z,13.80
2023-03-20T07:40:36.309Z,13.66
2023-03-20T07:41:40.460Z,13.42
2023-03-20T07:42:43.241Z,13.63
2023-03-20T07:43:44.934Z,13.82
2023-03-20T07:44:47.554Z,13.82
2023-03-20T07:45:49.404Z,13.98
2023-03-20T07:46:52.177Z,14.07
2023-03-20T07:47:53.915Z,14.21
2023-03-20T07:48:58.185Z,14.33
2023-03-20T07:50:00.703Z,14.19
2023-03-20T07:51:02.993Z,14.03
2023-03-20T07:52:09.203Z,14.10
2023-03-20T07:53:11.694Z,14.21
2023-03-20T07:54:13.577Z,14.20
2023-03-20T07:55:18.525Z,13.92
2023-03-20T07:56:21.317Z,14.19
2023-03-20T07:57:23.946Z,14.20
2023-03-20T07:58:28.951Z,14.28
2023-03-20T07:59:32.453Z,14.36
2023-03-20T08:00:35.517Z,14.47
2023-03-20T08:01:37.097Z,14.53
2023-03-20T08:02:39.664Z,14.67
2023-03-20T08:03:41.458Z,14.70
2023-03-20T08:04:44.848Z,14.68
2023-03-20T08:05:47.706Z,14.32
2023-03-20T08:06:51.488Z,14.00
2023-03-20T08:07:54.898Z,14.11
2023-03-20T08:09:00.104Z,14.39
2023-03-20T08:10:03.404Z,14.65
2023-03-20T08:11:06.712Z,14.82
2023-03-20T08:12:09.792Z,14.90
2023-03-20T08:13:11.339Z,14.88
2023-03-20T08:14:14.153Z,14.96
2023-03-20T08:15:15.910Z,14.90
2023-03-20T08:16:18.728Z,15.03
2023-03-20T08:17:21.827Z,15.17
2023-03-20T08:18:24.707Z,15.08
2023-03-20T08:19:27.570Z,15.06
2023-03-20T08:20:31.442Z,15.04
2023-03-20T08:21:33.234Z,15.07
2023-03-20T08:22:35.764Z,14.59
2023-03-20T08:23:39.848Z,14.30
2023-03-20T08:24:42.690Z,14.37
2023-03-20T08:25:48.883Z,14.32
2023-03-20T08:26:52.202Z,14.46
2023-03-20T08:27:53.796Z,14.40
2023-03-20T08:28:56.333Z,14.33
2023-03-20T08:29:57.910Z,14.19
2023-03-20T08:31:01.970Z,14.23
2023-03-20T08:32:04.764Z,14.28
2023-03-20T08:33:07.471Z,14.36
2023-03-20T08:34:09.180Z,14.04
2023-03-20T08:35:31.551Z,13.65
2023-03-20T08:36:35.019Z,13.48
2023-03-20T08:37:37.884Z,13.40
2023-03-20T08:38:41.754Z,13.44
2023-03-20T08:39:44.416Z,13.47
2023-03-20T08:40:46.075Z,13.11
2023-03-20T08:41:48.539Z,13.31
2023-03-20T08:42:50.389Z,13.20
2023-03-20T08:43:52.998Z,13.12
2023-03-20T08:44:55.581Z,12.80
2023-03-20T08:45:57.931Z,12.67
2023-03-20T08:47:00.967Z,12.65
2023-03-20T08:48:03.788Z,12.57
2023-03-20T08:49:06.230Z,12.58
2023-03-20T08:50:09.826Z,12.70
2023-03-20T08:51:11.966Z,12.85
2023-03-20T08:52:14.787Z,12.88
2023-03-20T08:53:17.525Z,12.86
2023-03-20T08:54:20.571Z,12.63
2023-03-20T08:55:23.061Z,12.43
2023-03-20T08:56:25.578Z,12.26
2023-03-20T08:57:27.366Z,12.31
2023-03-20T08:58:30.852Z,12.29
2023-03-20T08:59:32.972Z,12.41
2023-03-20T09:00:35.586Z,12.26
2023-03-20T09:01:48.691Z,12.11
2023-03-20T09:02:52.553Z,12.08
2023-03-20T09:03:55.576Z,11.87
2023-03-20T09:04:57.492Z,11.78
2023-03-20T09:06:00.172Z,11.89
2023-03-20T09:07:03.080Z,12.10
2023-03-20T09:08:06.103Z,12.08
2023-03-20T09:09:09.113Z,12.17
2023-03-20T09:10:14.118Z,12.28
2023-03-20T09:11:16.632Z,12.38
2023-03-20T09:12:18.715Z,12.29
2023-03-20T09:13:27.690Z,12.34
2023-03-20T09:14:29.741Z,12.54
2023-03-20T09:15:32.436Z,12.40
2023-03-20T09:16:34.091Z,12.49
2023-03-20T09:17:36.696Z,12.61
2023-03-20T09:18:39.206Z,12.83
2023-03-20T09:19:44.681Z,12.81
2023-03-20T09:20:47.771Z,12.82
2023-03-20T09:21:50.293Z,12.83
2023-03-20T09:22:51.905Z,12.72
2023-03-20T09:23:54.734Z,12.54
2023-03-20T09:24:56.551Z,12.60
2023-03-20T09:26:00.997Z,12.69
2023-03-20T09:27:05.894Z,12.65
2023-03-20T09:28:08.470Z,12.75
2023-03-20T09:29:11.149Z,12.93
2023-03-20T09:30:13.818Z,12.93
2023-03-20T09:31:16.583Z,13.24
2023-03-20T09:32:18.131Z,13.42
2023-03-20T09:33:20.641Z,13.41
2023-03-20T09:34:24.250Z,13.56
2023-03-20T09:35:26.031Z,13.70
2023-03-20T09:36:28.570Z,13.68
2023-03-20T09:37:30.312Z,13.79
2023-03-20T09:38:32.816Z,13.91
2023-03-20T09:39:35.959Z,13.95
2023-03-20T09:41:02.783Z,13.73
2023-03-20T09:42:16.643Z,13.74
2023-03-20T09:43:28.531Z,13.59
2023-03-20T09:44:42.565Z,13.43
2023-03-20T09:45:56.824Z,13.40
2023-03-20T09:47:19.932Z,13.38
2023-03-20T09:48:29.383Z,13.64
2023-03-20T09:49:45.127Z,13.79
2023-03-20T09:50:55.801Z,13.92
2023-03-20T09:52:00.845Z,13.92
2023-03-20T09:53:08.023Z,13.92
2023-03-20T09:54:17.864Z,13.76
2023-03-20T09:55:24.517Z,13.40
2023-03-20T09:56:29.660Z,13.14
2023-03-20T09:57:40.636Z,13.15
2023-03-20T09:58:45.029Z,13.33
2023-03-20T09:59:47.674Z,13.50
2023-03-20T10:00:50.606Z,13.56
2023-03-20T10:01:57.597Z,13.72
2023-03-20T10:03:01.912Z,13.79
2023-03-20T10:04:10.355Z,13.70
2023-03-20T10:05:19.680Z,13.65
2023-03-20T10:06:22.484Z,13.63
2023-03-20T10:07:26.035Z,13.68
2023-03-20T10:08:33.849Z,13.53
2023-03-20T10:09:36.381Z,13.58
2023-03-20T10:10:48.075Z,13.69
2023-03-20T10:12:14.723Z,13.63
2023-03-20T10:13:40.375Z,13.71
2023-03-20T10:14:52.846Z,13.70
2023-03-20T10:16:01.177Z,13.65
2023-03-20T10:17:19.603Z,13.63
2023-03-20T10:18:25.222Z,13.58
2023-03-20T10:19:30.726Z,13.63
2023-03-20T10:20:34.891Z,13.46
2023-03-20T10:21:43.618Z,13.39
2023-03-20T10:22:50.830Z,13.42
2023-03-20T10:24:02.006Z,13.58
2023-03-20T10:25:09.731Z,13.59
2023-03-20T10:26:14.220Z,13.75
2023-03-20T10:27:26.262Z,13.89
2023-03-20T10:28:37.439Z,13.97
2023-03-20T10:29:52.376Z,13.71
2023-03-20T10:31:06.983Z,13.76
2023-03-20T10:32:19.219Z,13.66
2023-03-20T10:33:32.818Z,13.68
2023-03-20T10:34:52.722Z,13.66
2023-03-20T10:36:06.324Z,13.50
2023-03-20T10:37:23.973Z,13.50
2023-03-20T10:38:39.471Z,13.69
2023-03-20T10:39:55.980Z,13.97
2023-03-20T10:41:00.560Z,14.17
2023-03-20T10:42:06.805Z,13.95
2023-03-20T10:43:17.839Z,13.66
2023-03-20T10:44:31.941Z,13.48
2023-03-20T10:45:41.789Z,13.68
2023-03-20T10:46:49.838Z,13.90
2023-03-20T10:47:52.748Z,13.87
2023-03-20T10:49:02.266Z,13.83
2023-03-20T10:50:08.449Z,13.92
2023-03-20T10:51:15.868Z,13.83
2023-03-20T10:52:20.693Z,13.80
2023-03-20T10:53:32.166Z,13.83
2023-03-20T10:54:39.156Z,13.91
2023-03-20T10:55:45.301Z,13.85
2023-03-20T10:56:50.697Z,13.97
2023-03-20T10:57:59.093Z,14.10
2023-03-20T10:59:06.254Z,14.14
2023-03-20T11:00:19.806Z,14.06
2023-03-20T11:01:23.262Z,14.09
2023-03-20T11:02:29.321Z,14.10
2023-03-20T11:03:38.906Z,13.99
2023-03-20T11:04:40.828Z,14.05
2023-03-20T11:05:44.801Z,14.11
2023-03-20T11:06:57.047Z,14.15
2023-03-20T11:08:05.215Z,14.04
2023-03-20T11:09:13.768Z,14.01
2023-03-20T11:10:17.117Z,14.12
2023-03-20T11:11:25.156Z,14.24
2023-03-20T11:12:33.228Z,14.21
2023-03-20T11:13:37.996Z,14.17
2023-03-20T11:14:40.412Z,14.13
2023-03-20T11:15:44.430Z,14.30
2023-03-20T11:16:51.530Z,14.23
2023-03-20T11:17:56.047Z,14.15
2023-03-20T11:19:07.070Z,14.13
2023-03-20T11:20:13.954Z,13.76
2023-03-20T11:21:20.634Z,13.86
2023-03-20T11:22:26.742Z,13.90
2023-03-20T11:23:31.390Z,13.90
2023-03-20T11:24:38.449Z,13.80
2023-03-20T11:25:52.582Z,13.74
2023-03-20T11:26:56.628Z,13.76
2023-03-20T11:28:21.359Z,13.80
2023-03-20T11:29:30.420Z,13.97
2023-03-20T11:30:32.007Z,14.16
2023-03-20T11:31:38.353Z,14.23
2023-03-20T11:32:45.697Z,14.31
2023-03-20T11:33:53.035Z,14.30
2023-03-20T11:34:57.557Z,14.24
2023-03-20T11:35:59.831Z,14.27
2023-03-20T11:37:10.775Z,14.16
2023-03-20T11:38:16.450Z,14.15
2023-03-20T11:39:24.691Z,14.06
2023-03-20T11:40:32.778Z,13.96
2023-03-20T11:41:34.401Z,13.77
2023-03-20T11:42:37.312Z,13.80
2023-03-20T11:43:42.727Z,13.96
2023-03-20T11:44:58.125Z,13.98
2023-03-20T11:46:05.462Z,13.93
2023-03-20T11:47:14.821Z,14.03
2023-03-20T11:48:20.878Z,13.86
2023-03-20T11:49:24.776Z,14.12
2023-03-20T11:50:32.261Z,14.08
2023-03-20T11:51:38.094Z,14.21
2023-03-20T11:52:41.563Z,14.26
2023-03-20T11:53:59.768Z,14.39
2023-03-20T11:55:06.712Z,14.49
2023-03-20T11:56:12.108Z,14.59
2023-03-20T11:57:31.960Z,14.49
2023-03-20T11:58:36.213Z,14.28
2023-03-20T11:59:37.952Z,14.30
2023-03-20T12:00:42.751Z,14.33
2023-03-20T12:01:48.820Z,14.44
2023-03-20T12:02:52.088Z,14.09
2023-03-20T12:04:11.278Z,14.10
2023-03-20T12:05:28.418Z,14.32
2023-03-20T12:06:43.235Z,14.44
2023-03-20T12:07:49.314Z,14.51
2023-03-20T12:08:54.356Z,14.50
2023-03-20T12:09:59.242Z,14.67
2023-03-20T12:11:06.615Z,14.67
2023-03-20T12:12:15.318Z,14.83
2023-03-20T12:13:22.460Z,14.85
2023-03-20T12:14:34.155Z,14.80
2023-03-20T12:15:41.542Z,14.70
2023-03-20T12:16:46.792Z,14.68
2023-03-20T12:17:56.867Z,14.81
2023-03-20T12:19:01.809Z,14.75
2023-03-20T12:20:16.518Z,14.62
2023-03-20T12:21:26.807Z,14.69
2023-03-20T12:22:33.596Z,14.65
2023-03-20T12:23:41.083Z,14.68
2023-03-20T12:24:49.491Z,14.71
2023-03-20T12:25:57.919Z,14.78
2023-03-20T12:27:15.298Z,14.53
2023-03-20T12:28:25.010Z,14.45
2023-03-20T12:29:37.009Z,14.49
2023-03-20T12:30:53.059Z,14.52
2023-03-20T12:32:07.223Z,14.54
2023-03-20T12:33:17.612Z,14.69
2023-03-20T12:34:24.145Z,14.72
2023-03-20T12:35:28.275Z,14.47
2023-03-20T12:36:33.989Z,14.49
2023-03-20T12:37:35.792Z,14.55
2023-03-20T12:38:38.934Z,14.44
2023-03-20T12:39:50.049Z,14.44
2023-03-20T12:40:57.054Z,14.68
2023-03-20T12:42:14.447Z,14.58
2023-03-20T12:43:23.528Z,14.64
2023-03-20T12:44:39.862Z,14.58
2023-03-20T12:45:48.622Z,14.67
2023-03-20T12:47:02.342Z,14.60
2023-03-20T12:48:37.121Z,14.64
2023-03-20T12:49:53.108Z,14.85
2023-03-20T12:51:05.299Z,14.95
2023-03-20T12:52:15.643Z,14.87
2023-03-20T12:53:31.632Z,14.87
2023-03-20T12:54:48.286Z,15.01
2023-03-20T12:56:04.760Z,15.25
2023-03-20T12:57:19.014Z,15.27
2023-03-20T12:58:30.496Z,15.12
2023-03-20T12:59:47.716Z,14.97
2023-03-20T13:01:01.152Z,14.95
2023-03-20T13:02:19.685Z,14.99
2023-03-20T13:03:54.490Z,15.28
2023-03-20T13:05:07.823Z,14.95
2023-03-20T13:06:16.464Z,15.11
2023-03-20T13:07:19.769Z,15.19
2023-03-20T13:08:48.357Z,15.07
2023-03-20T13:10:06.994Z,14.93
2023-03-20T13:11:15.991Z,14.97
2023-03-20T13:12:37.367Z,15.21
2023-03-20T13:13:47.767Z,15.06
2023-03-20T13:14:55.997Z,15.16
2023-03-20T13:16:08.755Z,15.16
2023-03-20T13:17:19.503Z,15.25
2023-03-20T13:18:32.109Z,15.27
2023-03-20T13:19:39.758Z,14.84
2023-03-20T13:20:51.492Z,14.82
2023-03-20T13:21:59.993Z,14.73
2023-03-20T13:23:20.706Z,14.79
2023-03-20T13:24:32.069Z,14.92
2023-03-20T13:25:54.726Z,15.24
2023-03-20T13:27:07.043Z,14.83
2023-03-20T13:28:16.833Z,14.62
2023-03-20T13:29:29.146Z,14.52
2023-03-20T13:30:38.591Z,14.51
2023-03-20T13:31:54.344Z,14.54
2023-03-20T13:33:05.775Z,14.70
2023-03-20T13:34:23.289Z,14.90
2023-03-20T13:35:39.566Z,15.22
2023-03-20T13:37:22.433Z,15.18
2023-03-20T13:38:31.438Z,15.10
2023-03-20T13:39:37.490Z,15.12
2023-03-20T13:40:43.568Z,15.26
2023-03-20T13:41:48.889Z,15.23
2023-03-20T13:42:55.714Z,15.41
2023-03-20T13:44:03.500Z,15.24
2023-03-20T13:45:14.804Z,15.21
2023-03-20T13:46:21.668Z,15.50
2023-03-20T13:47:28.502Z,15.61
2023-03-20T13:48:34.419Z,15.47
2023-03-20T13:49:38.662Z,15.32
2023-03-20T13:50:50.142Z,15.31
2023-03-20T13:52:00.422Z,15.27
2023-03-20T13:53:07.465Z,15.23
2023-03-20T13:54:23.707Z,15.20
2023-03-20T13:55:32.451Z,15.39
2023-03-20T13:56:43.119Z,15.22
2023-03-20T13:57:59.869Z,14.89
2023-03-20T13:59:32.301Z,14.68
2023-03-20T14:00:41.472Z,14.71
2023-03-20T14:01:51.848Z,14.25
2023-03-20T14:03:18.497Z,14.19
2023-03-20T14:04:24.873Z,14.02
2023-03-20T14:05:27.728Z,14.07
2023-03-20T14:06:50.361Z,14.08
2023-03-20T14:07:58.854Z,13.99
2023-03-20T14:09:01.655Z,13.91
2023-03-20T14:10:36.995Z,14.00
2023-03-20T14:11:40.058Z,14.04
2023-03-20T14:12:41.617Z,14.11
2023-03-20T14:13:47.904Z,14.10
2023-03-20T14:14:54.804Z,14.21
2023-03-20T14:15:59.906Z,14.25