createdAt,value
2018-06-28T00:02:15.965Z,101754.00
2018-06-28T00:04:45.288Z,101760.00
2018-06-28T00:07:14.668Z,101750.00
2018-06-28T00:09:43.876Z,101756.00
2018-06-28T00:12:13.380Z,101757.00
2018-06-28T00:14:42.554Z,101752.00
2018-06-28T00:17:11.681Z,101753.00
2018-06-28T00:19:40.990Z,101753.00
2018-06-28T00:22:10.198Z,101748.00
2018-06-28T00:24:39.396Z,101756.00
2018-06-28T00:27:08.840Z,101755.00
2018-06-28T00:29:37.992Z,101753.00
2018-06-28T00:32:07.128Z,101760.00
2018-06-28T00:34:36.223Z,101757.00
2018-06-28T00:37:05.398Z,101760.00
2018-06-28T00:39:34.704Z,101754.00
2018-06-28T00:42:04.104Z,101756.00
2018-06-28T00:44:33.167Z,101759.00
2018-06-28T00:47:02.252Z,101757.00
2018-06-28T00:49:31.458Z,101764.00
2018-06-28T00:52:00.848Z,101756.00
2018-06-28T00:54:30.196Z,101758.00
2018-06-28T00:56:59.676Z,101753.00
2018-06-28T00:59:28.788Z,101754.00
2018-06-28T01:01:57.983Z,101749.00
2018-06-28T01:04:27.132Z,101751.00
2018-06-28T01:06:56.334Z,101753.00
2018-06-28T01:09:25.932Z,101750.00
2018-06-28T01:11:55.198Z,101750.00
2018-06-28T01:14:24.400Z,101761.00
2018-06-28T01:16:53.588Z,101753.00
2018-06-28T01:19:22.866Z,101758.00
2018-06-28T01:21:52.187Z,101751.00
2018-06-28T01:24:21.747Z,101753.00
2018-06-28T01:26:51.148Z,101759.00
2018-06-28T01:29:20.300Z,101756.00
2018-06-28T01:31:49.650Z,101748.00
2018-06-28T01:34:18.835Z,101745.00
2018-06-28T01:36:48.037Z,101742.00
2018-06-28T01:39:17.360Z,101752.00
2018-06-28T01:41:57.668Z,101746.00
2018-06-28T01:44:27.056Z,101747.00
2018-06-28T01:46:56.279Z,101746.00
2018-06-28T01:49:25.991Z,101743.00
2018-06-28T01:51:55.051Z,101749.00
2018-06-28T01:54:24.134Z,101748.00
2018-06-28T01:56:53.303Z,101747.00
2018-06-28T01:59:22.812Z,101751.00
2018-06-28T02:01:52.236Z,101760.00
2018-06-28T02:04:21.476Z,101755.00
2018-06-28T02:06:50.860Z,101746.00
2018-06-28T02:09:20.087Z,101750.00
2018-06-28T02:11:49.268Z,101744.00
2018-06-28T02:14:18.388Z,101747.00
2018-06-28T02:16:47.926Z,101750.00
2018-06-28T02:19:17.188Z,101743.00
2018-06-28T02:21:46.342Z,101752.00
2018-06-28T02:24:15.360Z,101747.00
2018-06-28T02:26:44.434Z,101758.00
2018-06-28T02:29:13.640Z,101755.00
2018-06-28T02:31:42.955Z,101741.00
2018-06-28T02:34:12.122Z,101740.00
2018-06-28T02:36:41.421Z,101739.00
2018-06-28T02:39:10.717Z,101731.00
2018-06-28T02:41:40.089Z,101735.00
2018-06-28T02:44:09.292Z,101739.00
2018-06-28T02:46:38.639Z,101733.00
2018-06-28T02:49:07.858Z,101740.00
2018-06-28T02:51:36.944Z,101730.00
2018-06-28T02:54:06.153Z,101738.00
2018-06-28T02:56:36.130Z,101731.00
2018-06-28T02:59:05.851Z,101738.00
2018-06-28T03:01:35.498Z,101731.00
2018-06-28T03:04:05.421Z,101737.00
2018-06-28T03:06:35.161Z,101745.00
2018-06-28T03:09:06.826Z,101739.00
2018-06-28T03:11:36.651Z,101730.00
2018-06-28T03:14:06.491Z,101733.00
2018-06-28T03:16:36.418Z,101740.00
2018-06-28T03:19:06.355Z,101728.00
2018-06-28T03:21:36.453Z,101734.00
2018-06-28T03:24:06.489Z,101729.00
2018-06-28T03:26:37.734Z,101746.00
2018-06-28T03:29:07.297Z,101745.00
2018-06-28T03:31:37.117Z,101747.00
2018-06-28T03:34:07.149Z,101741.00
2018-06-28T03:36:37.077Z,101738.00
2018-06-28T03:39:10.327Z,101746.00
2018-06-28T03:41:40.815Z,101751.00
2018-06-28T03:44:12.295Z,101747.00
2018-06-28T03:46:42.709Z,101748.00
2018-06-28T03:49:13.749Z,101743.00
2018-06-28T03:51:44.167Z,101742.00
2018-06-28T03:54:14.563Z,101740.00
2018-06-28T03:56:44.441Z,101736.00
2018-06-28T03:59:14.338Z,101729.00
2018-06-28T04:01:44.587Z,101733.00
2018-06-28T04:04:14.807Z,101728.00
2018-06-28T04:06:44.620Z,101725.00
2018-06-28T04:09:14.453Z,101738.00
2018-06-28T04:11:44.159Z,101739.00
2018-06-28T04:14:13.947Z,101728.00
2018-06-28T04:16:44.006Z,101736.00
2018-06-28T04:19:13.963Z,101743.00
2018-06-28T04:21:45.725Z,101748.00
2018-06-28T04:24:16.029Z,101747.00
2018-06-28T04:26:46.139Z,101750.00
2018-06-28T04:29:17.028Z,101755.00
2018-06-28T04:31:46.731Z,101741.00
2018-06-28T04:34:17.369Z,101753.00
2018-06-28T04:36:47.265Z,101749.00
2018-06-28T04:39:17.845Z,101750.00
2018-06-28T04:41:48.033Z,101751.00
2018-06-28T04:44:17.973Z,101760.00
2018-06-28T04:46:48.265Z,101760.00
2018-06-28T04:49:18.150Z,101759.00
2018-06-28T04:51:48.078Z,101762.00
2018-06-28T04:54:18.591Z,101759.00
2018-06-28T04:56:48.426Z,101753.00
2018-06-28T04:59:18.337Z,101751.00
2018-06-28T05:01:49.336Z,101755.00
2018-06-28T05:04:19.747Z,101766.00
2018-06-28T05:06:49.640Z,101760.00
2018-06-28T05:09:20.282Z,101754.00
2018-06-28T05:11:50.247Z,101755.00
2018-06-28T05:14:20.027Z,101756.00
2018-06-28T05:16:49.679Z,101747.00
2018-06-28T05:19:19.521Z,101753.00
2018-06-28T05:21:49.401Z,101751.00
2018-06-28T05:24:19.413Z,101753.00
2018-06-28T05:26:49.543Z,101746.00
2018-06-28T05:29:19.640Z,101749.00
2018-06-28T05:31:50.521Z,101743.00
2018-06-28T05:34:20.848Z,101732.00
2018-06-28T05:36:50.777Z,101739.00
2018-06-28T05:39:21.241Z,101741.00
2018-06-28T05:41:55.018Z,101738.00
2018-06-28T05:44:26.031Z,101736.00
2018-06-28T05:46:56.149Z,101729.00
2018-06-28T05:49:26.439Z,101733.00
2018-06-28T05:51:56.621Z,101730.00
2018-06-28T05:54:26.551Z,101728.00
2018-06-28T05:56:56.708Z,101723.00
2018-06-28T05:59:27.089Z,101715.00
2018-06-28T06:01:57.627Z,101721.00
2018-06-28T06:04:28.030Z,101733.00
2018-06-28T06:06:57.896Z,101731.00
2018-06-28T06:09:27.682Z,101728.00
2018-06-28T06:11:57.610Z,101728.00
2018-06-28T06:14:27.462Z,101720.00
2018-06-28T06:16:57.170Z,101725.00
2018-06-28T06:19:27.240Z,101723.00
2018-06-28T06:21:57.794Z,101719.00
2018-06-28T06:24:28.212Z,101719.00
2018-06-28T06:26:58.214Z,101721.00
2018-06-28T06:29:28.013Z,101722.00
2018-06-28T06:31:58.036Z,101718.00
2018-06-28T06:34:28.015Z,101727.00
2018-06-28T06:36:58.264Z,101732.00
2018-06-28T06:39:28.186Z,101721.00
2018-06-28T06:41:58.818Z,101719.00
2018-06-28T06:44:29.144Z,101720.00
2018-06-28T06:46:59.068Z,101723.00
2018-06-28T06:49:29.021Z,101717.00
2018-06-28T06:51:59.161Z,101722.00
2018-06-28T06:54:29.447Z,101711.00
2018-06-28T06:56:59.523Z,101709.00
2018-06-28T06:59:29.887Z,101707.00
2018-06-28T07:01:59.964Z,101698.00
2018-06-28T07:04:29.463Z,101703.00
2018-06-28T07:06:59.392Z,101699.00
2018-06-28T07:09:29.186Z,101692.00
2018-06-28T07:11:59.303Z,101697.00
2018-06-28T07:14:29.162Z,101690.00
2018-06-28T07:16:59.023Z,101696.00
2018-06-28T07:19:29.032Z,101693.00
2018-06-28T07:21:59.094Z,101694.00
2018-06-28T07:24:29.242Z,101691.00
2018-06-28T07:26:59.254Z,101691.00
2018-06-28T07:29:28.982Z,101679.00
2018-06-28T07:31:59.397Z,101684.00
2018-06-28T07:34:29.698Z,101678.00
2018-06-28T07:36:59.854Z,101679.00
2018-06-28T07:39:30.343Z,101676.00
2018-06-28T07:42:00.404Z,101679.00
2018-06-28T07:44:30.562Z,101668.00
2018-06-28T07:47:00.491Z,101678.00
2018-06-28T07:49:30.439Z,101666.00
2018-06-28T07:52:00.622Z,101667.00
2018-06-28T07:54:30.534Z,101671.00
2018-06-28T07:57:00.450Z,101667.00
2018-06-28T07:59:30.147Z,101669.00
2018-06-28T08:01:59.957Z,101666.00
2018-06-28T08:04:30.207Z,101670.00
2018-06-28T08:07:00.153Z,101672.00
2018-06-28T08:09:29.885Z,101679.00
2018-06-28T08:11:59.887Z,101680.00
2018-06-28T08:14:29.463Z,101671.00
2018-06-28T08:16:59.194Z,101674.00
2018-06-28T08:19:28.776Z,101670.00
2018-06-28T08:21:58.714Z,101677.00
2018-06-28T08:24:28.578Z,101663.00
2018-06-28T08:26:58.703Z,101666.00
2018-06-28T08:29:28.626Z,101672.00
2018-06-28T08:31:58.628Z,101664.00
2018-06-28T08:34:28.598Z,101661.00
2018-06-28T08:36:58.492Z,101670.00
2018-06-28T08:39:28.866Z,101668.00
2018-06-28T08:41:58.884Z,101667.00
2018-06-28T08:44:29.165Z,101656.00
2018-06-28T08:46:59.084Z,101662.00
2018-06-28T08:49:29.189Z,101657.00
2018-06-28T08:52:05.618Z,101662.00
2018-06-28T08:54:35.445Z,101660.00
2018-06-28T08:57:05.676Z,101654.00
2018-06-28T08:59:35.665Z,101656.00
2018-06-28T09:02:05.756Z,101654.00
2018-06-28T09:04:36.298Z,101655.00
2018-06-28T09:07:06.602Z,101653.00
2018-06-28T09:09:36.708Z,101642.00
2018-06-28T09:12:06.674Z,101643.00
2018-06-28T09:14:36.650Z,101637.00
2018-06-28T09:17:06.612Z,101633.00
2018-06-28T09:19:36.795Z,101626.00
2018-06-28T09:22:06.584Z,101629.00
2018-06-28T09:24:36.696Z,101629.00
2018-06-28T09:27:06.663Z,101628.00
2018-06-28T09:29:37.017Z,101626.00
2018-06-28T09:32:07.024Z,101624.00
2018-06-28T09:34:36.820Z,101623.00
2018-06-28T09:37:06.736Z,101618.00
2018-06-28T09:39:36.635Z,101633.00
2018-06-28T09:42:08.004Z,101614.00
2018-06-28T09:44:37.859Z,101615.00
2018-06-28T09:47:07.876Z,101614.00
2018-06-28T09:49:37.657Z,101613.00
2018-06-28T09:52:07.214Z,101607.00
2018-06-28T09:54:37.316Z,101598.00
2018-06-28T09:57:07.222Z,101600.00
2018-06-28T09:59:36.929Z,101598.00
2018-06-28T10:02:06.898Z,101600.00
2018-06-28T10:04:36.967Z,101592.00
2018-06-28T10:07:07.541Z,101593.00
2018-06-28T10:09:37.533Z,101594.00
2018-06-28T10:12:07.111Z,101583.00
2018-06-28T10:14:36.774Z,101586.00
2018-06-28T10:17:06.898Z,101582.00
2018-06-28T10:19:36.835Z,101573.00
2018-06-28T10:22:06.645Z,101580.00
2018-06-28T10:24:36.813Z,101589.00
2018-06-28T10:27:07.201Z,101573.00
2018-06-28T10:29:37.163Z,101576.00
2018-06-28T10:32:07.394Z,101572.00
2018-06-28T10:34:37.038Z,101569.00
2018-06-28T10:37:07.278Z,101571.00
2018-06-28T10:39:36.923Z,101562.00
2018-06-28T10:42:06.891Z,101561.00
2018-06-28T10:44:36.718Z,101569.00
2018-06-28T10:47:08.005Z,101557.00
2018-06-28T10:49:37.933Z,101558.00
2018-06-28T10:52:08.045Z,101553.00
2018-06-28T10:54:38.171Z,101554.00
2018-06-28T10:57:07.743Z,101546.00
2018-06-28T10:59:37.673Z,101551.00
2018-06-28T11:02:07.343Z,101545.00
2018-06-28T11:04:36.942Z,101548.00
2018-06-28T11:07:06.825Z,101530.00
2018-06-28T11:09:36.696Z,101532.00
2018-06-28T11:12:06.841Z,101531.00
2018-06-28T11:14:36.991Z,101534.00
2018-06-28T11:17:06.787Z,101514.00
2018-06-28T11:19:36.686Z,101513.00
2018-06-28T11:22:06.655Z,101515.00
2018-06-28T11:24:36.678Z,101515.00
2018-06-28T11:27:06.629Z,101512.00
2018-06-28T11:29:36.769Z,101507.00
2018-06-28T11:32:06.904Z,101509.00
2018-06-28T11:34:36.821Z,101513.00
2018-06-28T11:37:06.729Z,101523.00
2018-06-28T11:39:36.503Z,101501.00
2018-06-28T11:42:06.624Z,101501.00
2018-06-28T11:44:36.760Z,101501.00
2018-06-28T11:47:06.922Z,101496.00
2018-06-28T11:49:37.056Z,101493.00
2018-06-28T11:52:06.838Z,101492.00
2018-06-28T11:54:36.689Z,101486.00
2018-06-28T11:57:06.558Z,101489.00
2018-06-28T11:59:36.426Z,101476.00
2018-06-28T12:02:06.068Z,101479.00
2018-06-28T12:04:35.828Z,101460.00
2018-06-28T12:07:05.915Z,101476.00
2018-06-28T12:09:35.702Z,101476.00
2018-06-28T12:12:05.925Z,101467.00
2018-06-28T12:14:35.748Z,101471.00
2018-06-28T12:17:05.763Z,101470.00
2018-06-28T12:19:35.456Z,101452.00
2018-06-28T12:22:05.230Z,101451.00
2018-06-28T12:24:35.401Z,101452.00
2018-06-28T12:27:05.237Z,101447.00
2018-06-28T12:29:34.551Z,101433.00
2018-06-28T12:32:04.396Z,101445.00
2018-06-28T12:34:34.397Z,101437.00
2018-06-28T12:37:04.373Z,101425.00
2018-06-28T12:39:34.333Z,101428.00
2018-06-28T12:42:04.247Z,101421.00
2018-06-28T12:44:34.235Z,101426.00
2018-06-28T12:47:42.659Z,101416.00
2018-06-28T12:50:12.291Z,101419.00
2018-06-28T12:52:47.099Z,101415.00
2018-06-28T12:55:18.004Z,101413.00
2018-06-28T12:57:48.199Z,101416.00
2018-06-28T13:00:18.590Z,101413.00
2018-06-28T13:02:48.427Z,101409.00
2018-06-28T13:05:18.791Z,101403.00
2018-06-28T13:07:48.951Z,101394.00
2018-06-28T13:10:19.517Z,101395.00
2018-06-28T13:12:49.392Z,101398.00
2018-06-28T13:15:19.435Z,101392.00
2018-06-28T13:17:49.463Z,101405.00
2018-06-28T13:20:19.371Z,101405.00
2018-06-28T13:22:49.566Z,101403.00
2018-06-28T13:25:19.531Z,101391.00
2018-06-28T13:27:49.367Z,101377.00
2018-06-28T13:30:19.854Z,101383.00
2018-06-28T13:32:50.552Z,101372.00
2018-06-28T13:35:20.325Z,101364.00
2018-06-28T13:37:50.097Z,101369.00
2018-06-28T13:40:20.465Z,101355.00
2018-06-28T13:42:50.381Z,101362.00
2018-06-28T13:45:19.835Z,101364.00
2018-06-28T13:47:49.431Z,101357.00
2018-06-28T13:50:19.388Z,101351.00
2018-06-28T13:52:49.317Z,101349.00
2018-06-28T13:55:19.405Z,101348.00
2018-06-28T13:57:49.969Z,101344.00
2018-06-28T14:00:20.409Z,101345.00
2018-06-28T14:02:50.647Z,101340.00
2018-06-28T14:05:20.517Z,101334.00
2018-06-28T14:07:50.688Z,101328.00
2018-06-28T14:10:20.533Z,101327.00
2018-06-28T14:12:50.983Z,101326.00
2018-06-28T14:15:20.906Z,101330.00
2018-06-28T14:17:52.967Z,101332.00
2018-06-28T14:20:23.349Z,101327.00
2018-06-28T14:22:53.905Z,101321.00
2018-06-28T14:25:24.549Z,101312.00
2018-06-28T14:27:56.452Z,101308.00
2018-06-28T14:30:27.197Z,101324.00
2018-06-28T14:32:59.754Z,101319.00
2018-06-28T14:35:29.818Z,101321.00
2018-06-28T14:37:59.711Z,101317.00
2018-06-28T14:40:29.661Z,101311.00
2018-06-28T14:43:03.809Z,101306.00
2018-06-28T14:45:34.564Z,101299.00
2018-06-28T14:48:04.933Z,101294.00
2018-06-28T14:50:34.928Z,101292.00
2018-06-28T14:53:05.054Z,101299.00
2018-06-28T14:55:34.917Z,101295.00
2018-06-28T14:58:05.165Z,101295.00
2018-06-28T15:00:36.251Z,101297.00
2018-06-28T15:03:06.334Z,101302.00
2018-06-28T15:05:36.393Z,101295.00
2018-06-28T15:08:06.928Z,101295.00
2018-06-28T15:10:36.869Z,101282.00
2018-06-28T15:13:07.098Z,101286.00
2018-06-28T15:15:37.008Z,101282.00
2018-06-28T15:18:11.594Z,101275.00
2018-06-28T15:20:42.400Z,101274.00
2018-06-28T15:23:12.380Z,101272.00
2018-06-28T15:25:42.542Z,101274.00
2018-06-28T15:28:12.878Z,101272.00
2018-06-28T15:30:42.441Z,101273.00
2018-06-28T15:33:12.293Z,101269.00
2018-06-28T15:35:43.000Z,101269.00
2018-06-28T15:38:12.572Z,101266.00
2018-06-28T15:40:42.453Z,101275.00
2018-06-28T15:43:12.366Z,101281.00
2018-06-28T15:45:42.518Z,101275.00
2018-06-28T15:48:16.781Z,101271.00
2018-06-28T15:50:47.026Z,101268.00
2018-06-28T15:53:16.804Z,101262.00
2018-06-28T15:55:46.598Z,101248.00
2018-06-28T15:58:16.895Z,101254.00
2018-06-28T16:00:46.955Z,101261.00
2018-06-28T16:03:17.125Z,101258.00
2018-06-28T16:05:47.053Z,101251.00
2018-06-28T16:08:17.415Z,101234.00
2018-06-28T16:10:47.487Z,101244.00
2018-06-28T16:13:17.843Z,101240.00
2018-06-28T16:15:47.644Z,101238.00
2018-06-28T16:18:17.297Z,101237.00
2018-06-28T16:20:47.399Z,101245.00
2018-06-28T16:23:17.397Z,101236.00
2018-06-28T16:25:49.524Z,101241.00
2018-06-28T16:28:20.550Z,101231.00
2018-06-28T16:30:51.163Z,101240.00
2018-06-28T16:33:21.093Z,101238.00
2018-06-28T16:35:51.117Z,101237.00
2018-06-28T16:38:22.060Z,101234.00
2018-06-28T16:40:52.066Z,101233.00
2018-06-28T16:43:22.157Z,101234.00
2018-06-28T16:45:52.580Z,101235.00
2018-06-28T16:48:22.597Z,101233.00
2018-06-28T16:50:52.394Z,101231.00
2018-06-28T16:53:22.220Z,101227.00
2018-06-28T16:55:52.311Z,101229.00
2018-06-28T16:58:22.184Z,101232.00
2018-06-28T17:00:52.762Z,101226.00
2018-06-28T17:03:22.892Z,101228.00
2018-06-28T17:05:52.603Z,101232.00
2018-06-28T17:08:23.754Z,101228.00
2018-06-28T17:10:54.339Z,101238.00
2018-06-28T17:13:24.973Z,101228.00
2018-06-28T17:15:57.000Z,101231.00
2018-06-28T17:18:29.662Z,101233.00
2018-06-28T17:21:01.806Z,101232.00
2018-06-28T17:23:32.194Z,101234.00
2018-06-28T17:26:03.731Z,101231.00
2018-06-28T17:28:34.889Z,101234.00
2018-06-28T17:31:06.842Z,101224.00
2018-06-28T17:33:39.108Z,101228.00
2018-06-28T17:36:20.696Z,101221.00
2018-06-28T17:38:54.306Z,101225.00
2018-06-28T17:41:28.839Z,101226.00
2018-06-28T17:44:07.104Z,101219.00
2018-06-28T17:46:41.511Z,101214.00
2018-06-28T17:49:13.850Z,101216.00
2018-06-28T17:51:45.296Z,101223.00
2018-06-28T17:54:17.282Z,101227.00
2018-06-28T17:56:49.090Z,101217.00
2018-06-28T17:59:20.841Z,101216.00
2018-06-28T18:01:51.958Z,101214.00
2018-06-28T18:04:25.113Z,101215.00
2018-06-28T18:06:58.958Z,101221.00
2018-06-28T18:09:32.964Z,101210.00
2018-06-28T18:12:04.346Z,101216.00
2018-06-28T18:14:37.269Z,101218.00
2018-06-28T18:17:09.940Z,101221.00
2018-06-28T18:19:42.525Z,101218.00
2018-06-28T18:22:14.971Z,101220.00
2018-06-28T18:24:47.577Z,101219.00
2018-06-28T18:27:19.542Z,101219.00
2018-06-28T18:29:51.530Z,101226.00
2018-06-28T18:32:22.712Z,101223.00
2018-06-28T18:34:54.127Z,101229.00
2018-06-28T18:37:25.471Z,101221.00
2018-06-28T18:40:03.908Z,101227.00
2018-06-28T18:42:42.236Z,101222.00
2018-06-28T18:45:19.782Z,101220.00
2018-06-28T18:47:50.943Z,101225.00
2018-06-28T18:50:23.404Z,101223.00
2018-06-28T18:52:53.931Z,101227.00
2018-06-28T18:55:24.994Z,101234.00
2018-06-28T18:57:56.510Z,101223.00
2018-06-28T19:00:27.262Z,101227.00
2018-06-28T19:02:58.332Z,101223.00
2018-06-28T19:05:29.045Z,101228.00
2018-06-28T19:07:59.910Z,101225.00
2018-06-28T19:10:37.466Z,101224.00
2018-06-28T19:13:09.454Z,101225.00
2018-06-28T19:15:44.997Z,101224.00
2018-06-28T19:18:16.756Z,101226.00
2018-06-28T19:20:52.324Z,101230.00
2018-06-28T19:23:29.592Z,101230.00
2018-06-28T19:26:00.614Z,101227.00
2018-06-28T19:28:31.494Z,101229.00
2018-06-28T19:31:07.620Z,101235.00
2018-06-28T19:33:39.119Z,101237.00
2018-06-28T19:36:10.139Z,101242.00
2018-06-28T19:38:45.806Z,101252.00
2018-06-28T19:41:21.558Z,101252.00
2018-06-28T19:43:52.182Z,101261.00
2018-06-28T19:46:22.756Z,101261.00
2018-06-28T19:48:52.542Z,101262.00
2018-06-28T19:51:27.036Z,101276.00
2018-06-28T19:53:56.685Z,101266.00
2018-06-28T19:56:26.059Z,101273.00
2018-06-28T19:58:55.341Z,101272.00
2018-06-28T20:01:29.831Z,101277.00
2018-06-28T20:04:04.358Z,101281.00
2018-06-28T20:06:33.585Z,101274.00
2018-06-28T20:09:02.741Z,101275.00
2018-06-28T20:11:31.939Z,101279.00
2018-06-28T20:14:06.690Z,101281.00
2018-06-28T20:16:41.031Z,101281.00
2018-06-28T20:19:15.493Z,101284.00
2018-06-28T20:21:44.768Z,101286.00
2018-06-28T20:24:13.879Z,101291.00
2018-06-28T20:26:48.343Z,101281.00
2018-06-28T20:29:22.793Z,101284.00
2018-06-28T20:31:57.351Z,101288.00
2018-06-28T20:34:26.469Z,101290.00
2018-06-28T20:36:55.545Z,101276.00
2018-06-28T20:39:24.656Z,101292.00
2018-06-28T20:41:53.794Z,101291.00
2018-06-28T20:44:23.546Z,101289.00
2018-06-28T20:46:52.656Z,101296.00
2018-06-28T20:49:22.379Z,101287.00
2018-06-28T20:51:51.973Z,101284.00
2018-06-28T20:54:21.264Z,101287.00
2018-06-28T20:56:50.564Z,101286.00
2018-06-28T20:59:19.728Z,101283.00
2018-06-28T21:01:48.898Z,101286.00
2018-06-28T21:04:18.186Z,101285.00
2018-06-28T21:06:47.959Z,101282.00
2018-06-28T21:09:17.103Z,101281.00
2018-06-28T21:11:46.287Z,101291.00
2018-06-28T21:14:15.545Z,101287.00
2018-06-28T21:16:44.779Z,101292.00
2018-06-28T21:19:13.901Z,101281.00
2018-06-28T21:21:43.040Z,101288.00
2018-06-28T21:24:12.149Z,101287.00
2018-06-28T21:26:41.542Z,101281.00
2018-06-28T21:29:11.003Z,101290.00
2018-06-28T21:31:40.205Z,101296.00
2018-06-28T21:34:09.537Z,101303.00
2018-06-28T21:36:38.655Z,101292.00
2018-06-28T21:39:09.956Z,101292.00
2018-06-28T21:41:39.223Z,101291.00
2018-06-28T21:44:08.513Z,101289.00
2018-06-28T21:46:37.825Z,101287.00
2018-06-28T21:49:07.111Z,101288.00
2018-06-28T21:51:36.221Z,101278.00
2018-06-28T21:54:05.553Z,101286.00
2018-06-28T21:56:34.785Z,101280.00
2018-06-28T21:59:04.049Z,101275.00
2018-06-28T22:01:33.461Z,101279.00
2018-06-28T22:04:02.767Z,101272.00
2018-06-28T22:06:31.983Z,101287.00
2018-06-28T22:09:01.281Z,101274.00
2018-06-28T22:11:30.743Z,101277.00
2018-06-28T22:14:00.133Z,101289.00
2018-06-28T22:16:29.376Z,101291.00
2018-06-28T22:18:58.530Z,101283.00
2018-06-28T22:21:27.611Z,101285.00
2018-06-28T22:23:56.851Z,101277.00
2018-06-28T22:26:25.982Z,101270.00
2018-06-28T22:28:55.157Z,101277.00
2018-06-28T22:31:24.386Z,101281.00
2018-06-28T22:33:53.939Z,101280.00
2018-06-28T22:36:23.211Z,101283.00
2018-06-28T22:38:52.580Z,101279.00
2018-06-28T22:41:21.943Z,101277.00
2018-06-28T22:43:51.493Z,101279.00
2018-06-28T22:46:20.847Z,101279.00
2018-06-28T22:48:50.113Z,101277.00
2018-06-28T22:51:19.288Z,101280.00
2018-06-28T22:53:48.563Z,101278.00
2018-06-28T22:56:18.050Z,101280.00
2018-06-28T22:58:47.234Z,101279.00
2018-06-28T23:01:16.371Z,101276.00
2018-06-28T23:03:45.604Z,101276.00
2018-06-28T23:06:14.659Z,101275.00
2018-06-28T23:08:44.043Z,101273.00
2018-06-28T23:11:13.286Z,101275.00
2018-06-28T23:13:42.872Z,101277.00
2018-06-28T23:16:12.042Z,101270.00
2018-06-28T23:18:41.171Z,101266.00
2018-06-28T23:21:10.271Z,101265.00
2018-06-28T23:23:39.469Z,101255.00
2018-06-28T23:26:08.817Z,101270.00
2018-06-28T23:28:38.395Z,101268.00
2018-06-28T23:31:07.619Z,101270.00
2018-06-28T23:33:36.721Z,101272.00
2018-06-28T23:36:06.132Z,101273.00
2018-06-28T23:38:35.557Z,101271.00
2018-06-28T23:41:04.925Z,101277.00
2018-06-28T23:43:34.174Z,101274.00
2018-06-28T23:46:03.431Z,101274.00
2018-06-28T23:48:32.562Z,101274.00
2018-06-28T23:51:01.918Z,101278.00
2018-06-28T23:53:31.318Z,101276.00
2018-06-28T23:56:00.854Z,101275.00
2018-06-28T23:58:30.742Z,101264.00
