createdAt,value
2018-12-15T00:00:49.236Z,47.40
2018-12-15T00:03:15.968Z,46.88
2018-12-15T00:05:42.581Z,47.51
2018-12-15T00:08:09.158Z,46.95
2018-12-15T00:10:35.732Z,46.96
2018-12-15T00:13:02.284Z,47.34
2018-12-15T00:15:29.048Z,47.67
2018-12-15T00:17:55.624Z,46.91
2018-12-15T00:20:22.202Z,47.39
2018-12-15T00:22:48.758Z,46.81
2018-12-15T00:25:15.329Z,47.60
2018-12-15T00:27:41.909Z,47.43
2018-12-15T00:30:08.488Z,47.18
2018-12-15T00:32:35.064Z,47.17
2018-12-15T00:35:01.645Z,47.50
2018-12-15T00:37:28.187Z,47.58
2018-12-15T00:39:54.745Z,46.96
2018-12-15T00:42:21.297Z,47.46
2018-12-15T00:44:47.880Z,47.64
2018-12-15T00:47:14.455Z,47.04
2018-12-15T00:49:41.013Z,47.69
2018-12-15T00:52:07.566Z,47.02
2018-12-15T00:54:34.140Z,46.87
2018-12-15T00:57:00.710Z,47.57
2018-12-15T00:59:27.293Z,47.24
2018-12-15T01:01:53.889Z,47.45
2018-12-15T01:04:20.445Z,47.25
2018-12-15T01:06:47.038Z,47.58
2018-12-15T01:09:13.605Z,47.43
2018-12-15T01:11:40.161Z,47.05
2018-12-15T01:14:06.850Z,47.08
2018-12-15T01:16:33.572Z,47.56
2018-12-15T01:19:00.164Z,46.83
2018-12-15T01:21:26.755Z,48.09
2018-12-15T01:23:53.327Z,46.82
2018-12-15T01:26:19.982Z,47.47
2018-12-15T01:28:46.788Z,46.93
2018-12-15T01:31:13.339Z,47.60
2018-12-15T01:33:39.928Z,47.75
2018-12-15T01:36:06.513Z,46.92
2018-12-15T01:38:33.060Z,46.83
2018-12-15T01:40:59.648Z,47.34
2018-12-15T01:43:26.193Z,47.59
2018-12-15T01:45:52.738Z,47.73
2018-12-15T01:48:19.313Z,47.64
2018-12-15T01:50:45.935Z,47.53
2018-12-15T01:53:12.524Z,47.42
2018-12-15T01:55:39.076Z,46.86
2018-12-15T01:58:05.657Z,46.89
2018-12-15T02:00:32.249Z,47.72
2018-12-15T02:02:58.799Z,47.01
2018-12-15T02:05:25.349Z,47.24
2018-12-15T02:07:51.907Z,47.02
2018-12-15T02:10:18.511Z,46.80
2018-12-15T02:12:45.070Z,47.08
2018-12-15T02:15:11.623Z,47.18
2018-12-15T02:17:38.175Z,47.15
2018-12-15T02:20:04.739Z,47.14
2018-12-15T02:22:31.297Z,47.34
2018-12-15T02:24:57.872Z,47.51
2018-12-15T02:27:24.468Z,46.91
2018-12-15T02:29:51.050Z,47.75
2018-12-15T02:32:17.623Z,47.64
2018-12-15T02:34:44.204Z,47.28
2018-12-15T02:37:10.766Z,46.91
2018-12-15T02:39:37.341Z,46.99
2018-12-15T02:42:03.905Z,47.62
2018-12-15T02:44:30.620Z,47.70
2018-12-15T02:46:57.193Z,47.66
2018-12-15T02:49:23.748Z,47.16
2018-12-15T02:51:50.367Z,47.58
2018-12-15T02:54:16.958Z,47.92
2018-12-15T02:56:43.533Z,47.13
2018-12-15T02:59:10.106Z,47.36
2018-12-15T03:01:36.651Z,47.06
2018-12-15T03:04:03.208Z,48.00
2018-12-15T03:06:29.776Z,47.35
2018-12-15T03:08:56.328Z,47.24
2018-12-15T03:11:22.888Z,47.74
2018-12-15T03:13:49.460Z,47.36
2018-12-15T03:16:16.012Z,47.68
2018-12-15T03:18:42.584Z,47.09
2018-12-15T03:21:09.128Z,47.10
2018-12-15T03:23:35.797Z,47.43
2018-12-15T03:26:02.388Z,47.49
2018-12-15T03:28:28.970Z,47.85
2018-12-15T03:30:55.585Z,47.40
2018-12-15T03:33:22.159Z,47.26
2018-12-15T03:35:48.746Z,47.76
2018-12-15T03:38:15.343Z,47.11
2018-12-15T03:40:41.976Z,47.68
2018-12-15T03:43:08.564Z,47.14
2018-12-15T03:45:35.139Z,47.92
2018-12-15T03:48:01.722Z,47.35
2018-12-15T03:50:28.305Z,47.04
2018-12-15T03:52:55.121Z,47.62
2018-12-15T03:55:21.682Z,47.62
2018-12-15T03:57:48.237Z,47.80
2018-12-15T04:00:14.798Z,47.64
2018-12-15T04:02:41.365Z,47.20
2018-12-15T04:05:07.962Z,47.21
2018-12-15T04:07:34.520Z,48.27
2018-12-15T04:10:01.097Z,47.78
2018-12-15T04:12:27.676Z,47.25
2018-12-15T04:14:54.264Z,47.51
2018-12-15T04:17:20.849Z,47.16
2018-12-15T04:19:47.403Z,47.52
2018-12-15T04:22:13.972Z,47.49
2018-12-15T04:24:40.525Z,47.44
2018-12-15T04:27:07.087Z,47.23
2018-12-15T04:29:33.720Z,48.04
2018-12-15T04:32:00.299Z,47.56
2018-12-15T04:34:26.861Z,47.30
2018-12-15T04:36:53.460Z,47.25
2018-12-15T04:39:20.062Z,48.01
2018-12-15T04:41:46.630Z,48.04
2018-12-15T04:44:13.203Z,47.56
2018-12-15T04:46:39.779Z,47.68
2018-12-15T04:49:06.360Z,47.40
2018-12-15T04:51:32.942Z,48.04
2018-12-15T04:53:59.489Z,47.27
2018-12-15T04:56:26.053Z,47.73
2018-12-15T04:58:52.636Z,48.13
2018-12-15T05:01:19.257Z,47.17
2018-12-15T05:03:45.980Z,47.88
2018-12-15T05:06:12.544Z,47.96
2018-12-15T05:08:39.144Z,47.38
2018-12-15T05:11:05.702Z,47.83
2018-12-15T05:13:32.266Z,47.71
2018-12-15T05:15:58.831Z,47.43
2018-12-15T05:18:25.384Z,47.33
2018-12-15T05:20:51.938Z,47.39
2018-12-15T05:23:18.514Z,47.43
2018-12-15T05:25:45.098Z,47.29
2018-12-15T05:28:11.639Z,47.45
2018-12-15T05:30:38.202Z,48.24
2018-12-15T05:33:04.756Z,47.46
2018-12-15T05:35:31.320Z,47.44
2018-12-15T05:37:57.906Z,47.31
2018-12-15T05:40:24.497Z,47.46
2018-12-15T05:42:51.073Z,47.69
2018-12-15T05:45:17.629Z,48.19
2018-12-15T05:47:44.200Z,47.96
2018-12-15T05:50:10.781Z,47.45
2018-12-15T05:52:37.356Z,47.61
2018-12-15T05:55:03.913Z,47.29
2018-12-15T05:57:30.719Z,47.75
2018-12-15T05:59:57.301Z,47.36
2018-12-15T06:02:24.293Z,48.00
2018-12-15T06:04:51.743Z,47.38
2018-12-15T06:07:18.319Z,47.54
2018-12-15T06:09:44.962Z,48.11
2018-12-15T06:12:11.531Z,47.82
2018-12-15T06:14:38.093Z,47.19
2018-12-15T06:17:04.862Z,47.63
2018-12-15T06:19:31.415Z,47.19
2018-12-15T06:21:57.996Z,48.07
2018-12-15T06:24:24.597Z,48.12
2018-12-15T06:26:51.182Z,47.49
2018-12-15T06:29:17.773Z,47.99
2018-12-15T06:31:44.352Z,47.39
2018-12-15T06:34:11.028Z,47.89
2018-12-15T06:36:37.575Z,47.67
2018-12-15T06:39:04.114Z,47.93
2018-12-15T06:41:30.679Z,48.12
2018-12-15T06:43:57.317Z,47.11
2018-12-15T06:46:24.245Z,48.08
2018-12-15T06:48:50.812Z,47.44
2018-12-15T06:51:17.715Z,47.92
2018-12-15T06:53:44.310Z,47.56
2018-12-15T06:56:10.855Z,47.54
2018-12-15T06:58:37.615Z,48.25
2018-12-15T07:01:04.879Z,47.74
2018-12-15T07:03:31.460Z,47.53
2018-12-15T07:05:58.089Z,48.38
2018-12-15T07:08:25.081Z,47.85
2018-12-15T07:10:51.637Z,48.24
2018-12-15T07:13:18.187Z,48.29
2018-12-15T07:15:44.781Z,47.37
2018-12-15T07:18:11.369Z,47.83
2018-12-15T07:20:37.961Z,48.14
2018-12-15T07:23:04.520Z,47.20
2018-12-15T07:25:32.293Z,48.06
2018-12-15T07:27:58.890Z,47.69
2018-12-15T07:30:25.657Z,48.17
2018-12-15T07:32:52.243Z,47.54
2018-12-15T07:35:19.492Z,48.17
2018-12-15T07:37:46.490Z,47.91
2018-12-15T07:40:13.330Z,47.63
2018-12-15T07:42:39.940Z,47.46
2018-12-15T07:45:06.564Z,47.61
2018-12-15T07:47:33.244Z,47.48
2018-12-15T07:49:59.833Z,48.07
2018-12-15T07:52:26.477Z,47.64
2018-12-15T07:54:53.332Z,47.89
2018-12-15T07:57:20.021Z,48.20
2018-12-15T07:59:46.699Z,48.26
2018-12-15T08:02:13.256Z,47.98
2018-12-15T08:04:39.826Z,48.03
2018-12-15T08:07:07.539Z,47.37
2018-12-15T08:09:35.125Z,47.70
2018-12-15T08:12:08.496Z,47.88
2018-12-15T08:14:35.177Z,47.60
2018-12-15T08:17:01.833Z,47.14
2018-12-15T08:19:28.444Z,45.79
2018-12-15T08:21:55.004Z,45.40
2018-12-15T08:24:21.638Z,45.46
2018-12-15T08:26:48.513Z,35.83
2018-12-15T08:29:15.101Z,28.43
2018-12-15T08:31:41.643Z,26.83
2018-12-15T08:34:08.204Z,27.10
2018-12-15T08:36:34.754Z,27.36
2018-12-15T08:39:01.297Z,27.85
2018-12-15T08:41:27.892Z,27.98
2018-12-15T08:43:54.440Z,27.68
2018-12-15T08:46:21.004Z,27.47
2018-12-15T08:48:47.565Z,27.72
2018-12-15T08:51:14.108Z,27.47
2018-12-15T08:53:40.649Z,28.06
2018-12-15T08:56:07.212Z,29.25
2018-12-15T08:58:33.757Z,29.62
2018-12-15T09:01:00.348Z,29.49
2018-12-15T09:03:26.907Z,30.04
2018-12-15T09:05:53.749Z,29.16
2018-12-15T09:08:20.388Z,31.00
2018-12-15T09:10:46.936Z,35.00
2018-12-15T09:13:13.480Z,34.03
2018-12-15T09:15:40.024Z,36.04
2018-12-15T09:18:06.578Z,37.94
2018-12-15T09:20:33.125Z,37.36
2018-12-15T09:22:59.684Z,37.19
2018-12-15T09:25:26.232Z,37.70
2018-12-15T09:27:52.779Z,37.96
2018-12-15T09:30:20.528Z,38.18
2018-12-15T09:32:47.421Z,38.61
2018-12-15T09:35:13.963Z,38.35
2018-12-15T09:37:40.506Z,39.04
2018-12-15T09:40:07.058Z,38.64
2018-12-15T09:42:33.609Z,39.38
2018-12-15T09:45:00.185Z,39.54
2018-12-15T09:47:26.734Z,39.86
2018-12-15T09:49:53.279Z,40.92
2018-12-15T09:52:19.828Z,42.73
2018-12-15T09:54:46.372Z,43.68
2018-12-15T09:57:12.916Z,42.97
2018-12-15T09:59:39.461Z,42.81
2018-12-15T10:02:06.023Z,43.55
2018-12-15T10:04:32.589Z,43.34
2018-12-15T10:06:59.142Z,43.94
2018-12-15T10:09:25.712Z,43.14
2018-12-15T10:11:52.256Z,43.30
2018-12-15T10:14:19.051Z,43.39
2018-12-15T10:16:45.622Z,43.14
2018-12-15T10:19:12.165Z,43.64
2018-12-15T10:21:38.757Z,43.21
2018-12-15T10:24:05.306Z,42.99
2018-12-15T10:26:31.888Z,42.97
2018-12-15T10:28:58.428Z,43.08
2018-12-15T10:31:31.552Z,43.75
2018-12-15T10:33:58.092Z,46.03
2018-12-15T10:36:24.669Z,45.47
2018-12-15T10:38:51.236Z,47.10
2018-12-15T10:41:17.771Z,47.15
2018-12-15T10:43:44.309Z,46.36
2018-12-15T10:46:10.861Z,46.44
2018-12-15T10:48:37.417Z,46.89
2018-12-15T10:51:03.994Z,46.74
2018-12-15T10:53:30.537Z,46.82
2018-12-15T10:55:57.223Z,46.88
2018-12-15T10:58:23.768Z,46.16
2018-12-15T11:00:56.307Z,46.01
2018-12-15T11:03:22.876Z,46.61
2018-12-15T11:05:49.420Z,46.31
2018-12-15T11:08:15.988Z,46.74
2018-12-15T11:10:42.529Z,46.45
2018-12-15T11:13:09.081Z,46.04
2018-12-15T11:15:35.623Z,46.79
2018-12-15T11:18:02.169Z,46.78
2018-12-15T11:20:28.716Z,45.87
2018-12-15T11:22:55.263Z,46.47
2018-12-15T11:25:21.832Z,46.99
2018-12-15T11:27:48.567Z,46.16
2018-12-15T11:30:15.255Z,46.59
2018-12-15T11:32:41.792Z,45.97
2018-12-15T11:35:08.336Z,46.03
2018-12-15T11:37:34.889Z,46.78
2018-12-15T11:40:01.432Z,46.71
2018-12-15T11:42:28.025Z,46.78
2018-12-15T11:44:54.569Z,46.61
2018-12-15T11:47:21.136Z,46.67
2018-12-15T11:49:47.699Z,46.33
2018-12-15T11:52:14.244Z,46.19
2018-12-15T11:54:40.797Z,46.93
2018-12-15T11:57:07.341Z,46.37
2018-12-15T11:59:33.883Z,46.21
2018-12-15T12:02:00.505Z,46.95
2018-12-15T12:04:27.078Z,46.32
2018-12-15T12:06:53.615Z,47.21
2018-12-15T12:09:20.181Z,47.33
2018-12-15T12:11:46.725Z,46.88
2018-12-15T12:14:13.277Z,47.27
2018-12-15T12:16:39.815Z,46.75
2018-12-15T12:19:06.369Z,47.85
2018-12-15T12:21:32.935Z,46.75
2018-12-15T12:23:59.496Z,46.56
2018-12-15T12:26:26.041Z,46.76
2018-12-15T12:28:52.579Z,47.47
2018-12-15T12:31:19.125Z,46.78
2018-12-15T12:33:45.669Z,46.68
2018-12-15T12:36:12.237Z,46.89
2018-12-15T12:38:38.793Z,47.45
2018-12-15T12:41:05.368Z,46.67
2018-12-15T12:43:31.910Z,46.75
2018-12-15T12:45:58.456Z,47.11
2018-12-15T12:48:25.004Z,46.22
2018-12-15T12:50:51.572Z,46.89
2018-12-15T12:53:18.112Z,46.51
2018-12-15T12:55:44.668Z,46.60
2018-12-15T12:58:11.199Z,46.49
2018-12-15T13:00:37.733Z,45.96
2018-12-15T13:03:04.395Z,45.79
2018-12-15T13:05:30.928Z,46.12
2018-12-15T13:07:57.484Z,46.44
2018-12-15T13:10:24.029Z,45.63
2018-12-15T13:12:50.563Z,46.09
2018-12-15T13:15:17.096Z,45.60
2018-12-15T13:17:43.627Z,46.23
2018-12-15T13:20:10.160Z,46.08
2018-12-15T13:22:36.693Z,46.75
2018-12-15T13:25:03.261Z,46.58
2018-12-15T13:27:29.800Z,45.98
2018-12-15T13:29:56.324Z,45.59
2018-12-15T13:32:22.867Z,45.80
2018-12-15T13:34:49.405Z,45.77
2018-12-15T13:37:15.932Z,46.20
2018-12-15T13:39:42.468Z,45.60
2018-12-15T13:42:09.002Z,45.88
2018-12-15T13:44:35.535Z,45.98
2018-12-15T13:47:02.113Z,45.57
2018-12-15T13:49:28.639Z,45.68
2018-12-15T13:51:55.292Z,46.02
2018-12-15T13:54:21.836Z,46.54
2018-12-15T13:56:48.371Z,45.82
2018-12-15T13:59:14.935Z,46.38
2018-12-15T14:01:41.496Z,45.89
2018-12-15T14:04:08.032Z,45.99
2018-12-15T14:06:34.568Z,45.85
2018-12-15T14:09:01.105Z,46.62
2018-12-15T14:11:27.652Z,46.75
2018-12-15T14:13:54.188Z,46.03
2018-12-15T14:16:20.716Z,46.14
2018-12-15T14:18:47.251Z,46.84
2018-12-15T14:21:13.791Z,46.86
2018-12-15T14:23:40.438Z,46.22
2018-12-15T14:26:06.977Z,46.87
2018-12-15T14:28:33.521Z,46.20
2018-12-15T14:31:00.060Z,46.96
2018-12-15T14:33:26.596Z,46.72
2018-12-15T14:35:53.156Z,46.85
2018-12-15T14:38:19.748Z,46.88
2018-12-15T14:40:46.356Z,46.83
2018-12-15T14:43:12.898Z,46.54
2018-12-15T14:45:39.439Z,45.93
2018-12-15T14:48:05.975Z,46.92
2018-12-15T14:50:32.499Z,45.99
2018-12-15T14:52:59.028Z,46.54
2018-12-15T14:55:25.569Z,46.67
2018-12-15T14:57:52.101Z,46.00
2018-12-15T15:00:18.641Z,46.73
2018-12-15T15:02:45.191Z,46.77
2018-12-15T15:05:11.734Z,46.96
2018-12-15T15:07:38.268Z,46.14
2018-12-15T15:10:04.867Z,46.81
2018-12-15T15:12:31.400Z,46.22
2018-12-15T15:14:57.977Z,46.47
2018-12-15T15:17:24.520Z,46.19
2018-12-15T15:19:51.061Z,46.83
2018-12-15T15:22:17.611Z,47.19
2018-12-15T15:24:44.152Z,46.78
2018-12-15T15:27:10.958Z,46.15
2018-12-15T15:29:37.496Z,46.76
2018-12-15T15:32:04.040Z,46.77
2018-12-15T15:34:30.584Z,46.38
2018-12-15T15:36:57.116Z,46.66
2018-12-15T15:39:23.639Z,46.85
2018-12-15T15:41:50.164Z,46.52
2018-12-15T15:44:16.704Z,46.15
2018-12-15T15:46:43.254Z,46.18
2018-12-15T15:49:09.783Z,46.67
2018-12-15T15:51:36.321Z,46.16
2018-12-15T15:54:02.893Z,46.47
2018-12-15T15:56:29.425Z,45.88
2018-12-15T15:58:55.959Z,46.73
2018-12-15T16:01:22.490Z,46.11
2018-12-15T16:03:49.032Z,46.59
2018-12-15T16:06:15.572Z,46.80
2018-12-15T16:08:42.140Z,45.89
2018-12-15T16:11:08.664Z,45.68
2018-12-15T16:13:35.203Z,46.15
2018-12-15T16:16:01.739Z,46.31
2018-12-15T16:18:28.276Z,46.19
2018-12-15T16:20:54.810Z,46.06
2018-12-15T16:23:21.358Z,46.19
2018-12-15T16:25:47.892Z,46.51
2018-12-15T16:28:14.424Z,46.31
2018-12-15T16:30:40.951Z,45.40
2018-12-15T16:33:07.511Z,45.81
2018-12-15T16:35:34.057Z,45.74
2018-12-15T16:38:00.583Z,46.62
2018-12-15T16:40:27.121Z,46.04
2018-12-15T16:42:53.701Z,46.74
2018-12-15T16:45:20.293Z,46.93
2018-12-15T16:47:46.834Z,46.02
2018-12-15T16:50:13.368Z,46.76
2018-12-15T16:52:40.285Z,46.28
2018-12-15T16:55:06.909Z,46.67
2018-12-15T16:57:33.444Z,46.13
2018-12-15T16:59:59.989Z,47.37
2018-12-15T17:02:26.552Z,46.84
2018-12-15T17:04:53.084Z,46.71
2018-12-15T17:07:19.641Z,46.42
2018-12-15T17:09:46.173Z,46.35
2018-12-15T17:12:12.720Z,46.95
2018-12-15T17:14:39.257Z,46.99
2018-12-15T17:17:05.796Z,46.58
2018-12-15T17:19:32.338Z,46.82
2018-12-15T17:21:58.881Z,47.31
2018-12-15T17:24:25.460Z,46.95
2018-12-15T17:26:52.029Z,46.39
2018-12-15T17:29:18.570Z,47.17
2018-12-15T17:31:45.100Z,46.94
2018-12-15T17:34:11.636Z,47.05
2018-12-15T17:36:38.178Z,47.03
2018-12-15T17:39:04.718Z,47.19
2018-12-15T17:41:31.261Z,46.89
2018-12-15T17:43:57.797Z,46.38
2018-12-15T17:46:24.333Z,46.55
2018-12-15T17:48:50.868Z,46.37
2018-12-15T17:51:17.406Z,50.49
2018-12-15T17:53:43.948Z,47.76
2018-12-15T17:56:10.512Z,51.25
2018-12-15T17:58:37.051Z,52.44
2018-12-15T18:01:03.594Z,53.09
2018-12-15T18:03:30.152Z,54.29
2018-12-15T18:05:56.699Z,53.97
2018-12-15T18:08:23.237Z,53.48
2018-12-15T18:10:49.782Z,53.13
2018-12-15T18:13:16.318Z,53.72
2018-12-15T18:15:42.856Z,53.59
2018-12-15T18:18:09.391Z,53.18
2018-12-15T18:20:35.945Z,53.72
2018-12-15T18:23:02.492Z,53.87
2018-12-15T18:25:29.039Z,54.23
2018-12-15T18:27:55.572Z,52.79
2018-12-15T18:30:22.121Z,50.75
2018-12-15T18:32:48.661Z,50.59
2018-12-15T18:35:15.193Z,51.26
2018-12-15T18:37:41.751Z,50.41
2018-12-15T18:40:08.288Z,51.08
2018-12-15T18:42:34.816Z,50.57
2018-12-15T18:45:01.352Z,45.37
2018-12-15T18:47:27.894Z,24.85
2018-12-15T18:49:54.450Z,22.62
2018-12-15T18:52:20.992Z,26.63
2018-12-15T18:54:47.557Z,30.44
2018-12-15T18:57:14.142Z,35.04
2018-12-15T18:59:40.957Z,36.60
2018-12-15T19:02:07.558Z,38.65
2018-12-15T19:04:34.143Z,39.59
2018-12-15T19:07:00.689Z,40.76
2018-12-15T19:09:27.236Z,41.15
2018-12-15T19:11:53.777Z,42.13
2018-12-15T19:14:20.417Z,41.80
2018-12-15T19:16:46.963Z,42.34
2018-12-15T19:19:13.522Z,42.87
2018-12-15T19:21:40.090Z,43.38
2018-12-15T19:24:06.641Z,43.75
2018-12-15T19:26:33.187Z,44.17
2018-12-15T19:28:59.726Z,44.35
2018-12-15T19:31:26.307Z,44.51
2018-12-15T19:33:52.897Z,44.24
2018-12-15T19:36:19.452Z,45.09
2018-12-15T19:38:46.043Z,44.33
2018-12-15T19:41:12.595Z,45.33
2018-12-15T19:43:39.165Z,44.86
2018-12-15T19:46:05.710Z,45.57
2018-12-15T19:48:32.336Z,45.21
2018-12-15T19:50:58.917Z,45.81
2018-12-15T19:53:25.472Z,45.17
2018-12-15T19:55:52.003Z,45.72
2018-12-15T19:58:18.553Z,45.38
2018-12-15T20:00:45.113Z,46.20
2018-12-15T20:03:11.669Z,46.31
2018-12-15T20:05:38.548Z,45.73
2018-12-15T20:08:05.160Z,46.52
2018-12-15T20:10:31.720Z,46.32
2018-12-15T20:12:58.267Z,46.08
2018-12-15T20:15:24.830Z,45.96
2018-12-15T20:17:51.564Z,46.79
2018-12-15T20:20:18.109Z,46.29
2018-12-15T20:22:44.649Z,46.60
2018-12-15T20:25:11.216Z,46.31
2018-12-15T20:27:37.802Z,46.46
2018-12-15T20:30:04.353Z,46.23
2018-12-15T20:32:30.896Z,46.21
2018-12-15T20:34:57.554Z,47.18
2018-12-15T20:37:24.111Z,46.42
2018-12-15T20:39:50.720Z,47.15
2018-12-15T20:42:17.260Z,47.23
2018-12-15T20:44:43.797Z,46.42
2018-12-15T20:47:10.341Z,46.57
2018-12-15T20:49:36.950Z,47.26
2018-12-15T20:52:03.480Z,46.93
2018-12-15T20:54:30.017Z,47.51
2018-12-15T20:56:56.736Z,47.50
2018-12-15T20:59:23.281Z,46.83
2018-12-15T21:01:49.820Z,46.74
2018-12-15T21:04:16.380Z,46.89
2018-12-15T21:06:42.983Z,47.18
2018-12-15T21:09:09.532Z,47.68
2018-12-15T21:11:36.148Z,47.38
2018-12-15T21:14:02.699Z,47.03
2018-12-15T21:16:29.288Z,47.70
2018-12-15T21:18:55.845Z,47.03
2018-12-15T21:21:22.608Z,47.54
2018-12-15T21:23:49.157Z,47.27
2018-12-15T21:26:15.733Z,47.20
2018-12-15T21:28:42.309Z,48.07
2018-12-15T21:31:08.849Z,47.94
2018-12-15T21:33:35.416Z,47.52
2018-12-15T21:36:02.080Z,47.32
2018-12-15T21:38:28.613Z,47.41
2018-12-15T21:40:55.213Z,48.14
2018-12-15T21:43:21.755Z,47.43
2018-12-15T21:45:48.307Z,48.05
2018-12-15T21:48:14.866Z,47.46
2018-12-15T21:50:41.416Z,47.43
2018-12-15T21:53:07.984Z,48.32
2018-12-15T21:55:34.531Z,48.16
2018-12-15T21:58:01.100Z,48.10
2018-12-15T22:00:27.657Z,48.35
2018-12-15T22:02:54.203Z,47.77
2018-12-15T22:05:20.756Z,47.83
2018-12-15T22:07:47.309Z,47.24
2018-12-15T22:10:13.871Z,47.53
2018-12-15T22:12:40.442Z,48.08
2018-12-15T22:15:06.980Z,48.32
2018-12-15T22:17:33.647Z,47.75
2018-12-15T22:20:00.238Z,48.42
2018-12-15T22:22:26.792Z,48.05
2018-12-15T22:24:53.541Z,48.26
2018-12-15T22:27:20.317Z,47.96
2018-12-15T22:29:46.892Z,48.59
2018-12-15T22:32:13.468Z,47.70
2018-12-15T22:34:40.012Z,47.93
2018-12-15T22:37:06.569Z,48.48
2018-12-15T22:39:33.108Z,48.37
2018-12-15T22:41:59.640Z,48.04
2018-12-15T22:44:26.191Z,47.78
2018-12-15T22:46:52.735Z,47.97
2018-12-15T22:49:19.290Z,47.91
2018-12-15T22:51:45.830Z,47.86
2018-12-15T22:54:12.379Z,47.97
2018-12-15T22:56:39.672Z,48.25
2018-12-15T22:59:06.548Z,48.62
2018-12-15T23:01:35.080Z,47.79
2018-12-15T23:04:01.640Z,47.75
2018-12-15T23:06:28.330Z,47.93
2018-12-15T23:08:54.891Z,48.01
2018-12-15T23:11:21.477Z,48.49
2018-12-15T23:13:48.004Z,48.56
2018-12-15T23:16:14.531Z,48.13
2018-12-15T23:18:41.065Z,47.82
2018-12-15T23:21:07.597Z,48.52
2018-12-15T23:23:34.132Z,48.00
2018-12-15T23:26:00.684Z,48.50
2018-12-15T23:28:27.230Z,47.83
2018-12-15T23:30:53.797Z,48.02
2018-12-15T23:33:20.344Z,48.20
2018-12-15T23:35:47.150Z,48.42
2018-12-15T23:38:13.706Z,47.80
2018-12-15T23:40:40.248Z,48.48
2018-12-15T23:43:06.788Z,48.69
2018-12-15T23:45:33.336Z,48.09
2018-12-15T23:47:59.889Z,48.18
2018-12-15T23:50:26.411Z,48.56
2018-12-15T23:52:52.952Z,48.09
2018-12-15T23:55:20.886Z,48.85
2018-12-15T23:57:47.677Z,47.88
