createdAt,value
2017-12-11T00:00:13.524Z,76.25
2017-12-11T00:02:43.954Z,76.92
2017-12-11T00:05:12.578Z,77.07
2017-12-11T00:07:40.906Z,77.46
2017-12-11T00:10:09.187Z,77.57
2017-12-11T00:12:37.520Z,77.37
2017-12-11T00:15:05.893Z,76.80
2017-12-11T00:17:34.246Z,76.27
2017-12-11T00:20:02.545Z,76.09
2017-12-11T00:22:47.780Z,75.10
2017-12-11T00:25:16.100Z,75.03
2017-12-11T00:27:44.470Z,75.31
2017-12-11T00:30:13.653Z,75.73
2017-12-11T00:32:41.954Z,75.48
2017-12-11T00:35:10.258Z,75.57
2017-12-11T00:37:39.735Z,75.48
2017-12-11T00:40:08.078Z,76.59
2017-12-11T00:42:36.433Z,76.83
2017-12-11T00:45:05.892Z,76.76
2017-12-11T00:47:34.277Z,77.41
2017-12-11T00:50:18.279Z,78.83
2017-12-11T00:52:46.620Z,78.91
2017-12-11T00:57:50.867Z,79.12
2017-12-11T01:00:19.948Z,78.73
2017-12-11T01:02:48.379Z,79.65
2017-12-11T01:05:17.277Z,79.93
2017-12-11T01:07:45.642Z,80.21
2017-12-11T01:10:13.975Z,81.09
2017-12-11T01:12:42.348Z,80.59
2017-12-11T01:17:45.385Z,80.39
2017-12-11T01:20:13.734Z,79.99
2017-12-11T01:22:42.059Z,79.35
2017-12-11T01:25:10.616Z,78.96
2017-12-11T01:27:39.669Z,78.92
2017-12-11T01:30:09.664Z,79.42
2017-12-11T01:32:38.025Z,79.62
2017-12-11T01:35:06.359Z,78.83
2017-12-11T01:37:34.691Z,78.86
2017-12-11T01:40:03.074Z,78.75
2017-12-11T01:42:31.374Z,79.06
2017-12-11T01:44:59.672Z,78.91
2017-12-11T01:47:28.207Z,79.71
2017-12-11T01:49:56.522Z,80.17
2017-12-11T01:52:24.850Z,81.48
2017-12-11T01:54:53.954Z,82.43
2017-12-11T01:57:22.275Z,82.08
2017-12-11T01:59:50.619Z,81.96
2017-12-11T02:02:18.988Z,81.41
2017-12-11T02:04:47.304Z,82.25
2017-12-11T02:07:15.931Z,82.49
2017-12-11T02:09:45.511Z,83.20
2017-12-11T02:12:13.806Z,84.31
2017-12-11T02:14:42.228Z,83.34
2017-12-11T02:17:10.558Z,82.86
2017-12-11T02:19:38.854Z,83.25
2017-12-11T02:22:07.928Z,83.11
2017-12-11T02:24:36.506Z,83.51
2017-12-11T02:27:04.814Z,82.68
2017-12-11T02:29:33.942Z,82.09
2017-12-11T02:32:02.500Z,81.64
2017-12-11T02:34:30.840Z,81.82
2017-12-11T02:36:59.938Z,82.50
2017-12-11T02:39:28.327Z,82.08
2017-12-11T02:41:56.665Z,81.34
2017-12-11T02:44:24.978Z,80.28
2017-12-11T02:46:53.329Z,79.25
2017-12-11T02:49:21.643Z,79.55
2017-12-11T02:51:49.981Z,81.34
2017-12-11T02:54:18.605Z,81.83
2017-12-11T02:56:46.935Z,81.63
2017-12-11T02:59:15.241Z,81.21
2017-12-11T03:01:44.043Z,82.57
2017-12-11T03:04:12.400Z,82.21
2017-12-11T03:06:40.729Z,83.40
2017-12-11T03:09:10.095Z,83.62
2017-12-11T03:11:38.412Z,84.13
2017-12-11T03:14:07.491Z,83.53
2017-12-11T03:16:37.046Z,82.69
2017-12-11T03:19:05.385Z,83.39
2017-12-11T03:21:34.525Z,82.88
2017-12-11T03:24:02.892Z,81.78
2017-12-11T03:26:31.211Z,80.84
2017-12-11T03:28:59.553Z,80.47
2017-12-11T03:31:27.919Z,80.37
2017-12-11T03:33:56.253Z,79.81
2017-12-11T03:36:24.593Z,79.07
2017-12-11T03:38:53.258Z,78.95
2017-12-11T03:41:21.584Z,77.91
2017-12-11T03:43:49.937Z,76.46
2017-12-11T03:46:18.270Z,76.38
2017-12-11T03:48:47.384Z,76.29
2017-12-11T03:51:15.730Z,75.95
2017-12-11T03:53:45.906Z,75.66
2017-12-11T03:56:14.231Z,75.50
2017-12-11T03:58:42.556Z,75.00
2017-12-11T04:01:10.970Z,75.03
2017-12-11T04:03:40.060Z,75.49
2017-12-11T04:06:08.398Z,75.25
2017-12-11T04:08:36.769Z,74.40
2017-12-11T04:11:05.102Z,75.01
2017-12-11T04:13:33.452Z,75.31
2017-12-11T04:16:02.209Z,75.33
2017-12-11T04:18:30.559Z,75.57
2017-12-11T04:20:59.654Z,75.02
2017-12-11T04:23:29.081Z,74.37
2017-12-11T04:25:57.404Z,74.82
2017-12-11T04:28:25.737Z,75.40
2017-12-11T04:30:54.834Z,75.43
2017-12-11T04:33:23.943Z,75.61
2017-12-11T04:35:52.251Z,75.50
2017-12-11T04:38:21.537Z,75.29
2017-12-11T04:40:49.884Z,75.63
2017-12-11T04:43:18.227Z,75.53
2017-12-11T04:45:46.865Z,75.74
2017-12-11T04:48:15.943Z,75.91
2017-12-11T04:50:44.259Z,76.39
2017-12-11T04:53:12.906Z,76.81
2017-12-11T04:55:41.249Z,77.06
2017-12-11T04:58:09.556Z,76.78
2017-12-11T05:00:37.951Z,76.67
2017-12-11T05:03:06.275Z,76.60
2017-12-11T05:05:34.634Z,77.65
2017-12-11T05:08:03.986Z,78.81
2017-12-11T05:10:32.303Z,78.42
2017-12-11T05:13:00.637Z,78.37
2017-12-11T05:15:28.979Z,77.77
2017-12-11T05:17:57.294Z,78.48
2017-12-11T05:20:25.644Z,77.81
2017-12-11T05:22:54.038Z,77.59
2017-12-11T05:25:22.669Z,78.53
2017-12-11T05:27:51.761Z,78.23
2017-12-11T05:30:21.372Z,77.92
2017-12-11T05:32:50.473Z,77.05
2017-12-11T05:35:19.569Z,77.22
2017-12-11T05:37:48.732Z,76.61
2017-12-11T05:40:17.045Z,77.45
2017-12-11T05:42:46.186Z,76.25
2017-12-11T05:45:14.591Z,76.14
2017-12-11T05:47:42.930Z,75.57
2017-12-11T05:50:11.252Z,76.21
2017-12-11T05:52:39.945Z,75.45
2017-12-11T05:55:22.691Z,75.56
2017-12-11T05:57:51.062Z,75.95
2017-12-11T06:00:19.404Z,75.26
2017-12-11T06:02:47.705Z,75.47
2017-12-11T06:05:17.064Z,75.20
2017-12-11T06:07:45.373Z,74.62
2017-12-11T06:10:13.682Z,74.63
2017-12-11T06:12:42.626Z,75.03
2017-12-11T06:15:11.743Z,75.08
2017-12-11T06:17:50.769Z,74.59
2017-12-11T06:20:19.070Z,74.61
2017-12-11T06:22:47.429Z,75.10
2017-12-11T06:25:15.793Z,76.19
2017-12-11T06:27:44.145Z,75.93
2017-12-11T06:30:12.442Z,75.83
2017-12-11T06:32:41.046Z,75.65
2017-12-11T06:35:09.381Z,75.43
2017-12-11T06:37:37.695Z,76.01
2017-12-11T06:40:06.520Z,75.88
2017-12-11T06:42:35.677Z,75.84
2017-12-11T06:45:03.974Z,75.70
2017-12-11T06:47:33.152Z,75.97
2017-12-11T06:50:01.505Z,75.22
2017-12-11T06:52:29.845Z,75.15
2017-12-11T06:54:59.171Z,75.68
2017-12-11T06:57:27.476Z,75.67
2017-12-11T06:59:55.831Z,74.99
2017-12-11T07:02:24.232Z,74.78
2017-12-11T07:04:52.547Z,74.60
2017-12-11T07:07:21.659Z,73.98
2017-12-11T07:09:50.260Z,74.00
2017-12-11T07:12:18.594Z,74.55
2017-12-11T07:14:46.915Z,73.95
2017-12-11T07:17:15.857Z,72.92
2017-12-11T07:19:44.187Z,72.78
2017-12-11T07:22:12.511Z,72.72
2017-12-11T07:24:40.889Z,72.48
2017-12-11T07:27:09.239Z,73.57
2017-12-11T07:29:37.567Z,73.84
2017-12-11T07:32:05.922Z,72.59
2017-12-11T07:34:34.265Z,73.08
2017-12-11T07:37:02.597Z,73.09
2017-12-11T07:39:30.990Z,73.35
2017-12-11T07:42:00.104Z,74.12
2017-12-11T07:44:28.438Z,75.10
2017-12-11T07:46:56.796Z,77.01
2017-12-11T07:49:25.093Z,78.06
2017-12-11T07:51:54.225Z,78.79
2017-12-11T07:54:23.578Z,78.51
2017-12-11T07:56:51.921Z,77.99
2017-12-11T07:59:20.316Z,77.23
2017-12-11T08:01:48.744Z,76.26
2017-12-11T08:04:17.045Z,75.72
2017-12-11T08:06:46.146Z,76.50
2017-12-11T08:09:15.269Z,75.57
2017-12-11T08:11:43.612Z,75.17
2017-12-11T08:14:11.959Z,74.82
2017-12-11T08:16:41.817Z,75.86
2017-12-11T08:19:10.152Z,76.50
2017-12-11T08:21:38.501Z,75.89
2017-12-11T08:24:07.351Z,75.48
2017-12-11T08:26:36.459Z,74.33
2017-12-11T08:29:05.533Z,75.13
2017-12-11T08:31:34.339Z,75.26
2017-12-11T08:34:02.689Z,75.23
2017-12-11T08:36:30.990Z,74.87
2017-12-11T08:39:00.081Z,75.12
2017-12-11T08:41:29.199Z,74.97
2017-12-11T08:43:57.521Z,74.52
2017-12-11T08:46:26.044Z,75.63
2017-12-11T08:48:54.411Z,76.63
2017-12-11T08:51:22.754Z,77.29
2017-12-11T08:53:51.094Z,76.39
2017-12-11T08:56:19.413Z,77.34
2017-12-11T08:58:47.732Z,78.25
2017-12-11T09:01:16.928Z,78.46
2017-12-11T09:03:46.029Z,79.27
2017-12-11T09:06:15.101Z,78.98
2017-12-11T09:08:44.208Z,77.42
2017-12-11T09:11:12.568Z,77.98
2017-12-11T09:13:40.921Z,77.04
2017-12-11T09:16:09.269Z,77.02
2017-12-11T09:18:37.622Z,77.04
2017-12-11T09:21:05.981Z,76.87
2017-12-11T09:23:34.334Z,78.46
2017-12-11T09:26:02.693Z,79.91
2017-12-11T09:28:31.035Z,79.71
2017-12-11T09:30:59.946Z,78.63
2017-12-11T09:33:29.043Z,77.87
2017-12-11T09:35:57.354Z,77.12
2017-12-11T09:38:25.690Z,77.12
2017-12-11T09:40:54.828Z,76.71
2017-12-11T09:43:23.191Z,76.88
2017-12-11T09:45:51.792Z,76.76
2017-12-11T09:48:20.134Z,76.78
2017-12-11T09:50:48.466Z,76.23
2017-12-11T09:53:16.984Z,75.41
2017-12-11T09:55:45.286Z,74.92
2017-12-11T09:58:14.388Z,74.11
2017-12-11T10:00:42.798Z,73.93
2017-12-11T10:03:11.111Z,73.80
2017-12-11T10:05:39.464Z,73.63
2017-12-11T10:08:07.835Z,73.46
2017-12-11T10:10:36.174Z,73.48
2017-12-11T10:13:05.318Z,72.64
2017-12-11T10:15:33.891Z,72.65
2017-12-11T10:18:02.203Z,72.29
2017-12-11T10:20:31.341Z,72.15
2017-12-11T10:23:00.113Z,73.07
2017-12-11T10:25:29.204Z,72.92
2017-12-11T10:27:57.559Z,72.61
2017-12-11T10:30:25.902Z,72.37
2017-12-11T10:32:54.251Z,71.82
2017-12-11T10:35:22.576Z,72.80
2017-12-11T10:37:51.144Z,72.05
2017-12-11T10:40:19.501Z,72.00
2017-12-11T10:42:47.831Z,72.36
2017-12-11T10:45:16.452Z,72.50
2017-12-11T10:47:45.582Z,72.14
2017-12-11T10:50:13.921Z,72.36
2017-12-11T10:52:43.090Z,72.56
2017-12-11T10:55:11.399Z,74.03
2017-12-11T10:57:39.750Z,73.91
2017-12-11T11:00:08.572Z,73.98
2017-12-11T11:02:37.683Z,74.20
2017-12-11T11:05:06.028Z,74.87
2017-12-11T11:07:35.254Z,74.42
2017-12-11T11:10:03.852Z,74.88
2017-12-11T11:12:32.223Z,75.06
2017-12-11T11:15:00.617Z,75.53
2017-12-11T11:17:28.951Z,74.51
2017-12-11T11:19:57.302Z,74.07
2017-12-11T11:22:26.178Z,74.60
2017-12-11T11:24:54.550Z,74.99
2017-12-11T11:27:22.901Z,74.79
2017-12-11T11:29:51.317Z,74.92
2017-12-11T11:32:19.753Z,75.06
2017-12-11T11:34:48.187Z,73.86
2017-12-11T11:37:16.966Z,74.27
2017-12-11T11:39:45.318Z,73.40
2017-12-11T11:42:13.664Z,73.63
2017-12-11T11:44:43.117Z,73.74
2017-12-11T11:47:11.463Z,74.27
2017-12-11T11:49:40.589Z,73.00
2017-12-11T11:52:09.018Z,73.43
2017-12-11T11:54:38.146Z,73.16
2017-12-11T11:57:06.487Z,72.62
2017-12-11T11:59:34.910Z,72.53
2017-12-11T12:02:03.234Z,71.81
2017-12-11T12:04:31.624Z,72.13
2017-12-11T12:07:00.668Z,73.67
2017-12-11T12:09:29.038Z,73.74
2017-12-11T12:11:57.393Z,74.07
2017-12-11T12:14:26.026Z,74.24
2017-12-11T12:16:54.379Z,74.61
2017-12-11T12:19:22.698Z,74.29
2017-12-11T12:21:51.040Z,73.41
2017-12-11T12:24:19.385Z,73.53
2017-12-11T12:26:47.706Z,73.81
2017-12-11T12:29:16.356Z,73.45
2017-12-11T12:31:44.850Z,73.41
2017-12-11T12:34:13.237Z,72.28
2017-12-11T12:36:41.602Z,71.83
2017-12-11T12:39:10.749Z,70.94
2017-12-11T12:41:39.101Z,70.57
2017-12-11T12:44:07.490Z,70.14
2017-12-11T12:46:36.018Z,71.59
2017-12-11T12:49:04.358Z,71.27
2017-12-11T12:51:33.356Z,71.87
2017-12-11T12:54:01.720Z,72.32
2017-12-11T12:56:30.064Z,72.67
2017-12-11T12:58:58.459Z,72.21
2017-12-11T13:01:26.823Z,72.12
2017-12-11T13:03:55.182Z,71.99
2017-12-11T13:06:23.581Z,71.94
2017-12-11T13:08:51.948Z,72.02
2017-12-11T13:11:20.280Z,71.36
2017-12-11T13:13:49.273Z,71.31
2017-12-11T13:16:17.593Z,71.31
2017-12-11T13:18:46.899Z,71.47
2017-12-11T13:21:15.342Z,71.96
2017-12-11T13:23:44.459Z,71.72
2017-12-11T13:26:12.938Z,72.37
2017-12-11T13:28:41.590Z,72.10
2017-12-11T13:31:09.962Z,72.04
2017-12-11T13:33:38.320Z,72.31
2017-12-11T13:36:12.641Z,72.62
2017-12-11T13:38:41.746Z,72.42
2017-12-11T13:41:10.242Z,72.84
2017-12-11T13:43:38.657Z,73.18
2017-12-11T13:46:07.028Z,73.45
2017-12-11T13:48:35.405Z,73.13
2017-12-11T13:51:03.818Z,72.61
2017-12-11T13:53:32.166Z,73.08
2017-12-11T13:56:00.486Z,73.57
2017-12-11T13:58:30.031Z,74.28
2017-12-11T14:00:58.405Z,74.75
2017-12-11T14:03:26.723Z,74.11
2017-12-11T14:05:55.535Z,73.75
2017-12-11T14:08:23.898Z,74.18
2017-12-11T14:10:52.282Z,73.96
2017-12-11T14:13:20.639Z,74.27
2017-12-11T14:15:49.037Z,74.87
2017-12-11T14:18:17.359Z,75.69
2017-12-11T14:20:46.720Z,75.91
2017-12-11T14:23:15.093Z,75.18
2017-12-11T14:25:43.415Z,74.50
2017-12-11T14:28:12.614Z,74.45
2017-12-11T14:30:40.990Z,74.43
2017-12-11T14:33:09.341Z,74.69
2017-12-11T14:35:38.496Z,74.51
2017-12-11T14:38:06.854Z,75.16
2017-12-11T14:40:35.222Z,75.29
2017-12-11T14:43:04.260Z,74.36
2017-12-11T14:45:32.591Z,75.07
2017-12-11T14:48:01.681Z,75.18
2017-12-11T14:50:30.854Z,77.01
2017-12-11T14:52:59.233Z,77.23
2017-12-11T14:55:27.586Z,77.49
2017-12-11T14:57:55.961Z,77.15
2017-12-11T15:00:24.364Z,76.51
2017-12-11T15:02:52.717Z,76.83
2017-12-11T15:05:21.327Z,76.06
2017-12-11T15:07:49.666Z,75.76
2017-12-11T15:10:18.277Z,75.26
2017-12-11T15:12:46.630Z,75.53
2017-12-11T15:15:15.035Z,75.82
2017-12-11T15:17:43.385Z,75.40
2017-12-11T15:20:12.017Z,74.61
2017-12-11T15:22:40.401Z,75.28
2017-12-11T15:25:08.795Z,75.66
2017-12-11T15:27:37.708Z,75.21
2017-12-11T15:30:06.832Z,74.86
2017-12-11T15:32:35.147Z,74.42
2017-12-11T15:35:03.483Z,74.26
2017-12-11T15:37:31.807Z,73.80
2017-12-11T15:40:00.145Z,73.99
2017-12-11T15:42:28.540Z,73.71
2017-12-11T15:44:56.883Z,74.20
2017-12-11T15:47:25.223Z,74.31
2017-12-11T15:49:53.790Z,74.45
2017-12-11T15:52:22.129Z,74.31
2017-12-11T15:54:50.460Z,74.67
2017-12-11T15:57:19.269Z,74.21
2017-12-11T15:59:47.597Z,75.25
2017-12-11T16:02:15.934Z,76.45
2017-12-11T16:04:45.030Z,76.75
2017-12-11T16:07:14.135Z,76.58
2017-12-11T16:09:43.209Z,76.81
2017-12-11T16:12:12.635Z,76.62
2017-12-11T16:14:41.751Z,76.38
2017-12-11T16:17:10.099Z,76.97
2017-12-11T16:19:39.336Z,77.27
2017-12-11T16:22:07.692Z,77.44
2017-12-11T16:24:36.064Z,77.44
2017-12-11T16:27:04.478Z,76.94
2017-12-11T16:29:32.864Z,76.62
2017-12-11T16:32:02.001Z,77.23
2017-12-11T16:34:30.988Z,77.35
2017-12-11T16:36:59.402Z,77.50
2017-12-11T16:39:27.751Z,77.83
2017-12-11T16:41:56.095Z,77.92
2017-12-11T16:44:24.397Z,78.15
2017-12-11T16:46:52.723Z,77.33
2017-12-11T16:49:21.057Z,77.75
2017-12-11T16:51:50.908Z,77.83
2017-12-11T16:54:20.021Z,77.40
2017-12-11T16:56:48.488Z,78.67
2017-12-11T16:59:16.833Z,79.21
2017-12-11T17:01:45.167Z,78.64
2017-12-11T17:04:13.506Z,78.58
2017-12-11T17:06:42.579Z,79.05
2017-12-11T17:09:10.927Z,78.71
2017-12-11T17:11:39.676Z,78.43
2017-12-11T17:14:08.781Z,78.43
2017-12-11T17:16:37.115Z,77.70
2017-12-11T17:19:06.159Z,77.48
2017-12-11T17:21:34.490Z,77.58
2017-12-11T17:24:02.874Z,77.81
2017-12-11T17:26:31.233Z,77.25
2017-12-11T17:28:59.560Z,77.19
2017-12-11T17:31:27.904Z,78.11
2017-12-11T17:33:56.271Z,77.65
2017-12-11T17:36:24.590Z,77.51
2017-12-11T17:38:53.678Z,77.90
2017-12-11T17:41:22.366Z,78.15
2017-12-11T17:43:51.458Z,77.98
2017-12-11T17:46:19.767Z,77.27
2017-12-11T17:48:48.382Z,77.76
2017-12-11T17:51:16.700Z,78.39
2017-12-11T17:53:45.050Z,77.77
2017-12-11T17:56:13.410Z,76.77
2017-12-11T17:58:47.838Z,77.17
2017-12-11T18:01:16.296Z,77.52
2017-12-11T18:03:44.618Z,78.82
2017-12-11T18:06:12.980Z,79.18
2017-12-11T18:08:41.307Z,78.99
2017-12-11T18:11:10.419Z,79.10
2017-12-11T18:13:38.780Z,79.49
2017-12-11T18:16:07.922Z,79.38
2017-12-11T18:18:36.366Z,79.35
2017-12-11T18:21:05.494Z,79.78
2017-12-11T18:23:34.411Z,78.93
2017-12-11T18:26:02.804Z,78.87
2017-12-11T18:28:31.236Z,78.19
2017-12-11T18:30:59.614Z,78.09
2017-12-11T18:33:27.975Z,77.57
2017-12-11T18:35:56.342Z,76.83
2017-12-11T18:38:25.508Z,76.25
2017-12-11T18:40:54.088Z,76.52
2017-12-11T18:43:22.444Z,76.30
2017-12-11T18:45:50.982Z,77.40
2017-12-11T18:48:19.340Z,76.88
2017-12-11T18:50:47.668Z,76.95
2017-12-11T18:53:16.012Z,76.43
2017-12-11T18:55:44.315Z,75.97
2017-12-11T18:58:12.636Z,75.75
2017-12-11T19:00:41.389Z,75.38
2017-12-11T19:03:10.594Z,74.74
2017-12-11T19:05:38.936Z,75.36
2017-12-11T19:08:08.594Z,74.69
2017-12-11T19:10:37.042Z,74.50
2017-12-11T19:13:05.526Z,74.23
2017-12-11T19:15:33.903Z,74.56
2017-12-11T19:18:02.265Z,75.32
2017-12-11T19:20:30.602Z,74.96
2017-12-11T19:22:58.945Z,74.83
2017-12-11T19:25:27.282Z,74.61
2017-12-11T19:27:55.626Z,74.20
2017-12-11T19:30:24.151Z,73.76
2017-12-11T19:32:52.564Z,74.28
2017-12-11T19:35:21.072Z,74.34
2017-12-11T19:37:51.678Z,73.84
2017-12-11T19:40:19.979Z,73.61
2017-12-11T19:42:48.310Z,73.54
2017-12-11T19:45:16.673Z,73.25
2017-12-11T19:47:45.005Z,73.75
2017-12-11T19:50:13.324Z,73.58
2017-12-11T19:52:42.278Z,73.03
2017-12-11T19:55:10.659Z,73.80
2017-12-11T19:57:39.011Z,73.94
2017-12-11T20:00:08.124Z,74.79
2017-12-11T20:02:36.574Z,75.78
2017-12-11T20:05:04.927Z,75.76
2017-12-11T20:07:33.281Z,74.73
2017-12-11T20:10:01.612Z,74.79
2017-12-11T20:12:29.920Z,75.14
2017-12-11T20:14:59.319Z,74.78
2017-12-11T20:17:27.659Z,74.38
2017-12-11T20:19:55.992Z,74.21
2017-12-11T20:22:24.351Z,73.62
2017-12-11T20:24:52.772Z,73.96
2017-12-11T20:27:21.109Z,73.17
2017-12-11T20:29:50.225Z,73.70
2017-12-11T20:32:18.551Z,74.12
2017-12-11T20:34:46.859Z,73.78
2017-12-11T20:37:16.090Z,73.76
2017-12-11T20:39:47.024Z,74.18
2017-12-11T20:42:16.374Z,74.05
2017-12-11T20:44:45.492Z,73.45
2017-12-11T20:47:13.793Z,73.12
2017-12-11T20:49:42.189Z,73.26
2017-12-11T20:52:10.875Z,73.54
2017-12-11T20:54:39.305Z,73.92
2017-12-11T20:57:08.424Z,74.30
2017-12-11T20:59:37.022Z,73.74
2017-12-11T21:02:05.364Z,74.58
2017-12-11T21:04:34.473Z,74.64
2017-12-11T21:07:03.597Z,75.10
2017-12-11T21:09:31.940Z,75.12
2017-12-11T21:12:01.105Z,75.17
2017-12-11T21:14:29.481Z,74.82
2017-12-11T21:16:57.786Z,74.69
2017-12-11T21:19:26.132Z,76.13
2017-12-11T21:21:54.750Z,77.25
2017-12-11T21:24:23.129Z,76.96
2017-12-11T21:26:51.453Z,77.63
2017-12-11T21:29:20.066Z,77.50
2017-12-11T21:31:48.432Z,76.59
2017-12-11T21:34:16.829Z,77.17
2017-12-11T21:36:45.987Z,76.71
2017-12-11T21:39:14.345Z,77.38
2017-12-11T21:41:42.697Z,77.68
2017-12-11T21:44:11.574Z,78.37
2017-12-11T21:46:39.902Z,79.26
2017-12-11T21:49:08.997Z,79.77
2017-12-11T21:51:37.589Z,79.17
2017-12-11T21:54:05.967Z,79.23
2017-12-11T21:56:34.296Z,78.18
2017-12-11T21:59:02.691Z,77.62
2017-12-11T22:01:31.815Z,77.06
2017-12-11T22:04:00.155Z,77.41
2017-12-11T22:06:29.118Z,77.64
2017-12-11T22:08:57.487Z,78.87
2017-12-11T22:11:25.868Z,79.99
2017-12-11T22:13:54.242Z,79.12
2017-12-11T22:16:22.556Z,78.80
2017-12-11T22:18:50.903Z,78.57
2017-12-11T22:21:19.270Z,78.66
2017-12-11T22:23:47.587Z,78.08
2017-12-11T22:26:15.940Z,77.24
2017-12-11T22:28:44.685Z,76.67
2017-12-11T22:31:13.836Z,76.70
2017-12-11T22:33:42.437Z,77.02
2017-12-11T22:36:10.844Z,77.15
2017-12-11T22:38:39.180Z,78.16
2017-12-11T22:41:07.492Z,78.31
2017-12-11T22:43:36.109Z,79.88
2017-12-11T22:46:04.429Z,79.84
2017-12-11T22:48:32.733Z,79.02
2017-12-11T22:51:01.735Z,78.75
2017-12-11T22:53:30.857Z,78.69
2017-12-11T22:55:59.190Z,78.25
2017-12-11T22:58:27.538Z,78.25
2017-12-11T23:00:55.852Z,78.47
2017-12-11T23:03:24.164Z,78.94
2017-12-11T23:05:52.517Z,78.76
2017-12-11T23:08:21.634Z,79.20
2017-12-11T23:10:50.729Z,78.50
2017-12-11T23:13:20.352Z,79.32
2017-12-11T23:15:48.649Z,79.55
2017-12-11T23:18:16.960Z,79.40
2017-12-11T23:20:46.209Z,79.40
2017-12-11T23:23:14.542Z,79.17
2017-12-11T23:25:42.840Z,79.48
2017-12-11T23:28:11.975Z,79.28
2017-12-11T23:30:40.318Z,78.95
2017-12-11T23:33:09.456Z,79.25
2017-12-11T23:35:37.901Z,79.50
2017-12-11T23:38:06.241Z,78.63
2017-12-11T23:40:34.600Z,78.29
2017-12-11T23:43:02.959Z,78.03
2017-12-11T23:45:31.305Z,77.33
2017-12-11T23:48:00.403Z,77.51
2017-12-11T23:50:29.538Z,76.85
2017-12-11T23:52:57.898Z,77.11
2017-12-11T23:55:26.229Z,76.58
2017-12-11T23:57:55.037Z,77.28
