createdAt,value
2017-05-11T00:00:44.000Z,17.7
2017-05-11T00:10:44.000Z,17.6
2017-05-11T00:30:44.000Z,17.6
2017-05-11T00:50:44.000Z,17.4
2017-05-11T01:10:44.000Z,17.3
2017-05-11T01:20:44.000Z,17.3
2017-05-11T01:30:44.000Z,17.3
2017-05-11T01:50:44.000Z,17.2
2017-05-11T02:10:44.000Z,17.2
2017-05-11T02:20:44.000Z,17.1
2017-05-11T02:30:44.000Z,17.1
2017-05-11T02:50:44.000Z,16.9
2017-05-11T03:10:44.000Z,16.9
2017-05-11T03:20:44.000Z,16.8
2017-05-11T03:30:44.000Z,16.7
2017-05-11T03:50:44.000Z,16.7
2017-05-11T04:10:44.000Z,16.6
2017-05-11T04:20:44.000Z,16.5
2017-05-11T04:30:44.000Z,16.5
2017-05-11T04:50:44.000Z,16.6
2017-05-11T05:10:44.000Z,17
2017-05-11T05:20:44.000Z,16.8
2017-05-11T05:30:45.000Z,17.2
2017-05-11T05:50:45.000Z,17.6
2017-05-11T06:10:45.000Z,17.4
2017-05-11T06:20:45.000Z,18
2017-05-11T06:30:45.000Z,18
2017-05-11T06:50:45.000Z,18.2
2017-05-11T07:10:45.000Z,18.4
2017-05-11T07:20:45.000Z,18.2
2017-05-11T07:30:45.000Z,18.2
2017-05-11T07:50:45.000Z,18.2
2017-05-11T08:10:45.000Z,18.5
2017-05-11T08:20:45.000Z,19
2017-05-11T08:30:46.000Z,19
2017-05-11T08:50:45.000Z,19.7
2017-05-11T09:10:45.000Z,19.8
2017-05-11T09:20:45.000Z,19.8
2017-05-11T09:30:45.000Z,19.8
2017-05-11T09:50:45.000Z,19.8
2017-05-11T10:10:45.000Z,19.8
2017-05-11T10:20:45.000Z,19.8
2017-05-11T10:30:45.000Z,19.9
2017-05-11T10:50:45.000Z,20
2017-05-11T11:10:45.000Z,20.3
2017-05-11T11:20:45.000Z,20.4
2017-05-11T11:30:45.000Z,20.5
2017-05-11T11:50:45.000Z,20.5
2017-05-11T12:10:45.000Z,20.6
2017-05-11T12:20:45.000Z,20.6
2017-05-11T12:30:45.000Z,20.9
2017-05-11T12:50:46.000Z,20.6
2017-05-11T13:10:46.000Z,20.6
2017-05-11T13:20:46.000Z,20.5
2017-05-11T13:30:46.000Z,20.5
2017-05-11T13:50:46.000Z,20.7
2017-05-11T14:10:46.000Z,20.8
2017-05-11T14:30:46.000Z,20.4
2017-05-11T14:40:46.000Z,20.8
2017-05-11T14:50:46.000Z,20.8
2017-05-11T15:10:46.000Z,20.7
2017-05-11T15:30:46.000Z,20.7
2017-05-11T15:40:46.000Z,20.8
2017-05-11T15:50:46.000Z,20.4
2017-05-11T16:10:46.000Z,20.8
2017-05-11T16:30:46.000Z,20.7
2017-05-11T16:40:46.000Z,20.7
2017-05-11T16:50:46.000Z,20.7
2017-05-11T17:10:46.000Z,20.7
2017-05-11T17:30:46.000Z,20.7
2017-05-11T17:40:48.000Z,20.8
2017-05-11T17:50:46.000Z,20.8
2017-05-11T18:10:46.000Z,20.8
2017-05-11T18:30:46.000Z,20.7
2017-05-11T18:40:46.000Z,20.4
2017-05-11T18:50:46.000Z,20.8
2017-05-11T19:10:46.000Z,20.4
2017-05-11T19:30:47.000Z,20.7
2017-05-11T19:40:47.000Z,20.8
2017-05-11T19:50:47.000Z,20.9
2017-05-11T20:10:47.000Z,20.9
2017-05-11T20:30:47.000Z,20.7
2017-05-11T20:40:47.000Z,21.3
2017-05-11T20:50:47.000Z,21.2
2017-05-11T21:10:48.000Z,21
2017-05-11T21:30:47.000Z,21.1
2017-05-11T21:40:47.000Z,21
2017-05-11T21:50:47.000Z,21
2017-05-11T22:10:47.000Z,20.8
2017-05-11T22:30:47.000Z,20.8
2017-05-11T22:40:47.000Z,20.8
2017-05-11T22:50:47.000Z,20.8
