createdAt,value
2019-05-13T00:00:45.413Z,0.00
2019-05-13T00:01:45.385Z,0.00
2019-05-13T00:02:45.348Z,0.00
2019-05-13T00:03:45.326Z,0.00
2019-05-13T00:04:45.307Z,0.00
2019-05-13T00:05:45.278Z,0.00
2019-05-13T00:06:53.946Z,0.00
2019-05-13T00:07:45.257Z,0.00
2019-05-13T00:08:45.239Z,0.00
2019-05-13T00:09:45.225Z,0.00
2019-05-13T00:10:45.200Z,0.00
2019-05-13T00:11:45.171Z,0.00
2019-05-13T00:12:45.155Z,0.00
2019-05-13T00:13:45.129Z,0.00
2019-05-13T00:14:45.102Z,0.00
2019-05-13T00:15:45.083Z,0.00
2019-05-13T00:16:45.271Z,0.00
2019-05-13T00:17:45.043Z,0.00
2019-05-13T00:18:44.999Z,0.00
2019-05-13T00:19:44.981Z,0.00
2019-05-13T00:20:44.954Z,0.00
2019-05-13T00:21:44.938Z,0.00
2019-05-13T00:22:45.142Z,0.00
2019-05-13T00:23:44.911Z,0.00
2019-05-13T00:24:44.888Z,0.00
2019-05-13T00:25:44.869Z,0.00
2019-05-13T00:26:44.851Z,0.00
2019-05-13T00:27:44.854Z,0.00
2019-05-13T00:28:44.807Z,0.00
2019-05-13T00:29:44.785Z,0.00
2019-05-13T00:30:44.809Z,0.00
2019-05-13T00:31:44.784Z,0.00
2019-05-13T00:32:44.844Z,0.00
2019-05-13T00:33:44.696Z,0.00
2019-05-13T00:34:44.694Z,0.00
2019-05-13T00:35:44.658Z,0.00
2019-05-13T00:36:44.734Z,0.00
2019-05-13T00:37:44.613Z,0.00
2019-05-13T00:38:44.587Z,0.00
2019-05-13T00:39:44.569Z,0.00
2019-05-13T00:40:44.798Z,0.00
2019-05-13T00:41:44.528Z,0.00
2019-05-13T00:42:44.521Z,0.00
2019-05-13T00:43:44.641Z,0.00
2019-05-13T00:44:44.540Z,0.00
2019-05-13T00:45:44.557Z,0.00
2019-05-13T00:46:44.424Z,0.00
2019-05-13T00:47:44.393Z,0.00
2019-05-13T00:48:44.376Z,0.00
2019-05-13T00:49:44.350Z,0.00
2019-05-13T00:50:44.548Z,0.00
2019-05-13T00:51:44.630Z,0.00
2019-05-13T00:52:44.838Z,0.00
2019-05-13T00:53:44.353Z,0.00
2019-05-13T00:54:44.329Z,0.00
2019-05-13T00:55:44.708Z,0.00
2019-05-13T00:56:44.190Z,0.00
2019-05-13T00:57:44.178Z,0.00
2019-05-13T00:58:44.168Z,0.00
2019-05-13T00:59:44.418Z,0.00
2019-05-13T01:00:44.414Z,0.00
2019-05-13T01:01:44.286Z,0.00
2019-05-13T01:02:44.795Z,0.00
2019-05-13T01:03:44.307Z,0.00
2019-05-13T01:04:44.271Z,0.00
2019-05-13T01:05:44.431Z,0.00
2019-05-13T01:06:44.000Z,0.00
2019-05-13T01:07:44.613Z,0.00
2019-05-13T01:08:44.320Z,0.00
2019-05-13T01:09:44.359Z,0.00
2019-05-13T01:10:45.125Z,0.00
2019-05-13T01:11:43.891Z,0.00
2019-05-13T01:12:44.270Z,0.00
2019-05-13T01:13:43.845Z,0.00
2019-05-13T01:14:43.813Z,0.00
2019-05-13T01:15:44.274Z,0.00
2019-05-13T01:16:44.276Z,0.00
2019-05-13T01:17:44.758Z,0.00
2019-05-13T01:18:43.739Z,0.00
2019-05-13T01:19:43.716Z,0.00
2019-05-13T01:20:43.996Z,0.00
2019-05-13T01:21:43.675Z,0.00
2019-05-13T01:22:44.179Z,0.00
2019-05-13T01:23:44.026Z,0.00
2019-05-13T01:24:44.215Z,0.00
2019-05-13T01:25:44.498Z,0.00
2019-05-13T01:26:43.909Z,0.00
2019-05-13T01:27:44.229Z,0.00
2019-05-13T01:28:43.769Z,0.00
2019-05-13T01:29:43.645Z,0.00
2019-05-13T01:30:43.932Z,0.00
2019-05-13T01:31:43.671Z,0.00
2019-05-13T01:32:44.862Z,0.00
2019-05-13T01:33:44.529Z,0.00
2019-05-13T01:34:44.353Z,0.00
2019-05-13T01:35:44.527Z,0.00
2019-05-13T01:36:44.698Z,0.00
2019-05-13T01:37:45.919Z,0.00
2019-05-13T01:38:43.724Z,0.00
2019-05-13T01:39:43.738Z,0.00
2019-05-13T01:40:43.973Z,0.00
2019-05-13T01:41:43.790Z,0.00
2019-05-13T01:42:44.411Z,0.00
2019-05-13T01:43:44.131Z,0.00
2019-05-13T01:44:43.733Z,0.00
2019-05-13T01:45:44.090Z,0.00
2019-05-13T01:46:43.711Z,0.00
2019-05-13T01:47:44.089Z,0.00
2019-05-13T01:48:43.766Z,0.00
2019-05-13T01:49:43.966Z,0.00
2019-05-13T01:50:44.437Z,0.00
2019-05-13T01:51:44.089Z,0.00
2019-05-13T01:52:44.647Z,0.00
2019-05-13T01:53:44.088Z,0.00
2019-05-13T01:54:44.278Z,0.00
2019-05-13T01:55:44.336Z,0.00
2019-05-13T01:56:44.173Z,0.00
2019-05-13T01:57:44.298Z,0.00
2019-05-13T01:58:44.813Z,0.00
2019-05-13T01:59:43.511Z,0.00
2019-05-13T02:00:44.245Z,0.00
2019-05-13T02:01:44.212Z,0.00
2019-05-13T02:02:44.568Z,0.00
2019-05-13T02:03:44.233Z,0.00
2019-05-13T02:04:43.885Z,0.00
2019-05-13T02:05:44.342Z,0.00
2019-05-13T02:06:44.268Z,0.00
2019-05-13T02:07:56.535Z,0.00
2019-05-13T02:08:44.007Z,0.00
2019-05-13T02:09:44.298Z,0.00
2019-05-13T02:10:44.443Z,0.00
2019-05-13T02:11:44.545Z,0.00
2019-05-13T02:12:44.653Z,0.00
2019-05-13T02:13:44.722Z,0.00
2019-05-13T02:14:44.426Z,0.00
2019-05-13T02:15:42.499Z,0.00
2019-05-13T02:16:44.524Z,0.00
2019-05-13T02:17:44.726Z,0.00
2019-05-13T02:18:44.378Z,0.00
2019-05-13T02:19:44.205Z,0.00
2019-05-13T02:20:44.318Z,0.00
2019-05-13T02:21:43.875Z,0.00
2019-05-13T02:22:44.411Z,0.00
2019-05-13T02:23:44.282Z,0.00
2019-05-13T02:25:15.506Z,0.00
2019-05-13T02:25:43.614Z,0.00
2019-05-13T02:26:43.716Z,0.00
2019-05-13T02:27:43.924Z,0.00
2019-05-13T02:28:43.642Z,0.00
2019-05-13T02:29:43.663Z,0.00
2019-05-13T02:30:45.238Z,0.00
2019-05-13T02:31:50.836Z,0.00
2019-05-13T02:32:42.930Z,0.00
2019-05-13T02:33:42.490Z,0.00
2019-05-13T02:34:43.772Z,0.00
2019-05-13T02:35:43.335Z,0.00
2019-05-13T02:36:43.852Z,0.00
2019-05-13T02:37:43.363Z,0.00
2019-05-13T02:38:42.709Z,0.00
2019-05-13T02:39:42.814Z,0.00
2019-05-13T02:40:43.182Z,0.00
2019-05-13T02:41:43.226Z,0.00
2019-05-13T02:42:43.696Z,0.00
2019-05-13T02:43:45.097Z,0.00
2019-05-13T02:44:43.709Z,0.00
2019-05-13T02:45:42.841Z,0.00
2019-05-13T02:46:44.290Z,0.00
2019-05-13T02:47:44.352Z,0.00
2019-05-13T02:48:42.405Z,0.00
2019-05-13T02:49:43.030Z,0.00
2019-05-13T02:50:44.072Z,0.00
2019-05-13T02:51:42.883Z,0.00
2019-05-13T02:52:44.277Z,0.00
2019-05-13T02:53:43.751Z,0.00
2019-05-13T02:54:42.673Z,0.00
2019-05-13T02:55:43.681Z,0.00
2019-05-13T02:56:42.451Z,0.00
2019-05-13T02:57:43.589Z,0.00
2019-05-13T02:58:42.815Z,0.00
2019-05-13T02:59:42.259Z,0.00
2019-05-13T03:00:44.057Z,0.00
2019-05-13T03:01:43.212Z,0.00
2019-05-13T03:02:43.763Z,0.00
2019-05-13T03:03:44.428Z,0.00
2019-05-13T03:04:43.419Z,0.00
2019-05-13T03:05:42.905Z,0.00
2019-05-13T03:06:43.483Z,0.00
2019-05-13T03:07:42.533Z,0.00
2019-05-13T03:08:49.352Z,0.00
2019-05-13T03:09:42.302Z,0.00
2019-05-13T03:10:43.405Z,0.00
2019-05-13T03:11:42.362Z,0.00
2019-05-13T03:12:42.311Z,0.00
2019-05-13T03:13:42.624Z,0.00
2019-05-13T03:14:47.469Z,0.00
2019-05-13T03:15:42.856Z,0.00
2019-05-13T03:16:42.752Z,0.00
2019-05-13T03:17:43.312Z,0.00
2019-05-13T03:18:43.485Z,0.00
2019-05-13T03:19:43.227Z,0.00
2019-05-13T03:20:43.141Z,0.00
2019-05-13T03:21:42.958Z,0.00
2019-05-13T03:22:43.339Z,0.00
2019-05-13T03:23:44.064Z,0.00
2019-05-13T03:24:43.033Z,0.00
2019-05-13T03:25:42.969Z,0.00
2019-05-13T03:26:42.777Z,0.00
2019-05-13T03:27:42.798Z,0.00
2019-05-13T03:28:43.511Z,0.00
2019-05-13T03:29:43.272Z,0.00
2019-05-13T03:30:45.766Z,0.00
2019-05-13T03:31:46.185Z,0.00
2019-05-13T03:32:46.086Z,0.00
2019-05-13T03:33:46.130Z,0.00
2019-05-13T03:34:45.456Z,0.00
2019-05-13T03:35:45.295Z,0.00
2019-05-13T03:36:45.670Z,0.00
2019-05-13T03:37:42.315Z,0.00
2019-05-13T03:38:59.886Z,0.00
2019-05-13T03:39:43.477Z,0.00
2019-05-13T03:40:42.528Z,0.00
2019-05-13T03:41:42.383Z,0.00
2019-05-13T03:42:42.504Z,0.00
2019-05-13T03:43:42.906Z,0.00
2019-05-13T03:44:42.684Z,0.00
2019-05-13T03:45:43.336Z,0.00
2019-05-13T03:46:42.528Z,0.00
2019-05-13T03:47:42.170Z,0.00
2019-05-13T03:48:42.912Z,0.00
2019-05-13T03:49:42.412Z,0.00
2019-05-13T03:50:43.151Z,0.00
2019-05-13T03:51:42.877Z,0.00
2019-05-13T03:52:43.131Z,0.00
2019-05-13T03:53:43.235Z,0.00
2019-05-13T03:54:43.373Z,0.00
2019-05-13T03:55:43.378Z,0.00
2019-05-13T03:56:42.579Z,0.00
2019-05-13T03:57:42.632Z,0.00
2019-05-13T03:58:43.293Z,0.00
2019-05-13T03:59:43.372Z,0.00
2019-05-13T04:00:42.698Z,0.00
2019-05-13T04:01:42.716Z,0.00
2019-05-13T04:02:42.924Z,0.00
2019-05-13T04:03:43.532Z,0.00
2019-05-13T04:04:42.400Z,0.00
2019-05-13T04:05:43.435Z,0.00
2019-05-13T04:06:42.835Z,0.00
2019-05-13T04:07:43.133Z,0.00
2019-05-13T04:08:43.041Z,0.00
2019-05-13T04:09:42.395Z,0.00
2019-05-13T04:10:42.158Z,0.00
2019-05-13T04:11:42.380Z,0.00
2019-05-13T04:12:42.518Z,0.00
2019-05-13T04:13:42.951Z,0.00
2019-05-13T04:14:42.446Z,0.00
2019-05-13T04:15:42.861Z,0.00
2019-05-13T04:16:42.845Z,0.00
2019-05-13T04:17:42.568Z,0.00
2019-05-13T04:18:42.486Z,0.00
2019-05-13T04:19:42.380Z,0.00
2019-05-13T04:20:42.328Z,0.00
2019-05-13T04:21:42.865Z,0.00
2019-05-13T04:22:42.514Z,0.00
2019-05-13T04:23:42.414Z,0.00
2019-05-13T04:24:42.707Z,0.00
2019-05-13T04:25:44.296Z,0.00
2019-05-13T04:27:13.327Z,0.00
2019-05-13T04:27:42.748Z,0.00
2019-05-13T04:28:43.115Z,0.00
2019-05-13T04:29:42.933Z,0.00
2019-05-13T04:30:39.553Z,0.00
2019-05-13T04:31:42.410Z,0.00
2019-05-13T04:32:39.509Z,0.00
2019-05-13T04:33:42.408Z,0.00
2019-05-13T04:34:41.576Z,0.00
2019-05-13T04:35:42.384Z,0.00
2019-05-13T04:36:42.772Z,0.00
2019-05-13T04:37:39.387Z,0.00
2019-05-13T04:38:39.360Z,0.00
2019-05-13T04:39:47.472Z,0.00
2019-05-13T04:40:42.190Z,0.00
2019-05-13T04:41:42.237Z,0.00
2019-05-13T04:42:42.495Z,0.00
2019-05-13T04:43:42.913Z,0.00
2019-05-13T04:44:42.552Z,0.00
2019-05-13T04:45:39.212Z,0.00
2019-05-13T04:46:39.192Z,0.00
2019-05-13T04:47:39.164Z,0.00
2019-05-13T04:48:43.591Z,0.00
2019-05-13T04:49:42.621Z,0.00
2019-05-13T04:50:39.100Z,0.00
2019-05-13T04:51:41.819Z,0.00
2019-05-13T04:52:42.126Z,0.00
2019-05-13T04:53:42.063Z,0.00
2019-05-13T04:54:39.029Z,0.00
2019-05-13T04:55:42.499Z,0.00
2019-05-13T04:56:41.973Z,0.00
2019-05-13T04:57:42.209Z,0.00
2019-05-13T04:58:42.521Z,0.00
2019-05-13T04:59:41.412Z,0.00
2019-05-13T05:00:38.880Z,0.00
2019-05-13T05:01:47.224Z,0.00
2019-05-13T05:02:46.094Z,0.00
2019-05-13T05:03:44.808Z,0.00
2019-05-13T05:04:38.788Z,0.00
2019-05-13T05:05:41.883Z,0.00
2019-05-13T05:06:38.749Z,0.00
2019-05-13T05:07:41.833Z,0.00
2019-05-13T05:08:38.699Z,0.00
2019-05-13T05:09:40.310Z,0.00
2019-05-13T05:10:39.213Z,0.00
2019-05-13T05:11:38.636Z,0.00
2019-05-13T05:12:38.615Z,0.00
2019-05-13T05:13:38.595Z,0.00
2019-05-13T05:14:38.576Z,0.00
2019-05-13T05:15:38.564Z,0.00
2019-05-13T05:16:42.014Z,0.00
2019-05-13T05:17:38.505Z,0.00
2019-05-13T05:18:38.486Z,0.00
2019-05-13T05:19:38.464Z,0.00
2019-05-13T05:20:38.444Z,0.00
2019-05-13T05:21:38.413Z,0.00
2019-05-13T05:22:38.404Z,0.00
2019-05-13T05:23:38.371Z,0.00
2019-05-13T05:24:38.331Z,0.00
2019-05-13T05:25:38.327Z,0.00
2019-05-13T05:26:38.313Z,0.00
2019-05-13T05:27:38.291Z,0.00
2019-05-13T05:28:38.267Z,0.00
2019-05-13T05:29:38.242Z,0.00
2019-05-13T05:30:38.221Z,0.00
2019-05-13T05:31:38.195Z,0.00
2019-05-13T05:32:38.179Z,0.00
2019-05-13T05:33:38.153Z,0.00
2019-05-13T05:34:38.135Z,0.00
2019-05-13T05:35:38.118Z,0.00
2019-05-13T05:36:38.096Z,0.00
2019-05-13T05:37:38.068Z,0.00
2019-05-13T05:38:38.049Z,0.00
2019-05-13T05:39:38.028Z,0.00
2019-05-13T05:40:38.002Z,0.00
2019-05-13T05:41:37.964Z,0.00
2019-05-13T05:42:37.961Z,0.00
2019-05-13T05:43:37.938Z,0.00
2019-05-13T05:44:37.911Z,0.00
2019-05-13T05:45:37.895Z,0.00
2019-05-13T05:46:37.873Z,0.00
2019-05-13T05:47:37.851Z,0.00
2019-05-13T05:48:37.829Z,0.00
2019-05-13T05:49:37.816Z,0.00
2019-05-13T05:50:37.767Z,0.00
2019-05-13T05:51:37.763Z,0.00
2019-05-13T05:52:37.750Z,0.00
2019-05-13T05:53:37.724Z,0.00
2019-05-13T05:54:37.706Z,0.00
2019-05-13T05:55:37.674Z,0.00
2019-05-13T05:56:37.641Z,0.00
2019-05-13T05:57:37.632Z,0.00
2019-05-13T05:58:37.613Z,0.00
2019-05-13T05:59:37.697Z,0.00
2019-05-13T06:00:37.562Z,0.00
2019-05-13T06:01:37.601Z,0.00
2019-05-13T06:03:13.753Z,0.00
2019-05-13T06:03:37.500Z,0.00
2019-05-13T06:04:37.459Z,0.00
2019-05-13T06:05:37.458Z,0.00
2019-05-13T06:06:37.441Z,0.00
2019-05-13T06:07:37.399Z,0.00
2019-05-13T06:08:37.397Z,0.00
2019-05-13T06:09:37.354Z,0.00
2019-05-13T06:10:49.046Z,0.00
2019-05-13T06:11:37.331Z,0.00
2019-05-13T06:12:37.309Z,0.00
2019-05-13T06:13:37.280Z,0.00
2019-05-13T06:14:37.275Z,0.00
2019-05-13T06:15:37.234Z,0.00
2019-05-13T06:16:37.215Z,0.00
2019-05-13T06:17:37.179Z,0.00
2019-05-13T06:18:37.178Z,0.00
2019-05-13T06:19:37.154Z,0.00
2019-05-13T06:20:37.129Z,0.00
2019-05-13T06:21:37.106Z,0.00
2019-05-13T06:22:37.089Z,0.00
2019-05-13T06:23:37.065Z,0.00
2019-05-13T06:24:37.043Z,0.00
2019-05-13T06:25:37.017Z,0.00
2019-05-13T06:26:37.015Z,0.00
2019-05-13T06:27:36.974Z,0.00
2019-05-13T06:28:36.953Z,0.00
2019-05-13T06:29:36.935Z,0.00
2019-05-13T06:30:36.911Z,0.00
2019-05-13T06:31:36.871Z,0.00
2019-05-13T06:32:36.869Z,0.00
2019-05-13T06:33:36.822Z,0.00
2019-05-13T06:34:36.804Z,0.00
2019-05-13T06:35:36.795Z,0.00
2019-05-13T06:36:36.780Z,0.00
2019-05-13T06:37:36.754Z,0.00
2019-05-13T06:38:36.721Z,0.00
2019-05-13T06:39:36.713Z,0.00
2019-05-13T06:40:36.694Z,0.00
2019-05-13T06:41:36.670Z,0.00
2019-05-13T06:42:36.647Z,0.00
2019-05-13T06:43:36.626Z,0.00
2019-05-13T06:44:36.611Z,0.00
2019-05-13T06:45:36.579Z,0.00
2019-05-13T06:46:36.562Z,0.00
2019-05-13T06:47:36.521Z,0.00
2019-05-13T06:48:36.499Z,0.00
2019-05-13T06:49:36.496Z,0.00
2019-05-13T06:50:36.475Z,0.00
2019-05-13T06:51:36.453Z,0.00
2019-05-13T06:52:36.445Z,0.00
2019-05-13T06:53:36.406Z,0.00
2019-05-13T06:54:36.384Z,0.00
2019-05-13T06:55:36.348Z,0.00
2019-05-13T06:56:36.348Z,0.00
2019-05-13T06:57:36.308Z,0.00
2019-05-13T06:58:36.278Z,0.00
2019-05-13T06:59:36.280Z,0.00
2019-05-13T07:00:36.323Z,0.00
2019-05-13T07:01:36.240Z,0.00
2019-05-13T07:02:36.209Z,0.00
2019-05-13T07:03:36.195Z,0.00
2019-05-13T07:04:36.167Z,0.00
2019-05-13T07:05:36.148Z,0.00
2019-05-13T07:06:36.124Z,0.00
2019-05-13T07:07:36.110Z,0.00
2019-05-13T07:08:36.089Z,0.00
2019-05-13T07:09:36.069Z,0.00
2019-05-13T07:10:36.040Z,0.00
2019-05-13T07:11:36.066Z,0.00
2019-05-13T07:12:35.981Z,0.00
2019-05-13T07:13:35.971Z,0.00
2019-05-13T07:14:35.957Z,0.00
2019-05-13T07:15:35.917Z,0.00
2019-05-13T07:16:35.894Z,0.00
2019-05-13T07:17:35.891Z,0.00
2019-05-13T07:18:35.868Z,0.00
2019-05-13T07:19:35.839Z,0.00
2019-05-13T07:20:35.831Z,0.00
2019-05-13T07:21:35.802Z,0.00
2019-05-13T07:22:35.782Z,0.00
2019-05-13T07:23:35.754Z,0.00
2019-05-13T07:24:35.740Z,0.00
2019-05-13T07:25:35.718Z,0.00
2019-05-13T07:26:35.693Z,0.00
2019-05-13T07:27:35.667Z,0.00
2019-05-13T07:28:35.653Z,0.00
2019-05-13T07:29:35.636Z,0.00
2019-05-13T07:30:35.605Z,0.00
2019-05-13T07:31:35.581Z,0.00
2019-05-13T07:32:35.565Z,0.00
2019-05-13T07:33:35.541Z,0.00
2019-05-13T07:34:35.518Z,0.00
2019-05-13T07:35:37.901Z,0.00
2019-05-13T07:36:35.482Z,0.00
2019-05-13T07:37:35.473Z,0.00
2019-05-13T07:38:35.410Z,0.00
2019-05-13T07:39:35.416Z,0.00
2019-05-13T07:40:35.395Z,0.00
2019-05-13T07:41:39.490Z,0.00
2019-05-13T07:42:35.331Z,0.00
2019-05-13T07:43:35.330Z,0.00
2019-05-13T07:44:35.301Z,0.00
2019-05-13T07:45:35.291Z,0.00
2019-05-13T07:46:35.243Z,0.00
2019-05-13T07:47:35.236Z,0.00
2019-05-13T07:48:35.215Z,0.00
2019-05-13T07:49:35.197Z,0.00
2019-05-13T07:50:35.174Z,0.00
2019-05-13T07:51:35.147Z,0.00
2019-05-13T07:52:35.131Z,0.00
2019-05-13T07:53:35.112Z,0.00
2019-05-13T07:54:35.083Z,0.00
2019-05-13T07:55:35.066Z,0.00
2019-05-13T07:56:35.040Z,0.00
2019-05-13T07:57:35.017Z,0.00
2019-05-13T07:58:37.547Z,0.00
2019-05-13T07:59:34.980Z,0.00
2019-05-13T08:00:34.951Z,0.00
2019-05-13T08:01:34.944Z,0.00
2019-05-13T08:02:34.919Z,0.00
2019-05-13T08:03:34.888Z,0.00
2019-05-13T08:04:34.873Z,0.00
2019-05-13T08:05:34.849Z,0.00
2019-05-13T08:06:34.826Z,0.00
2019-05-13T08:07:34.801Z,0.00
2019-05-13T08:08:34.787Z,0.00
2019-05-13T08:09:34.762Z,0.00
2019-05-13T08:10:34.739Z,0.00
2019-05-13T08:11:40.124Z,0.00
2019-05-13T08:12:34.697Z,0.00
2019-05-13T08:13:34.658Z,0.00
2019-05-13T08:14:34.697Z,0.00
2019-05-13T08:15:34.636Z,0.00
2019-05-13T08:16:34.609Z,0.00
2019-05-13T08:17:34.590Z,0.00
2019-05-13T08:18:34.569Z,0.00
2019-05-13T08:19:34.542Z,0.00
2019-05-13T08:20:34.547Z,0.00
2019-05-13T08:21:34.505Z,0.00
2019-05-13T08:22:34.479Z,0.00
2019-05-13T08:23:34.462Z,0.00
2019-05-13T08:24:34.437Z,0.00
2019-05-13T08:25:34.421Z,0.00
2019-05-13T08:26:37.936Z,0.00
2019-05-13T08:27:35.170Z,0.00
2019-05-13T08:28:34.349Z,0.00
2019-05-13T08:29:34.305Z,0.00
2019-05-13T08:30:34.287Z,0.00
2019-05-13T08:31:34.263Z,0.00
2019-05-13T08:32:34.243Z,0.00
2019-05-13T08:33:34.247Z,0.00
2019-05-13T08:34:34.221Z,0.00
2019-05-13T08:35:34.176Z,0.00
2019-05-13T08:36:34.174Z,0.00
2019-05-13T08:37:34.154Z,0.00
2019-05-13T08:38:34.119Z,0.00
2019-05-13T08:39:38.311Z,0.00
2019-05-13T08:40:34.090Z,0.00
2019-05-13T08:41:34.064Z,0.00
2019-05-13T08:42:34.043Z,0.00
2019-05-13T08:43:34.028Z,0.00
2019-05-13T08:44:33.996Z,0.00
2019-05-13T08:45:33.982Z,0.00
2019-05-13T08:46:33.954Z,0.00
2019-05-13T08:47:33.933Z,0.00
2019-05-13T08:48:33.899Z,0.00
2019-05-13T08:49:33.894Z,0.00
2019-05-13T08:50:33.862Z,0.00
2019-05-13T08:51:34.804Z,0.00
2019-05-13T08:52:33.826Z,0.00
2019-05-13T08:53:33.803Z,0.00
2019-05-13T08:54:33.787Z,0.00
2019-05-13T08:55:33.767Z,0.00
2019-05-13T08:56:33.745Z,0.00
2019-05-13T08:57:33.726Z,0.00
2019-05-13T08:58:33.694Z,0.00
2019-05-13T08:59:33.677Z,0.00
2019-05-13T09:00:33.649Z,0.00
2019-05-13T09:01:33.625Z,0.00
2019-05-13T09:02:33.612Z,0.00
2019-05-13T09:03:33.592Z,0.00
2019-05-13T09:04:33.553Z,0.00
2019-05-13T09:05:33.548Z,0.00
2019-05-13T09:06:33.503Z,0.00
2019-05-13T09:07:33.503Z,0.00
2019-05-13T09:08:33.478Z,0.00
2019-05-13T09:09:33.463Z,0.00
2019-05-13T09:10:33.437Z,0.00
2019-05-13T09:11:33.411Z,0.00
2019-05-13T09:12:37.047Z,0.00
2019-05-13T09:13:33.359Z,0.00
2019-05-13T09:14:33.329Z,0.00
2019-05-13T09:15:33.328Z,0.00
2019-05-13T09:16:33.310Z,0.00
2019-05-13T09:17:33.278Z,0.00
2019-05-13T09:18:33.265Z,0.00
2019-05-13T09:19:33.240Z,0.00
2019-05-13T09:20:33.223Z,0.00
2019-05-13T09:21:33.198Z,0.00
2019-05-13T09:22:33.179Z,0.00
2019-05-13T09:23:33.154Z,0.00
2019-05-13T09:24:37.517Z,0.00
2019-05-13T09:25:33.108Z,0.00
2019-05-13T09:26:33.086Z,0.00
2019-05-13T09:27:33.059Z,0.00
2019-05-13T09:28:33.043Z,0.00
2019-05-13T09:29:33.025Z,0.00
2019-05-13T09:30:33.005Z,0.00
2019-05-13T09:31:32.957Z,0.00
2019-05-13T09:32:32.934Z,5.63
2019-05-13T09:33:32.975Z,5.63
2019-05-13T09:34:33.196Z,5.63
2019-05-13T09:35:32.896Z,5.63
2019-05-13T09:36:32.866Z,11.25
2019-05-13T09:37:32.848Z,16.88
2019-05-13T09:38:32.905Z,16.88
2019-05-13T09:39:32.818Z,22.50
2019-05-13T09:40:32.779Z,28.13
2019-05-13T09:41:40.122Z,33.75
2019-05-13T09:42:47.101Z,39.38
2019-05-13T09:43:32.717Z,50.63
2019-05-13T09:44:33.123Z,56.25
2019-05-13T09:45:32.668Z,61.88
2019-05-13T09:46:32.650Z,67.50
2019-05-13T09:47:32.625Z,73.13
2019-05-13T09:48:32.612Z,84.38
2019-05-13T09:49:33.202Z,90.00
2019-05-13T09:50:36.077Z,95.63
2019-05-13T09:51:32.596Z,106.88
2019-05-13T09:52:32.516Z,118.13
2019-05-13T09:53:32.835Z,123.75
2019-05-13T09:54:33.289Z,129.38
2019-05-13T09:55:32.710Z,140.63
2019-05-13T09:56:32.418Z,151.88
2019-05-13T09:57:32.391Z,157.50
2019-05-13T09:58:33.273Z,168.75
2019-05-13T09:59:32.389Z,168.75
2019-05-13T10:00:32.462Z,174.38
2019-05-13T10:01:32.332Z,174.38
2019-05-13T10:02:32.304Z,174.38
2019-05-13T10:03:33.277Z,174.38
2019-05-13T10:04:32.246Z,168.75
2019-05-13T10:05:32.241Z,168.75
2019-05-13T10:06:32.836Z,168.75
2019-05-13T10:07:32.191Z,180.00
2019-05-13T10:08:32.912Z,196.88
2019-05-13T10:09:32.971Z,208.13
2019-05-13T10:10:32.132Z,219.38
2019-05-13T10:11:32.095Z,225.00
2019-05-13T10:12:32.229Z,230.63
2019-05-13T10:13:32.212Z,258.75
2019-05-13T10:14:32.952Z,270.00
2019-05-13T10:15:32.699Z,219.38
2019-05-13T10:16:32.016Z,230.63
2019-05-13T10:17:32.049Z,213.75
2019-05-13T10:18:32.802Z,230.63
2019-05-13T10:19:32.385Z,247.50
2019-05-13T10:20:32.279Z,281.25
2019-05-13T10:21:32.822Z,303.75
2019-05-13T10:22:32.202Z,315.00
2019-05-13T10:23:32.974Z,326.25
2019-05-13T10:24:32.797Z,320.63
2019-05-13T10:25:31.818Z,360.00
2019-05-13T10:26:32.238Z,388.13
2019-05-13T10:27:32.445Z,405.00
2019-05-13T10:28:32.268Z,337.50
2019-05-13T10:29:32.248Z,298.13
2019-05-13T10:30:32.235Z,303.75
2019-05-13T10:31:31.738Z,281.25
2019-05-13T10:32:32.511Z,270.00
2019-05-13T10:33:32.262Z,275.63
2019-05-13T10:34:32.466Z,264.38
2019-05-13T10:35:32.107Z,258.75
2019-05-13T10:36:31.592Z,258.75
2019-05-13T10:37:31.575Z,264.38
2019-05-13T10:38:32.445Z,298.13
2019-05-13T10:39:31.532Z,388.13
2019-05-13T10:40:32.727Z,427.50
2019-05-13T10:41:33.219Z,489.38
2019-05-13T10:42:31.451Z,506.25
2019-05-13T10:43:32.422Z,450.00
2019-05-13T10:44:31.439Z,405.00
2019-05-13T10:45:33.244Z,461.25
2019-05-13T10:46:32.068Z,450.00
2019-05-13T10:47:31.359Z,433.13
2019-05-13T10:48:31.355Z,517.50
2019-05-13T10:49:32.998Z,534.38
2019-05-13T10:50:31.747Z,523.13
2019-05-13T10:51:32.612Z,540.00
2019-05-13T10:52:32.209Z,624.38
2019-05-13T10:53:32.134Z,646.88
2019-05-13T10:54:32.480Z,669.38
2019-05-13T10:55:32.485Z,680.63
2019-05-13T10:56:32.696Z,703.13
2019-05-13T10:57:31.826Z,714.38
2019-05-13T10:58:31.176Z,725.63
2019-05-13T10:59:31.149Z,736.88
2019-05-13T11:00:32.096Z,736.88
2019-05-13T11:01:32.736Z,736.88
2019-05-13T11:02:32.715Z,731.25
2019-05-13T11:03:32.852Z,759.38
2019-05-13T11:04:32.713Z,770.63
2019-05-13T11:05:32.731Z,765.00
2019-05-13T11:06:32.511Z,765.00
2019-05-13T11:07:32.063Z,770.63
2019-05-13T11:08:33.006Z,759.38
2019-05-13T11:09:32.541Z,736.88
2019-05-13T11:10:32.570Z,680.63
2019-05-13T11:11:32.983Z,697.50
2019-05-13T11:12:33.355Z,725.63
2019-05-13T11:13:50.108Z,708.75
2019-05-13T11:14:32.315Z,658.13
2019-05-13T11:15:32.716Z,590.63
2019-05-13T11:16:30.879Z,607.50
2019-05-13T11:17:33.031Z,590.63
2019-05-13T11:18:30.847Z,506.25
2019-05-13T11:19:36.156Z,489.38
2019-05-13T11:20:32.416Z,483.75
2019-05-13T11:21:32.115Z,506.25
2019-05-13T11:22:32.666Z,506.25
2019-05-13T11:23:32.117Z,528.75
2019-05-13T11:24:32.521Z,630.00
2019-05-13T11:25:32.380Z,697.50
2019-05-13T11:26:35.955Z,658.13
2019-05-13T11:27:32.406Z,556.88
2019-05-13T11:28:31.726Z,573.75
2019-05-13T11:29:32.307Z,607.50
2019-05-13T11:30:31.966Z,635.63
2019-05-13T11:31:32.878Z,613.13
2019-05-13T11:32:31.787Z,658.13
2019-05-13T11:33:31.856Z,933.75
2019-05-13T11:34:32.828Z,815.63
2019-05-13T11:35:31.946Z,950.63
2019-05-13T11:36:33.368Z,1018.13
2019-05-13T11:37:32.028Z,770.63
2019-05-13T11:38:32.582Z,1035.00
2019-05-13T11:39:32.583Z,663.75
2019-05-13T11:40:31.829Z,720.00
2019-05-13T11:41:32.624Z,703.13
2019-05-13T11:42:32.754Z,1091.25
2019-05-13T11:43:30.761Z,1029.38
2019-05-13T11:44:32.261Z,990.00
2019-05-13T11:45:31.584Z,871.88
2019-05-13T11:46:33.305Z,1001.25
2019-05-13T11:47:32.275Z,798.75
2019-05-13T11:48:32.341Z,826.88
2019-05-13T11:49:31.614Z,675.00
2019-05-13T11:50:30.406Z,635.63
2019-05-13T11:51:31.956Z,646.88
2019-05-13T11:52:31.587Z,731.25
2019-05-13T11:53:33.507Z,826.88
2019-05-13T11:54:30.269Z,680.63
2019-05-13T11:55:30.238Z,714.38
2019-05-13T11:56:33.681Z,759.38
2019-05-13T11:57:31.602Z,894.38
2019-05-13T11:58:32.503Z,860.63
2019-05-13T11:59:32.869Z,843.75
2019-05-13T12:00:31.798Z,1001.25
2019-05-13T12:01:32.661Z,984.38
2019-05-13T12:02:32.686Z,1051.88
2019-05-13T12:03:32.378Z,933.75
2019-05-13T12:04:33.056Z,1080.00
2019-05-13T12:05:32.643Z,1215.00
2019-05-13T12:06:33.828Z,911.25
2019-05-13T12:07:32.793Z,871.88
2019-05-13T12:08:33.133Z,961.88
2019-05-13T12:09:32.012Z,916.88
2019-05-13T12:10:32.581Z,826.88
2019-05-13T12:11:33.073Z,855.00
2019-05-13T12:12:31.801Z,1040.63
2019-05-13T12:13:32.275Z,1164.38
2019-05-13T12:14:47.184Z,1276.88
2019-05-13T12:15:43.500Z,1400.63
2019-05-13T12:16:29.951Z,1125.00
2019-05-13T12:17:33.718Z,1338.75
2019-05-13T12:18:29.947Z,1170.00
2019-05-13T12:19:29.928Z,956.25
2019-05-13T12:20:32.813Z,871.88
2019-05-13T12:21:29.907Z,736.88
2019-05-13T12:22:29.936Z,838.13
2019-05-13T12:23:29.833Z,708.75
2019-05-13T12:24:29.826Z,680.63
2019-05-13T12:25:33.347Z,652.50
2019-05-13T12:26:33.302Z,686.25
2019-05-13T12:27:31.764Z,781.88
2019-05-13T12:28:29.798Z,922.50
2019-05-13T12:29:29.761Z,956.25
2019-05-13T12:30:33.696Z,956.25
2019-05-13T12:31:33.376Z,888.75
2019-05-13T12:32:32.215Z,888.75
2019-05-13T12:33:32.373Z,871.88
2019-05-13T12:34:37.735Z,877.50
2019-05-13T12:35:32.839Z,871.88
2019-05-13T12:36:29.653Z,826.88
2019-05-13T12:37:30.141Z,838.13
2019-05-13T12:38:32.573Z,922.50
2019-05-13T12:39:32.061Z,905.63
2019-05-13T12:40:33.854Z,945.00
2019-05-13T12:41:32.953Z,945.00
2019-05-13T12:42:33.260Z,945.00
2019-05-13T12:43:31.866Z,939.38
2019-05-13T12:44:31.598Z,990.00
2019-05-13T12:45:29.638Z,1158.75
2019-05-13T12:46:29.492Z,1203.75
2019-05-13T12:47:29.471Z,1648.13
2019-05-13T12:48:29.444Z,1625.63
2019-05-13T12:49:33.592Z,1192.50
2019-05-13T12:50:29.419Z,1080.00
2019-05-13T12:51:32.350Z,1018.13
2019-05-13T12:52:32.297Z,984.38
2019-05-13T12:53:31.900Z,967.50
2019-05-13T12:54:32.293Z,945.00
2019-05-13T12:55:29.363Z,950.63
2019-05-13T12:56:32.847Z,990.00
2019-05-13T12:57:29.331Z,1023.75
2019-05-13T12:58:33.559Z,1023.75
2019-05-13T12:59:31.972Z,877.50
2019-05-13T13:00:29.289Z,860.63
2019-05-13T13:01:29.278Z,911.25
2019-05-13T13:02:32.363Z,866.25
2019-05-13T13:03:29.243Z,810.00
2019-05-13T13:04:32.651Z,770.63