createdAt,value
2022-10-23T00:00:51.355Z,11.75
2022-10-23T00:03:19.027Z,11.77
2022-10-23T00:05:46.635Z,11.79
2022-10-23T00:08:14.267Z,11.79
2022-10-23T00:10:41.900Z,11.79
2022-10-23T00:13:09.464Z,11.76
2022-10-23T00:15:37.521Z,11.72
2022-10-23T00:18:05.734Z,11.70
2022-10-23T00:20:33.335Z,11.69
2022-10-23T00:23:00.877Z,11.67
2022-10-23T00:25:28.565Z,11.64
2022-10-23T00:27:56.195Z,11.61
2022-10-23T00:30:24.312Z,11.58
2022-10-23T00:32:51.928Z,11.55
2022-10-23T00:35:19.482Z,11.53
2022-10-23T00:37:47.492Z,11.51
2022-10-23T00:40:15.087Z,11.48
2022-10-23T00:42:43.461Z,11.45
2022-10-23T00:45:11.112Z,11.43
2022-10-23T00:47:38.707Z,11.42
2022-10-23T00:50:06.287Z,11.39
2022-10-23T00:52:33.808Z,11.40
2022-10-23T00:55:01.717Z,11.37
2022-10-23T01:00:01.857Z,11.37
2022-10-23T01:02:29.496Z,11.37
2022-10-23T01:04:57.220Z,11.35
2022-10-23T01:07:25.209Z,11.35
2022-10-23T01:09:52.797Z,11.33
2022-10-23T01:12:20.340Z,11.29
2022-10-23T01:14:47.879Z,11.28
2022-10-23T01:17:15.438Z,11.26
2022-10-23T01:19:43.560Z,11.23
2022-10-23T01:22:11.517Z,11.21
2022-10-23T01:24:39.185Z,11.20
2022-10-23T01:27:06.772Z,11.19
2022-10-23T01:29:34.325Z,11.17
2022-10-23T01:32:02.635Z,11.16
2022-10-23T01:34:30.195Z,11.18
2022-10-23T01:36:57.752Z,11.24
2022-10-23T01:39:25.344Z,11.28
2022-10-23T01:41:52.898Z,11.28
2022-10-23T01:44:22.356Z,11.28
2022-10-23T01:46:49.907Z,11.28
2022-10-23T01:49:17.445Z,11.29
2022-10-23T01:51:44.992Z,11.29
2022-10-23T01:54:12.592Z,11.29
2022-10-23T01:56:40.328Z,11.30
2022-10-23T01:59:07.867Z,11.29
2022-10-23T02:01:35.585Z,11.30
2022-10-23T02:04:03.281Z,11.30
2022-10-23T02:06:31.163Z,11.31
2022-10-23T02:08:59.313Z,11.35
2022-10-23T02:11:26.934Z,11.36
2022-10-23T02:13:55.520Z,11.35
2022-10-23T02:16:23.115Z,11.35
2022-10-23T02:18:50.637Z,11.35
2022-10-23T02:21:18.379Z,11.36
2022-10-23T02:23:45.961Z,11.33
2022-10-23T02:26:13.541Z,11.30
2022-10-23T02:28:41.091Z,11.26
2022-10-23T02:31:08.662Z,11.23
2022-10-23T02:33:36.527Z,11.23
2022-10-23T02:36:04.082Z,11.23
2022-10-23T02:38:31.668Z,11.21
2022-10-23T02:40:59.189Z,11.22
2022-10-23T02:43:26.744Z,11.23
2022-10-23T02:45:54.927Z,11.25
2022-10-23T02:48:22.549Z,11.28
2022-10-23T02:50:50.565Z,11.30
2022-10-23T02:53:18.165Z,11.32
2022-10-23T02:55:45.720Z,11.34
2022-10-23T02:58:13.537Z,11.36
2022-10-23T03:00:41.144Z,11.37
2022-10-23T03:03:08.687Z,11.37
2022-10-23T03:05:36.271Z,11.39
2022-10-23T03:08:03.864Z,11.39
2022-10-23T03:10:31.738Z,11.42
2022-10-23T03:12:59.705Z,11.43
2022-10-23T03:15:27.267Z,11.43
2022-10-23T03:17:54.816Z,11.43
2022-10-23T03:20:22.467Z,11.41
2022-10-23T03:22:50.388Z,11.40
2022-10-23T03:25:17.965Z,11.37
2022-10-23T03:27:45.529Z,11.35
2022-10-23T03:30:13.274Z,11.31
2022-10-23T03:32:41.902Z,11.28
2022-10-23T03:35:11.689Z,11.25
2022-10-23T03:37:39.273Z,11.24
2022-10-23T03:40:06.903Z,11.22
2022-10-23T03:42:34.459Z,11.21
2022-10-23T03:45:02.065Z,11.19
2022-10-23T03:47:30.532Z,11.18
2022-10-23T03:49:58.080Z,11.20
2022-10-23T03:52:25.699Z,11.21
2022-10-23T03:54:53.263Z,11.23
2022-10-23T03:57:20.784Z,11.25
2022-10-23T03:59:48.881Z,11.28
2022-10-23T04:02:16.508Z,11.30
2022-10-23T04:04:44.072Z,11.32
2022-10-23T04:07:11.657Z,11.34
2022-10-23T04:09:39.244Z,11.33
2022-10-23T04:12:07.155Z,11.31
2022-10-23T04:14:34.748Z,11.29
2022-10-23T04:17:02.836Z,11.30
2022-10-23T04:19:30.371Z,11.32
2022-10-23T04:21:58.336Z,11.36
2022-10-23T04:24:26.203Z,11.38
2022-10-23T04:26:53.779Z,11.39
2022-10-23T04:29:23.098Z,11.41
2022-10-23T04:31:51.449Z,11.42
2022-10-23T04:34:19.034Z,11.44
2022-10-23T04:36:47.153Z,11.46
2022-10-23T04:39:15.073Z,11.47
2022-10-23T04:41:42.662Z,11.50
2022-10-23T04:44:10.268Z,11.49
2022-10-23T04:46:37.828Z,11.50
2022-10-23T04:49:05.710Z,11.51
2022-10-23T04:51:33.318Z,11.50
2022-10-23T04:54:00.912Z,11.51
2022-10-23T04:56:28.526Z,11.50
2022-10-23T04:58:56.190Z,11.51
2022-10-23T05:01:24.484Z,11.52
2022-10-23T05:03:54.088Z,11.52
2022-10-23T05:06:21.713Z,11.52
2022-10-23T05:08:49.260Z,11.51
2022-10-23T05:11:16.816Z,11.52
2022-10-23T05:13:44.970Z,11.53
2022-10-23T05:16:12.576Z,11.53
2022-10-23T05:18:40.128Z,11.54
2022-10-23T05:21:07.723Z,11.53
2022-10-23T05:23:35.603Z,11.53
2022-10-23T05:26:04.584Z,11.50
2022-10-23T05:28:32.187Z,11.50
2022-10-23T05:31:00.160Z,11.51
2022-10-23T05:33:27.690Z,11.53
2022-10-23T05:35:55.281Z,11.56
2022-10-23T05:38:23.400Z,11.60
2022-10-23T05:40:50.970Z,11.66
2022-10-23T05:43:18.571Z,11.70
2022-10-23T05:45:46.436Z,11.71
2022-10-23T05:48:29.852Z,11.71
2022-10-23T05:51:01.520Z,11.68
2022-10-23T05:53:29.109Z,11.65
2022-10-23T05:55:56.652Z,11.62
2022-10-23T05:58:24.264Z,11.58
2022-10-23T06:00:51.820Z,11.57
2022-10-23T06:03:19.559Z,11.58
2022-10-23T06:05:47.652Z,11.60
2022-10-23T06:08:15.218Z,11.63
2022-10-23T06:10:42.756Z,11.65
2022-10-23T06:13:10.390Z,11.67
2022-10-23T06:15:38.803Z,11.68
2022-10-23T06:18:06.401Z,11.67
2022-10-23T06:20:34.017Z,11.68
2022-10-23T06:23:01.580Z,11.70
2022-10-23T06:25:29.145Z,11.73
2022-10-23T06:27:57.295Z,11.75
2022-10-23T06:30:24.969Z,11.78
2022-10-23T06:32:52.585Z,11.81
2022-10-23T06:35:20.205Z,11.84
2022-10-23T06:37:47.799Z,11.92
2022-10-23T06:40:15.990Z,12.03
2022-10-23T06:42:43.920Z,12.13
2022-10-23T06:45:11.626Z,12.24
2022-10-23T06:47:39.495Z,12.34
2022-10-23T06:50:10.572Z,12.44
2022-10-23T06:52:47.152Z,12.52
2022-10-23T06:55:15.417Z,12.63
2022-10-23T06:57:43.228Z,12.77
2022-10-23T07:00:11.055Z,12.90
2022-10-23T07:02:38.680Z,13.01
2022-10-23T07:05:08.832Z,13.15
2022-10-23T07:07:40.721Z,13.32
2022-10-23T07:10:08.334Z,13.46
2022-10-23T07:12:35.985Z,13.61
2022-10-23T07:15:03.755Z,13.76
2022-10-23T07:17:31.727Z,13.89
2022-10-23T07:19:59.401Z,14.01
2022-10-23T07:22:27.143Z,14.14
2022-10-23T07:24:54.881Z,14.23
2022-10-23T07:27:22.507Z,14.31
2022-10-23T07:29:50.528Z,14.38
2022-10-23T07:32:18.224Z,14.44
2022-10-23T07:34:45.954Z,14.48
2022-10-23T07:37:13.687Z,14.54
2022-10-23T07:39:41.393Z,14.60
2022-10-23T07:42:09.709Z,14.64
2022-10-23T07:44:37.470Z,14.67
2022-10-23T07:47:05.153Z,14.69
2022-10-23T07:49:32.901Z,14.72
2022-10-23T07:52:01.017Z,14.73
2022-10-23T07:54:29.403Z,14.76
2022-10-23T07:56:57.142Z,14.78
2022-10-23T07:59:24.974Z,14.79
2022-10-23T08:01:55.819Z,14.83
2022-10-23T08:04:25.099Z,14.85
2022-10-23T08:06:53.986Z,14.88
2022-10-23T08:09:21.628Z,14.90
2022-10-23T08:11:49.546Z,14.95
2022-10-23T08:14:17.735Z,15.02
2022-10-23T08:16:45.473Z,15.08
2022-10-23T08:19:13.436Z,15.16
2022-10-23T08:21:41.217Z,15.24
2022-10-23T08:24:13.446Z,15.34
2022-10-23T08:26:41.269Z,15.44
2022-10-23T08:29:09.174Z,15.52
2022-10-23T08:31:38.081Z,15.64
2022-10-23T08:34:06.003Z,15.78
2022-10-23T08:36:34.295Z,15.93
2022-10-23T08:39:02.105Z,16.06
2022-10-23T08:41:29.831Z,16.22
2022-10-23T08:43:58.473Z,16.38
2022-10-23T08:46:26.189Z,16.52
2022-10-23T08:48:54.039Z,16.67
2022-10-23T08:51:21.845Z,16.87
2022-10-23T08:53:49.574Z,17.05
2022-10-23T08:56:18.071Z,17.24
2022-10-23T08:58:46.353Z,17.42
2022-10-23T09:01:14.389Z,17.56
2022-10-23T09:03:42.194Z,17.72
2022-10-23T09:06:10.027Z,17.89
2022-10-23T09:08:37.998Z,18.03
2022-10-23T09:11:05.831Z,18.14
2022-10-23T09:13:33.663Z,18.27
2022-10-23T09:16:01.466Z,18.38
2022-10-23T09:18:29.235Z,18.48
2022-10-23T09:20:58.110Z,18.62
2022-10-23T09:23:25.951Z,18.74
2022-10-23T09:25:57.221Z,18.86
2022-10-23T09:28:25.161Z,18.95
2022-10-23T09:30:53.481Z,19.03
2022-10-23T09:33:22.229Z,19.16
2022-10-23T09:35:49.955Z,19.29
2022-10-23T09:38:17.808Z,19.40
2022-10-23T09:40:45.487Z,19.54
2022-10-23T09:43:13.346Z,19.71
2022-10-23T09:45:43.234Z,19.90
2022-10-23T09:48:11.080Z,20.08
2022-10-23T09:50:38.898Z,20.20
2022-10-23T09:53:06.695Z,20.28
2022-10-23T09:55:34.568Z,20.31
2022-10-23T09:58:02.848Z,20.32
2022-10-23T10:00:30.643Z,20.26
2022-10-23T10:02:58.923Z,20.18
2022-10-23T10:05:26.786Z,20.08
2022-10-23T10:07:54.667Z,20.00
2022-10-23T10:10:22.707Z,19.92
2022-10-23T10:12:50.603Z,19.87
2022-10-23T10:15:18.379Z,19.83
2022-10-23T10:17:46.279Z,19.81
2022-10-23T10:20:14.306Z,19.80
2022-10-23T10:22:42.793Z,19.81
2022-10-23T10:25:10.905Z,19.84
2022-10-23T10:27:38.765Z,19.86
2022-10-23T10:30:06.474Z,19.86
2022-10-23T10:32:34.293Z,19.90
2022-10-23T10:35:02.528Z,19.94
2022-10-23T10:37:30.245Z,19.96
2022-10-23T10:39:58.145Z,19.92
2022-10-23T10:42:26.011Z,19.90
2022-10-23T10:44:53.926Z,19.85
2022-10-23T10:47:24.916Z,19.82
2022-10-23T10:49:52.772Z,19.78
2022-10-23T10:52:20.640Z,19.74
2022-10-23T10:54:48.442Z,19.71
2022-10-23T10:57:16.352Z,19.69
2022-10-23T10:59:44.649Z,19.68
2022-10-23T11:02:12.922Z,19.66
2022-10-23T11:04:40.920Z,19.65
2022-10-23T11:07:08.779Z,19.64
2022-10-23T11:09:36.946Z,19.63
2022-10-23T11:12:05.805Z,19.57
2022-10-23T11:14:33.968Z,19.55
2022-10-23T11:17:01.831Z,19.54
2022-10-23T11:19:29.803Z,19.52
2022-10-23T11:21:57.548Z,19.50
2022-10-23T11:24:26.111Z,19.46
2022-10-23T11:26:53.978Z,19.45
2022-10-23T11:29:21.897Z,19.47
2022-10-23T11:31:50.216Z,19.52
2022-10-23T11:34:18.160Z,19.57
2022-10-23T11:36:46.461Z,19.62
2022-10-23T11:39:14.197Z,19.63
2022-10-23T11:41:42.055Z,19.59
2022-10-23T11:44:10.004Z,19.57
2022-10-23T11:46:38.448Z,19.56
2022-10-23T11:49:06.655Z,19.57
2022-10-23T11:51:34.603Z,19.61
2022-10-23T11:54:02.823Z,19.63
2022-10-23T11:56:31.546Z,19.65
2022-10-23T11:58:59.373Z,19.68
2022-10-23T12:01:28.132Z,19.70
2022-10-23T12:03:55.996Z,19.71
2022-10-23T12:06:24.269Z,19.73
2022-10-23T12:08:52.073Z,19.75
2022-10-23T12:11:21.639Z,19.75
2022-10-23T12:13:52.364Z,19.74
2022-10-23T12:16:20.467Z,19.70
2022-10-23T12:18:48.346Z,19.69
2022-10-23T12:21:16.110Z,19.69
2022-10-23T12:23:47.272Z,19.70
2022-10-23T12:26:16.925Z,19.72
2022-10-23T12:28:44.982Z,19.75
2022-10-23T12:31:12.855Z,19.81
2022-10-23T12:33:40.702Z,19.87
2022-10-23T12:36:08.686Z,19.95
2022-10-23T12:38:40.573Z,20.05
2022-10-23T12:41:08.518Z,20.23
2022-10-23T12:43:36.435Z,20.47
2022-10-23T12:46:04.275Z,20.70
2022-10-23T12:48:32.081Z,20.93
2022-10-23T12:51:00.455Z,21.11
2022-10-23T12:53:28.362Z,21.25
2022-10-23T12:55:56.304Z,21.35
2022-10-23T12:58:24.173Z,21.43
2022-10-23T13:00:52.099Z,21.52
2022-10-23T13:03:20.404Z,21.62
2022-10-23T13:05:48.251Z,21.68
2022-10-23T13:08:16.103Z,21.75
2022-10-23T13:10:44.054Z,21.81
2022-10-23T13:13:11.836Z,21.83
2022-10-23T13:15:40.550Z,21.92
2022-10-23T13:18:08.561Z,22.04
2022-10-23T13:20:37.100Z,22.13
2022-10-23T13:23:05.367Z,22.10
2022-10-23T13:25:33.353Z,22.07
2022-10-23T13:28:01.853Z,22.00
2022-10-23T13:30:29.778Z,21.98
2022-10-23T13:32:57.757Z,21.99
2022-10-23T13:35:25.483Z,21.97
2022-10-23T13:37:53.269Z,21.92
2022-10-23T13:40:22.922Z,21.88
2022-10-23T13:42:51.184Z,21.80
2022-10-23T13:45:19.561Z,21.69
2022-10-23T13:47:47.567Z,21.55
2022-10-23T13:50:15.458Z,21.42
2022-10-23T13:52:43.613Z,21.30
2022-10-23T13:55:11.462Z,21.18
2022-10-23T13:57:39.474Z,21.11
2022-10-23T14:00:07.336Z,21.04
2022-10-23T14:02:35.240Z,20.98
2022-10-23T14:05:03.795Z,20.94
2022-10-23T14:07:32.146Z,20.93
2022-10-23T14:09:59.936Z,20.89
2022-10-23T14:12:27.795Z,20.88
2022-10-23T14:14:55.585Z,20.84
2022-10-23T14:17:24.168Z,20.81
2022-10-23T14:19:52.235Z,20.75
2022-10-23T14:22:20.183Z,20.69
2022-10-23T14:24:48.182Z,20.64
2022-10-23T14:27:16.071Z,20.59
2022-10-23T14:29:44.432Z,20.54
2022-10-23T14:32:12.339Z,20.50
2022-10-23T14:34:40.987Z,20.45
2022-10-23T14:37:09.501Z,20.39
2022-10-23T14:39:37.599Z,20.34
2022-10-23T14:42:06.113Z,20.29
2022-10-23T14:44:33.929Z,20.26
2022-10-23T14:47:03.236Z,20.23
2022-10-23T14:49:31.151Z,20.20
2022-10-23T14:51:59.502Z,20.16
2022-10-23T14:54:29.902Z,20.13
2022-10-23T14:56:57.910Z,20.11
2022-10-23T14:59:25.762Z,20.07
2022-10-23T15:04:26.467Z,19.99
2022-10-23T15:06:55.082Z,19.96
2022-10-23T15:09:23.049Z,19.91
2022-10-23T15:11:51.126Z,19.85
2022-10-23T15:14:20.278Z,19.82
2022-10-23T15:16:48.659Z,19.78
2022-10-23T15:19:18.788Z,19.76
2022-10-23T15:21:46.945Z,19.72
2022-10-23T15:24:14.811Z,19.68
2022-10-23T15:26:43.540Z,19.63
2022-10-23T15:29:11.592Z,19.60
2022-10-23T15:31:41.071Z,19.57
2022-10-23T15:34:09.044Z,19.56
2022-10-23T15:36:37.209Z,19.53
2022-10-23T15:39:05.083Z,19.51
2022-10-23T15:41:33.084Z,19.47
2022-10-23T15:44:01.789Z,19.40
2022-10-23T15:46:29.621Z,19.35
2022-10-23T15:48:57.639Z,19.33
2022-10-23T15:51:25.422Z,19.32
2022-10-23T15:53:53.294Z,19.31
2022-10-23T15:56:21.936Z,19.30
2022-10-23T15:58:49.771Z,19.31
2022-10-23T16:01:17.818Z,19.31
2022-10-23T16:03:46.004Z,19.30
2022-10-23T16:06:13.940Z,19.28
2022-10-23T16:08:44.563Z,19.25
2022-10-23T16:11:12.539Z,19.13
2022-10-23T16:13:40.334Z,19.05
2022-10-23T16:16:08.207Z,19.02
2022-10-23T16:18:36.068Z,18.96
2022-10-23T16:21:05.135Z,18.64
2022-10-23T16:23:33.546Z,18.26
2022-10-23T16:26:01.610Z,18.07
2022-10-23T16:28:29.482Z,18.02
2022-10-23T16:30:57.361Z,18.06
2022-10-23T16:33:25.758Z,18.14
2022-10-23T16:35:53.766Z,18.18
2022-10-23T16:38:21.582Z,18.24
2022-10-23T16:40:49.515Z,18.27
2022-10-23T16:43:17.460Z,18.32
2022-10-23T16:45:45.892Z,18.39
2022-10-23T16:48:13.820Z,18.46
2022-10-23T16:50:41.693Z,18.52
2022-10-23T16:53:09.532Z,18.58
2022-10-23T16:55:37.414Z,18.61
2022-10-23T16:58:06.053Z,18.65
2022-10-23T17:00:35.559Z,18.49
2022-10-23T17:03:03.890Z,18.08
2022-10-23T17:05:31.742Z,17.66
2022-10-23T17:07:59.577Z,17.35
2022-10-23T17:10:28.208Z,17.13
2022-10-23T17:12:56.201Z,16.97
2022-10-23T17:15:24.215Z,16.86
2022-10-23T17:17:52.256Z,16.80
2022-10-23T17:20:19.982Z,16.75
2022-10-23T17:22:48.347Z,16.71
2022-10-23T17:25:16.575Z,16.66
2022-10-23T17:27:44.582Z,16.60
2022-10-23T17:30:12.933Z,16.54
2022-10-23T17:32:41.275Z,16.48
2022-10-23T17:35:10.020Z,16.41
2022-10-23T17:37:37.882Z,16.35
2022-10-23T17:40:07.028Z,16.27
2022-10-23T17:42:35.026Z,16.18
2022-10-23T17:45:02.873Z,16.12
2022-10-23T17:47:33.015Z,16.06
2022-10-23T17:50:00.797Z,16.02
2022-10-23T17:52:28.578Z,15.99
2022-10-23T17:54:56.592Z,15.98
2022-10-23T17:57:24.419Z,15.96
2022-10-23T17:59:52.926Z,15.95
2022-10-23T18:02:20.989Z,15.92
2022-10-23T18:04:48.917Z,15.90
2022-10-23T18:07:16.760Z,15.88
2022-10-23T18:09:44.945Z,15.86
2022-10-23T18:12:13.622Z,15.85
2022-10-23T18:14:41.527Z,15.84
2022-10-23T18:17:09.414Z,15.84
2022-10-23T18:19:37.197Z,15.83
2022-10-23T18:22:05.040Z,15.85
2022-10-23T18:24:33.359Z,15.86
2022-10-23T18:27:01.260Z,15.86
2022-10-23T18:29:29.166Z,15.86
2022-10-23T18:31:59.695Z,15.86
2022-10-23T18:34:27.603Z,15.86
2022-10-23T18:36:55.906Z,15.88
2022-10-23T18:39:23.801Z,15.90
2022-10-23T18:41:51.621Z,15.94
2022-10-23T18:44:19.560Z,15.99
2022-10-23T18:46:47.546Z,16.02
2022-10-23T18:49:16.005Z,16.06
2022-10-23T18:51:43.842Z,16.10
2022-10-23T18:54:12.153Z,16.12
2022-10-23T18:56:40.125Z,16.16
2022-10-23T18:59:07.982Z,16.15
2022-10-23T19:01:36.330Z,16.16
2022-10-23T19:04:04.216Z,16.14
2022-10-23T19:06:31.995Z,16.16
2022-10-23T19:08:59.903Z,16.15
2022-10-23T19:11:27.959Z,16.16
2022-10-23T19:13:56.558Z,16.15
2022-10-23T19:16:24.818Z,16.13
2022-10-23T19:18:52.687Z,16.14
2022-10-23T19:21:20.702Z,16.11
2022-10-23T19:23:48.513Z,16.09
2022-10-23T19:26:16.910Z,16.09
2022-10-23T19:28:44.782Z,16.11
2022-10-23T19:31:12.799Z,16.09
2022-10-23T19:33:40.668Z,16.07
2022-10-23T19:36:12.646Z,16.11
2022-10-23T19:38:43.560Z,16.09
2022-10-23T19:41:11.583Z,16.04
2022-10-23T19:43:39.494Z,16.00
2022-10-23T19:46:10.994Z,15.98
2022-10-23T19:48:42.663Z,15.98
2022-10-23T19:51:11.211Z,16.00
2022-10-23T19:53:38.982Z,16.07
2022-10-23T19:56:06.885Z,16.16
2022-10-23T19:58:34.835Z,16.23
2022-10-23T20:01:02.629Z,16.28
2022-10-23T20:03:30.894Z,16.32
2022-10-23T20:05:58.880Z,16.38
2022-10-23T20:08:29.130Z,16.40
2022-10-23T20:11:00.425Z,16.41
2022-10-23T20:13:28.228Z,16.43
2022-10-23T20:15:56.701Z,16.44
2022-10-23T20:18:24.598Z,16.45
2022-10-23T20:20:52.669Z,16.43
2022-10-23T20:23:20.520Z,16.44
2022-10-23T20:25:48.438Z,16.46
2022-10-23T20:28:16.476Z,16.45
2022-10-23T20:30:45.723Z,16.41
2022-10-23T20:33:13.677Z,16.38
2022-10-23T20:35:41.536Z,16.35
2022-10-23T20:38:09.559Z,16.34
2022-10-23T20:40:38.040Z,16.36
2022-10-23T20:43:05.882Z,16.39
2022-10-23T20:45:33.716Z,16.43
2022-10-23T20:48:01.656Z,16.45
2022-10-23T20:50:29.409Z,16.48
2022-10-23T20:52:57.363Z,16.49
2022-10-23T20:55:25.313Z,16.52
2022-10-23T20:57:53.152Z,16.58
2022-10-23T21:00:21.052Z,16.63
2022-10-23T21:02:52.118Z,16.69
2022-10-23T21:05:20.955Z,16.77
2022-10-23T21:07:48.741Z,16.84
2022-10-23T21:10:16.576Z,16.88
2022-10-23T21:12:44.565Z,16.92
2022-10-23T21:15:12.416Z,16.93
2022-10-23T21:17:41.657Z,16.95
2022-10-23T21:20:09.395Z,17.00
2022-10-23T21:22:37.167Z,17.11
2022-10-23T21:25:05.369Z,17.23
2022-10-23T21:27:33.060Z,17.30
2022-10-23T21:30:01.028Z,17.37
2022-10-23T21:32:28.761Z,17.43
2022-10-23T21:34:56.492Z,17.49
2022-10-23T21:37:25.272Z,17.56
2022-10-23T21:39:53.092Z,17.61
2022-10-23T21:42:21.393Z,17.65
2022-10-23T21:44:49.181Z,17.72
2022-10-23T21:47:17.236Z,17.74
2022-10-23T21:49:44.968Z,17.70
2022-10-23T21:52:15.018Z,17.65
2022-10-23T21:54:45.955Z,17.52
2022-10-23T21:57:13.637Z,17.37
2022-10-23T21:59:41.299Z,17.27
2022-10-23T22:02:09.539Z,17.21
2022-10-23T22:04:38.011Z,17.16
2022-10-23T22:07:06.291Z,17.13
2022-10-23T22:09:34.382Z,17.12
2022-10-23T22:12:02.067Z,17.08
2022-10-23T22:14:29.819Z,17.04
2022-10-23T22:16:57.739Z,17.00
2022-10-23T22:19:25.987Z,16.97
2022-10-23T22:21:53.638Z,16.93
2022-10-23T22:24:21.318Z,16.89
2022-10-23T22:26:48.899Z,16.86
2022-10-23T22:29:16.550Z,16.83
2022-10-23T22:31:49.654Z,16.82
2022-10-23T22:34:26.700Z,16.84
2022-10-23T22:37:01.780Z,16.84
2022-10-23T22:39:29.451Z,16.84
2022-10-23T22:41:57.629Z,16.85
2022-10-23T22:44:25.322Z,16.84
2022-10-23T22:46:53.315Z,16.84
2022-10-23T22:49:20.946Z,16.84
2022-10-23T22:51:48.985Z,16.85
2022-10-23T22:54:16.657Z,16.88
2022-10-23T22:56:44.241Z,16.90
2022-10-23T22:59:11.916Z,16.92
2022-10-23T23:01:39.585Z,16.93
2022-10-23T23:04:19.434Z,16.93
2022-10-23T23:06:53.963Z,16.92
2022-10-23T23:09:21.622Z,16.90
2022-10-23T23:11:52.890Z,16.88
2022-10-23T23:14:23.579Z,16.86
2022-10-23T23:16:52.337Z,16.87
2022-10-23T23:19:20.852Z,16.90
2022-10-23T23:21:48.468Z,16.90
2022-10-23T23:24:16.034Z,16.91
2022-10-23T23:26:43.606Z,16.92
2022-10-23T23:29:11.204Z,16.91
2022-10-23T23:31:39.123Z,16.90
2022-10-23T23:34:07.015Z,16.86
2022-10-23T23:36:35.128Z,16.84
2022-10-23T23:41:35.204Z,16.86
2022-10-23T23:44:03.191Z,16.86
2022-10-23T23:46:30.789Z,16.88
2022-10-23T23:48:58.385Z,16.90
2022-10-23T23:51:26.013Z,16.91
2022-10-23T23:53:53.617Z,16.95
2022-10-23T23:56:22.408Z,16.97
2022-10-23T23:58:50.069Z,16.97
