createdAt,value
2022-10-13T00:03:54.895Z,60.90
2022-10-13T00:09:17.544Z,56.20
2022-10-13T00:14:39.143Z,55.40
2022-10-13T00:20:01.091Z,48.20
2022-10-13T00:25:22.714Z,59.70
2022-10-13T00:30:45.176Z,56.60
2022-10-13T00:36:07.105Z,47.50
2022-10-13T00:41:28.906Z,51.70
2022-10-13T00:46:50.331Z,51.70
2022-10-13T00:52:13.471Z,58.00
2022-10-13T00:57:36.596Z,46.00
2022-10-13T01:02:58.666Z,38.80
2022-10-13T01:08:21.530Z,46.90
2022-10-13T01:14:06.470Z,80.90
2022-10-13T01:19:59.006Z,88.40
2022-10-13T01:25:44.520Z,84.50
2022-10-13T01:31:32.640Z,59.10
2022-10-13T01:37:03.733Z,53.60
2022-10-13T01:42:34.686Z,43.70
2022-10-13T01:47:59.812Z,56.70
2022-10-13T01:53:21.832Z,73.30
2022-10-13T01:58:50.585Z,63.90
2022-10-13T02:04:31.691Z,57.70
2022-10-13T02:09:53.617Z,56.80
2022-10-13T02:15:19.384Z,62.70
2022-10-13T02:20:41.985Z,43.60
2022-10-13T02:26:04.126Z,65.90
2022-10-13T02:31:25.660Z,54.60
2022-10-13T02:36:48.075Z,57.70
2022-10-13T02:42:10.509Z,61.70
2022-10-13T02:47:32.304Z,61.90
2022-10-13T02:52:54.472Z,56.40
2022-10-13T02:58:15.992Z,61.80
2022-10-13T03:03:38.323Z,62.50
2022-10-13T03:09:00.274Z,56.80
2022-10-13T03:14:22.286Z,48.50
2022-10-13T03:19:44.110Z,39.90
2022-10-13T03:25:07.935Z,50.70
2022-10-13T03:30:30.353Z,49.70
2022-10-13T03:35:52.309Z,46.20
2022-10-13T03:41:16.706Z,47.20
2022-10-13T03:46:39.681Z,55.30
2022-10-13T03:52:05.926Z,60.60
2022-10-13T03:57:27.854Z,56.20
2022-10-13T04:02:49.781Z,48.30
2022-10-13T04:08:12.458Z,63.90
2022-10-13T04:13:34.947Z,62.70
2022-10-13T04:19:01.492Z,72.50
2022-10-13T04:24:23.872Z,69.30
2022-10-13T04:29:45.851Z,74.40
2022-10-13T04:35:07.991Z,79.60
2022-10-13T04:40:29.609Z,67.80
2022-10-13T04:45:51.542Z,72.40
2022-10-13T04:51:15.928Z,69.00
2022-10-13T04:56:37.409Z,47.50
2022-10-13T05:01:58.837Z,71.30
2022-10-13T05:07:20.259Z,70.40
2022-10-13T05:12:41.987Z,69.80
2022-10-13T05:18:04.029Z,71.10
2022-10-13T05:23:25.862Z,67.70
2022-10-13T05:28:47.308Z,64.50
2022-10-13T05:34:09.608Z,76.70
2022-10-13T05:39:31.434Z,80.90
2022-10-13T05:44:53.264Z,78.30
2022-10-13T05:50:14.668Z,86.60
2022-10-13T05:55:36.474Z,85.40
2022-10-13T06:00:59.397Z,86.60
2022-10-13T06:06:22.711Z,98.10
2022-10-13T06:11:44.422Z,94.00
2022-10-13T06:17:07.074Z,79.80
2022-10-13T06:22:28.933Z,88.10
2022-10-13T06:27:51.116Z,91.00
2022-10-13T06:33:12.937Z,107.30
2022-10-13T06:38:34.550Z,100.40
2022-10-13T06:43:56.493Z,91.90
2022-10-13T06:49:18.223Z,62.20
2022-10-13T06:54:40.050Z,60.10
2022-10-13T07:00:02.581Z,48.70
2022-10-13T07:05:24.212Z,43.00
2022-10-13T07:10:45.938Z,51.60
2022-10-13T07:16:08.812Z,46.50
2022-10-13T07:21:30.600Z,45.30
2022-10-13T07:26:52.439Z,42.60
2022-10-13T07:32:14.159Z,40.10
2022-10-13T07:37:36.521Z,34.90
2022-10-13T07:42:57.953Z,35.60
2022-10-13T07:48:19.928Z,31.10
2022-10-13T07:53:42.547Z,33.20
2022-10-13T07:59:05.475Z,43.10
2022-10-13T08:04:31.423Z,44.50
2022-10-13T08:09:53.129Z,40.30
2022-10-13T08:15:14.813Z,34.50
2022-10-13T08:20:43.869Z,39.30
2022-10-13T08:26:06.042Z,34.10
2022-10-13T08:31:28.375Z,47.50
2022-10-13T08:36:53.748Z,44.60
2022-10-13T08:42:19.145Z,37.80
2022-10-13T08:47:48.862Z,39.80
2022-10-13T08:53:27.766Z,46.20
2022-10-13T08:58:51.154Z,58.90
2022-10-13T09:04:33.243Z,69.80
2022-10-13T09:09:56.106Z,46.30
2022-10-13T09:15:19.817Z,31.70
2022-10-13T09:20:41.722Z,26.70
2022-10-13T09:26:09.497Z,20.00
2022-10-13T09:31:33.218Z,23.80
2022-10-13T09:37:04.281Z,22.70
2022-10-13T09:42:27.895Z,25.60
2022-10-13T09:47:55.311Z,22.40
2022-10-13T09:53:32.370Z,22.00
2022-10-13T09:59:06.171Z,21.40
2022-10-13T10:04:36.682Z,22.00
2022-10-13T10:10:02.243Z,21.40
2022-10-13T10:15:30.020Z,16.10
2022-10-13T10:20:59.275Z,18.70
2022-10-13T10:26:32.336Z,13.30
2022-10-13T10:32:22.787Z,16.20
2022-10-13T10:38:13.698Z,14.00
2022-10-13T10:43:51.814Z,14.60
2022-10-13T10:49:30.833Z,15.70
2022-10-13T10:55:19.117Z,11.80
2022-10-13T11:01:08.344Z,10.20
2022-10-13T11:06:38.282Z,13.60
2022-10-13T11:12:00.308Z,15.70
2022-10-13T11:17:32.211Z,25.60
2022-10-13T11:23:00.037Z,17.90
2022-10-13T11:28:22.033Z,13.20
2022-10-13T11:33:44.739Z,12.30
2022-10-13T11:39:06.264Z,13.10
2022-10-13T11:44:37.603Z,17.10
2022-10-13T11:50:08.242Z,16.00
2022-10-13T11:55:44.808Z,17.00
2022-10-13T12:01:12.907Z,17.30
2022-10-13T12:12:19.052Z,17.40
2022-10-13T12:17:44.587Z,17.50
2022-10-13T12:23:16.982Z,16.30
2022-10-13T12:28:55.949Z,13.30
2022-10-13T12:34:22.170Z,14.00
2022-10-13T12:39:43.674Z,16.10
2022-10-13T12:45:06.239Z,17.90
2022-10-13T12:50:28.228Z,19.80
2022-10-13T12:55:59.214Z,16.70
2022-10-13T13:01:29.347Z,18.90
2022-10-13T13:07:01.372Z,19.30
2022-10-13T13:12:27.235Z,17.00
2022-10-13T13:18:04.064Z,25.80
2022-10-13T13:23:33.251Z,17.00
2022-10-13T13:28:56.331Z,13.50
2022-10-13T13:34:21.105Z,24.00
2022-10-13T13:39:45.163Z,19.30
2022-10-13T13:45:07.196Z,21.50
2022-10-13T13:50:35.114Z,25.60
2022-10-13T13:55:57.079Z,21.50
2022-10-13T14:01:18.773Z,19.10
2022-10-13T14:06:40.365Z,36.80
2022-10-13T14:12:02.281Z,28.00
2022-10-13T14:17:25.198Z,22.70
2022-10-13T14:22:46.827Z,22.20
2022-10-13T14:28:08.197Z,26.50
2022-10-13T14:33:30.326Z,20.30
2022-10-13T14:38:51.802Z,23.90
2022-10-13T14:44:14.124Z,19.30
2022-10-13T14:49:40.008Z,26.10
2022-10-13T14:55:01.643Z,26.60
2022-10-13T15:00:23.365Z,27.80
2022-10-13T15:05:45.184Z,27.30
2022-10-13T15:11:06.719Z,33.30
2022-10-13T15:16:31.380Z,25.60
2022-10-13T15:21:53.467Z,36.60
2022-10-13T15:27:15.592Z,38.60
2022-10-13T15:32:37.610Z,37.00
2022-10-13T15:37:59.347Z,43.10
2022-10-13T15:43:20.938Z,50.80
2022-10-13T15:48:42.404Z,55.80
2022-10-13T15:54:04.031Z,70.80
2022-10-13T15:59:25.918Z,67.30
2022-10-13T16:04:47.424Z,56.80
2022-10-13T16:10:12.185Z,59.10
2022-10-13T16:15:34.206Z,115.40
2022-10-13T16:20:56.439Z,73.80
2022-10-13T16:26:18.601Z,117.40
2022-10-13T16:31:40.510Z,85.70
2022-10-13T16:37:02.368Z,79.00
2022-10-13T16:42:24.156Z,73.20
2022-10-13T16:47:51.104Z,69.90
2022-10-13T16:53:12.636Z,80.20
2022-10-13T16:58:35.146Z,87.50
2022-10-13T17:03:58.494Z,88.70
2022-10-13T17:09:20.226Z,80.90
2022-10-13T17:14:41.696Z,75.00
2022-10-13T17:20:04.457Z,51.30
2022-10-13T17:25:26.113Z,51.30
2022-10-13T17:30:59.677Z,53.20
2022-10-13T17:36:29.849Z,83.00
2022-10-13T17:41:51.717Z,95.90
2022-10-13T17:47:13.290Z,96.50
2022-10-13T17:52:34.825Z,90.60
2022-10-13T17:57:57.061Z,59.60
2022-10-13T18:03:19.165Z,48.50
2022-10-13T18:08:40.964Z,64.80
2022-10-13T18:14:02.985Z,52.80
2022-10-13T18:19:24.568Z,50.10
2022-10-13T18:24:46.676Z,46.80
2022-10-13T18:30:10.107Z,52.00
2022-10-13T18:35:32.437Z,50.70
2022-10-13T18:40:54.580Z,48.10
2022-10-13T18:46:16.252Z,50.70
2022-10-13T18:51:40.794Z,50.70
2022-10-13T18:57:02.695Z,47.00
2022-10-13T19:02:24.288Z,45.00
2022-10-13T19:07:45.851Z,51.50
2022-10-13T19:13:07.881Z,57.70
2022-10-13T19:18:29.527Z,60.50
2022-10-13T19:23:52.079Z,47.20
2022-10-13T19:29:14.915Z,42.70
2022-10-13T19:34:37.136Z,40.10
2022-10-13T19:40:00.038Z,44.40
2022-10-13T19:45:22.770Z,40.00
2022-10-13T19:50:44.420Z,34.50
2022-10-13T19:56:08.560Z,44.30
2022-10-13T20:01:31.028Z,43.80
2022-10-13T20:06:52.667Z,41.60
2022-10-13T20:12:14.624Z,40.80
2022-10-13T20:17:37.293Z,39.30
2022-10-13T20:22:59.192Z,35.50
2022-10-13T20:28:21.160Z,36.50
2022-10-13T20:33:42.951Z,34.40
2022-10-13T20:39:04.474Z,33.20
2022-10-13T20:44:26.430Z,36.70
2022-10-13T20:49:48.294Z,35.30
2022-10-13T20:55:10.688Z,37.30
2022-10-13T21:00:32.744Z,34.20
2022-10-13T21:05:55.426Z,39.00
2022-10-13T21:11:18.658Z,52.90
2022-10-13T21:16:40.412Z,56.20
2022-10-13T21:22:03.726Z,51.60
2022-10-13T21:27:25.451Z,67.40
2022-10-13T21:32:46.863Z,56.00
2022-10-13T21:38:08.705Z,54.80
2022-10-13T21:43:31.839Z,57.80
2022-10-13T21:48:59.734Z,63.30
2022-10-13T21:54:21.518Z,57.60
2022-10-13T21:59:43.295Z,54.30
2022-10-13T22:05:06.070Z,62.70
2022-10-13T22:10:27.611Z,64.40
2022-10-13T22:15:49.534Z,52.60
2022-10-13T22:21:17.285Z,62.70
2022-10-13T22:26:41.350Z,63.60
2022-10-13T22:32:03.352Z,55.30
2022-10-13T22:37:24.959Z,65.30
2022-10-13T22:42:46.520Z,56.50
2022-10-13T22:48:11.352Z,49.40
2022-10-13T22:53:34.181Z,58.70
2022-10-13T22:59:02.448Z,54.70
2022-10-13T23:04:24.063Z,47.50
2022-10-13T23:09:45.581Z,50.40
2022-10-13T23:15:08.523Z,55.70
2022-10-13T23:20:30.850Z,55.40
2022-10-13T23:25:52.779Z,59.40
2022-10-13T23:31:15.815Z,55.90
2022-10-13T23:36:37.279Z,57.80
2022-10-13T23:41:59.378Z,62.20
2022-10-13T23:47:21.483Z,62.10
2022-10-13T23:52:43.131Z,63.90
2022-10-13T23:58:04.960Z,66.80
