createdAt,value
2018-11-01T00:00:19.208Z,99.90
2018-11-01T00:02:48.221Z,99.90
2018-11-01T00:05:17.204Z,99.90
2018-11-01T00:07:46.099Z,99.90
2018-11-01T00:10:15.147Z,99.90
2018-11-01T00:12:44.511Z,99.90
2018-11-01T00:15:14.242Z,99.90
2018-11-01T00:17:42.835Z,99.90
2018-11-01T00:20:13.488Z,99.90
2018-11-01T00:22:42.831Z,99.90
2018-11-01T00:25:12.539Z,99.90
2018-11-01T00:27:41.947Z,99.90
2018-11-01T00:30:11.060Z,99.90
2018-11-01T00:32:39.750Z,99.90
2018-11-01T00:35:09.062Z,99.90
2018-11-01T00:37:37.710Z,99.90
2018-11-01T00:40:11.356Z,99.90
2018-11-01T00:42:39.978Z,99.90
2018-11-01T00:45:09.635Z,99.90
2018-11-01T00:47:38.287Z,99.90
2018-11-01T00:50:09.146Z,99.90
2018-11-01T00:52:37.941Z,99.90
2018-11-01T00:55:07.237Z,99.90
2018-11-01T00:57:35.867Z,99.90
2018-11-01T01:00:04.854Z,99.90
2018-11-01T01:02:33.529Z,99.90
2018-11-01T01:05:02.211Z,99.90
2018-11-01T01:07:30.855Z,99.90
2018-11-01T01:09:59.474Z,99.90
2018-11-01T01:12:28.113Z,99.90
2018-11-01T01:14:56.729Z,99.90
2018-11-01T01:17:25.358Z,99.90
2018-11-01T01:19:53.958Z,99.90
2018-11-01T01:22:22.588Z,99.90
2018-11-01T01:24:51.221Z,99.90
2018-11-01T01:27:19.893Z,99.90
2018-11-01T01:29:48.496Z,99.90
2018-11-01T01:32:17.140Z,99.90
2018-11-01T01:34:46.130Z,99.90
2018-11-01T01:37:14.697Z,99.90
2018-11-01T01:39:43.328Z,99.90
2018-11-01T01:42:11.962Z,99.90
2018-11-01T01:44:40.609Z,99.90
2018-11-01T01:47:09.252Z,99.90
2018-11-01T01:49:37.843Z,99.90
2018-11-01T01:52:06.514Z,99.90
2018-11-01T01:54:35.123Z,99.90
2018-11-01T01:57:03.797Z,99.90
2018-11-01T01:59:32.426Z,99.90
2018-11-01T02:02:01.053Z,99.90
2018-11-01T02:04:29.727Z,99.90
2018-11-01T02:06:58.524Z,99.90
2018-11-01T02:09:27.131Z,99.90
2018-11-01T02:11:55.816Z,99.90
2018-11-01T02:14:24.451Z,99.90
2018-11-01T02:16:53.100Z,99.90
2018-11-01T02:19:21.735Z,99.90
2018-11-01T02:21:50.319Z,99.90
2018-11-01T02:24:18.949Z,99.90
2018-11-01T02:26:47.707Z,99.90
2018-11-01T02:29:16.357Z,99.90
2018-11-01T02:31:44.996Z,99.90
2018-11-01T02:34:13.613Z,99.90
2018-11-01T02:36:42.247Z,99.90
2018-11-01T02:39:12.234Z,99.90
2018-11-01T02:41:41.297Z,99.90
2018-11-01T02:44:10.398Z,99.90
2018-11-01T02:46:39.030Z,99.90
2018-11-01T02:49:08.395Z,99.90
2018-11-01T02:51:37.057Z,99.90
2018-11-01T02:54:05.894Z,99.90
2018-11-01T02:56:34.528Z,99.90
2018-11-01T02:59:03.164Z,99.90
2018-11-01T03:01:31.821Z,99.90
2018-11-01T03:04:00.484Z,99.90
2018-11-01T03:06:29.123Z,99.90
2018-11-01T03:08:57.717Z,99.90
2018-11-01T03:11:26.392Z,99.90
2018-11-01T03:13:55.021Z,99.90
2018-11-01T03:16:23.659Z,99.90
2018-11-01T03:18:52.315Z,99.90
2018-11-01T03:21:21.030Z,99.90
2018-11-01T03:23:49.648Z,99.90
2018-11-01T03:26:18.307Z,99.90
2018-11-01T03:28:46.967Z,99.90
2018-11-01T03:31:15.585Z,99.90
2018-11-01T03:33:44.683Z,99.90
2018-11-01T03:36:13.301Z,99.90
2018-11-01T03:38:41.943Z,99.90
2018-11-01T03:41:10.599Z,99.90
2018-11-01T03:43:39.223Z,99.90
2018-11-01T03:46:07.894Z,99.90
2018-11-01T03:48:36.540Z,99.90
2018-11-01T03:51:05.192Z,99.90
2018-11-01T03:53:34.048Z,99.90
2018-11-01T03:56:02.530Z,99.90
2018-11-01T03:58:31.199Z,99.90
2018-11-01T04:00:59.813Z,99.90
2018-11-01T04:03:28.440Z,99.90
2018-11-01T04:05:57.069Z,99.90
2018-11-01T04:08:25.768Z,99.90
2018-11-01T04:10:54.363Z,99.90
2018-11-01T04:13:23.036Z,99.90
2018-11-01T04:15:51.672Z,99.90
2018-11-01T04:18:20.265Z,99.90
2018-11-01T04:20:48.914Z,99.90
2018-11-01T04:23:17.523Z,99.90
2018-11-01T04:25:46.035Z,99.90
2018-11-01T04:28:14.612Z,99.90
2018-11-01T04:30:43.151Z,99.90
2018-11-01T04:33:11.735Z,99.90
2018-11-01T04:35:40.249Z,99.90
2018-11-01T04:38:08.776Z,99.90
2018-11-01T04:40:37.482Z,99.90
2018-11-01T04:43:06.277Z,99.90
2018-11-01T04:45:34.787Z,99.90
2018-11-01T04:48:03.344Z,99.90
2018-11-01T04:50:31.839Z,99.90
2018-11-01T04:53:00.374Z,99.90
2018-11-01T04:55:28.902Z,99.90
2018-11-01T04:57:57.430Z,99.90
2018-11-01T05:00:25.943Z,99.90
2018-11-01T05:02:54.488Z,99.90
2018-11-01T05:05:23.005Z,99.90
2018-11-01T05:07:51.529Z,99.90
2018-11-01T05:10:20.065Z,99.90
2018-11-01T05:12:48.571Z,99.90
2018-11-01T05:15:17.196Z,99.90
2018-11-01T05:17:45.644Z,99.90
2018-11-01T05:20:14.224Z,99.90
2018-11-01T05:22:42.737Z,99.90
2018-11-01T05:25:11.600Z,99.90
2018-11-01T05:27:40.463Z,99.90
2018-11-01T05:30:10.511Z,99.90
2018-11-01T05:32:39.283Z,99.90
2018-11-01T05:35:08.133Z,99.90
2018-11-01T05:37:36.670Z,99.90
2018-11-01T05:40:06.885Z,99.90
2018-11-01T05:42:35.393Z,99.90
2018-11-01T05:45:04.004Z,99.90
2018-11-01T05:47:33.247Z,99.90
2018-11-01T05:50:02.227Z,99.90
2018-11-01T05:52:31.264Z,99.90
2018-11-01T05:54:59.780Z,99.90
2018-11-01T05:57:28.318Z,99.90
2018-11-01T05:59:56.886Z,99.90
2018-11-01T06:02:56.256Z,99.90
2018-11-01T06:05:24.847Z,99.90
2018-11-01T06:07:55.733Z,99.90
2018-11-01T06:10:24.289Z,99.90
2018-11-01T06:12:53.203Z,99.90
2018-11-01T06:15:21.780Z,99.90
2018-11-01T06:17:50.303Z,99.90
2018-11-01T06:20:18.887Z,99.90
2018-11-01T06:22:47.627Z,99.90
2018-11-01T06:25:16.145Z,99.90
2018-11-01T06:27:44.675Z,99.90
2018-11-01T06:30:14.859Z,99.90
2018-11-01T06:32:44.236Z,99.90
2018-11-01T06:35:19.363Z,99.90
2018-11-01T06:37:47.883Z,99.90
2018-11-01T06:40:16.628Z,99.90
2018-11-01T06:42:45.622Z,99.90
2018-11-01T06:45:14.220Z,99.90
2018-11-01T06:47:42.803Z,99.90
2018-11-01T06:50:11.353Z,99.90
2018-11-01T06:52:39.852Z,99.90
2018-11-01T06:55:09.589Z,99.90
2018-11-01T06:57:38.240Z,99.90
2018-11-01T07:00:10.247Z,99.90
2018-11-01T07:02:38.943Z,99.90
2018-11-01T07:05:07.704Z,99.90
2018-11-01T07:07:36.488Z,99.90
2018-11-01T07:10:06.012Z,99.90
2018-11-01T07:12:34.534Z,99.90
2018-11-01T07:15:03.106Z,99.90
2018-11-01T07:17:31.740Z,99.90
2018-11-01T07:20:00.192Z,99.90
2018-11-01T07:22:28.752Z,99.90
2018-11-01T07:24:57.255Z,99.90
2018-11-01T07:27:25.805Z,99.90
2018-11-01T07:29:54.337Z,99.90
2018-11-01T07:32:22.919Z,99.90
2018-11-01T07:34:51.411Z,99.90
2018-11-01T07:37:19.960Z,99.90
2018-11-01T07:39:48.517Z,99.90
2018-11-01T07:42:17.033Z,99.90
2018-11-01T07:44:45.541Z,99.90
2018-11-01T07:47:14.065Z,99.90
2018-11-01T07:49:42.560Z,99.90
2018-11-01T07:52:11.059Z,99.90
2018-11-01T07:54:39.582Z,99.90
2018-11-01T07:57:08.136Z,99.90
2018-11-01T07:59:36.660Z,99.90
2018-11-01T08:02:05.595Z,99.90
2018-11-01T08:04:34.173Z,99.90
2018-11-01T08:07:03.326Z,99.90
2018-11-01T08:09:31.849Z,99.90
2018-11-01T08:12:00.440Z,99.90
2018-11-01T08:14:28.965Z,99.90
2018-11-01T08:16:57.505Z,99.90
2018-11-01T08:19:26.136Z,99.90
2018-11-01T08:21:54.719Z,99.90
2018-11-01T08:24:23.374Z,99.90
2018-11-01T08:26:51.933Z,99.90
2018-11-01T08:29:20.605Z,99.90
2018-11-01T08:31:49.155Z,99.90
2018-11-01T08:34:17.739Z,99.90
2018-11-01T08:36:46.528Z,99.90
2018-11-01T08:39:15.109Z,99.90
2018-11-01T08:41:43.604Z,99.90
2018-11-01T08:44:12.172Z,99.90
2018-11-01T08:46:40.701Z,99.90
2018-11-01T08:49:09.359Z,99.90
2018-11-01T08:51:37.893Z,99.90
2018-11-01T08:54:06.767Z,99.90
2018-11-01T08:56:36.195Z,99.90
2018-11-01T08:59:05.247Z,99.90
2018-11-01T09:01:33.805Z,99.90
2018-11-01T09:04:02.330Z,99.90
2018-11-01T09:06:30.826Z,99.90
2018-11-01T09:08:59.367Z,99.90
2018-11-01T09:11:27.915Z,99.90
2018-11-01T09:13:56.455Z,99.90
2018-11-01T09:16:25.153Z,99.90
2018-11-01T09:18:53.671Z,99.90
2018-11-01T09:21:22.185Z,99.90
2018-11-01T09:23:50.720Z,99.90
2018-11-01T09:26:19.209Z,99.90
2018-11-01T09:28:47.726Z,99.90
2018-11-01T09:31:16.245Z,99.90
2018-11-01T09:33:44.744Z,99.90
2018-11-01T09:36:13.332Z,99.90
2018-11-01T09:38:42.273Z,99.90
2018-11-01T09:41:10.792Z,99.90
2018-11-01T09:43:40.501Z,99.90
2018-11-01T09:46:09.214Z,99.90
2018-11-01T09:48:37.531Z,99.90
2018-11-01T09:51:06.328Z,99.90
2018-11-01T09:53:34.836Z,99.90
2018-11-01T09:56:03.455Z,99.90
2018-11-01T09:58:32.294Z,99.90
2018-11-01T10:01:00.933Z,99.90
2018-11-01T10:03:29.564Z,99.90
2018-11-01T10:05:58.135Z,99.90
2018-11-01T10:08:26.644Z,99.90
2018-11-01T10:10:55.156Z,99.90
2018-11-01T10:13:23.628Z,99.90
2018-11-01T10:15:52.282Z,99.90
2018-11-01T10:18:21.031Z,99.90
2018-11-01T10:20:49.197Z,99.90
2018-11-01T10:23:17.788Z,99.90
2018-11-01T10:25:46.295Z,99.90
2018-11-01T10:28:14.901Z,99.90
2018-11-01T10:30:43.452Z,99.90
2018-11-01T10:33:11.955Z,99.90
2018-11-01T10:35:40.482Z,99.90
2018-11-01T10:38:09.024Z,99.90
2018-11-01T10:40:37.606Z,99.90
2018-11-01T10:43:06.161Z,99.90
2018-11-01T10:45:34.686Z,99.90
2018-11-01T10:48:03.305Z,99.90
2018-11-01T10:50:31.835Z,99.90
2018-11-01T10:53:00.344Z,99.90
2018-11-01T10:55:28.880Z,99.90
2018-11-01T10:57:57.383Z,99.90
2018-11-01T11:00:31.345Z,99.90
2018-11-01T11:02:59.727Z,99.90
2018-11-01T11:05:28.277Z,99.90
2018-11-01T11:07:56.838Z,99.90
2018-11-01T11:10:25.345Z,99.90
2018-11-01T11:12:53.896Z,99.90
2018-11-01T11:15:22.387Z,99.90
2018-11-01T11:17:50.910Z,99.90
2018-11-01T11:20:19.545Z,99.90
2018-11-01T11:22:47.984Z,99.90
2018-11-01T11:25:16.491Z,99.90
2018-11-01T11:27:45.036Z,99.90
2018-11-01T11:30:13.950Z,99.90
2018-11-01T11:32:42.427Z,99.90
2018-11-01T11:35:11.503Z,99.90
2018-11-01T11:37:40.053Z,99.90
2018-11-01T11:40:10.372Z,99.90
2018-11-01T11:42:39.124Z,99.90
2018-11-01T11:45:08.782Z,99.90
2018-11-01T11:47:37.311Z,99.90
2018-11-01T11:50:07.174Z,99.90
2018-11-01T11:52:35.679Z,99.90
2018-11-01T11:55:04.360Z,99.90
2018-11-01T11:57:33.177Z,99.90
2018-11-01T12:00:01.706Z,99.90
2018-11-01T12:02:30.296Z,99.90
2018-11-01T12:04:58.749Z,99.90
2018-11-01T12:07:27.299Z,99.90
2018-11-01T12:09:55.823Z,99.90
2018-11-01T12:12:24.539Z,99.90
2018-11-01T12:14:53.068Z,99.90
2018-11-01T12:17:21.582Z,99.90
2018-11-01T12:19:50.167Z,99.90
2018-11-01T12:22:18.672Z,99.90
2018-11-01T12:24:47.183Z,99.90
2018-11-01T12:27:15.707Z,99.90
2018-11-01T12:29:44.213Z,99.90
2018-11-01T12:32:12.704Z,99.90
2018-11-01T12:34:41.221Z,99.90
2018-11-01T12:37:09.763Z,99.90
2018-11-01T12:39:38.307Z,99.90
2018-11-01T12:42:06.799Z,99.90
2018-11-01T12:44:35.296Z,99.90
2018-11-01T12:47:03.808Z,99.90
2018-11-01T12:49:32.387Z,99.90
2018-11-01T12:52:00.885Z,99.90
2018-11-01T12:54:29.387Z,99.90
2018-11-01T12:56:57.922Z,99.90
2018-11-01T12:59:26.456Z,99.90
2018-11-01T13:01:57.802Z,99.90
2018-11-01T13:04:29.728Z,99.90
2018-11-01T13:07:01.299Z,99.90
2018-11-01T13:09:30.473Z,99.90
2018-11-01T13:12:02.933Z,99.90
2018-11-01T13:14:32.771Z,99.90
2018-11-01T13:17:02.384Z,99.90
2018-11-01T13:19:32.090Z,99.90
2018-11-01T13:22:00.616Z,99.90
2018-11-01T13:24:29.471Z,99.90
2018-11-01T13:26:58.408Z,99.90
2018-11-01T13:29:27.739Z,99.90
2018-11-01T13:31:57.606Z,99.90
2018-11-01T13:34:26.973Z,99.90
2018-11-01T13:36:55.729Z,99.90
2018-11-01T13:39:24.809Z,99.90
2018-11-01T13:41:55.055Z,99.90
2018-11-01T13:44:25.233Z,99.90
2018-11-01T13:46:54.062Z,99.90
2018-11-01T13:49:23.024Z,99.90
2018-11-01T13:51:52.554Z,99.90
2018-11-01T13:54:21.929Z,99.90
2018-11-01T13:56:51.563Z,99.90
2018-11-01T13:59:20.997Z,99.90
2018-11-01T14:01:51.351Z,99.90
2018-11-01T14:04:20.329Z,99.50
2018-11-01T14:06:49.411Z,99.00
2018-11-01T14:09:18.131Z,95.80
2018-11-01T14:11:47.582Z,95.60
2018-11-01T14:14:17.564Z,95.80
2018-11-01T14:16:45.718Z,94.20
2018-11-01T14:19:18.342Z,94.70
2018-11-01T14:21:47.572Z,91.40
2018-11-01T14:24:16.586Z,92.30
2018-11-01T14:26:45.947Z,90.70
2018-11-01T14:29:14.804Z,92.80
2018-11-01T14:31:43.960Z,92.20
2018-11-01T14:34:14.982Z,89.00
2018-11-01T14:36:44.174Z,90.30
2018-11-01T14:39:13.567Z,88.60
2018-11-01T14:41:43.175Z,90.40
2018-11-01T14:44:12.032Z,91.40
2018-11-01T14:46:40.531Z,93.70
2018-11-01T14:49:09.073Z,93.50
2018-11-01T14:51:37.678Z,94.20
2018-11-01T14:54:07.008Z,93.40
2018-11-01T14:56:36.786Z,93.90
2018-11-01T14:59:05.098Z,95.40
2018-11-01T15:01:31.998Z,96.30
2018-11-01T15:04:00.574Z,96.60
2018-11-01T15:06:29.202Z,98.20
2018-11-01T15:08:57.659Z,98.70
2018-11-01T15:11:26.244Z,99.80
2018-11-01T15:13:54.792Z,99.90
2018-11-01T15:16:23.302Z,99.90
2018-11-01T15:18:53.761Z,99.90
2018-11-01T15:21:22.365Z,99.90
2018-11-01T15:23:50.835Z,99.90
2018-11-01T15:26:19.445Z,99.90
2018-11-01T15:28:47.991Z,99.90
2018-11-01T15:31:16.548Z,99.90
2018-11-01T15:33:45.651Z,99.90
2018-11-01T15:36:14.116Z,99.90
2018-11-01T15:38:42.651Z,99.90
2018-11-01T15:41:12.264Z,99.90
2018-11-01T15:43:41.433Z,99.90
2018-11-01T15:46:10.773Z,99.90
2018-11-01T15:48:39.801Z,99.90
2018-11-01T15:51:09.378Z,99.90
2018-11-01T15:53:38.061Z,99.90
2018-11-01T15:56:06.629Z,99.90
2018-11-01T15:58:35.204Z,99.90
2018-11-01T16:01:03.838Z,99.90
2018-11-01T16:03:32.527Z,99.90
2018-11-01T16:06:00.979Z,99.90
2018-11-01T16:08:29.677Z,99.90
2018-11-01T16:10:58.181Z,99.90
2018-11-01T16:13:26.776Z,99.90
2018-11-01T16:15:55.324Z,99.90
2018-11-01T16:18:23.844Z,99.90
2018-11-01T16:20:52.432Z,99.90
2018-11-01T16:23:21.252Z,99.90
2018-11-01T16:25:49.833Z,99.90
2018-11-01T16:28:18.365Z,99.90
2018-11-01T16:30:46.957Z,99.90
2018-11-01T16:33:15.520Z,99.90
2018-11-01T16:35:44.095Z,99.90
2018-11-01T16:38:12.625Z,99.90
2018-11-01T16:40:41.211Z,99.90
2018-11-01T16:43:09.759Z,99.90
2018-11-01T16:45:38.309Z,99.90
2018-11-01T16:48:06.935Z,99.90
2018-11-01T16:50:35.444Z,99.90
2018-11-01T16:53:04.108Z,99.90
2018-11-01T16:55:32.649Z,99.90
2018-11-01T16:58:01.259Z,99.90
2018-11-01T17:00:29.908Z,99.90
2018-11-01T17:02:58.394Z,99.90
2018-11-01T17:05:26.896Z,99.90
2018-11-01T17:07:55.419Z,99.90
2018-11-01T17:10:23.983Z,99.90
2018-11-01T17:12:52.543Z,99.90
2018-11-01T17:15:21.252Z,99.90
2018-11-01T17:17:49.656Z,99.90
2018-11-01T17:20:18.253Z,99.90
2018-11-01T17:22:46.809Z,99.90
2018-11-01T17:25:15.321Z,99.90
2018-11-01T17:27:43.874Z,99.90
2018-11-01T17:30:12.385Z,99.90
2018-11-01T17:32:46.477Z,99.90
2018-11-01T17:35:15.226Z,99.90
2018-11-01T17:37:43.779Z,99.90
2018-11-01T17:40:12.405Z,99.90
2018-11-01T17:42:41.619Z,99.90
2018-11-01T17:45:10.572Z,99.90
2018-11-01T17:47:39.456Z,99.90
2018-11-01T17:50:10.545Z,99.90
2018-11-01T17:52:40.451Z,99.90
2018-11-01T17:55:09.052Z,99.90
2018-11-01T17:57:37.948Z,99.90
2018-11-01T18:00:08.668Z,99.90
2018-11-01T18:02:37.265Z,99.90
2018-11-01T18:05:06.586Z,99.90
2018-11-01T18:07:35.110Z,99.90
2018-11-01T18:10:03.756Z,99.90
2018-11-01T18:12:32.266Z,99.90
2018-11-01T18:15:00.804Z,99.90
2018-11-01T18:17:29.347Z,99.90
2018-11-01T18:19:57.892Z,99.90
2018-11-01T18:22:26.445Z,99.90
2018-11-01T18:24:54.987Z,99.90
2018-11-01T18:27:23.502Z,99.90
2018-11-01T18:29:52.045Z,99.90
2018-11-01T18:32:20.620Z,99.90
2018-11-01T18:34:49.176Z,99.90
2018-11-01T18:37:17.728Z,99.90
2018-11-01T18:39:46.273Z,99.90
2018-11-01T18:42:14.944Z,99.90
2018-11-01T18:44:43.444Z,99.90
2018-11-01T18:47:12.041Z,99.90
2018-11-01T18:49:40.532Z,99.90
2018-11-01T18:52:09.101Z,99.90
2018-11-01T18:54:37.699Z,99.90
2018-11-01T18:57:06.405Z,99.90
2018-11-01T18:59:34.972Z,99.90
2018-11-01T19:02:03.619Z,99.90
2018-11-01T19:04:32.400Z,99.90
2018-11-01T19:07:01.018Z,99.90
2018-11-01T19:09:29.516Z,99.90
2018-11-01T19:11:58.038Z,99.90
2018-11-01T19:14:26.637Z,99.90
2018-11-01T19:16:55.123Z,99.90
2018-11-01T19:19:23.708Z,99.90
2018-11-01T19:21:52.398Z,99.90
2018-11-01T19:24:20.896Z,99.90
2018-11-01T19:26:49.537Z,99.90
2018-11-01T19:29:17.976Z,99.90
2018-11-01T19:31:46.535Z,99.90
2018-11-01T19:34:15.201Z,99.90
2018-11-01T19:36:43.747Z,99.90
2018-11-01T19:39:12.797Z,99.90
2018-11-01T19:41:41.363Z,99.90
2018-11-01T19:44:09.963Z,99.90
2018-11-01T19:46:38.526Z,99.90
2018-11-01T19:49:07.088Z,99.90
2018-11-01T19:51:35.600Z,99.90
2018-11-01T19:54:04.283Z,99.90
2018-11-01T19:56:32.728Z,99.90
2018-11-01T19:59:01.276Z,99.90
2018-11-01T20:01:29.827Z,99.90
2018-11-01T20:03:58.422Z,99.90
2018-11-01T20:06:26.935Z,99.90
2018-11-01T20:08:55.611Z,99.90
2018-11-01T20:11:24.011Z,99.90
2018-11-01T20:13:52.576Z,99.90
2018-11-01T20:16:21.135Z,99.90
2018-11-01T20:18:49.738Z,99.90
2018-11-01T20:21:18.177Z,99.90
2018-11-01T20:23:46.740Z,99.90
2018-11-01T20:26:15.279Z,99.90
2018-11-01T20:28:43.833Z,99.90
2018-11-01T20:31:12.491Z,99.90
2018-11-01T20:33:41.131Z,99.90
2018-11-01T20:36:09.627Z,99.90
2018-11-01T20:38:38.227Z,99.90
2018-11-01T20:41:06.744Z,99.90
2018-11-01T20:43:35.420Z,99.90
2018-11-01T20:46:03.988Z,99.90
2018-11-01T20:48:32.544Z,99.90
2018-11-01T20:51:01.125Z,99.90
2018-11-01T20:53:29.659Z,99.90
2018-11-01T20:55:58.181Z,99.90
2018-11-01T20:58:26.707Z,99.90
2018-11-01T21:00:55.264Z,99.90
2018-11-01T21:03:23.846Z,99.90
2018-11-01T21:05:52.461Z,99.90
2018-11-01T21:08:21.089Z,99.90
2018-11-01T21:10:49.723Z,99.90
2018-11-01T21:13:18.524Z,99.90
2018-11-01T21:15:47.116Z,99.90
2018-11-01T21:18:15.698Z,99.90
2018-11-01T21:20:44.236Z,99.90
2018-11-01T21:23:12.785Z,99.90
2018-11-01T21:25:41.323Z,99.90
2018-11-01T21:28:09.897Z,99.90
2018-11-01T21:30:38.479Z,99.90
2018-11-01T21:33:07.033Z,99.90
2018-11-01T21:35:36.087Z,99.90
2018-11-01T21:38:04.716Z,99.90
2018-11-01T21:40:33.452Z,99.90
2018-11-01T21:43:02.038Z,99.90
2018-11-01T21:45:30.640Z,99.90
2018-11-01T21:47:59.241Z,99.90
2018-11-01T21:50:27.854Z,99.90
2018-11-01T21:52:56.459Z,99.90
2018-11-01T21:55:25.047Z,99.90
2018-11-01T21:57:53.552Z,99.90
2018-11-01T22:00:22.123Z,99.90
2018-11-01T22:02:50.663Z,99.90
2018-11-01T22:05:19.216Z,99.90
2018-11-01T22:07:47.787Z,99.90
2018-11-01T22:10:16.446Z,99.90
2018-11-01T22:12:44.989Z,99.90
2018-11-01T22:15:13.572Z,99.90
2018-11-01T22:17:42.838Z,99.90
2018-11-01T22:20:11.910Z,99.90
2018-11-01T22:22:40.471Z,99.90
2018-11-01T22:25:09.489Z,99.90
2018-11-01T22:27:38.104Z,99.90
2018-11-01T22:30:08.242Z,99.90
2018-11-01T22:32:36.787Z,99.90
2018-11-01T22:35:05.898Z,99.90
2018-11-01T22:37:34.441Z,99.90
2018-11-01T22:40:03.021Z,99.90
2018-11-01T22:42:31.607Z,99.90
2018-11-01T22:45:00.231Z,99.90
2018-11-01T22:47:28.787Z,99.90
2018-11-01T22:49:57.364Z,99.90
2018-11-01T22:52:25.969Z,99.90
2018-11-01T22:54:54.498Z,99.90
2018-11-01T22:57:23.063Z,99.90
2018-11-01T22:59:51.650Z,99.90
2018-11-01T23:02:20.705Z,99.90
2018-11-01T23:04:49.281Z,99.90
2018-11-01T23:07:17.866Z,99.90
2018-11-01T23:09:46.438Z,99.90
2018-11-01T23:12:14.976Z,99.90
2018-11-01T23:14:43.500Z,99.90
2018-11-01T23:17:12.026Z,99.90
2018-11-01T23:19:40.590Z,99.90
2018-11-01T23:22:09.187Z,99.90
2018-11-01T23:24:37.697Z,99.90
2018-11-01T23:27:06.228Z,99.90
2018-11-01T23:29:34.880Z,99.90
2018-11-01T23:32:03.425Z,99.90
2018-11-01T23:34:32.029Z,99.90
2018-11-01T23:37:05.972Z,99.90
2018-11-01T23:39:39.937Z,99.90
2018-11-01T23:42:13.762Z,99.90
2018-11-01T23:44:47.776Z,99.90
2018-11-01T23:47:21.722Z,99.90
2018-11-01T23:49:53.796Z,99.90
2018-11-01T23:52:22.855Z,99.90
2018-11-01T23:54:52.119Z,99.90
2018-11-01T23:57:20.725Z,99.90
2018-11-01T23:59:49.278Z,99.90
