createdAt,value
2018-09-03T00:00:06.223Z,60.17
2018-09-03T00:01:06.191Z,59.69
2018-09-03T00:02:06.240Z,59.67
2018-09-03T00:03:06.411Z,60.18
2018-09-03T00:04:06.056Z,60.09
2018-09-03T00:05:06.304Z,59.64
2018-09-03T00:06:06.105Z,59.7
2018-09-03T00:07:06.294Z,59.64
2018-09-03T00:08:06.138Z,59.72
2018-09-03T00:09:06.028Z,59.94
2018-09-03T00:10:06.066Z,59.93
2018-09-03T00:11:06.139Z,59.73
2018-09-03T00:12:06.100Z,59.66
2018-09-03T00:13:06.118Z,59.76
2018-09-03T00:14:05.977Z,60.17
2018-09-03T00:15:06.365Z,59.59
2018-09-03T00:16:06.045Z,59.7
2018-09-03T00:17:06.309Z,59.96
2018-09-03T00:18:05.981Z,59.66
2018-09-03T00:19:06.171Z,60.15
2018-09-03T00:20:06.213Z,60.02
2018-09-03T00:21:06.200Z,59.9
2018-09-03T00:22:05.965Z,59.74
2018-09-03T00:23:06.147Z,60.12
2018-09-03T00:24:06.164Z,59.6
2018-09-03T00:25:06.249Z,59.56
2018-09-03T00:26:06.022Z,59.74
2018-09-03T00:27:06.044Z,59.97
2018-09-03T00:28:06.034Z,60.21
2018-09-03T00:29:06.150Z,59.79
2018-09-03T00:30:06.002Z,60.02
2018-09-03T00:31:06.649Z,59.88
2018-09-03T00:32:05.955Z,59.59
2018-09-03T00:33:06.261Z,60.16
2018-09-03T00:34:06.086Z,59.69
2018-09-03T00:35:06.166Z,59.71
2018-09-03T00:36:06.211Z,59.81
2018-09-03T00:37:06.138Z,59.78
2018-09-03T00:38:05.964Z,59.67
2018-09-03T00:39:06.259Z,59.84
2018-09-03T00:40:05.989Z,59.62
2018-09-03T00:41:05.991Z,59.71
2018-09-03T00:42:05.998Z,59.75
2018-09-03T00:43:06.393Z,59.61
2018-09-03T00:44:05.983Z,59.59
2018-09-03T00:45:06.236Z,59.61
2018-09-03T00:46:06.003Z,59.95
2018-09-03T00:47:06.160Z,60.11
2018-09-03T00:48:06.124Z,60.15
2018-09-03T00:49:06.142Z,59.83
2018-09-03T00:50:06.241Z,59.6
2018-09-03T00:51:06.209Z,59.85
2018-09-03T00:52:06.273Z,59.73
2018-09-03T00:53:06.110Z,60.24
2018-09-03T00:54:05.981Z,59.67
2018-09-03T00:55:06.136Z,59.66
2018-09-03T00:56:06.037Z,59.88
2018-09-03T00:57:06.001Z,59.71
2018-09-03T00:58:06.066Z,59.64
2018-09-03T00:59:06.372Z,59.74
2018-09-03T01:00:05.980Z,59.95
2018-09-03T01:01:06.072Z,59.62
2018-09-03T01:02:06.000Z,59.75
2018-09-03T01:03:06.251Z,60.02
2018-09-03T01:04:06.027Z,60.04
2018-09-03T01:05:06.052Z,60.06
2018-09-03T01:06:06.010Z,59.84
2018-09-03T01:07:06.119Z,60.26
2018-09-03T01:08:05.973Z,59.95
2018-09-03T01:09:06.188Z,60.18
2018-09-03T01:10:05.958Z,60.17
2018-09-03T01:11:06.192Z,60.07
2018-09-03T01:12:05.960Z,59.98
2018-09-03T01:13:06.130Z,59.74
2018-09-03T01:14:06.035Z,59.81
2018-09-03T01:15:06.035Z,59.93
2018-09-03T01:16:05.999Z,59.75
2018-09-03T01:17:06.102Z,60.19
2018-09-03T01:18:06.019Z,59.67
2018-09-03T01:19:06.090Z,59.7
2018-09-03T01:20:06.151Z,60.19
2018-09-03T01:21:06.106Z,59.93
2018-09-03T01:22:06.120Z,59.75
2018-09-03T01:23:06.329Z,59.75
2018-09-03T01:24:06.023Z,59.66
2018-09-03T01:25:06.083Z,59.7
2018-09-03T01:26:06.077Z,59.83
2018-09-03T01:27:06.054Z,60.1
2018-09-03T01:28:06.063Z,59.81
2018-09-03T01:29:06.125Z,59.74
2018-09-03T01:30:06.099Z,59.85
2018-09-03T01:31:06.236Z,60
2018-09-03T01:32:06.033Z,60.15
2018-09-03T01:33:05.937Z,59.75
2018-09-03T01:34:05.995Z,60.04
2018-09-03T01:35:06.039Z,59.79
2018-09-03T01:36:06.017Z,59.96
2018-09-03T01:37:06.615Z,59.77
2018-09-03T01:38:06.037Z,59.98
2018-09-03T01:39:06.075Z,59.94
2018-09-03T01:40:06.051Z,59.69
2018-09-03T01:41:06.170Z,60.14
2018-09-03T01:42:06.210Z,60.08
2018-09-03T01:43:06.111Z,60.13
2018-09-03T01:44:05.994Z,60.05
2018-09-03T01:45:06.261Z,60.1
2018-09-03T01:46:05.953Z,60.04
2018-09-03T01:47:06.045Z,59.83
2018-09-03T01:48:06.335Z,60.13
2018-09-03T01:49:06.131Z,59.77
2018-09-03T01:50:05.952Z,60.25
2018-09-03T01:51:06.209Z,59.72
2018-09-03T01:52:05.987Z,60.09
2018-09-03T01:53:06.180Z,59.73
2018-09-03T01:54:05.962Z,59.78
2018-09-03T01:55:06.113Z,60.26
2018-09-03T01:56:05.964Z,60.16
2018-09-03T01:57:06.213Z,59.79
2018-09-03T01:58:06.020Z,59.93
2018-09-03T01:59:06.013Z,60.01
2018-09-03T02:00:05.975Z,60.21
2018-09-03T02:01:06.254Z,59.99
2018-09-03T02:02:06.066Z,60.04
2018-09-03T02:03:06.180Z,59.69
2018-09-03T02:04:05.947Z,59.87
2018-09-03T02:05:06.157Z,59.69
2018-09-03T02:06:05.996Z,59.75
2018-09-03T02:07:06.046Z,59.77
2018-09-03T02:08:05.988Z,59.71
2018-09-03T02:09:06.117Z,59.91
2018-09-03T02:10:05.987Z,60.18
2018-09-03T02:11:06.640Z,59.98
2018-09-03T02:12:06.045Z,59.86
2018-09-03T02:13:06.131Z,59.67
2018-09-03T02:14:06.021Z,59.81
2018-09-03T02:15:06.043Z,59.86
2018-09-03T02:16:05.913Z,60.1
2018-09-03T02:17:06.035Z,60.07
2018-09-03T02:18:06.183Z,59.81
2018-09-03T02:19:06.574Z,59.95
2018-09-03T02:20:06.216Z,60.08
2018-09-03T02:21:06.117Z,59.95
2018-09-03T02:22:05.993Z,60.27
2018-09-03T02:23:06.072Z,60.16
2018-09-03T02:24:05.915Z,59.85
2018-09-03T02:25:06.125Z,59.79
2018-09-03T02:26:05.946Z,59.57
2018-09-03T02:27:06.006Z,59.67
2018-09-03T02:28:06.185Z,60.24
2018-09-03T02:29:05.979Z,59.96
2018-09-03T02:30:06.030Z,59.86
2018-09-03T02:31:06.004Z,60.18
2018-09-03T02:32:05.948Z,59.93
2018-09-03T02:33:06.105Z,59.67
2018-09-03T02:34:05.915Z,60.13
2018-09-03T02:35:06.037Z,60.05
2018-09-03T02:36:05.966Z,60.09
2018-09-03T02:37:06.064Z,59.63
2018-09-03T02:38:05.945Z,60.24
2018-09-03T02:39:06.180Z,59.88
2018-09-03T02:40:05.991Z,59.74
2018-09-03T02:41:06.319Z,59.8
2018-09-03T02:42:06.105Z,59.65
2018-09-03T02:43:06.302Z,59.67
2018-09-03T02:44:06.015Z,60.1
2018-09-03T02:45:06.267Z,59.93
2018-09-03T02:46:05.933Z,59.75
2018-09-03T02:47:06.185Z,59.71
2018-09-03T02:48:05.961Z,59.73
2018-09-03T02:49:06.274Z,59.81
2018-09-03T02:50:05.961Z,59.98
2018-09-03T02:51:06.072Z,59.88
2018-09-03T02:52:05.951Z,59.73
2018-09-03T02:53:05.948Z,59.9
2018-09-03T02:54:06.013Z,60.25
2018-09-03T02:55:06.210Z,59.8
2018-09-03T02:56:06.219Z,59.89
2018-09-03T02:57:06.187Z,59.67
2018-09-03T02:58:05.966Z,59.65
2018-09-03T02:59:06.142Z,59.79
2018-09-03T03:00:05.980Z,60.24
2018-09-03T03:01:06.330Z,60.08
2018-09-03T03:02:05.989Z,60.21
2018-09-03T03:03:06.177Z,60.25
2018-09-03T03:04:06.013Z,59.84
2018-09-03T03:05:06.076Z,59.77
2018-09-03T03:06:06.165Z,59.73
2018-09-03T03:07:06.130Z,60.22
2018-09-03T03:08:06.085Z,60.13
2018-09-03T03:09:05.961Z,59.88
2018-09-03T03:10:05.969Z,59.92
2018-09-03T03:11:06.176Z,59.88
2018-09-03T03:12:05.999Z,60
2018-09-03T03:13:06.526Z,60.14
2018-09-03T03:14:05.979Z,60.27
2018-09-03T03:15:06.250Z,60.13
2018-09-03T03:16:05.987Z,59.65
2018-09-03T03:17:06.367Z,60.15
2018-09-03T03:18:06.023Z,59.83
2018-09-03T03:19:06.155Z,59.8
2018-09-03T03:20:05.910Z,59.71
2018-09-03T03:21:05.969Z,59.82
2018-09-03T03:22:05.977Z,59.9
2018-09-03T03:23:06.009Z,59.95
2018-09-03T03:24:06.288Z,59.8
2018-09-03T03:25:05.989Z,60.25
2018-09-03T03:26:06.435Z,60.02
2018-09-03T03:27:06.449Z,60.3
2018-09-03T03:28:06.247Z,60.12
2018-09-03T03:29:06.025Z,60.32
2018-09-03T03:30:06.053Z,59.66
2018-09-03T03:31:06.003Z,60.06
2018-09-03T03:32:05.942Z,60.11
2018-09-03T03:33:06.148Z,60.2
2018-09-03T03:34:05.950Z,60.22
2018-09-03T03:35:06.134Z,60.25
2018-09-03T03:36:05.939Z,60.04
2018-09-03T03:37:06.089Z,60.1
2018-09-03T03:38:05.985Z,59.9
2018-09-03T03:39:06.004Z,60.11
2018-09-03T03:40:05.984Z,60.3
2018-09-03T03:41:06.168Z,60.17
2018-09-03T03:42:06.146Z,60.31
2018-09-03T03:43:06.229Z,59.68
2018-09-03T03:44:05.950Z,59.95
2018-09-03T03:45:06.061Z,60
2018-09-03T03:46:06.057Z,60.05
2018-09-03T03:47:06.090Z,60.23
2018-09-03T03:48:05.926Z,60.06
2018-09-03T03:49:06.078Z,60.25
2018-09-03T03:50:06.128Z,60.14
2018-09-03T03:51:06.013Z,60.27
2018-09-03T03:52:05.991Z,59.94
2018-09-03T03:53:06.121Z,59.77
2018-09-03T03:54:06.092Z,59.98
2018-09-03T03:55:06.277Z,60.25
2018-09-03T03:56:06.244Z,59.82
2018-09-03T03:57:06.045Z,60.13
2018-09-03T03:58:05.900Z,60.3
2018-09-03T03:59:06.011Z,59.76
2018-09-03T04:00:05.938Z,59.81
2018-09-03T04:01:06.043Z,60.3
2018-09-03T04:02:05.982Z,59.75
2018-09-03T04:03:06.164Z,59.99
2018-09-03T04:04:05.960Z,60.18
2018-09-03T04:05:05.996Z,60.01
2018-09-03T04:06:05.946Z,60.34
2018-09-03T04:07:05.995Z,59.74
2018-09-03T04:08:05.971Z,59.89
2018-09-03T04:09:06.096Z,60.1
2018-09-03T04:10:05.948Z,60.05
2018-09-03T04:11:06.037Z,60.27
2018-09-03T04:12:05.918Z,60.13
2018-09-03T04:13:06.063Z,59.75
2018-09-03T04:14:05.893Z,60.2
2018-09-03T04:15:06.134Z,60.23
2018-09-03T04:16:05.955Z,60.28
2018-09-03T04:17:06.082Z,59.92
2018-09-03T04:18:05.951Z,59.8
2018-09-03T04:19:06.333Z,60.32
2018-09-03T04:20:05.968Z,59.89
2018-09-03T04:21:06.078Z,59.76
2018-09-03T04:22:05.938Z,60.19
2018-09-03T04:23:06.286Z,60.03
2018-09-03T04:24:06.257Z,60.2
2018-09-03T04:25:06.230Z,60.18
2018-09-03T04:26:05.889Z,59.74
2018-09-03T04:27:06.086Z,59.98
2018-09-03T04:28:05.954Z,59.99
2018-09-03T04:29:06.061Z,59.68
2018-09-03T04:30:05.962Z,60.28
2018-09-03T04:31:06.046Z,60.29
2018-09-03T04:32:06.019Z,60.32
2018-09-03T04:33:06.103Z,60
2018-09-03T04:34:06.161Z,59.99
2018-09-03T04:35:06.149Z,60.35
2018-09-03T04:36:06.013Z,60.21
2018-09-03T04:37:06.135Z,60.25
2018-09-03T04:38:05.979Z,60.15
2018-09-03T04:39:06.228Z,59.77
2018-09-03T04:40:05.914Z,60.15
2018-09-03T04:41:06.142Z,60.07
2018-09-03T04:42:05.931Z,59.9
2018-09-03T04:43:06.066Z,60.25
2018-09-03T04:44:06.113Z,60.26
2018-09-03T04:45:06.107Z,60.18
2018-09-03T04:46:06.105Z,59.79
2018-09-03T04:47:06.160Z,60.28
2018-09-03T04:48:06.304Z,60
2018-09-03T04:49:06.126Z,59.88
2018-09-03T04:50:05.913Z,60.29
2018-09-03T04:51:06.115Z,60.21
2018-09-03T04:52:05.887Z,59.82
2018-09-03T04:53:06.246Z,59.76
2018-09-03T04:54:06.144Z,60.32
2018-09-03T04:55:06.363Z,59.86
2018-09-03T04:56:05.996Z,60.17
2018-09-03T04:57:06.180Z,59.84
2018-09-03T04:58:05.917Z,60.12
2018-09-03T04:59:06.381Z,59.9
2018-09-03T05:00:05.881Z,59.86
2018-09-03T05:01:06.074Z,59.98
2018-09-03T05:02:05.941Z,59.68
2018-09-03T05:03:06.145Z,60.15
2018-09-03T05:04:05.952Z,60.18
2018-09-03T05:05:06.441Z,60.24
2018-09-03T05:06:05.978Z,59.79
2018-09-03T05:07:06.088Z,59.8
2018-09-03T05:08:06.036Z,60.33
2018-09-03T05:09:06.149Z,59.85
2018-09-03T05:10:06.209Z,60.24
2018-09-03T05:11:06.147Z,59.71
2018-09-03T05:12:05.933Z,59.9
2018-09-03T05:13:06.014Z,60.19
2018-09-03T05:14:05.921Z,59.76
2018-09-03T05:15:06.316Z,59.9
2018-09-03T05:16:05.919Z,59.78
2018-09-03T05:17:06.163Z,60.06
2018-09-03T05:18:05.947Z,60.28
2018-09-03T05:19:06.236Z,59.83
2018-09-03T05:20:06.143Z,59.82
2018-09-03T05:21:06.178Z,59.75
2018-09-03T05:22:06.240Z,59.9
2018-09-03T05:23:06.080Z,60.07
2018-09-03T05:24:05.931Z,60.04
2018-09-03T05:25:06.153Z,59.98
2018-09-03T05:26:05.902Z,60.19
2018-09-03T05:27:06.193Z,59.8
2018-09-03T05:28:06.239Z,59.72
2018-09-03T05:29:06.051Z,60.12
2018-09-03T05:30:05.979Z,59.85
2018-09-03T05:31:06.249Z,59.83
2018-09-03T05:32:05.964Z,59.72
2018-09-03T05:33:05.960Z,59.93
2018-09-03T05:34:05.930Z,59.73
2018-09-03T05:35:06.046Z,60.14
2018-09-03T05:36:05.910Z,60.26
2018-09-03T05:37:05.987Z,59.92
2018-09-03T05:38:05.887Z,60.34
2018-09-03T05:39:06.190Z,60.17
2018-09-03T05:40:05.882Z,60.19
2018-09-03T05:41:06.100Z,60.2
2018-09-03T05:42:06.055Z,59.79
2018-09-03T05:43:06.184Z,60.18
2018-09-03T05:44:06.316Z,60.03
2018-09-03T05:45:06.702Z,60.01
2018-09-03T05:46:06.071Z,60.17
2018-09-03T05:47:05.943Z,59.93
2018-09-03T05:48:05.942Z,59.91
2018-09-03T05:49:06.363Z,60.03
2018-09-03T05:50:06.256Z,59.84
2018-09-03T05:51:06.097Z,59.83
2018-09-03T05:52:06.005Z,59.94
2018-09-03T05:53:06.337Z,60.18
2018-09-03T05:54:05.932Z,60.22
2018-09-03T05:55:06.093Z,60.12
2018-09-03T05:56:05.847Z,60.08
2018-09-03T05:57:06.161Z,60.22
2018-09-03T05:58:05.925Z,59.84
2018-09-03T05:59:06.425Z,60.2
2018-09-03T06:00:06.031Z,59.84
2018-09-03T06:01:06.261Z,60.27
2018-09-03T06:02:05.911Z,60.21
2018-09-03T06:03:06.307Z,59.74
2018-09-03T06:04:05.919Z,60.15
2018-09-03T06:05:06.102Z,59.88
2018-09-03T06:06:06.151Z,60.25
2018-09-03T06:07:06.018Z,59.94
2018-09-03T06:08:05.885Z,60.28
2018-09-03T06:09:06.043Z,60.17
2018-09-03T06:10:05.963Z,60.34
2018-09-03T06:11:06.283Z,60.39
2018-09-03T06:12:05.901Z,60.22
2018-09-03T06:13:06.062Z,59.86
2018-09-03T06:14:05.916Z,60.07
2018-09-03T06:15:06.134Z,60.36
2018-09-03T06:16:06.016Z,59.89
2018-09-03T06:17:06.185Z,59.93
2018-09-03T06:18:06.047Z,59.77
2018-09-03T06:19:05.965Z,59.71
2018-09-03T06:20:06.109Z,60.15
2018-09-03T06:21:06.184Z,60.01
2018-09-03T06:22:05.873Z,59.74
2018-09-03T06:23:06.184Z,60.29
2018-09-03T06:24:06.378Z,60.15
2018-09-03T06:25:06.167Z,59.71
2018-09-03T06:26:06.006Z,60.01
2018-09-03T06:27:05.987Z,59.77
2018-09-03T06:28:05.876Z,60.35
2018-09-03T06:29:06.097Z,60.31
2018-09-03T06:30:05.853Z,60.25
2018-09-03T06:31:06.194Z,60.26
2018-09-03T06:32:05.988Z,60.23
2018-09-03T06:33:05.923Z,60.29
2018-09-03T06:34:06.148Z,60.36
2018-09-03T06:35:06.048Z,59.82
2018-09-03T06:36:06.124Z,60.06
2018-09-03T06:37:06.060Z,60.13
2018-09-03T06:38:06.380Z,59.8
2018-09-03T06:39:06.313Z,59.91
2018-09-03T06:40:05.998Z,60.34
2018-09-03T06:41:06.189Z,60.08
2018-09-03T06:42:06.162Z,60.35
2018-09-03T06:43:06.172Z,59.86
2018-09-03T06:44:05.964Z,60.3
2018-09-03T06:45:05.999Z,59.86
2018-09-03T06:46:05.896Z,60.42
2018-09-03T06:47:06.090Z,60.24
2018-09-03T06:48:05.933Z,59.79
2018-09-03T06:49:09.049Z,59.85
2018-09-03T06:50:05.928Z,59.91
2018-09-03T06:51:06.037Z,59.86
2018-09-03T06:52:05.911Z,60.35
2018-09-03T06:53:06.171Z,59.73
2018-09-03T06:54:05.886Z,59.95
2018-09-03T06:55:05.953Z,59.72
2018-09-03T06:56:06.144Z,59.98
2018-09-03T06:57:05.956Z,59.92
2018-09-03T06:58:05.862Z,60.29
2018-09-03T06:59:05.931Z,60.26
2018-09-03T07:00:05.943Z,60.08
2018-09-03T07:01:06.063Z,59.76
2018-09-03T07:02:05.917Z,59.83
2018-09-03T07:03:05.896Z,60.35
2018-09-03T07:04:05.975Z,60.23
2018-09-03T07:05:06.379Z,60.22
2018-09-03T07:06:06.004Z,60.08
2018-09-03T07:07:06.132Z,59.72
2018-09-03T07:08:06.023Z,60.29
2018-09-03T07:09:06.237Z,60.21
2018-09-03T07:10:05.916Z,59.74
2018-09-03T07:11:06.175Z,59.86
2018-09-03T07:12:05.992Z,59.89
2018-09-03T07:13:05.979Z,60.04
2018-09-03T07:14:06.125Z,60.09
2018-09-03T07:15:06.128Z,59.77
2018-09-03T07:16:05.842Z,59.91
2018-09-03T07:17:05.954Z,59.94
2018-09-03T07:18:06.006Z,59.9
2018-09-03T07:19:05.957Z,60.22
2018-09-03T07:20:05.959Z,60.39
2018-09-03T07:21:06.021Z,60.37
2018-09-03T07:22:05.876Z,60.2
2018-09-03T07:23:06.129Z,59.89
2018-09-03T07:24:06.053Z,60.58
2018-09-03T07:25:05.950Z,60.72
2018-09-03T07:26:06.308Z,60.75
2018-09-03T07:27:06.182Z,60.41
2018-09-03T07:28:05.905Z,60.75
2018-09-03T07:29:06.179Z,61.14
2018-09-03T07:30:05.832Z,60.87
2018-09-03T07:31:06.325Z,60.8
2018-09-03T07:32:05.977Z,60.95
2018-09-03T07:33:06.167Z,60.99
2018-09-03T07:34:06.063Z,60.85
2018-09-03T07:35:06.049Z,60.85
2018-09-03T07:36:06.308Z,61.41
2018-09-03T07:37:06.064Z,61.12
2018-09-03T07:38:05.927Z,60.73
2018-09-03T07:39:06.338Z,61.2
2018-09-03T07:40:05.941Z,60.94
2018-09-03T07:41:06.320Z,60.87
2018-09-03T07:42:05.931Z,61.42
2018-09-03T07:43:05.993Z,61.16
2018-09-03T07:44:06.102Z,61.37
2018-09-03T07:45:06.003Z,61
2018-09-03T07:46:05.987Z,61.49
2018-09-03T07:47:06.092Z,61.64
2018-09-03T07:48:05.912Z,61.11
2018-09-03T07:49:05.981Z,61.18
2018-09-03T07:50:05.835Z,61.42
2018-09-03T07:51:06.129Z,61.37
2018-09-03T07:52:05.946Z,60.96
2018-09-03T07:53:06.178Z,61.47
2018-09-03T07:54:06.099Z,60.99
2018-09-03T07:55:05.952Z,61.11
2018-09-03T07:56:05.919Z,61.35
2018-09-03T07:57:06.264Z,61.13
2018-09-03T07:58:06.074Z,60.83
2018-09-03T07:59:06.103Z,61.59
2018-09-03T08:00:05.976Z,61.34
2018-09-03T08:01:06.374Z,61.22
2018-09-03T08:02:05.995Z,61.49
2018-09-03T08:03:06.045Z,61.2
2018-09-03T08:04:06.009Z,61.54
2018-09-03T08:05:06.140Z,61.53
2018-09-03T08:06:05.882Z,61.43
2018-09-03T08:07:06.090Z,60.89
2018-09-03T08:08:06.038Z,60.92
2018-09-03T08:09:06.086Z,61.06
2018-09-03T08:10:06.053Z,60.91
2018-09-03T08:11:06.321Z,61.24
2018-09-03T08:12:05.834Z,60.72
2018-09-03T08:13:06.253Z,61.15
2018-09-03T08:14:05.946Z,61.15
2018-09-03T08:15:05.964Z,60.76
2018-09-03T08:16:05.900Z,60.91
2018-09-03T08:17:06.049Z,60.7
2018-09-03T08:18:05.895Z,61.24
2018-09-03T08:19:06.155Z,61.22
2018-09-03T08:20:06.146Z,60.75
2018-09-03T08:21:06.039Z,60.77
2018-09-03T08:22:05.930Z,60.91
2018-09-03T08:23:06.132Z,60.63
2018-09-03T08:24:05.889Z,61.26
2018-09-03T08:25:06.118Z,60.99
2018-09-03T08:26:05.929Z,60.79
2018-09-03T08:27:06.142Z,60.84
2018-09-03T08:28:05.863Z,61.05
2018-09-03T08:29:05.844Z,61.08
2018-09-03T08:30:06.009Z,60.55
2018-09-03T08:31:05.992Z,60.61
2018-09-03T08:32:06.177Z,60.96
2018-09-03T08:33:06.121Z,61.06
2018-09-03T08:34:05.937Z,60.55
2018-09-03T08:35:06.025Z,60.86
2018-09-03T08:36:06.006Z,61.11
2018-09-03T08:37:06.220Z,61.07
2018-09-03T08:38:06.151Z,60.68
2018-09-03T08:39:05.870Z,60.55
2018-09-03T08:40:06.148Z,60.79
2018-09-03T08:41:06.348Z,60.59
2018-09-03T08:42:06.072Z,60.86
2018-09-03T08:43:05.900Z,60.94
2018-09-03T08:44:06.036Z,60.57
2018-09-03T08:45:06.154Z,60.98
2018-09-03T08:46:05.875Z,60.92
2018-09-03T08:47:05.919Z,60.72
2018-09-03T08:48:05.885Z,60.8
2018-09-03T08:49:06.255Z,61.02
2018-09-03T08:50:05.861Z,60.55
2018-09-03T08:51:06.116Z,60.56
2018-09-03T08:52:06.143Z,60.53
2018-09-03T08:53:06.011Z,60.35
2018-09-03T08:54:06.157Z,60.8
2018-09-03T08:55:05.987Z,60.6
2018-09-03T08:56:05.972Z,60.83
2018-09-03T08:57:06.125Z,60.71
2018-09-03T08:58:05.915Z,60.49
2018-09-03T08:59:06.119Z,60.58
2018-09-03T09:00:05.847Z,60.85
2018-09-03T09:01:06.071Z,60.43
2018-09-03T09:02:05.968Z,60.9
2018-09-03T09:03:06.056Z,60.76
2018-09-03T09:04:05.873Z,60.43
2018-09-03T09:05:06.036Z,60.84
2018-09-03T09:06:05.900Z,60.5
2018-09-03T09:07:06.040Z,60.92
2018-09-03T09:08:05.942Z,60.86
2018-09-03T09:09:06.055Z,60.77
2018-09-03T09:10:06.021Z,60.84
2018-09-03T09:11:06.068Z,60.85
2018-09-03T09:12:05.930Z,60.51
2018-09-03T09:13:05.905Z,60.74
2018-09-03T09:14:05.891Z,60.72
2018-09-03T09:15:06.176Z,60.92
2018-09-03T09:16:05.858Z,60.52
2018-09-03T09:17:06.268Z,60.77
2018-09-03T09:18:05.809Z,60.38
2018-09-03T09:19:06.083Z,60.74
2018-09-03T09:20:05.904Z,60.32
2018-09-03T09:21:06.144Z,60.38
2018-09-03T09:22:05.915Z,60.36
2018-09-03T09:23:06.016Z,60.45
2018-09-03T09:24:05.811Z,60.5
2018-09-03T09:25:06.092Z,60.74
2018-09-03T09:26:05.963Z,60.77
2018-09-03T09:27:06.114Z,60.44
2018-09-03T09:28:05.938Z,60.47
2018-09-03T09:29:06.068Z,60.81
2018-09-03T09:30:05.853Z,60.32
2018-09-03T09:31:06.037Z,60.6
2018-09-03T09:32:06.377Z,60.49
2018-09-03T09:33:06.036Z,60.74
2018-09-03T09:34:05.878Z,60.22
2018-09-03T09:35:06.046Z,60.33
2018-09-03T09:36:05.943Z,60.68
2018-09-03T09:37:06.106Z,60.54
2018-09-03T09:38:06.013Z,60.27
2018-09-03T09:39:06.166Z,60.45
2018-09-03T09:40:05.958Z,60.85
2018-09-03T09:41:05.982Z,60.64
2018-09-03T09:42:05.815Z,60.81
2018-09-03T09:43:06.219Z,60.28
2018-09-03T09:44:05.932Z,60.66
2018-09-03T09:45:05.940Z,60.26
2018-09-03T09:46:05.897Z,60.29
2018-09-03T09:47:05.965Z,60.29
2018-09-03T09:48:05.866Z,60.33
2018-09-03T09:49:06.013Z,60.66
2018-09-03T09:50:05.895Z,60.71
2018-09-03T09:51:06.108Z,60.58
2018-09-03T09:52:05.906Z,60.73
2018-09-03T09:53:05.958Z,60.28
2018-09-03T09:54:05.803Z,60.41
2018-09-03T09:55:05.984Z,60.27
2018-09-03T09:56:06.064Z,60.25
2018-09-03T09:57:06.104Z,60.72
2018-09-03T09:58:05.815Z,60.14
2018-09-03T09:59:05.968Z,60.15
2018-09-03T10:00:06.421Z,60.22
2018-09-03T10:01:06.021Z,60.25
2018-09-03T10:02:06.019Z,60.72
2018-09-03T10:03:06.246Z,60.71
2018-09-03T10:04:05.904Z,60.29
2018-09-03T10:05:06.233Z,60.58
2018-09-03T10:06:05.913Z,60.22
2018-09-03T10:07:06.166Z,60.39
2018-09-03T10:08:05.872Z,60.21
2018-09-03T10:09:05.963Z,60.16
2018-09-03T10:10:06.101Z,60.29
2018-09-03T10:11:06.105Z,60.75
2018-09-03T10:12:06.122Z,60.24
2018-09-03T10:13:05.922Z,60.61
2018-09-03T10:14:06.828Z,60.33
2018-09-03T10:15:06.071Z,60.47
2018-09-03T10:16:05.972Z,60.12
2018-09-03T10:17:06.650Z,60.6
2018-09-03T10:18:05.845Z,60.25
2018-09-03T10:19:05.932Z,60.72
2018-09-03T10:20:05.838Z,60.51
2018-09-03T10:21:06.369Z,60.55
2018-09-03T10:22:05.903Z,60.36
2018-09-03T10:23:06.158Z,60.31
2018-09-03T10:24:05.845Z,60.34
2018-09-03T10:25:05.970Z,60.15
2018-09-03T10:26:05.814Z,60.51
2018-09-03T10:27:06.005Z,60.31
2018-09-03T10:28:06.028Z,60.64
2018-09-03T10:29:06.083Z,60.39
2018-09-03T10:30:05.862Z,60.64
2018-09-03T10:31:06.004Z,60.47
2018-09-03T10:32:05.946Z,60.24
2018-09-03T10:33:05.892Z,60.46
2018-09-03T10:34:05.903Z,60.07
2018-09-03T10:35:06.021Z,60.51
2018-09-03T10:36:05.897Z,60.46
2018-09-03T10:37:06.167Z,60.62
2018-09-03T10:38:06.162Z,60.75
2018-09-03T10:39:06.162Z,60.24
2018-09-03T10:40:05.925Z,60.62
2018-09-03T10:41:05.977Z,60.52
2018-09-03T10:42:06.316Z,60.65
2018-09-03T10:43:06.069Z,60.39
2018-09-03T10:44:05.988Z,60.22
2018-09-03T10:45:06.196Z,60.11
2018-09-03T10:46:05.814Z,60.14
2018-09-03T10:47:06.315Z,60.09
2018-09-03T10:48:05.912Z,60.58
2018-09-03T10:49:05.823Z,60.32
2018-09-03T10:50:05.835Z,60.09
2018-09-03T10:51:06.230Z,60.67
2018-09-03T10:52:05.926Z,60.47
2018-09-03T10:53:05.965Z,60.2
2018-09-03T10:54:05.888Z,60.21
2018-09-03T10:55:06.018Z,60.09
2018-09-03T10:56:06.105Z,60.44
2018-09-03T10:57:06.387Z,60.68
2018-09-03T10:58:05.904Z,60.58
2018-09-03T10:59:05.957Z,60.53
2018-09-03T11:00:05.839Z,60.58
2018-09-03T11:01:06.030Z,60.6
2018-09-03T11:02:05.841Z,60.45
2018-09-03T11:03:06.061Z,60.18
2018-09-03T11:04:05.851Z,60.11
2018-09-03T11:05:06.121Z,60.21
2018-09-03T11:06:05.949Z,60.47
2018-09-03T11:07:06.088Z,60.32
2018-09-03T11:08:05.846Z,60.35
2018-09-03T11:09:06.090Z,60.56
2018-09-03T11:10:05.820Z,60.31
2018-09-03T11:11:06.049Z,60.07
2018-09-03T11:12:05.829Z,60.42
2018-09-03T11:13:06.031Z,60.28
2018-09-03T11:14:06.000Z,60.32
2018-09-03T11:15:06.087Z,60.2
2018-09-03T11:16:05.950Z,60.45
2018-09-03T11:17:05.955Z,60.78
2018-09-03T11:18:05.928Z,60.74
2018-09-03T11:19:05.852Z,60.35
2018-09-03T11:20:06.170Z,60.65
2018-09-03T11:21:06.181Z,60.43
2018-09-03T11:22:05.948Z,60.86
2018-09-03T11:23:06.119Z,60.38
2018-09-03T11:24:06.155Z,60.98
2018-09-03T11:25:06.022Z,60.61
2018-09-03T11:26:05.844Z,61.04
2018-09-03T11:27:05.957Z,60.66
2018-09-03T11:28:05.831Z,61.04
2018-09-03T11:29:06.064Z,60.52
2018-09-03T11:30:05.834Z,60.61
2018-09-03T11:31:06.022Z,60.46
2018-09-03T11:32:05.897Z,60.9
2018-09-03T11:33:06.092Z,60.57
2018-09-03T11:34:05.983Z,60.84
2018-09-03T11:35:06.123Z,60.99
2018-09-03T11:36:05.951Z,60.98
2018-09-03T11:37:06.114Z,61.07
2018-09-03T11:38:05.811Z,60.51
2018-09-03T11:39:06.024Z,60.98
2018-09-03T11:40:05.860Z,60.51
2018-09-03T11:41:06.153Z,60.75
2018-09-03T11:42:05.880Z,61.03
2018-09-03T11:43:06.117Z,60.61
2018-09-03T11:44:05.868Z,60.54
2018-09-03T11:45:06.193Z,61.1
2018-09-03T11:46:05.904Z,60.74
2018-09-03T11:47:06.224Z,60.92
2018-09-03T11:48:05.881Z,60.66
2018-09-03T11:49:06.258Z,60.74
2018-09-03T11:50:05.840Z,60.54
2018-09-03T11:51:05.936Z,60.78
2018-09-03T11:52:05.963Z,60.82
2018-09-03T11:53:05.997Z,60.77
2018-09-03T11:54:06.066Z,60.62
2018-09-03T11:55:06.037Z,60.62
2018-09-03T11:56:05.873Z,60.82
2018-09-03T11:57:05.942Z,60.46
2018-09-03T11:58:05.812Z,60.69
2018-09-03T11:59:06.031Z,60.38
2018-09-03T12:00:06.024Z,61.04
2018-09-03T12:01:06.119Z,60.6
2018-09-03T12:02:06.466Z,60.62
2018-09-03T12:03:05.983Z,60.89
2018-09-03T12:04:05.870Z,60.96
2018-09-03T12:05:06.263Z,61.03
2018-09-03T12:06:06.078Z,60.98
2018-09-03T12:07:06.086Z,60.62
2018-09-03T12:08:05.845Z,60.9
2018-09-03T12:09:06.040Z,61.2
2018-09-03T12:10:05.895Z,60.73
2018-09-03T12:11:05.901Z,60.57
2018-09-03T12:12:05.879Z,60.63
2018-09-03T12:13:06.140Z,60.85
2018-09-03T12:14:05.817Z,61.05
2018-09-03T12:15:06.186Z,60.59
2018-09-03T12:16:06.007Z,60.78
2018-09-03T12:17:06.022Z,61.1
2018-09-03T12:18:06.019Z,60.48
2018-09-03T12:19:05.991Z,60.53
2018-09-03T12:20:06.219Z,60.77
2018-09-03T12:21:06.226Z,60.96
2018-09-03T12:22:05.925Z,60.63
2018-09-03T12:23:06.066Z,60.46
2018-09-03T12:24:05.828Z,60.54
2018-09-03T12:25:05.930Z,61.02
2018-09-03T12:26:05.825Z,60.73
2018-09-03T12:27:05.981Z,60.47
2018-09-03T12:28:05.893Z,60.76
2018-09-03T12:29:06.099Z,61
2018-09-03T12:30:05.809Z,60.49
2018-09-03T12:31:05.818Z,60.69
2018-09-03T12:32:05.892Z,60.61
2018-09-03T12:33:05.816Z,61
2018-09-03T12:34:05.833Z,60.86
2018-09-03T12:35:05.967Z,60.61
2018-09-03T12:36:05.791Z,60.97
2018-09-03T12:37:06.109Z,60.65
2018-09-03T12:38:05.818Z,61.02
2018-09-03T12:39:05.971Z,60.85
2018-09-03T12:40:05.807Z,60.67
2018-09-03T12:41:06.064Z,60.91
2018-09-03T12:42:05.885Z,60.65
2018-09-03T12:43:05.885Z,60.73
2018-09-03T12:44:05.837Z,61.12
2018-09-03T12:45:05.997Z,61.01
2018-09-03T12:46:05.990Z,60.98
2018-09-03T12:47:05.981Z,60.87
2018-09-03T12:48:05.822Z,60.64
2018-09-03T12:49:06.018Z,60.73
2018-09-03T12:50:05.979Z,60.85
2018-09-03T12:51:06.151Z,61.02
2018-09-03T12:52:06.027Z,60.94
2018-09-03T12:53:05.853Z,61.11
2018-09-03T12:54:05.868Z,61.08
2018-09-03T12:55:05.909Z,60.55