createdAt,value
2023-03-08T00:01:19.439Z,0.70
2023-03-08T00:03:46.495Z,0.40
2023-03-08T00:06:14.689Z,0.65
2023-03-08T00:08:41.371Z,0.55
2023-03-08T00:11:08.565Z,0.50
2023-03-08T00:13:35.377Z,0.40
2023-03-08T00:16:02.638Z,0.40
2023-03-08T00:18:29.917Z,0.57
2023-03-08T00:21:00.431Z,0.40
2023-03-08T00:23:26.832Z,0.50
2023-03-08T00:25:53.762Z,0.43
2023-03-08T00:28:20.570Z,0.70
2023-03-08T00:30:54.455Z,0.40
2023-03-08T00:33:20.907Z,0.47
2023-03-08T00:35:54.682Z,0.40
2023-03-08T00:38:21.149Z,0.45
2023-03-08T00:40:50.568Z,0.40
2023-03-08T00:43:16.984Z,0.50
2023-03-08T00:45:43.394Z,0.40
2023-03-08T00:48:09.854Z,0.40
2023-03-08T00:50:36.443Z,0.50
2023-03-08T00:53:02.871Z,0.60
2023-03-08T00:55:29.558Z,0.50
2023-03-08T00:57:55.993Z,0.50
2023-03-08T01:00:22.576Z,0.40
2023-03-08T01:02:48.975Z,0.70
2023-03-08T01:05:15.467Z,0.60
2023-03-08T01:07:41.877Z,0.50
2023-03-08T01:10:08.538Z,0.40
2023-03-08T01:12:35.787Z,0.50
2023-03-08T01:15:02.498Z,0.50
2023-03-08T01:17:29.041Z,0.60
2023-03-08T01:19:55.457Z,0.50
2023-03-08T01:22:24.919Z,0.47
2023-03-08T01:24:51.384Z,0.80
2023-03-08T01:27:17.795Z,0.40
2023-03-08T01:29:44.385Z,0.60
2023-03-08T01:32:11.398Z,0.40
2023-03-08T01:34:38.262Z,0.35
2023-03-08T01:37:05.326Z,0.47
2023-03-08T01:39:34.005Z,0.50
2023-03-08T01:42:05.103Z,0.40
2023-03-08T01:44:48.670Z,0.52
2023-03-08T01:47:22.236Z,0.52
2023-03-08T01:49:48.850Z,0.60
2023-03-08T01:52:18.629Z,0.60
2023-03-08T01:54:47.370Z,0.55
2023-03-08T01:57:13.742Z,0.47
2023-03-08T01:59:40.181Z,0.50
2023-03-08T02:02:06.911Z,0.38
2023-03-08T02:04:33.295Z,0.40
2023-03-08T02:06:59.827Z,0.65
2023-03-08T02:09:26.264Z,0.68
2023-03-08T02:11:52.781Z,0.32
2023-03-08T02:14:19.184Z,0.70
2023-03-08T02:16:45.614Z,0.60
2023-03-08T02:19:16.896Z,0.60
2023-03-08T02:21:43.416Z,0.57
2023-03-08T02:24:23.336Z,0.40
2023-03-08T02:26:52.855Z,0.77
2023-03-08T02:29:19.281Z,0.60
2023-03-08T02:31:45.778Z,0.73
2023-03-08T02:34:12.176Z,0.40
2023-03-08T02:36:38.654Z,0.50
2023-03-08T02:39:05.163Z,0.50
2023-03-08T02:41:31.616Z,0.40
2023-03-08T02:43:58.119Z,0.52
2023-03-08T02:46:24.536Z,0.40
2023-03-08T02:48:52.928Z,0.63
2023-03-08T02:51:20.504Z,0.45
2023-03-08T02:53:47.072Z,0.60
2023-03-08T02:56:13.507Z,0.50
2023-03-08T02:58:39.910Z,0.57
2023-03-08T03:01:11.105Z,0.30
2023-03-08T03:03:39.717Z,0.63
2023-03-08T03:06:12.542Z,0.50
2023-03-08T03:08:38.977Z,0.40
2023-03-08T03:11:10.960Z,0.47
2023-03-08T03:13:37.346Z,0.50
2023-03-08T03:16:10.941Z,0.57
2023-03-08T03:18:37.467Z,0.40
2023-03-08T03:21:08.762Z,0.52
2023-03-08T03:23:35.558Z,0.47
2023-03-08T03:26:10.026Z,0.50
2023-03-08T03:28:36.624Z,0.55
2023-03-08T03:31:06.913Z,0.57
2023-03-08T03:33:33.330Z,0.35
2023-03-08T03:35:59.762Z,0.30
2023-03-08T03:38:26.162Z,0.40
2023-03-08T03:41:04.260Z,0.38
2023-03-08T03:43:31.100Z,0.38
2023-03-08T03:46:01.638Z,0.60
2023-03-08T03:50:57.593Z,0.40
2023-03-08T03:53:24.523Z,0.30
2023-03-08T03:55:50.975Z,0.40
2023-03-08T03:58:17.548Z,0.30
2023-03-08T04:00:44.161Z,0.40
2023-03-08T04:03:10.745Z,0.40
2023-03-08T04:05:37.326Z,0.75
2023-03-08T04:08:04.001Z,0.40
2023-03-08T04:10:31.548Z,0.43
2023-03-08T04:12:58.004Z,0.50
2023-03-08T04:15:24.359Z,0.55
2023-03-08T04:17:51.217Z,0.57
2023-03-08T04:20:17.705Z,0.77
2023-03-08T04:22:44.112Z,0.43
2023-03-08T04:25:10.890Z,0.30
2023-03-08T04:27:37.312Z,0.50
2023-03-08T04:30:07.126Z,0.57
2023-03-08T04:32:33.711Z,0.50
2023-03-08T04:35:00.164Z,0.57
2023-03-08T04:37:26.614Z,0.40
2023-03-08T04:39:53.070Z,0.50
2023-03-08T04:42:19.452Z,0.45
2023-03-08T04:44:45.848Z,1.05
2023-03-08T04:47:14.314Z,1.02
2023-03-08T04:49:40.779Z,1.02
2023-03-08T04:52:07.365Z,0.70
2023-03-08T04:54:33.840Z,0.70
2023-03-08T04:57:00.547Z,0.40
2023-03-08T04:59:26.930Z,0.63
2023-03-08T05:01:53.423Z,0.43
2023-03-08T05:04:19.870Z,0.50
2023-03-08T05:06:46.290Z,0.50
2023-03-08T05:09:13.291Z,0.30
2023-03-08T05:11:39.662Z,0.85
2023-03-08T05:14:06.153Z,0.90
2023-03-08T05:16:32.578Z,0.82
2023-03-08T05:18:59.015Z,0.50
2023-03-08T05:21:25.526Z,0.47
2023-03-08T05:23:51.975Z,0.50
2023-03-08T05:26:18.563Z,0.50
2023-03-08T05:28:45.294Z,0.65
2023-03-08T05:31:13.168Z,0.60
2023-03-08T05:33:40.107Z,0.32
2023-03-08T05:36:06.973Z,0.70
2023-03-08T05:38:33.715Z,0.50
2023-03-08T05:41:04.111Z,0.73
2023-03-08T05:46:03.131Z,0.35
2023-03-08T05:48:30.184Z,0.52
2023-03-08T05:50:56.626Z,0.47
2023-03-08T05:53:23.135Z,0.43
2023-03-08T05:55:49.542Z,0.40
2023-03-08T05:58:16.004Z,0.60
2023-03-08T06:00:42.444Z,0.60
2023-03-08T06:03:08.952Z,0.40
2023-03-08T06:05:35.501Z,0.40
2023-03-08T06:08:01.949Z,0.88
2023-03-08T06:10:28.425Z,0.80
2023-03-08T06:12:54.805Z,0.30
2023-03-08T06:15:21.318Z,0.43
2023-03-08T06:17:47.785Z,0.47
2023-03-08T06:20:16.487Z,0.40
2023-03-08T06:22:43.037Z,0.70
2023-03-08T06:25:09.594Z,1.45
2023-03-08T06:27:36.110Z,0.50
2023-03-08T06:30:02.597Z,0.50
2023-03-08T06:32:29.147Z,19.40
2023-03-08T06:34:55.643Z,9.23
2023-03-08T06:37:22.021Z,9.27
2023-03-08T06:39:48.535Z,6.32
2023-03-08T06:42:14.975Z,5.05
2023-03-08T06:44:41.351Z,3.72
2023-03-08T06:47:07.802Z,0.98
2023-03-08T06:49:34.227Z,1.67
2023-03-08T06:52:01.341Z,1.40
2023-03-08T06:54:27.833Z,0.90
2023-03-08T06:56:54.219Z,0.80
2023-03-08T06:59:20.682Z,0.70
2023-03-08T07:01:47.122Z,0.68
2023-03-08T07:04:13.760Z,0.55
2023-03-08T07:06:40.266Z,0.60
2023-03-08T07:09:09.796Z,0.98
2023-03-08T07:11:36.217Z,1.30
2023-03-08T07:14:02.611Z,2.95
2023-03-08T07:16:29.034Z,5.68
2023-03-08T07:18:56.917Z,7.07
2023-03-08T07:21:24.109Z,4.50
2023-03-08T07:23:51.070Z,3.25
2023-03-08T07:26:19.560Z,2.67
2023-03-08T07:28:48.203Z,1.63
2023-03-08T07:31:14.608Z,1.55
2023-03-08T07:33:41.143Z,1.40
2023-03-08T07:36:07.745Z,0.90
2023-03-08T07:38:34.238Z,0.90
2023-03-08T07:41:00.714Z,1.30
2023-03-08T07:43:27.379Z,0.80
2023-03-08T07:45:53.812Z,0.93
2023-03-08T07:48:20.211Z,1.10
2023-03-08T07:50:46.697Z,0.77
2023-03-08T07:53:13.195Z,0.90
2023-03-08T07:55:39.694Z,0.85
2023-03-08T07:58:06.187Z,0.80
2023-03-08T08:00:32.586Z,0.65
2023-03-08T08:02:59.073Z,0.85
2023-03-08T08:05:25.730Z,0.70
2023-03-08T08:07:55.418Z,0.60
2023-03-08T08:10:21.875Z,0.77
2023-03-08T08:12:48.270Z,0.60
2023-03-08T08:15:16.906Z,1.10
2023-03-08T08:17:43.451Z,1.45
2023-03-08T08:20:10.222Z,2.50
2023-03-08T08:22:37.156Z,1.73
2023-03-08T08:25:07.322Z,1.85
2023-03-08T08:27:34.019Z,2.10
2023-03-08T08:30:00.441Z,1.70
2023-03-08T08:32:27.184Z,1.67
2023-03-08T08:34:53.625Z,0.90
2023-03-08T08:37:20.246Z,1.35
2023-03-08T08:39:46.761Z,0.57
2023-03-08T08:42:13.254Z,0.90
2023-03-08T08:44:39.634Z,0.70
2023-03-08T08:47:06.048Z,0.40
2023-03-08T08:49:32.458Z,0.60
2023-03-08T08:51:58.931Z,0.50
2023-03-08T08:54:25.386Z,0.60
2023-03-08T08:56:51.764Z,0.50
2023-03-08T08:59:18.299Z,0.32
2023-03-08T09:01:44.891Z,0.50
2023-03-08T09:04:13.298Z,0.60
2023-03-08T09:06:39.885Z,0.60
2023-03-08T09:09:06.756Z,0.60
2023-03-08T09:11:36.039Z,0.63
2023-03-08T09:14:06.173Z,0.60
2023-03-08T09:16:33.373Z,0.88
2023-03-08T09:19:00.932Z,0.52
2023-03-08T09:21:28.258Z,0.70
2023-03-08T09:23:55.373Z,0.52
2023-03-08T09:26:21.791Z,0.47
2023-03-08T09:28:48.226Z,0.40
2023-03-08T09:31:18.683Z,0.38
2023-03-08T09:33:46.708Z,0.60
2023-03-08T09:36:13.165Z,0.30
2023-03-08T09:38:39.726Z,0.50
2023-03-08T09:41:25.998Z,0.50
2023-03-08T09:44:01.577Z,0.40
2023-03-08T09:46:34.214Z,0.40
2023-03-08T09:49:01.817Z,0.52
2023-03-08T09:51:33.945Z,0.40
2023-03-08T09:54:04.134Z,0.30
2023-03-08T09:56:37.542Z,0.40
2023-03-08T09:59:22.635Z,0.30
2023-03-08T10:01:58.336Z,0.40
2023-03-08T10:04:40.828Z,0.30
2023-03-08T10:07:20.073Z,0.40
2023-03-08T10:09:55.846Z,0.30
2023-03-08T10:12:32.739Z,0.63
2023-03-08T10:15:19.514Z,0.50
2023-03-08T10:18:05.750Z,0.47
2023-03-08T10:20:34.558Z,0.55
2023-03-08T10:23:02.700Z,0.45
2023-03-08T10:25:31.471Z,0.40
2023-03-08T10:27:59.983Z,0.30
2023-03-08T10:30:27.884Z,0.35
2023-03-08T10:32:59.208Z,0.22
2023-03-08T10:35:49.837Z,0.30
2023-03-08T10:38:20.061Z,0.40
2023-03-08T10:40:46.828Z,0.43
2023-03-08T10:43:32.940Z,0.57
2023-03-08T10:46:04.051Z,0.40
2023-03-08T10:48:30.809Z,0.40
2023-03-08T10:51:01.184Z,0.40
2023-03-08T10:53:30.506Z,0.43
2023-03-08T10:55:58.717Z,0.60
2023-03-08T10:58:28.276Z,0.30
2023-03-08T11:00:55.575Z,0.45
2023-03-08T11:03:23.538Z,0.52
2023-03-08T11:05:54.698Z,0.30
2023-03-08T11:08:25.266Z,0.50
2023-03-08T11:11:20.866Z,0.40
2023-03-08T11:13:48.161Z,0.40
2023-03-08T11:16:14.593Z,0.35
2023-03-08T11:18:47.352Z,0.40
2023-03-08T11:21:18.736Z,0.60
2023-03-08T11:24:01.441Z,0.55
2023-03-08T11:26:37.186Z,0.60
2023-03-08T11:29:28.937Z,0.50
2023-03-08T11:32:03.192Z,0.52
2023-03-08T11:34:35.500Z,0.60
2023-03-08T11:37:03.993Z,0.50
2023-03-08T11:39:30.362Z,0.40
2023-03-08T11:42:13.358Z,0.40
2023-03-08T11:44:48.611Z,0.30
2023-03-08T11:47:33.197Z,0.40
2023-03-08T11:50:18.153Z,0.43
2023-03-08T11:52:53.766Z,0.38
2023-03-08T11:55:20.740Z,0.40
2023-03-08T11:57:50.063Z,0.25
2023-03-08T12:00:23.126Z,0.52
2023-03-08T12:02:52.234Z,0.32
2023-03-08T12:05:34.212Z,1.27
2023-03-08T12:08:09.066Z,0.57
2023-03-08T12:10:50.035Z,0.50
2023-03-08T12:16:01.216Z,0.40
2023-03-08T12:18:42.898Z,0.45
2023-03-08T12:21:15.394Z,0.40
2023-03-08T12:23:41.769Z,0.47
2023-03-08T12:26:17.538Z,0.60
2023-03-08T12:28:46.684Z,0.40
2023-03-08T12:31:27.572Z,0.50
2023-03-08T12:33:55.478Z,0.60
2023-03-08T12:36:25.174Z,0.60
2023-03-08T12:38:56.620Z,0.60
2023-03-08T12:41:28.016Z,0.68
2023-03-08T12:44:21.910Z,0.60
2023-03-08T12:47:01.930Z,0.52
2023-03-08T12:49:29.600Z,0.50
2023-03-08T12:52:00.879Z,0.45
2023-03-08T12:54:31.218Z,0.60
2023-03-08T12:56:58.004Z,1.55
2023-03-08T12:59:38.374Z,0.68
2023-03-08T13:02:23.012Z,0.70
2023-03-08T13:04:49.685Z,1.00
2023-03-08T13:07:31.862Z,0.90
2023-03-08T13:09:58.294Z,0.70
2023-03-08T13:12:36.948Z,0.70
2023-03-08T13:15:13.586Z,0.90
2023-03-08T13:17:41.352Z,0.90
2023-03-08T13:20:24.650Z,0.73
2023-03-08T13:22:53.943Z,0.75
2023-03-08T13:25:23.323Z,1.00
2023-03-08T13:27:49.892Z,0.90
2023-03-08T13:30:29.237Z,0.80
2023-03-08T13:32:55.727Z,0.70
2023-03-08T13:35:22.371Z,0.70
2023-03-08T13:37:53.518Z,0.80
2023-03-08T13:40:23.790Z,0.70
2023-03-08T13:43:13.261Z,0.60
2023-03-08T13:45:41.604Z,0.70
2023-03-08T13:48:08.897Z,0.68
2023-03-08T13:50:36.483Z,0.40
2023-03-08T13:53:07.287Z,0.55
2023-03-08T13:55:35.799Z,0.50
2023-03-08T13:58:02.868Z,0.50
2023-03-08T14:00:33.962Z,0.40
2023-03-08T14:03:01.347Z,0.60
2023-03-08T14:05:30.445Z,0.50
2023-03-08T14:07:56.851Z,0.70
2023-03-08T14:10:28.121Z,0.60
2023-03-08T14:12:55.247Z,0.50
2023-03-08T14:15:21.917Z,0.57
2023-03-08T14:17:50.462Z,0.50
2023-03-08T14:20:17.595Z,0.50
2023-03-08T14:22:47.120Z,0.40
2023-03-08T14:25:30.073Z,0.60
2023-03-08T14:27:56.648Z,0.50
2023-03-08T14:30:24.678Z,0.55
2023-03-08T14:33:02.008Z,0.70
2023-03-08T14:35:33.528Z,0.60
2023-03-08T14:38:00.326Z,0.60
2023-03-08T14:40:30.996Z,0.60
2023-03-08T14:42:58.980Z,0.57
2023-03-08T14:45:35.013Z,0.60
2023-03-08T14:48:19.759Z,0.57
2023-03-08T14:51:02.576Z,0.60
2023-03-08T14:53:30.826Z,0.60
2023-03-08T14:55:58.505Z,0.60
2023-03-08T14:58:37.163Z,0.50
2023-03-08T15:01:04.058Z,0.60
2023-03-08T15:03:32.429Z,0.65
2023-03-08T15:06:00.142Z,0.50
2023-03-08T15:08:26.716Z,0.60
2023-03-08T15:10:53.257Z,0.50
2023-03-08T15:13:20.684Z,0.68
2023-03-08T15:15:47.790Z,0.40
2023-03-08T15:18:14.344Z,0.40
2023-03-08T15:20:45.134Z,0.60
2023-03-08T15:25:38.153Z,0.50
2023-03-08T15:28:05.580Z,0.30
2023-03-08T15:30:32.438Z,0.35
2023-03-08T15:32:59.717Z,0.30
2023-03-08T15:35:26.349Z,0.20
2023-03-08T15:37:52.759Z,0.30
2023-03-08T15:40:21.152Z,0.20
2023-03-08T15:42:47.732Z,0.30
2023-03-08T15:45:14.877Z,0.30
2023-03-08T15:47:41.739Z,0.30
2023-03-08T15:50:16.271Z,0.30
2023-03-08T15:52:42.997Z,0.38
2023-03-08T15:55:10.426Z,0.25
2023-03-08T15:57:37.579Z,0.30
2023-03-08T16:00:09.019Z,0.40
2023-03-08T16:02:36.064Z,0.45
2023-03-08T16:05:06.615Z,0.40
2023-03-08T16:07:33.183Z,0.20
2023-03-08T16:09:59.656Z,0.30
2023-03-08T16:12:26.111Z,0.52
2023-03-08T16:14:54.888Z,0.40
2023-03-08T16:17:21.525Z,0.30
2023-03-08T16:19:47.998Z,0.30
2023-03-08T16:22:17.475Z,0.43
2023-03-08T16:24:43.925Z,0.30
2023-03-08T16:27:10.473Z,0.40
2023-03-08T16:29:36.916Z,0.50
2023-03-08T16:32:03.532Z,0.30
2023-03-08T16:34:30.395Z,0.30
2023-03-08T16:36:57.396Z,0.30
2023-03-08T16:39:26.898Z,0.40
2023-03-08T16:41:53.331Z,0.45
2023-03-08T16:44:21.700Z,0.30
2023-03-08T16:46:48.246Z,0.45
2023-03-08T16:49:15.419Z,0.32
2023-03-08T16:51:42.913Z,0.47
2023-03-08T16:54:11.133Z,0.40
2023-03-08T16:56:42.494Z,0.70
2023-03-08T16:59:11.272Z,0.90
2023-03-08T17:01:37.720Z,0.50
2023-03-08T17:04:04.200Z,0.28
2023-03-08T17:06:31.853Z,0.40
2023-03-08T17:08:59.075Z,0.40
2023-03-08T17:11:26.893Z,0.43
2023-03-08T17:13:55.492Z,0.40
2023-03-08T17:16:26.265Z,0.38
2023-03-08T17:21:20.108Z,0.60
2023-03-08T17:23:46.810Z,0.52
2023-03-08T17:26:13.988Z,0.43
2023-03-08T17:28:41.667Z,0.50
2023-03-08T17:31:12.500Z,0.68
2023-03-08T17:36:06.145Z,0.82
2023-03-08T17:38:33.313Z,1.05
2023-03-08T17:41:00.199Z,1.45
2023-03-08T17:43:26.591Z,1.33
2023-03-08T17:45:57.067Z,1.73
2023-03-08T17:48:23.489Z,1.90
2023-03-08T17:50:51.454Z,1.00
2023-03-08T17:53:18.061Z,1.23
2023-03-08T17:55:44.589Z,0.82
2023-03-08T17:58:11.424Z,0.75
2023-03-08T18:00:37.822Z,0.70
2023-03-08T18:03:04.294Z,0.95
2023-03-08T18:05:30.737Z,1.70
2023-03-08T18:07:57.735Z,1.63
2023-03-08T18:10:24.229Z,2.15
2023-03-08T18:12:50.665Z,1.80
2023-03-08T18:15:17.120Z,2.45
2023-03-08T18:17:43.537Z,2.40
2023-03-08T18:20:11.174Z,2.60
2023-03-08T18:22:38.088Z,1.25
2023-03-08T18:25:04.719Z,1.30
2023-03-08T18:27:31.300Z,0.77
2023-03-08T18:29:57.810Z,0.70
2023-03-08T18:32:24.399Z,0.93
2023-03-08T18:34:50.851Z,0.90
2023-03-08T18:37:17.394Z,1.13
2023-03-08T18:39:43.874Z,0.70
2023-03-08T18:42:10.518Z,1.00
2023-03-08T18:44:38.676Z,1.02
2023-03-08T18:47:05.161Z,0.88
2023-03-08T18:49:31.606Z,0.88
2023-03-08T18:51:58.717Z,1.60
2023-03-08T18:54:25.290Z,0.82
2023-03-08T18:56:54.524Z,1.00
2023-03-08T18:59:21.380Z,2.35
2023-03-08T19:01:50.060Z,0.88
2023-03-08T19:04:16.882Z,1.27
2023-03-08T19:06:49.476Z,0.75
2023-03-08T19:09:16.847Z,1.10
2023-03-08T19:11:43.563Z,0.70
2023-03-08T19:14:12.895Z,1.15
2023-03-08T19:16:39.341Z,1.00
2023-03-08T19:19:07.884Z,1.17
2023-03-08T19:21:38.228Z,1.27
2023-03-08T19:24:05.204Z,1.60
2023-03-08T19:26:36.023Z,1.80
2023-03-08T19:29:04.188Z,1.60
2023-03-08T19:31:30.880Z,2.08
2023-03-08T19:33:57.514Z,2.28
2023-03-08T19:36:24.100Z,2.42
2023-03-08T19:38:50.611Z,2.75
2023-03-08T19:41:16.983Z,1.77
2023-03-08T19:43:43.375Z,1.90
2023-03-08T19:46:09.915Z,2.38
2023-03-08T19:48:36.619Z,2.22
2023-03-08T19:51:03.389Z,1.90
2023-03-08T19:53:29.782Z,2.20
2023-03-08T19:55:56.190Z,2.42
2023-03-08T19:58:23.355Z,2.33
2023-03-08T20:00:49.813Z,2.30
2023-03-08T20:03:17.118Z,1.83
2023-03-08T20:05:46.376Z,2.47
2023-03-08T20:08:13.365Z,2.25
2023-03-08T20:10:39.994Z,2.53
2023-03-08T20:13:06.428Z,2.42
2023-03-08T20:15:32.867Z,4.28
2023-03-08T20:17:59.361Z,2.83
2023-03-08T20:20:25.787Z,2.22
2023-03-08T20:22:52.249Z,2.38
2023-03-08T20:25:18.692Z,2.92
2023-03-08T20:27:45.245Z,2.22
2023-03-08T20:30:12.311Z,2.42
2023-03-08T20:32:38.759Z,2.70
2023-03-08T20:35:05.953Z,2.78
2023-03-08T20:37:32.657Z,1.83
2023-03-08T20:39:59.144Z,1.67
2023-03-08T20:42:25.920Z,2.05
2023-03-08T20:44:52.358Z,1.83
2023-03-08T20:47:20.516Z,2.22
2023-03-08T20:49:46.885Z,2.28
2023-03-08T20:52:13.359Z,2.38
2023-03-08T20:54:39.809Z,2.30
2023-03-08T20:57:06.195Z,2.08
2023-03-08T20:59:32.596Z,2.30
2023-03-08T21:01:59.026Z,1.92
2023-03-08T21:04:25.519Z,1.92
2023-03-08T21:06:53.097Z,1.45
2023-03-08T21:09:19.652Z,1.30
2023-03-08T21:11:46.081Z,1.42
2023-03-08T21:14:12.517Z,1.48
2023-03-08T21:16:38.947Z,1.48
2023-03-08T21:19:05.591Z,1.40
2023-03-08T21:21:34.209Z,1.80
2023-03-08T21:24:01.987Z,1.42
2023-03-08T21:26:29.143Z,1.40
2023-03-08T21:28:56.444Z,1.20
2023-03-08T21:31:23.567Z,1.02
2023-03-08T21:33:50.055Z,1.00
2023-03-08T21:36:16.930Z,1.10
2023-03-08T21:38:43.461Z,1.05
2023-03-08T21:41:23.697Z,1.10
2023-03-08T21:43:50.129Z,1.00
2023-03-08T21:46:17.024Z,0.80
2023-03-08T21:48:43.580Z,1.30
2023-03-08T21:51:10.276Z,0.98
2023-03-08T21:53:37.605Z,1.10
2023-03-08T21:56:08.439Z,1.08
2023-03-08T21:58:35.599Z,1.35
2023-03-08T22:01:02.238Z,1.10
2023-03-08T22:03:30.783Z,0.88
2023-03-08T22:05:57.819Z,1.20
2023-03-08T22:08:26.890Z,0.88
2023-03-08T22:10:55.586Z,1.40
2023-03-08T22:13:22.014Z,1.00
2023-03-08T22:15:48.537Z,0.90
2023-03-08T22:18:15.083Z,1.00
2023-03-08T22:20:41.644Z,1.20
2023-03-08T22:23:08.067Z,1.35
2023-03-08T22:25:34.892Z,1.48
2023-03-08T22:28:01.345Z,1.40
2023-03-08T22:30:30.135Z,1.35
2023-03-08T22:32:56.518Z,0.85
2023-03-08T22:35:22.900Z,1.10
2023-03-08T22:37:49.710Z,1.40
2023-03-08T22:40:18.387Z,1.17
2023-03-08T22:42:45.464Z,1.30
2023-03-08T22:45:12.352Z,1.20
2023-03-08T22:47:40.692Z,1.92
2023-03-08T22:50:07.489Z,1.08
2023-03-08T22:52:34.007Z,0.95
2023-03-08T22:55:00.398Z,1.00
2023-03-08T22:57:26.851Z,1.10
2023-03-08T22:59:57.223Z,1.10
2023-03-08T23:02:23.919Z,0.85
2023-03-08T23:04:52.204Z,1.30
2023-03-08T23:07:18.649Z,1.30
2023-03-08T23:09:45.215Z,1.10
2023-03-08T23:12:11.619Z,1.02
2023-03-08T23:14:38.060Z,1.15
2023-03-08T23:17:04.489Z,1.20
2023-03-08T23:19:30.928Z,1.30
2023-03-08T23:21:57.788Z,1.17
2023-03-08T23:24:24.197Z,1.00
2023-03-08T23:26:50.677Z,1.00
2023-03-08T23:29:17.133Z,1.30
2023-03-08T23:31:44.945Z,1.00
2023-03-08T23:34:11.735Z,0.88
2023-03-08T23:36:38.152Z,0.60
2023-03-08T23:39:04.663Z,0.80
2023-03-08T23:41:31.637Z,0.90
2023-03-08T23:43:59.570Z,1.02
2023-03-08T23:46:29.382Z,0.80
2023-03-08T23:48:57.477Z,0.93
2023-03-08T23:51:24.574Z,0.80
2023-03-08T23:53:51.964Z,1.50
2023-03-08T23:56:30.758Z,0.90
2023-03-08T23:58:58.221Z,1.10
