createdAt,value
2019-04-22T00:02:24.673Z,95074.48
2019-04-22T00:05:04.746Z,95071.58
2019-04-22T00:07:53.238Z,95066.98
2019-04-22T00:10:30.543Z,95069.06
2019-04-22T00:13:11.334Z,95063.55
2019-04-22T00:15:19.991Z,95063.92
2019-04-22T00:18:16.556Z,95055.84
2019-04-22T00:20:30.797Z,95057.66
2019-04-22T00:23:03.758Z,95053.13
2019-04-22T00:25:34.721Z,95048.80
2019-04-22T00:28:08.240Z,95049.31
2019-04-22T00:30:36.054Z,95046.70
2019-04-22T00:33:08.049Z,95045.23
2019-04-22T00:35:41.343Z,95045.92
2019-04-22T00:38:20.453Z,95045.92
2019-04-22T00:40:46.088Z,95041.48
2019-04-22T00:43:19.638Z,95039.00
2019-04-22T00:48:20.634Z,95036.58
2019-04-22T00:56:17.183Z,95026.27
2019-04-22T01:03:55.501Z,95016.52
2019-04-22T01:06:21.456Z,95019.26
2019-04-22T01:11:29.935Z,95022.11
2019-04-22T01:13:55.836Z,95020.34
2019-04-22T01:18:54.864Z,95019.29
2019-04-22T01:21:36.874Z,95014.52
2019-04-22T01:23:57.577Z,95013.11
2019-04-22T01:26:25.475Z,95005.49
2019-04-22T01:28:55.522Z,94997.84
2019-04-22T01:31:19.527Z,94995.53
2019-04-22T01:33:58.598Z,94997.68
2019-04-22T01:36:38.762Z,94987.63
2019-04-22T01:39:09.353Z,94985.53
2019-04-22T01:42:01.010Z,94989.23
2019-04-22T01:44:27.929Z,94978.56
2019-04-22T01:49:25.756Z,94973.73
2019-04-22T01:54:29.692Z,94973.42
2019-04-22T01:56:53.197Z,94972.73
2019-04-22T01:59:18.233Z,94966.39
2019-04-22T02:01:55.783Z,94965.58
2019-04-22T02:04:33.560Z,94969.22
2019-04-22T02:06:59.823Z,94961.69
2019-04-22T02:09:38.392Z,94960.27
2019-04-22T02:14:36.512Z,94958.20
2019-04-22T02:19:35.699Z,94959.27
2019-04-22T02:22:11.467Z,94952.20
2019-04-22T02:24:46.730Z,94944.89
2019-04-22T02:29:44.262Z,94943.00
2019-04-22T02:32:28.041Z,94936.91
2019-04-22T02:35:03.706Z,94936.91
2019-04-22T02:37:29.621Z,94941.85
2019-04-22T02:47:20.657Z,94921.48
2019-04-22T02:49:53.622Z,94918.13
2019-04-22T02:52:35.419Z,94914.02
2019-04-22T03:00:05.664Z,94908.26
2019-04-22T03:02:46.156Z,94903.19
2019-04-22T03:07:32.273Z,94894.91
2019-04-22T03:10:09.074Z,94893.16
2019-04-22T03:12:33.245Z,94891.25
2019-04-22T03:15:09.499Z,94885.16
2019-04-22T03:20:08.495Z,94882.83
2019-04-22T03:23:05.695Z,94885.06
2019-04-22T03:27:40.158Z,94885.30
2019-04-22T03:37:50.581Z,94881.88
2019-04-22T03:45:32.184Z,94875.33
2019-04-22T03:48:05.239Z,94874.25
2019-04-22T03:53:21.002Z,94869.89
2019-04-22T03:55:29.174Z,94869.89
2019-04-22T04:03:09.763Z,94865.16
2019-04-22T04:05:45.578Z,94861.67
2019-04-22T04:08:14.776Z,94858.94
2019-04-22T04:15:55.747Z,94852.34
2019-04-22T04:18:18.800Z,94853.70
2019-04-22T04:25:54.309Z,94845.74
2019-04-22T04:28:39.744Z,94845.74
2019-04-22T04:31:09.633Z,94856.30
2019-04-22T04:33:36.212Z,94851.40
2019-04-22T04:36:02.594Z,94851.40
2019-04-22T04:38:41.205Z,94852.17
2019-04-22T04:41:06.095Z,94852.72
2019-04-22T04:43:48.144Z,94854.99
2019-04-22T04:46:06.481Z,94849.48
2019-04-22T04:51:15.990Z,94844.59
2019-04-22T04:53:33.730Z,94847.63
2019-04-22T04:56:29.824Z,94849.75
2019-04-22T04:59:05.384Z,94854.06
2019-04-22T05:01:24.698Z,94852.44
2019-04-22T05:11:24.979Z,94851.61
2019-04-22T05:18:50.960Z,94843.14
2019-04-22T05:21:18.326Z,94850.34
2019-04-22T05:23:55.097Z,94842.67
2019-04-22T05:26:27.965Z,94843.23
2019-04-22T05:28:49.908Z,94842.08
2019-04-22T05:31:22.922Z,94841.15
2019-04-22T05:33:57.838Z,94834.05
2019-04-22T05:36:28.531Z,94830.53
2019-04-22T05:39:04.550Z,94829.64
2019-04-22T05:41:32.357Z,94831.56
2019-04-22T05:44:02.842Z,94822.45
2019-04-22T05:46:28.563Z,94827.75
2019-04-22T05:49:09.868Z,94824.31
2019-04-22T05:51:37.082Z,94827.69
2019-04-22T05:54:13.295Z,94823.44
2019-04-22T05:59:11.777Z,94819.80
2019-04-22T06:02:01.239Z,94823.04
2019-04-22T06:04:11.321Z,94820.73
2019-04-22T06:06:37.060Z,94817.73
2019-04-22T06:09:22.854Z,94821.84
2019-04-22T06:11:42.748Z,94819.94
2019-04-22T06:14:14.951Z,94817.02
2019-04-22T06:19:18.525Z,94814.19
2019-04-22T06:21:49.091Z,94810.83
2019-04-22T06:24:23.291Z,94804.19
2019-04-22T06:29:26.742Z,94805.77
2019-04-22T06:32:17.872Z,94806.12
2019-04-22T06:34:30.597Z,94800.73
2019-04-22T06:39:44.838Z,94800.09
2019-04-22T06:42:08.126Z,94798.48
2019-04-22T06:44:36.853Z,94795.19
2019-04-22T06:47:10.508Z,94797.13
2019-04-22T06:52:13.937Z,94796.08
2019-04-22T06:54:42.428Z,94793.41
2019-04-22T06:57:15.020Z,94795.92
2019-04-22T06:59:47.437Z,94788.50
2019-04-22T07:02:16.566Z,94789.20
2019-04-22T07:04:53.811Z,94785.84
2019-04-22T07:07:22.059Z,94781.80
2019-04-22T07:12:24.343Z,94774.27
2019-04-22T07:14:53.496Z,94762.95
2019-04-22T07:17:33.224Z,94758.49
2019-04-22T07:19:58.494Z,94755.86
2019-04-22T07:22:27.932Z,94757.36
2019-04-22T07:24:58.813Z,94748.44
2019-04-22T07:27:45.998Z,94746.99
2019-04-22T07:30:09.172Z,94742.49
2019-04-22T07:35:08.776Z,94742.22
2019-04-22T07:37:51.516Z,94741.92
2019-04-22T07:40:10.262Z,94727.80
2019-04-22T07:45:10.302Z,94730.44
2019-04-22T07:47:47.912Z,94733.00
2019-04-22T07:50:30.766Z,94722.67
2019-04-22T07:52:44.980Z,94722.84
2019-04-22T07:55:11.687Z,94728.69
2019-04-22T07:58:05.270Z,94723.04
2019-04-22T08:00:22.675Z,94722.78
2019-04-22T08:02:50.542Z,94719.61
2019-04-22T08:05:26.575Z,94719.00
2019-04-22T08:08:02.682Z,94713.45
2019-04-22T08:10:30.299Z,94713.56
2019-04-22T08:12:57.697Z,94711.72
2019-04-22T08:15:31.230Z,94707.20
2019-04-22T08:20:33.949Z,94694.57
2019-04-22T08:23:09.606Z,94698.16
2019-04-22T08:25:38.873Z,94696.96
2019-04-22T08:28:11.809Z,94686.69
2019-04-22T08:33:15.958Z,94685.61
2019-04-22T08:36:00.769Z,94679.16
2019-04-22T08:38:14.911Z,94676.09
2019-04-22T08:41:23.564Z,94675.50
2019-04-22T08:43:56.122Z,94677.20
2019-04-22T08:46:25.264Z,94668.34
2019-04-22T08:48:49.513Z,94668.49
2019-04-22T08:51:23.519Z,94672.73
2019-04-22T08:53:57.238Z,94670.90
2019-04-22T08:56:30.953Z,94661.58
2019-04-22T08:58:59.932Z,94659.94
2019-04-22T09:03:58.546Z,94662.91
2019-04-22T09:06:39.895Z,94651.92
2019-04-22T09:09:01.429Z,94655.30
2019-04-22T09:11:38.769Z,94654.80
2019-04-22T09:14:07.907Z,94649.00
2019-04-22T09:19:08.878Z,94645.02
2019-04-22T09:21:38.878Z,94633.42
2019-04-22T09:24:10.631Z,94638.36
2019-04-22T09:26:45.332Z,94633.84
2019-04-22T09:29:19.234Z,94632.05
2019-04-22T09:31:44.671Z,94627.40
2019-04-22T09:34:15.028Z,94628.52
2019-04-22T09:37:08.183Z,94622.16
2019-04-22T09:39:19.335Z,94611.30
2019-04-22T09:41:55.411Z,94614.09
2019-04-22T09:44:16.145Z,94606.97
2019-04-22T09:51:52.533Z,94607.49
2019-04-22T09:54:30.964Z,94607.38
2019-04-22T09:56:59.658Z,94595.78
2019-04-22T09:59:32.674Z,94596.67
2019-04-22T10:02:13.313Z,94592.57
2019-04-22T10:04:34.715Z,94580.30
2019-04-22T10:07:05.668Z,94581.48
2019-04-22T10:09:57.629Z,94580.10
2019-04-22T10:12:10.388Z,94570.43
2019-04-22T10:14:40.043Z,94570.73
2019-04-22T10:17:06.611Z,94564.23
2019-04-22T10:19:41.259Z,94565.06
2019-04-22T10:22:19.934Z,94561.06
2019-04-22T10:24:47.622Z,94552.41
2019-04-22T10:27:16.216Z,94553.31
2019-04-22T10:29:54.048Z,94541.33
2019-04-22T10:32:14.824Z,94541.33
2019-04-22T10:34:35.013Z,94536.14
2019-04-22T10:37:02.638Z,94530.77
2019-04-22T10:39:39.661Z,94523.63
2019-04-22T10:42:01.197Z,94530.95
2019-04-22T10:44:30.993Z,94522.13
2019-04-22T10:47:02.258Z,94511.34
2019-04-22T10:49:32.370Z,94508.91
2019-04-22T10:52:02.684Z,94515.25
2019-04-22T10:54:33.686Z,94506.27
2019-04-22T10:57:03.793Z,94492.20
2019-04-22T10:59:34.355Z,94497.66
2019-04-22T11:02:05.406Z,94489.16
2019-04-22T11:04:36.532Z,94491.64
2019-04-22T11:07:09.054Z,94482.39
2019-04-22T11:09:49.429Z,94472.72
2019-04-22T11:12:13.641Z,94471.96
2019-04-22T11:14:43.211Z,94468.20
2019-04-22T11:17:11.746Z,94465.48
2019-04-22T11:19:41.615Z,94463.84
2019-04-22T11:22:18.571Z,94459.52
2019-04-22T11:24:42.622Z,94458.95
2019-04-22T11:27:12.645Z,94449.09
2019-04-22T11:29:43.910Z,94448.34
2019-04-22T11:32:14.746Z,94438.08
2019-04-22T11:34:44.954Z,94439.96
2019-04-22T11:37:16.478Z,94441.86
2019-04-22T11:39:48.123Z,94435.72
2019-04-22T11:42:18.270Z,94424.70
2019-04-22T11:44:48.095Z,94425.75
2019-04-22T11:47:19.178Z,94419.88
2019-04-22T11:49:50.000Z,94414.37
2019-04-22T11:52:20.487Z,94408.38
2019-04-22T11:54:50.657Z,94408.50
2019-04-22T11:57:21.174Z,94412.57
2019-04-22T11:59:51.156Z,94400.18
2019-04-22T12:02:23.375Z,94407.11
2019-04-22T12:04:54.025Z,94405.92
2019-04-22T12:07:24.753Z,94409.34
2019-04-22T12:09:55.584Z,94400.48
2019-04-22T12:12:27.829Z,94402.48
2019-04-22T12:14:58.673Z,94390.25
2019-04-22T12:17:29.851Z,94390.03
2019-04-22T12:20:00.223Z,94387.13
2019-04-22T12:22:33.823Z,94391.84
2019-04-22T12:25:08.081Z,94388.48
2019-04-22T12:27:38.982Z,94383.25
2019-04-22T12:30:16.851Z,94382.14
2019-04-22T12:32:46.439Z,94366.23
2019-04-22T12:35:17.757Z,94362.72
2019-04-22T12:37:53.294Z,94357.60
2019-04-22T12:40:31.452Z,94357.53
2019-04-22T12:42:51.364Z,94346.97
2019-04-22T12:45:22.437Z,94349.30
2019-04-22T12:47:53.817Z,94345.30
2019-04-22T12:50:28.321Z,94343.38
2019-04-22T12:52:59.593Z,94336.10
2019-04-22T12:55:27.947Z,94323.78
2019-04-22T12:58:00.805Z,94320.31
2019-04-22T13:00:30.197Z,94310.14
2019-04-22T13:03:01.114Z,94313.02
2019-04-22T13:05:31.353Z,94301.44
2019-04-22T13:08:01.998Z,94296.41
2019-04-22T13:10:41.527Z,94300.88
2019-04-22T13:13:04.897Z,94295.38
2019-04-22T13:15:35.162Z,94285.75
2019-04-22T13:18:14.923Z,94284.48
2019-04-22T13:20:36.545Z,94278.14
2019-04-22T13:23:07.772Z,94281.88
2019-04-22T13:25:38.887Z,94270.66
2019-04-22T13:28:09.344Z,94268.28
2019-04-22T13:30:40.913Z,94269.83
2019-04-22T13:33:10.902Z,94270.12
2019-04-22T13:35:41.635Z,94262.12
2019-04-22T13:38:12.959Z,94251.42
2019-04-22T13:40:59.528Z,94252.84
2019-04-22T13:43:14.982Z,94255.63
2019-04-22T13:45:45.684Z,94263.45
2019-04-22T13:48:35.901Z,94256.19
2019-04-22T13:51:18.592Z,94252.63
2019-04-22T13:56:23.801Z,94245.37
2019-04-22T13:58:35.454Z,94249.95
2019-04-22T14:00:54.603Z,94244.10
2019-04-22T14:03:36.077Z,94244.65
2019-04-22T14:06:09.084Z,94242.49
2019-04-22T14:08:39.145Z,94231.86
2019-04-22T14:11:17.619Z,94241.97
2019-04-22T14:13:40.127Z,94227.53
2019-04-22T14:16:10.959Z,94221.39
2019-04-22T14:18:41.535Z,94225.94
2019-04-22T14:21:12.493Z,94222.84
2019-04-22T14:23:42.560Z,94220.16
2019-04-22T14:26:13.367Z,94222.28
2019-04-22T14:28:43.762Z,94205.56
2019-04-22T14:31:14.768Z,94213.75
2019-04-22T14:33:50.015Z,94203.66
2019-04-22T14:36:17.150Z,94210.08
2019-04-22T14:38:48.027Z,94202.34
2019-04-22T14:41:35.821Z,94198.60
2019-04-22T14:44:49.604Z,94189.19
2019-04-22T14:46:53.625Z,94190.52
2019-04-22T14:49:21.537Z,94188.69
2019-04-22T14:51:47.026Z,94183.58
2019-04-22T14:54:10.083Z,94178.45
2019-04-22T14:56:26.569Z,94175.11
2019-04-22T14:58:56.667Z,94175.58
2019-04-22T15:01:26.701Z,94172.08
2019-04-22T15:03:56.650Z,94175.92
2019-04-22T15:06:26.402Z,94175.77
2019-04-22T15:08:59.252Z,94169.64
2019-04-22T15:11:28.878Z,94166.48
2019-04-22T15:13:59.220Z,94160.53
2019-04-22T15:16:32.029Z,94158.64
2019-04-22T15:19:04.096Z,94149.98
2019-04-22T15:21:34.552Z,94154.58
2019-04-22T15:24:22.988Z,94145.03
2019-04-22T15:26:56.369Z,94132.41
2019-04-22T15:29:27.312Z,94144.29
2019-04-22T15:31:57.649Z,94143.48
2019-04-22T15:34:28.284Z,94144.62
2019-04-22T15:36:58.195Z,94136.98
2019-04-22T15:39:29.268Z,94123.75
2019-04-22T15:42:09.769Z,94135.83
2019-04-22T15:44:31.916Z,94127.97
2019-04-22T15:47:02.815Z,94128.16
2019-04-22T15:49:34.053Z,94124.91
2019-04-22T15:52:06.091Z,94112.23
2019-04-22T15:54:35.399Z,94116.67
2019-04-22T15:57:06.570Z,94120.04
2019-04-22T15:59:54.021Z,94123.08
2019-04-22T16:02:08.640Z,94118.25
2019-04-22T16:04:41.010Z,94112.39
2019-04-22T16:07:11.080Z,94122.41
2019-04-22T16:09:41.623Z,94117.73
2019-04-22T16:12:19.379Z,94118.17
2019-04-22T16:14:47.759Z,94113.55
2019-04-22T16:17:14.709Z,94119.52
2019-04-22T16:19:45.156Z,94125.17
2019-04-22T16:22:19.138Z,94117.16
2019-04-22T16:24:58.259Z,94118.70
2019-04-22T16:27:30.254Z,94115.45
2019-04-22T16:30:01.301Z,94117.50
2019-04-22T16:32:31.957Z,94121.69
2019-04-22T16:35:01.947Z,94113.42
2019-04-22T16:37:32.753Z,94116.75
2019-04-22T16:40:03.143Z,94115.68
2019-04-22T16:42:42.643Z,94110.39
2019-04-22T16:45:07.530Z,94117.25
2019-04-22T16:47:37.487Z,94108.94
2019-04-22T16:50:08.151Z,94108.06
2019-04-22T16:52:38.004Z,94112.83
2019-04-22T16:55:08.749Z,94114.81
2019-04-22T16:57:39.807Z,94113.22
2019-04-22T17:00:11.178Z,94111.89
2019-04-22T17:02:59.255Z,94114.30
2019-04-22T17:05:35.717Z,94113.34
2019-04-22T17:08:06.026Z,94107.98
2019-04-22T17:10:37.714Z,94114.63
2019-04-22T17:13:11.957Z,94107.07
2019-04-22T17:15:39.662Z,94102.09
2019-04-22T17:18:09.737Z,94101.65
2019-04-22T17:20:40.438Z,94106.30
2019-04-22T17:23:11.593Z,94104.38
2019-04-22T17:25:42.607Z,94112.89
2019-04-22T17:28:13.253Z,94106.36
2019-04-22T17:30:43.780Z,94109.42
2019-04-22T17:33:14.617Z,94110.22
2019-04-22T17:35:46.419Z,94104.75
2019-04-22T17:38:24.791Z,94105.97
2019-04-22T17:41:02.588Z,94106.14
2019-04-22T17:43:47.994Z,94101.05
2019-04-22T17:46:25.184Z,94108.94
2019-04-22T17:49:10.492Z,94109.76
2019-04-22T17:51:59.535Z,94113.24
2019-04-22T17:54:28.254Z,94107.81
2019-04-22T17:56:43.691Z,94108.50
2019-04-22T17:59:16.923Z,94100.39
2019-04-22T18:01:43.875Z,94100.14
2019-04-22T18:03:59.506Z,94111.34
2019-04-22T18:06:55.204Z,94111.42
2019-04-22T18:09:21.098Z,94107.70
2019-04-22T18:11:51.199Z,94103.83
2019-04-22T18:14:39.951Z,94101.31
2019-04-22T18:16:51.982Z,94101.25
2019-04-22T18:19:19.349Z,94095.52
2019-04-22T18:21:51.732Z,94090.96
2019-04-22T18:24:15.682Z,94091.50
2019-04-22T18:26:57.721Z,94091.86
2019-04-22T18:29:31.577Z,94094.05
2019-04-22T18:31:52.487Z,94090.55
2019-04-22T18:34:25.544Z,94095.59
2019-04-22T18:36:58.964Z,94103.17
2019-04-22T18:39:42.331Z,94100.94
2019-04-22T18:42:03.111Z,94105.49
2019-04-22T18:44:41.430Z,94106.48
2019-04-22T18:47:10.723Z,94098.75
2019-04-22T18:49:37.553Z,94100.38
2019-04-22T18:52:32.954Z,94098.59
2019-04-22T18:55:14.728Z,94100.19
2019-04-22T18:58:01.127Z,94098.27
2019-04-22T19:00:29.209Z,94093.97
2019-04-22T19:03:07.219Z,94093.80
2019-04-22T19:05:49.417Z,94098.92
2019-04-22T19:11:07.341Z,94098.17
2019-04-22T19:16:13.016Z,94101.89
2019-04-22T19:18:34.633Z,94101.02
2019-04-22T19:21:01.220Z,94104.95
2019-04-22T19:23:32.205Z,94101.11
2019-04-22T19:26:06.083Z,94104.70
2019-04-22T19:31:09.402Z,94107.88
2019-04-22T19:33:39.928Z,94109.22
2019-04-22T19:36:10.771Z,94100.52
2019-04-22T19:38:28.579Z,94103.58
2019-04-22T19:43:46.197Z,94096.55
2019-04-22T19:46:15.248Z,94090.73
2019-04-22T19:48:50.106Z,94087.02
2019-04-22T19:51:23.576Z,94091.06
2019-04-22T19:53:54.359Z,94087.37
2019-04-22T19:56:11.774Z,94091.66
2019-04-22T19:58:45.531Z,94088.70
2019-04-22T20:01:26.926Z,94086.61
2019-04-22T20:04:22.988Z,94086.39
2019-04-22T20:06:53.326Z,94081.44
2019-04-22T20:09:29.943Z,94076.48
2019-04-22T20:11:57.603Z,94073.77
2019-04-22T20:14:33.375Z,94071.94
2019-04-22T20:16:54.743Z,94063.26
2019-04-22T20:19:41.577Z,94068.44
2019-04-22T20:22:03.351Z,94060.76
2019-04-22T20:24:22.661Z,94062.08
2019-04-22T20:27:09.116Z,94057.03
2019-04-22T20:29:54.232Z,94055.22
2019-04-22T20:32:12.014Z,94057.34
2019-04-22T20:34:44.631Z,94051.30
2019-04-22T20:37:16.570Z,94043.67
2019-04-22T20:39:49.118Z,94034.58
2019-04-22T20:45:07.097Z,94045.42
2019-04-22T20:47:16.586Z,94039.78
2019-04-22T20:49:48.752Z,94039.87
2019-04-22T20:52:26.445Z,94034.52
2019-04-22T20:54:52.955Z,94045.13
2019-04-22T20:57:24.066Z,94034.22
2019-04-22T20:59:51.180Z,94031.17
2019-04-22T21:02:18.199Z,94032.61
2019-04-22T21:04:47.725Z,94024.11
2019-04-22T21:07:23.724Z,94024.41
2019-04-22T21:09:59.485Z,94023.70
2019-04-22T21:12:26.600Z,94029.77
2019-04-22T21:15:06.831Z,94021.79
2019-04-22T21:17:34.746Z,94023.00
2019-04-22T21:20:15.570Z,94011.06
2019-04-22T21:22:38.993Z,94012.16
2019-04-22T21:25:01.961Z,94008.73
2019-04-22T21:27:45.082Z,94002.67
2019-04-22T21:30:03.312Z,94006.48
2019-04-22T21:32:38.881Z,93999.12
2019-04-22T21:35:19.830Z,93994.73
2019-04-22T21:37:55.829Z,93998.06
2019-04-22T21:40:19.884Z,93997.34
2019-04-22T21:42:57.324Z,93992.31
2019-04-22T21:45:15.171Z,93985.52
2019-04-22T21:47:58.840Z,93985.83
2019-04-22T21:53:03.552Z,93969.82
2019-04-22T21:55:31.807Z,93971.03
2019-04-22T21:58:14.846Z,93964.97
2019-04-22T22:00:53.990Z,93965.97
2019-04-22T22:03:19.176Z,93965.97
2019-04-22T22:05:40.119Z,93957.48
2019-04-22T22:08:22.919Z,93953.86
2019-04-22T22:10:52.258Z,93963.95
2019-04-22T22:13:16.974Z,93959.98
2019-04-22T22:15:52.083Z,93959.59
2019-04-22T22:18:20.034Z,93958.95
2019-04-22T22:21:12.856Z,93957.92
2019-04-22T22:23:34.439Z,93954.41
2019-04-22T22:25:55.611Z,93958.53
2019-04-22T22:28:45.443Z,93946.60
2019-04-22T22:31:08.845Z,93948.87
2019-04-22T22:33:39.737Z,93941.81
2019-04-22T22:36:05.026Z,93942.73
2019-04-22T22:38:29.722Z,93941.50
2019-04-22T22:40:49.928Z,93942.63
2019-04-22T22:43:27.880Z,93938.05
2019-04-22T22:46:05.938Z,93929.78
2019-04-22T22:48:43.394Z,93936.30
2019-04-22T22:51:15.593Z,93932.94
2019-04-22T22:54:04.830Z,93929.99
2019-04-22T22:56:18.986Z,93916.05
2019-04-22T22:58:52.693Z,93917.26
2019-04-22T23:01:28.697Z,93922.39
2019-04-22T23:03:55.958Z,93928.13
2019-04-22T23:06:27.601Z,93920.92
2019-04-22T23:08:56.151Z,93921.41
2019-04-22T23:11:50.800Z,93912.92
2019-04-22T23:13:57.784Z,93907.86
2019-04-22T23:16:18.229Z,93912.39
2019-04-22T23:18:57.613Z,93903.19
2019-04-22T23:21:35.145Z,93901.88
2019-04-22T23:24:16.055Z,93903.46
2019-04-22T23:26:54.016Z,93894.34
2019-04-22T23:29:26.315Z,93887.24
2019-04-22T23:32:01.709Z,93888.04
2019-04-22T23:34:32.916Z,93887.43
2019-04-22T23:37:24.508Z,93878.64
2019-04-22T23:40:01.673Z,93873.77
2019-04-22T23:42:27.304Z,93878.03
2019-04-22T23:45:04.370Z,93871.69
2019-04-22T23:47:29.280Z,93866.94
2019-04-22T23:50:09.614Z,93861.97
2019-04-22T23:52:43.565Z,93856.61
2019-04-22T23:55:14.387Z,93858.02
2019-04-22T23:57:46.239Z,93858.63
