createdAt,value
2019-01-09T00:00:50.757Z,23.83
2019-01-09T00:03:21.980Z,24.10
2019-01-09T00:05:51.700Z,23.37
2019-01-09T00:08:21.411Z,24.60
2019-01-09T00:10:51.204Z,22.27
2019-01-09T00:13:20.898Z,23.43
2019-01-09T00:15:50.876Z,23.17
2019-01-09T00:18:20.707Z,23.90
2019-01-09T00:20:50.488Z,24.33
2019-01-09T00:23:20.325Z,23.43
2019-01-09T00:25:50.055Z,23.07
2019-01-09T00:28:19.847Z,24.27
2019-01-09T00:30:49.638Z,23.73
2019-01-09T00:33:19.434Z,22.40
2019-01-09T00:35:52.253Z,23.77
2019-01-09T00:38:21.962Z,21.60
2019-01-09T00:40:51.884Z,22.83
2019-01-09T00:43:21.575Z,22.30
2019-01-09T00:45:51.344Z,22.53
2019-01-09T00:48:21.331Z,23.03
2019-01-09T00:50:51.212Z,22.20
2019-01-09T00:53:20.913Z,21.23
2019-01-09T00:55:50.661Z,22.07
2019-01-09T00:58:20.354Z,21.83
2019-01-09T01:00:50.315Z,21.00
2019-01-09T01:03:32.153Z,21.27
2019-01-09T01:06:16.603Z,19.83
2019-01-09T01:09:05.206Z,20.67
2019-01-09T01:11:49.481Z,21.27
2019-01-09T01:14:56.055Z,21.40
2019-01-09T01:18:03.398Z,20.07
2019-01-09T01:21:10.767Z,20.23
2019-01-09T01:24:17.132Z,20.37
2019-01-09T01:26:57.813Z,21.07
2019-01-09T01:30:08.296Z,20.97
2019-01-09T01:32:42.774Z,21.17
2019-01-09T01:35:21.399Z,21.40
2019-01-09T01:37:59.376Z,21.53
2019-01-09T01:40:41.044Z,21.30
2019-01-09T01:43:25.928Z,22.10
2019-01-09T01:46:03.399Z,23.07
2019-01-09T01:48:50.561Z,24.27
2019-01-09T01:51:47.646Z,23.70
2019-01-09T01:54:25.473Z,21.10
2019-01-09T01:57:06.018Z,19.57
2019-01-09T01:59:45.214Z,18.83
2019-01-09T02:02:45.502Z,18.83
2019-01-09T02:05:36.791Z,19.10
2019-01-09T02:08:22.659Z,20.20
2019-01-09T02:11:07.552Z,19.40
2019-01-09T02:13:41.934Z,19.27
2019-01-09T02:16:19.109Z,19.83
2019-01-09T02:19:00.298Z,19.50
2019-01-09T02:21:50.564Z,19.13
2019-01-09T02:24:27.676Z,20.03
2019-01-09T02:27:17.993Z,19.03
2019-01-09T02:30:02.930Z,19.50
2019-01-09T02:32:35.438Z,18.43
2019-01-09T02:35:05.242Z,17.80
2019-01-09T02:37:34.933Z,18.57
2019-01-09T02:40:05.441Z,17.57
2019-01-09T02:42:35.180Z,18.13
2019-01-09T02:45:05.473Z,18.23
2019-01-09T02:47:35.237Z,17.63
2019-01-09T02:50:05.961Z,18.43
2019-01-09T02:52:35.734Z,18.43
2019-01-09T02:55:06.586Z,17.87
2019-01-09T02:57:37.172Z,18.07
2019-01-09T03:00:09.893Z,17.70
2019-01-09T03:02:39.653Z,18.33
2019-01-09T03:05:09.346Z,18.37
2019-01-09T03:07:40.637Z,18.57
2019-01-09T03:10:10.531Z,18.43
2019-01-09T03:12:40.216Z,18.27
2019-01-09T03:15:10.013Z,18.70
2019-01-09T03:17:39.797Z,18.63
2019-01-09T03:20:09.612Z,18.40
2019-01-09T03:22:39.503Z,18.67
2019-01-09T03:25:09.320Z,19.30
2019-01-09T03:27:39.003Z,18.23
2019-01-09T03:30:09.026Z,18.80
2019-01-09T03:32:38.840Z,19.07
2019-01-09T03:35:08.548Z,18.57
2019-01-09T03:37:38.333Z,15.70
2019-01-09T03:40:08.186Z,16.77
2019-01-09T03:42:37.995Z,17.80
2019-01-09T03:45:07.784Z,17.53
2019-01-09T03:47:37.563Z,16.97
2019-01-09T03:50:07.392Z,16.20
2019-01-09T03:52:37.078Z,15.87
2019-01-09T03:55:06.816Z,17.27
2019-01-09T03:57:36.586Z,16.93
2019-01-09T04:00:07.482Z,16.47
2019-01-09T04:02:37.220Z,16.03
2019-01-09T04:05:07.053Z,15.40
2019-01-09T04:07:36.740Z,17.30
2019-01-09T04:10:07.715Z,15.60
2019-01-09T04:12:37.330Z,15.53
2019-01-09T04:15:07.783Z,16.20
2019-01-09T04:17:37.752Z,15.53
2019-01-09T04:20:07.440Z,14.47
2019-01-09T04:22:37.083Z,15.30
2019-01-09T04:25:06.870Z,16.37
2019-01-09T04:27:36.550Z,16.07
2019-01-09T04:30:07.775Z,15.47
2019-01-09T04:32:37.539Z,11.37
2019-01-09T04:35:07.322Z,13.93
2019-01-09T04:37:36.948Z,14.30
2019-01-09T04:40:06.791Z,14.90
2019-01-09T04:42:36.654Z,14.20
2019-01-09T04:45:07.332Z,13.10
2019-01-09T04:47:37.009Z,13.23
2019-01-09T04:50:06.797Z,15.37
2019-01-09T04:52:36.953Z,15.10
2019-01-09T04:55:06.752Z,16.10
2019-01-09T04:57:36.576Z,15.87
2019-01-09T05:00:07.804Z,15.73
2019-01-09T05:02:37.551Z,15.47
2019-01-09T05:05:07.261Z,17.87
2019-01-09T05:07:36.967Z,18.53
2019-01-09T05:10:08.148Z,17.83
2019-01-09T05:12:37.833Z,19.60
2019-01-09T05:15:07.532Z,20.33
2019-01-09T05:17:37.295Z,23.20
2019-01-09T05:20:07.152Z,22.00
2019-01-09T05:22:36.864Z,19.80
2019-01-09T05:25:06.690Z,20.90
2019-01-09T05:27:36.402Z,20.33
2019-01-09T05:30:07.536Z,20.40
2019-01-09T05:32:37.315Z,19.97
2019-01-09T05:35:07.044Z,19.90
2019-01-09T05:37:36.749Z,20.73
2019-01-09T05:40:06.623Z,19.57
2019-01-09T05:42:36.316Z,20.13
2019-01-09T05:45:06.341Z,19.67
2019-01-09T05:47:36.197Z,19.67
2019-01-09T05:50:06.994Z,20.97
2019-01-09T05:52:36.755Z,21.17
2019-01-09T05:55:06.611Z,20.13
2019-01-09T05:57:36.231Z,47.77
2019-01-09T06:00:08.256Z,34.10
2019-01-09T06:02:38.090Z,27.60
2019-01-09T06:05:07.921Z,22.27
2019-01-09T06:07:38.075Z,19.40
2019-01-09T06:10:08.456Z,18.70
2019-01-09T06:12:38.153Z,18.37
2019-01-09T06:15:07.810Z,16.77
2019-01-09T06:17:37.581Z,16.97
2019-01-09T06:20:07.798Z,15.47
2019-01-09T06:22:37.634Z,15.67
2019-01-09T06:25:07.509Z,14.37
2019-01-09T06:27:37.247Z,16.37
2019-01-09T06:30:07.021Z,15.93
2019-01-09T06:32:36.840Z,20.33
2019-01-09T06:35:06.606Z,18.33
2019-01-09T06:37:36.329Z,16.33
2019-01-09T06:40:07.889Z,17.97
2019-01-09T06:42:37.525Z,17.37
2019-01-09T06:45:07.748Z,17.73
2019-01-09T06:47:37.512Z,16.87
2019-01-09T06:50:10.347Z,18.17
2019-01-09T06:52:40.006Z,17.63
2019-01-09T06:55:09.817Z,17.03
2019-01-09T06:57:39.613Z,16.60
2019-01-09T07:00:11.904Z,17.30
2019-01-09T07:02:41.636Z,15.37
2019-01-09T07:05:11.567Z,13.63
2019-01-09T07:07:41.300Z,16.77
2019-01-09T07:10:11.069Z,16.57
2019-01-09T07:12:40.801Z,16.83
2019-01-09T07:15:11.562Z,15.90
2019-01-09T07:17:41.939Z,15.13
2019-01-09T07:20:11.593Z,15.80
2019-01-09T07:22:41.341Z,15.60
2019-01-09T07:25:11.173Z,16.47
2019-01-09T07:27:41.025Z,16.33
2019-01-09T07:30:10.795Z,15.87
2019-01-09T07:32:40.503Z,16.00
2019-01-09T07:35:10.305Z,16.10
2019-01-09T07:37:44.860Z,16.27
2019-01-09T07:40:11.609Z,16.53
2019-01-09T07:42:41.332Z,16.50
2019-01-09T07:45:11.147Z,15.83
2019-01-09T07:47:40.910Z,16.23
2019-01-09T07:50:10.609Z,16.20
2019-01-09T07:52:40.433Z,16.97
2019-01-09T07:55:10.194Z,46.87
2019-01-09T07:57:39.920Z,17.70
2019-01-09T08:00:11.133Z,16.83
2019-01-09T08:02:40.936Z,14.53
2019-01-09T08:05:10.658Z,15.73
2019-01-09T08:07:40.408Z,15.90
2019-01-09T08:10:10.665Z,13.60
2019-01-09T08:12:40.475Z,14.60
2019-01-09T08:15:10.324Z,12.60
2019-01-09T08:17:40.429Z,14.23
2019-01-09T08:20:10.644Z,12.80
2019-01-09T08:22:40.360Z,13.53
2019-01-09T08:25:10.152Z,13.03
2019-01-09T08:27:39.893Z,13.87
2019-01-09T08:30:10.665Z,14.47
2019-01-09T08:32:40.459Z,15.27
2019-01-09T08:35:10.209Z,14.00
2019-01-09T08:37:39.964Z,14.43
2019-01-09T08:40:10.106Z,15.03
2019-01-09T08:42:40.749Z,15.00
2019-01-09T08:45:10.569Z,15.47
2019-01-09T08:47:40.294Z,15.20
2019-01-09T08:50:10.121Z,15.60
2019-01-09T08:52:39.899Z,14.73
2019-01-09T08:55:09.947Z,14.80
2019-01-09T08:57:40.670Z,13.17
2019-01-09T09:00:11.346Z,13.57
2019-01-09T09:02:41.202Z,14.23
2019-01-09T09:05:11.018Z,13.60
2019-01-09T09:07:41.245Z,13.13
2019-01-09T09:10:12.116Z,14.90
2019-01-09T09:12:41.917Z,21.87
2019-01-09T09:15:13.497Z,21.33
2019-01-09T09:17:43.231Z,18.00
2019-01-09T09:20:13.728Z,15.60
2019-01-09T09:22:43.500Z,13.90
2019-01-09T09:25:13.319Z,12.00
2019-01-09T09:27:43.140Z,12.10
2019-01-09T09:30:16.131Z,10.90
2019-01-09T09:32:45.936Z,11.27
2019-01-09T09:35:16.420Z,10.73
2019-01-09T09:37:46.124Z,11.30
2019-01-09T09:40:18.855Z,10.77
2019-01-09T09:42:48.665Z,11.60
2019-01-09T09:45:18.502Z,15.27
2019-01-09T09:47:48.306Z,12.40
2019-01-09T09:50:18.085Z,11.77
2019-01-09T09:52:47.924Z,12.20
2019-01-09T09:55:17.904Z,14.83
2019-01-09T09:57:47.630Z,14.13
2019-01-09T10:00:20.332Z,14.57
2019-01-09T10:02:50.172Z,12.47
2019-01-09T10:05:19.884Z,11.20
2019-01-09T10:07:49.683Z,11.63
2019-01-09T10:10:19.503Z,12.33
2019-01-09T10:12:49.270Z,13.23
2019-01-09T10:15:19.084Z,12.67
2019-01-09T10:17:48.878Z,13.40
2019-01-09T10:20:18.584Z,14.47
2019-01-09T10:22:49.145Z,12.57
2019-01-09T10:25:19.231Z,11.60
2019-01-09T10:27:50.106Z,12.33
2019-01-09T10:30:22.099Z,13.00
2019-01-09T10:32:51.911Z,13.30
2019-01-09T10:35:21.673Z,13.17
2019-01-09T10:37:51.497Z,14.47
2019-01-09T10:40:22.348Z,14.60
2019-01-09T10:42:52.124Z,14.67
2019-01-09T10:45:22.955Z,12.97
2019-01-09T10:47:52.713Z,13.43
2019-01-09T10:50:22.557Z,12.17
2019-01-09T10:52:52.344Z,9.60
2019-01-09T10:55:22.422Z,8.57
2019-01-09T10:57:52.100Z,8.00
2019-01-09T11:00:26.071Z,7.90
2019-01-09T11:02:55.735Z,7.17
2019-01-09T11:05:25.449Z,6.57
2019-01-09T11:07:55.255Z,5.63
2019-01-09T11:10:25.078Z,4.60
2019-01-09T11:12:54.836Z,4.50
2019-01-09T11:15:24.993Z,4.80
2019-01-09T11:17:54.731Z,5.97
2019-01-09T11:20:24.516Z,5.90
2019-01-09T11:22:54.203Z,4.83
2019-01-09T11:25:25.941Z,3.37
2019-01-09T11:27:55.785Z,3.13
2019-01-09T11:30:25.737Z,3.60
2019-01-09T11:32:55.748Z,2.53
2019-01-09T11:35:25.524Z,2.10
2019-01-09T11:37:56.789Z,2.40
2019-01-09T11:40:26.589Z,1.60
2019-01-09T11:42:56.289Z,1.20
2019-01-09T11:45:26.019Z,1.83
2019-01-09T11:47:56.009Z,0.70
2019-01-09T11:50:25.727Z,0.30
2019-01-09T11:52:55.497Z,0.20
2019-01-09T11:55:26.072Z,0.27
2019-01-09T11:57:55.844Z,0.27
2019-01-09T12:00:27.712Z,0.20
2019-01-09T12:02:58.429Z,0.27
2019-01-09T12:05:28.137Z,0.20
2019-01-09T12:07:57.936Z,0.30
2019-01-09T12:10:30.248Z,0.20
2019-01-09T12:12:59.144Z,0.20
2019-01-09T12:15:28.832Z,0.20
2019-01-09T12:17:58.642Z,0.10
2019-01-09T12:20:28.341Z,0.20
2019-01-09T12:22:58.122Z,0.20
2019-01-09T12:25:27.860Z,0.10
2019-01-09T12:27:57.585Z,0.10
2019-01-09T12:30:28.411Z,0.30
2019-01-09T12:32:58.442Z,0.17
2019-01-09T12:35:28.505Z,0.10
2019-01-09T12:37:58.315Z,0.20
2019-01-09T12:40:28.042Z,0.20
2019-01-09T12:43:00.249Z,0.20
2019-01-09T12:45:29.940Z,0.20
2019-01-09T12:48:01.445Z,0.10
2019-01-09T12:50:31.116Z,0.30
2019-01-09T12:53:00.828Z,0.20
2019-01-09T12:55:30.543Z,0.30
2019-01-09T12:58:00.256Z,0.30
2019-01-09T13:00:30.062Z,0.30
2019-01-09T13:02:59.906Z,0.30
2019-01-09T13:05:29.662Z,0.30
2019-01-09T13:07:59.364Z,0.30
2019-01-09T13:10:29.108Z,0.20
2019-01-09T13:12:58.881Z,0.23
2019-01-09T13:15:28.636Z,0.30
2019-01-09T13:17:58.373Z,0.40
2019-01-09T13:20:28.176Z,0.40
2019-01-09T13:22:58.314Z,0.40
2019-01-09T13:25:28.142Z,0.40
2019-01-09T13:27:57.860Z,0.40
2019-01-09T13:30:27.645Z,0.60
2019-01-09T13:32:57.477Z,0.43
2019-01-09T13:35:27.275Z,0.40
2019-01-09T13:37:57.113Z,0.60
2019-01-09T13:40:27.484Z,0.40
2019-01-09T13:42:57.240Z,0.67
2019-01-09T13:45:27.036Z,0.33
2019-01-09T13:47:56.876Z,0.30
2019-01-09T13:50:26.639Z,0.20
2019-01-09T13:52:56.410Z,0.30
2019-01-09T13:55:26.212Z,0.30
2019-01-09T13:57:55.945Z,0.30
2019-01-09T14:00:25.695Z,0.40
2019-01-09T14:02:55.505Z,0.90
2019-01-09T14:05:25.252Z,1.17
2019-01-09T14:07:54.931Z,0.60
2019-01-09T14:10:25.660Z,0.40
2019-01-09T14:12:55.384Z,0.67
2019-01-09T14:15:25.122Z,0.40
2019-01-09T14:17:54.880Z,0.50
2019-01-09T14:20:24.662Z,0.80
2019-01-09T14:22:54.459Z,0.83
2019-01-09T14:25:24.297Z,0.77
2019-01-09T14:27:54.085Z,0.70
2019-01-09T14:30:25.779Z,0.70
2019-01-09T14:32:55.497Z,0.50
2019-01-09T14:35:25.201Z,0.47
2019-01-09T14:37:55.482Z,0.40
2019-01-09T14:40:25.592Z,0.33
2019-01-09T14:42:55.720Z,0.30
2019-01-09T14:45:25.563Z,0.20
2019-01-09T14:47:55.444Z,0.20
2019-01-09T14:50:25.330Z,0.20
2019-01-09T14:52:55.176Z,0.20
2019-01-09T14:55:25.001Z,0.10
2019-01-09T14:57:54.727Z,0.80
2019-01-09T15:00:28.404Z,1.20
2019-01-09T15:02:58.251Z,0.80
2019-01-09T15:05:28.099Z,1.23
2019-01-09T15:07:58.925Z,1.50
2019-01-09T15:10:31.533Z,3.10
2019-01-09T15:13:01.179Z,2.00
2019-01-09T15:15:30.958Z,2.00
2019-01-09T15:18:00.779Z,1.40
2019-01-09T15:20:30.632Z,0.50
2019-01-09T15:23:00.425Z,0.40
2019-01-09T15:25:30.235Z,0.80
2019-01-09T15:28:00.017Z,1.00
2019-01-09T15:30:30.513Z,1.30
2019-01-09T15:33:00.510Z,3.90
2019-01-09T15:35:30.431Z,2.50
2019-01-09T15:38:00.237Z,2.50
2019-01-09T15:40:30.659Z,3.00
2019-01-09T15:43:00.664Z,1.63
2019-01-09T15:45:30.558Z,2.67
2019-01-09T15:48:00.379Z,2.77
2019-01-09T15:50:30.195Z,2.13
2019-01-09T15:53:00.045Z,1.93
2019-01-09T15:55:29.834Z,1.77
2019-01-09T15:57:59.700Z,2.20
2019-01-09T16:00:38.492Z,1.70
2019-01-09T16:03:08.392Z,1.27
2019-01-09T16:05:38.709Z,2.27
2019-01-09T16:08:08.583Z,1.80
2019-01-09T16:10:38.470Z,1.73
2019-01-09T16:13:08.508Z,1.90
2019-01-09T16:15:38.745Z,1.50
2019-01-09T16:18:09.141Z,0.93
2019-01-09T16:20:39.283Z,1.80
2019-01-09T16:23:09.493Z,1.27
2019-01-09T16:25:39.526Z,0.70
2019-01-09T16:28:09.315Z,1.03
2019-01-09T16:30:42.230Z,0.87
2019-01-09T16:33:12.197Z,0.90
2019-01-09T16:35:42.000Z,1.20
2019-01-09T16:38:12.012Z,1.50
2019-01-09T16:40:41.877Z,1.40
2019-01-09T16:43:11.671Z,0.90
2019-01-09T16:45:42.048Z,2.87
2019-01-09T16:48:12.269Z,3.50
2019-01-09T16:50:42.491Z,2.23
2019-01-09T16:53:12.335Z,2.00
2019-01-09T16:55:44.168Z,1.60
2019-01-09T16:58:14.143Z,3.50
2019-01-09T17:00:44.907Z,3.07
2019-01-09T17:03:16.753Z,106.27
2019-01-09T17:05:46.566Z,4.50
2019-01-09T17:08:16.477Z,2.50
2019-01-09T17:10:46.277Z,2.60
2019-01-09T17:13:16.104Z,2.63
2019-01-09T17:15:46.414Z,2.40
2019-01-09T17:18:16.244Z,3.43
2019-01-09T17:20:45.983Z,2.77
2019-01-09T17:23:16.287Z,2.10
2019-01-09T17:25:47.107Z,2.53
2019-01-09T17:28:16.913Z,3.27
2019-01-09T17:30:46.837Z,4.00
2019-01-09T17:33:16.651Z,3.70
2019-01-09T17:35:46.452Z,3.30
2019-01-09T17:38:17.793Z,6.60
2019-01-09T17:40:47.412Z,3.10
2019-01-09T17:43:17.346Z,2.93
2019-01-09T17:45:47.209Z,2.23
2019-01-09T17:48:17.204Z,1.83
2019-01-09T17:50:47.026Z,2.27
2019-01-09T17:53:18.303Z,2.90
2019-01-09T17:55:48.116Z,3.10
2019-01-09T17:58:17.931Z,2.70
2019-01-09T18:00:48.205Z,2.63
2019-01-09T18:03:18.783Z,2.77
2019-01-09T18:05:49.740Z,3.63
2019-01-09T18:08:19.605Z,3.93
2019-01-09T18:10:50.382Z,3.47
2019-01-09T18:13:20.393Z,3.37
2019-01-09T18:15:50.280Z,4.87
2019-01-09T18:18:20.091Z,6.50
2019-01-09T18:20:49.881Z,15.63
2019-01-09T18:23:20.090Z,13.17
2019-01-09T18:25:50.397Z,10.40
2019-01-09T18:28:20.583Z,10.27
2019-01-09T18:30:53.662Z,9.00
2019-01-09T18:33:30.852Z,8.57
2019-01-09T18:36:15.782Z,8.33
2019-01-09T18:38:51.623Z,7.10
2019-01-09T18:41:30.338Z,7.43
2019-01-09T18:44:27.746Z,7.57
2019-01-09T18:47:12.713Z,7.20
2019-01-09T18:50:05.466Z,53.20
2019-01-09T18:52:41.300Z,7.97
2019-01-09T18:55:13.003Z,7.50
2019-01-09T18:57:43.334Z,7.67
2019-01-09T19:00:18.822Z,6.70
2019-01-09T19:02:48.649Z,10.03
2019-01-09T19:05:18.576Z,15.20
2019-01-09T19:07:48.445Z,7.73
2019-01-09T19:10:20.868Z,6.97
2019-01-09T19:12:50.740Z,13.40
2019-01-09T19:15:20.712Z,11.07
2019-01-09T19:17:50.502Z,8.40
2019-01-09T19:20:20.413Z,7.20
2019-01-09T19:22:50.650Z,7.07
2019-01-09T19:25:21.971Z,6.50
2019-01-09T19:27:51.736Z,6.20
2019-01-09T19:30:24.432Z,6.37
2019-01-09T19:32:54.213Z,5.50
2019-01-09T19:35:24.407Z,7.73
2019-01-09T19:37:54.380Z,6.50
2019-01-09T19:40:24.187Z,5.93
2019-01-09T19:42:53.952Z,5.27
2019-01-09T19:45:23.918Z,4.70
2019-01-09T19:47:53.826Z,4.43
2019-01-09T19:50:24.629Z,4.90
2019-01-09T19:52:54.587Z,4.87
2019-01-09T19:55:26.094Z,4.90
2019-01-09T19:57:56.119Z,5.37
2019-01-09T20:00:26.390Z,7.10
2019-01-09T20:02:56.366Z,7.67
2019-01-09T20:05:26.090Z,10.10
2019-01-09T20:07:57.602Z,6.70
2019-01-09T20:10:27.875Z,7.27
2019-01-09T20:12:57.962Z,7.60
2019-01-09T20:15:28.332Z,7.03
2019-01-09T20:17:58.228Z,6.30
2019-01-09T20:20:28.108Z,12.97
2019-01-09T20:22:58.097Z,14.50
2019-01-09T20:25:28.119Z,9.60
2019-01-09T20:27:57.973Z,8.50
2019-01-09T20:30:28.611Z,9.77
2019-01-09T20:32:58.385Z,9.00
2019-01-09T20:35:28.338Z,8.57
2019-01-09T20:37:58.326Z,13.13
2019-01-09T20:40:28.715Z,7.57
2019-01-09T20:42:58.554Z,10.70
2019-01-09T20:45:28.745Z,10.10
2019-01-09T20:47:58.593Z,11.23
2019-01-09T20:50:29.189Z,13.90
2019-01-09T20:52:59.132Z,11.83
2019-01-09T20:55:28.965Z,11.20
2019-01-09T20:57:59.008Z,10.60
2019-01-09T21:00:30.686Z,9.67
2019-01-09T21:03:01.853Z,10.83
2019-01-09T21:05:37.044Z,10.57
2019-01-09T21:08:08.319Z,9.77
2019-01-09T21:10:38.152Z,9.60
2019-01-09T21:13:08.021Z,8.80
2019-01-09T21:15:37.878Z,8.43
2019-01-09T21:18:07.671Z,10.67
2019-01-09T21:20:37.590Z,8.53
2019-01-09T21:23:07.570Z,9.30
2019-01-09T21:25:37.374Z,8.00
2019-01-09T21:28:07.332Z,8.43
2019-01-09T21:30:37.124Z,9.13
2019-01-09T21:33:08.555Z,9.10
2019-01-09T21:35:38.360Z,9.10
2019-01-09T21:38:08.346Z,9.83
2019-01-09T21:40:39.145Z,9.97
2019-01-09T21:43:08.961Z,9.80
2019-01-09T21:45:38.887Z,10.33
2019-01-09T21:48:08.787Z,9.87
2019-01-09T21:50:38.595Z,10.03
2019-01-09T21:53:08.531Z,9.33
2019-01-09T21:55:38.471Z,8.10
2019-01-09T21:58:08.352Z,8.87
2019-01-09T22:00:38.624Z,8.70
2019-01-09T22:03:08.757Z,9.10
2019-01-09T22:05:39.958Z,9.50
2019-01-09T22:08:10.117Z,8.77
2019-01-09T22:10:40.232Z,9.00
2019-01-09T22:13:10.096Z,8.50
2019-01-09T22:15:39.861Z,8.90
2019-01-09T22:18:09.744Z,8.87
2019-01-09T22:20:39.570Z,7.57
2019-01-09T22:23:09.384Z,7.20
2019-01-09T22:25:40.161Z,7.40
2019-01-09T22:28:09.959Z,7.13
2019-01-09T22:30:39.761Z,7.33
2019-01-09T22:33:09.564Z,15.57
2019-01-09T22:35:41.666Z,8.03
2019-01-09T22:38:11.762Z,7.10
2019-01-09T22:40:41.554Z,7.17
2019-01-09T22:43:11.317Z,7.03
2019-01-09T22:45:41.079Z,6.97
2019-01-09T22:48:10.844Z,7.00
2019-01-09T22:50:40.613Z,7.10
2019-01-09T22:55:40.964Z,6.50
2019-01-09T22:58:12.025Z,7.13
2019-01-09T23:00:53.833Z,6.73
2019-01-09T23:03:25.628Z,6.13
2019-01-09T23:05:55.971Z,6.63
2019-01-09T23:08:26.551Z,6.60
2019-01-09T23:10:57.530Z,6.27
2019-01-09T23:13:28.157Z,6.50
2019-01-09T23:15:58.789Z,6.90
2019-01-09T23:18:29.406Z,6.87
2019-01-09T23:21:00.018Z,6.97
2019-01-09T23:23:30.723Z,6.77
2019-01-09T23:26:01.520Z,7.47
2019-01-09T23:28:32.342Z,7.23
2019-01-09T23:31:03.986Z,7.87
2019-01-09T23:33:34.569Z,7.80
2019-01-09T23:36:05.320Z,8.63
2019-01-09T23:38:36.028Z,8.47
2019-01-09T23:41:06.687Z,7.93
2019-01-09T23:43:36.388Z,8.10
2019-01-09T23:46:06.988Z,10.53
2019-01-09T23:48:37.603Z,8.27
2019-01-09T23:51:08.203Z,8.83
2019-01-09T23:53:38.903Z,8.10
2019-01-09T23:56:09.541Z,6.47
2019-01-09T23:58:40.002Z,6.23
