createdAt,value
2022-12-04T00:00:13.606Z,71.23
2022-12-04T00:00:27.188Z,71.30
2022-12-04T00:00:39.157Z,71.56
2022-12-04T00:00:51.109Z,71.22
2022-12-04T00:01:07.836Z,71.41
2022-12-04T00:01:22.403Z,72.08
2022-12-04T00:01:34.405Z,71.98
2022-12-04T00:01:46.380Z,71.98
2022-12-04T00:01:58.360Z,72.17
2022-12-04T00:02:10.664Z,72.27
2022-12-04T00:02:22.780Z,72.51
2022-12-04T00:02:35.129Z,71.97
2022-12-04T00:02:47.108Z,72.10
2022-12-04T00:02:59.139Z,72.05
2022-12-04T00:03:11.214Z,71.68
2022-12-04T00:03:23.217Z,72.24
2022-12-04T00:03:35.942Z,72.21
2022-12-04T00:03:48.250Z,71.88
2022-12-04T00:04:01.453Z,72.37
2022-12-04T00:04:13.575Z,71.94
2022-12-04T00:04:25.657Z,71.80
2022-12-04T00:04:37.712Z,72.13
2022-12-04T00:04:50.224Z,72.07
2022-12-04T00:05:04.014Z,71.68
2022-12-04T00:05:16.195Z,71.83
2022-12-04T00:05:28.120Z,71.51
2022-12-04T00:05:40.346Z,71.73
2022-12-04T00:06:03.608Z,71.45
2022-12-04T00:06:18.052Z,71.49
2022-12-04T00:06:30.871Z,71.92
2022-12-04T00:06:42.813Z,72.11
2022-12-04T00:06:58.860Z,71.14
2022-12-04T00:07:11.276Z,71.41
2022-12-04T00:07:23.183Z,71.84
2022-12-04T00:07:35.953Z,72.09
2022-12-04T00:07:48.114Z,71.59
2022-12-04T00:08:00.158Z,72.18
2022-12-04T00:08:12.260Z,72.27
2022-12-04T00:08:24.244Z,71.96
2022-12-04T00:08:36.898Z,72.22
2022-12-04T00:08:49.710Z,72.77
2022-12-04T00:09:02.211Z,72.76
2022-12-04T00:09:14.178Z,72.81
2022-12-04T00:09:26.144Z,72.97
2022-12-04T00:09:38.050Z,72.96
2022-12-04T00:09:50.125Z,72.83
2022-12-04T00:10:02.882Z,72.15
2022-12-04T00:10:14.791Z,72.99
2022-12-04T00:10:26.744Z,72.69
2022-12-04T00:10:43.571Z,72.32
2022-12-04T00:10:56.242Z,72.81
2022-12-04T00:11:10.546Z,72.60
2022-12-04T00:11:26.113Z,72.52
2022-12-04T00:11:38.534Z,72.63
2022-12-04T00:11:50.645Z,72.18
2022-12-04T00:12:03.398Z,71.90
2022-12-04T00:12:15.282Z,72.35
2022-12-04T00:12:27.755Z,72.20
2022-12-04T00:12:39.668Z,71.99
2022-12-04T00:12:52.519Z,72.04
2022-12-04T00:13:04.465Z,72.46
2022-12-04T00:13:16.393Z,72.34
2022-12-04T00:13:28.358Z,72.37
2022-12-04T00:13:41.781Z,71.95
2022-12-04T00:13:54.219Z,72.92
2022-12-04T00:14:07.494Z,72.35
2022-12-04T00:14:19.715Z,72.36
2022-12-04T00:14:31.709Z,72.38
2022-12-04T00:15:16.442Z,72.19
2022-12-04T00:15:25.057Z,71.86
2022-12-04T00:15:43.140Z,71.63
2022-12-04T00:15:55.162Z,72.16
2022-12-04T00:16:10.822Z,71.59
2022-12-04T00:16:25.983Z,72.01
2022-12-04T00:16:38.466Z,72.06
2022-12-04T00:16:50.824Z,72.11
2022-12-04T00:17:02.842Z,71.42
2022-12-04T00:17:14.911Z,71.70
2022-12-04T00:17:26.882Z,71.62
2022-12-04T00:17:38.810Z,71.63
2022-12-04T00:17:51.131Z,71.94
2022-12-04T00:18:03.127Z,71.85
2022-12-04T00:18:15.171Z,72.21
2022-12-04T00:18:27.821Z,71.79
2022-12-04T00:18:40.886Z,71.39
2022-12-04T00:18:53.457Z,71.31
2022-12-04T00:19:05.496Z,71.57
2022-12-04T00:19:17.501Z,71.67
2022-12-04T00:19:29.471Z,71.21
2022-12-04T00:19:41.506Z,71.33
2022-12-04T00:19:53.640Z,71.72
2022-12-04T00:20:06.645Z,71.01
2022-12-04T00:20:18.591Z,71.04
2022-12-04T00:20:30.492Z,71.40
2022-12-04T00:20:42.437Z,71.31
2022-12-04T00:20:54.624Z,71.22
2022-12-04T00:21:08.580Z,71.19
2022-12-04T00:21:21.073Z,71.18
2022-12-04T00:21:33.237Z,71.27
2022-12-04T00:21:45.910Z,71.43
2022-12-04T00:21:57.883Z,71.50
2022-12-04T00:22:09.846Z,71.28
2022-12-04T00:22:21.778Z,71.91
2022-12-04T00:22:34.183Z,72.13
2022-12-04T00:22:46.160Z,71.92
2022-12-04T00:22:58.099Z,72.21
2022-12-04T00:23:10.036Z,71.79
2022-12-04T00:23:21.971Z,71.83
2022-12-04T00:23:35.197Z,72.62
2022-12-04T00:23:47.915Z,72.04
2022-12-04T00:23:59.914Z,72.34
2022-12-04T00:24:12.384Z,72.79
2022-12-04T00:24:24.269Z,72.73
2022-12-04T00:24:36.163Z,72.58
2022-12-04T00:24:48.261Z,72.51
2022-12-04T00:25:01.351Z,72.57
2022-12-04T00:25:13.277Z,72.83
2022-12-04T00:25:25.257Z,72.59
2022-12-04T00:25:41.183Z,72.83
2022-12-04T00:26:00.217Z,72.58
2022-12-04T00:26:15.224Z,72.73
2022-12-04T00:26:29.123Z,73.17
2022-12-04T00:26:41.066Z,72.76
2022-12-04T00:26:52.996Z,73.36
2022-12-04T00:27:04.942Z,73.39
2022-12-04T00:27:16.871Z,73.24
2022-12-04T00:27:28.795Z,73.01
2022-12-04T00:27:40.887Z,73.50
2022-12-04T00:27:52.771Z,72.89
2022-12-04T00:28:04.843Z,73.47
2022-12-04T00:28:18.130Z,72.65
2022-12-04T00:28:30.132Z,72.99
2022-12-04T00:28:42.845Z,73.14
2022-12-04T00:28:55.812Z,72.57
2022-12-04T00:29:08.236Z,72.88
2022-12-04T00:29:20.250Z,72.35
2022-12-04T00:29:32.322Z,72.38
2022-12-04T00:29:44.292Z,71.94
2022-12-04T00:29:57.270Z,72.54
2022-12-04T00:30:09.741Z,72.37
2022-12-04T00:30:21.961Z,72.09
2022-12-04T00:30:33.833Z,71.97
2022-12-04T00:30:46.212Z,72.64
2022-12-04T00:30:58.854Z,72.62
2022-12-04T00:31:13.983Z,72.20
2022-12-04T00:31:27.756Z,72.21
2022-12-04T00:31:41.031Z,72.08
2022-12-04T00:31:53.052Z,72.18
2022-12-04T00:32:05.376Z,72.20
2022-12-04T00:32:17.386Z,72.25
2022-12-04T00:32:30.196Z,71.95
2022-12-04T00:32:42.122Z,71.53
2022-12-04T00:32:54.248Z,71.89
2022-12-04T00:33:06.122Z,71.92
2022-12-04T00:33:18.129Z,72.38
2022-12-04T00:33:30.076Z,72.26
2022-12-04T00:33:43.588Z,72.26
2022-12-04T00:33:55.958Z,72.31
2022-12-04T00:34:08.887Z,72.76
2022-12-04T00:34:23.537Z,72.67
2022-12-04T00:34:35.512Z,72.23
2022-12-04T00:34:47.722Z,72.55
2022-12-04T00:34:59.724Z,72.86
2022-12-04T00:35:11.702Z,72.56
2022-12-04T00:35:23.763Z,72.87
2022-12-04T00:35:35.775Z,72.35
2022-12-04T00:35:47.895Z,72.59
2022-12-04T00:36:02.067Z,72.91
2022-12-04T00:36:18.037Z,72.44
2022-12-04T00:36:30.203Z,72.10
2022-12-04T00:36:42.313Z,72.62
2022-12-04T00:36:54.283Z,72.42
2022-12-04T00:37:06.167Z,72.34
2022-12-04T00:37:18.086Z,72.44
2022-12-04T00:37:30.258Z,72.22
2022-12-04T00:37:42.199Z,72.56
2022-12-04T00:37:54.399Z,72.10
2022-12-04T00:38:06.350Z,72.39
2022-12-04T00:38:18.734Z,72.27
2022-12-04T00:38:30.956Z,72.30
2022-12-04T00:38:44.032Z,72.40
2022-12-04T00:38:58.399Z,72.15
2022-12-04T00:39:10.345Z,72.00
2022-12-04T00:39:22.566Z,72.07
2022-12-04T00:39:34.488Z,71.63
2022-12-04T00:39:46.840Z,72.49
2022-12-04T00:39:59.027Z,72.18
2022-12-04T00:40:12.345Z,72.13
2022-12-04T00:40:24.307Z,72.06
2022-12-04T00:40:37.014Z,72.04
2022-12-04T00:40:50.932Z,72.57
2022-12-04T00:41:02.944Z,72.38
2022-12-04T00:41:18.148Z,72.50
2022-12-04T00:41:32.413Z,71.70
2022-12-04T00:41:44.570Z,72.32
2022-12-04T00:41:56.487Z,71.81
2022-12-04T00:42:08.431Z,72.32
2022-12-04T00:42:20.410Z,72.27
2022-12-04T00:42:32.310Z,72.50
2022-12-04T00:42:44.263Z,72.09
2022-12-04T00:42:56.183Z,72.16
2022-12-04T00:43:08.088Z,72.74
2022-12-04T00:43:20.792Z,72.20
2022-12-04T00:43:33.257Z,72.36
2022-12-04T00:43:48.355Z,72.13
2022-12-04T00:44:02.511Z,72.37
2022-12-04T00:44:14.403Z,72.02
2022-12-04T00:44:27.703Z,72.02
2022-12-04T00:44:39.655Z,71.68
2022-12-04T00:44:52.166Z,71.93
2022-12-04T00:45:04.419Z,72.17
2022-12-04T00:45:16.912Z,71.82
2022-12-04T00:45:29.006Z,71.61
2022-12-04T00:45:41.301Z,72.08
2022-12-04T00:45:53.425Z,71.65
2022-12-04T00:46:05.726Z,71.77
2022-12-04T00:46:18.964Z,72.09
2022-12-04T00:46:31.206Z,71.87
2022-12-04T00:46:43.337Z,71.89
2022-12-04T00:46:55.248Z,71.76
2022-12-04T00:47:08.068Z,71.88
2022-12-04T00:47:20.015Z,72.11
2022-12-04T00:47:32.226Z,71.62
2022-12-04T00:47:44.286Z,71.79
2022-12-04T00:47:56.766Z,71.57
2022-12-04T00:48:08.753Z,72.09
2022-12-04T00:48:21.231Z,71.99
2022-12-04T00:48:33.586Z,71.94
2022-12-04T00:48:46.238Z,71.65
2022-12-04T00:49:02.031Z,71.66
2022-12-04T00:49:13.942Z,71.52
2022-12-04T00:49:25.848Z,71.81
2022-12-04T00:49:37.811Z,71.78
2022-12-04T00:49:50.445Z,71.64
2022-12-04T00:50:02.336Z,71.49
2022-12-04T00:50:14.260Z,72.43
2022-12-04T00:50:26.234Z,72.33
2022-12-04T00:50:38.756Z,71.68
2022-12-04T00:50:50.751Z,71.44
2022-12-04T00:51:07.512Z,71.96
2022-12-04T00:51:24.606Z,72.13
2022-12-04T00:51:36.568Z,71.30
2022-12-04T00:51:48.479Z,71.99
2022-12-04T00:52:00.436Z,71.81
2022-12-04T00:52:12.456Z,72.04
2022-12-04T00:52:24.493Z,71.83
2022-12-04T00:52:36.587Z,72.06
2022-12-04T00:52:48.503Z,71.99
2022-12-04T00:53:00.398Z,72.26
2022-12-04T00:53:13.250Z,72.05
2022-12-04T00:53:25.428Z,72.27
2022-12-04T00:53:38.526Z,72.37
2022-12-04T00:53:51.801Z,71.62
2022-12-04T00:54:04.231Z,72.34
2022-12-04T00:54:16.167Z,71.84
2022-12-04T00:54:28.114Z,71.99
2022-12-04T00:54:40.082Z,72.13
2022-12-04T00:54:52.099Z,71.72
2022-12-04T00:55:04.466Z,71.55
2022-12-04T00:55:16.519Z,71.88
2022-12-04T00:55:28.417Z,72.08
2022-12-04T00:55:41.196Z,71.92
2022-12-04T00:55:53.141Z,72.09
2022-12-04T00:56:07.397Z,71.83
2022-12-04T00:56:24.996Z,71.94
2022-12-04T00:56:37.347Z,71.72
2022-12-04T00:56:49.305Z,71.68
2022-12-04T00:57:02.189Z,71.57
2022-12-04T00:57:14.186Z,71.44
2022-12-04T00:57:26.186Z,71.53
2022-12-04T00:57:38.211Z,71.91
2022-12-04T00:57:54.671Z,71.44
2022-12-04T00:58:10.435Z,71.66
2022-12-04T00:58:22.379Z,71.67
2022-12-04T00:58:34.591Z,71.81
2022-12-04T00:58:47.185Z,71.71
2022-12-04T00:59:01.104Z,71.93
2022-12-04T00:59:13.402Z,72.12
2022-12-04T00:59:25.458Z,72.65
2022-12-04T00:59:38.340Z,73.06
2022-12-04T00:59:50.335Z,72.51
2022-12-04T01:00:03.507Z,72.83
2022-12-04T01:00:16.003Z,72.58
2022-12-04T01:00:27.992Z,72.24
2022-12-04T01:00:42.139Z,72.68
2022-12-04T01:01:03.030Z,72.56
2022-12-04T01:01:17.760Z,73.05
2022-12-04T01:01:30.836Z,72.61
2022-12-04T01:01:42.888Z,72.77
2022-12-04T01:01:54.858Z,72.49
2022-12-04T01:02:06.797Z,72.78
2022-12-04T01:02:18.837Z,72.31
2022-12-04T01:02:31.442Z,72.43
2022-12-04T01:02:43.451Z,72.49
2022-12-04T01:02:55.541Z,73.08
2022-12-04T01:03:08.385Z,72.68
2022-12-04T01:03:20.404Z,72.39
2022-12-04T01:03:32.870Z,72.35
2022-12-04T01:03:44.977Z,72.73
2022-12-04T01:03:57.076Z,72.40
2022-12-04T01:04:09.473Z,72.12
2022-12-04T01:04:21.457Z,72.67
2022-12-04T01:04:33.994Z,72.98
2022-12-04T01:04:45.996Z,72.65
2022-12-04T01:05:00.397Z,72.69
2022-12-04T01:05:12.904Z,72.54
2022-12-04T01:05:25.171Z,72.63
2022-12-04T01:05:45.486Z,72.60
2022-12-04T01:05:57.475Z,72.29
2022-12-04T01:06:43.787Z,72.61
2022-12-04T01:06:58.050Z,71.99
2022-12-04T01:07:13.884Z,72.22
2022-12-04T01:07:26.084Z,71.95
2022-12-04T01:07:38.496Z,71.87
2022-12-04T01:07:50.943Z,71.76
2022-12-04T01:08:03.048Z,71.39
2022-12-04T01:08:15.136Z,71.81
2022-12-04T01:08:27.990Z,71.63
2022-12-04T01:08:40.058Z,71.42
2022-12-04T01:08:53.462Z,71.72
2022-12-04T01:09:06.356Z,71.71
2022-12-04T01:09:18.838Z,71.89
2022-12-04T01:09:31.650Z,71.23
2022-12-04T01:09:43.570Z,71.48
2022-12-04T01:09:55.814Z,71.72
2022-12-04T01:10:12.174Z,71.45
2022-12-04T01:10:24.180Z,72.11
2022-12-04T01:10:39.367Z,71.19
2022-12-04T01:10:52.142Z,71.67
2022-12-04T01:11:06.810Z,71.53
2022-12-04T01:11:20.829Z,71.14
2022-12-04T01:11:33.707Z,71.10
2022-12-04T01:11:46.217Z,71.34
2022-12-04T01:11:58.155Z,71.48
2022-12-04T01:12:12.994Z,71.77
2022-12-04T01:12:28.412Z,71.88
2022-12-04T01:12:40.371Z,71.46
2022-12-04T01:12:55.561Z,71.89
2022-12-04T01:13:08.278Z,72.30
2022-12-04T01:13:20.462Z,72.39
2022-12-04T01:13:32.366Z,71.81
2022-12-04T01:13:45.197Z,72.22
2022-12-04T01:13:58.030Z,71.55
2022-12-04T01:14:10.040Z,71.75
2022-12-04T01:14:21.997Z,71.87
2022-12-04T01:14:34.036Z,71.26
2022-12-04T01:14:45.931Z,72.24
2022-12-04T01:14:58.010Z,72.10
2022-12-04T01:15:10.530Z,71.92
2022-12-04T01:15:22.443Z,71.69
2022-12-04T01:15:39.246Z,71.33
2022-12-04T01:15:51.281Z,72.13
2022-12-04T01:16:03.445Z,71.74
2022-12-04T01:16:28.058Z,71.73
2022-12-04T01:16:40.904Z,71.83
2022-12-04T01:16:52.996Z,71.90
2022-12-04T01:17:05.189Z,71.79
2022-12-04T01:17:17.139Z,71.46
2022-12-04T01:17:29.669Z,71.73
2022-12-04T01:17:41.631Z,71.72
2022-12-04T01:17:54.229Z,71.27
2022-12-04T01:18:06.573Z,71.03
2022-12-04T01:18:19.334Z,71.66
2022-12-04T01:18:31.315Z,71.14
2022-12-04T01:18:43.428Z,71.54
2022-12-04T01:18:55.974Z,72.05
2022-12-04T01:19:10.041Z,71.33
2022-12-04T01:19:21.971Z,70.92
2022-12-04T01:19:33.867Z,71.17
2022-12-04T01:19:45.774Z,71.46
2022-12-04T01:19:57.956Z,71.63
2022-12-04T01:20:12.526Z,71.00
2022-12-04T01:20:24.678Z,71.16
2022-12-04T01:20:37.354Z,71.26
2022-12-04T01:20:51.244Z,71.56
2022-12-04T01:21:03.338Z,71.59
2022-12-04T01:21:15.967Z,71.75
2022-12-04T01:21:28.137Z,71.37
2022-12-04T01:21:41.244Z,71.24
2022-12-04T01:21:53.244Z,71.74
2022-12-04T01:22:05.336Z,71.73
2022-12-04T01:22:17.312Z,71.78
2022-12-04T01:22:30.138Z,71.57
2022-12-04T01:22:42.202Z,71.34
2022-12-04T01:22:54.326Z,71.59
2022-12-04T01:23:06.385Z,71.62
2022-12-04T01:23:20.758Z,71.74
2022-12-04T01:23:32.685Z,71.27
2022-12-04T01:23:44.626Z,71.45
2022-12-04T01:23:58.120Z,71.75
2022-12-04T01:24:10.480Z,71.71
2022-12-04T01:24:22.397Z,71.27
2022-12-04T01:24:34.340Z,71.49
2022-12-04T01:24:46.318Z,71.18
2022-12-04T01:24:58.482Z,71.04
2022-12-04T01:25:10.684Z,71.33
2022-12-04T01:25:22.647Z,71.09
2022-12-04T01:25:34.563Z,71.51
2022-12-04T01:25:58.060Z,71.08
2022-12-04T01:26:11.148Z,71.24
2022-12-04T01:26:23.134Z,71.42
2022-12-04T01:26:35.654Z,70.85
2022-12-04T01:26:47.658Z,71.42
2022-12-04T01:26:59.902Z,71.86
2022-12-04T01:27:11.840Z,71.43
2022-12-04T01:27:25.145Z,71.18
2022-12-04T01:27:37.094Z,71.41
2022-12-04T01:27:49.408Z,71.17
2022-12-04T01:28:01.364Z,71.64
2022-12-04T01:28:13.349Z,71.60
2022-12-04T01:28:27.123Z,71.45
2022-12-04T01:28:39.615Z,71.17
2022-12-04T01:28:51.608Z,70.83
2022-12-04T01:29:03.576Z,71.21
2022-12-04T01:29:15.955Z,71.30
2022-12-04T01:29:27.890Z,70.84
2022-12-04T01:29:40.207Z,71.54
2022-12-04T01:29:52.210Z,71.27
2022-12-04T01:30:05.180Z,70.66
2022-12-04T01:30:17.164Z,71.18
2022-12-04T01:30:29.127Z,71.13
2022-12-04T01:30:41.053Z,71.10
2022-12-04T01:31:10.863Z,71.53
2022-12-04T01:31:23.719Z,71.76
2022-12-04T01:31:36.106Z,71.59
2022-12-04T01:31:48.103Z,71.20
2022-12-04T01:32:00.339Z,71.94
2022-12-04T01:32:12.509Z,71.43
2022-12-04T01:32:25.137Z,71.61
2022-12-04T01:32:37.072Z,71.48
2022-12-04T01:32:49.370Z,71.55
2022-12-04T01:33:01.277Z,71.65
2022-12-04T01:33:13.854Z,71.53
2022-12-04T01:33:26.162Z,71.78
2022-12-04T01:33:38.910Z,71.69
2022-12-04T01:33:51.309Z,71.53
2022-12-04T01:34:03.224Z,71.61
2022-12-04T01:34:15.170Z,71.58
2022-12-04T01:34:27.132Z,72.09
2022-12-04T01:34:40.112Z,71.54
2022-12-04T01:34:52.041Z,71.61
2022-12-04T01:35:04.502Z,71.29
2022-12-04T01:35:16.611Z,71.60
2022-12-04T01:35:28.493Z,71.51
2022-12-04T01:35:40.418Z,71.24
2022-12-04T01:35:57.199Z,71.30
2022-12-04T01:36:12.124Z,71.36
2022-12-04T01:36:26.806Z,71.40
2022-12-04T01:36:38.771Z,71.35
2022-12-04T01:36:51.853Z,70.97
2022-12-04T01:37:03.787Z,70.68
2022-12-04T01:37:15.732Z,71.39
2022-12-04T01:37:30.940Z,71.22
2022-12-04T01:37:42.917Z,71.71
2022-12-04T01:37:54.880Z,71.56
2022-12-04T01:38:07.187Z,71.83
2022-12-04T01:38:19.698Z,71.61
2022-12-04T01:38:31.662Z,71.13
2022-12-04T01:38:43.790Z,72.20
2022-12-04T01:38:56.541Z,71.77
2022-12-04T01:39:09.116Z,71.89
2022-12-04T01:39:21.012Z,71.77
2022-12-04T01:39:36.360Z,71.58
2022-12-04T01:39:49.297Z,72.00
2022-12-04T01:40:01.437Z,71.92
2022-12-04T01:40:15.538Z,71.80
2022-12-04T01:40:27.520Z,71.92
2022-12-04T01:40:44.481Z,71.80
2022-12-04T01:40:57.257Z,71.43
2022-12-04T01:41:11.461Z,71.33
2022-12-04T01:41:27.778Z,71.94
2022-12-04T01:41:39.821Z,71.26
2022-12-04T01:41:52.049Z,71.56
2022-12-04T01:42:04.841Z,71.48
2022-12-04T01:42:17.885Z,71.72
2022-12-04T01:42:29.846Z,71.16
2022-12-04T01:42:41.971Z,71.74
2022-12-04T01:42:53.931Z,71.76
2022-12-04T01:43:09.709Z,71.75
2022-12-04T01:43:23.289Z,71.44
2022-12-04T01:43:37.112Z,70.98
2022-12-04T01:44:22.458Z,71.88
2022-12-04T01:44:36.138Z,71.88
2022-12-04T01:45:25.265Z,71.28
2022-12-04T01:45:43.089Z,71.89
2022-12-04T01:45:59.638Z,72.07
2022-12-04T01:46:12.109Z,71.67
2022-12-04T01:46:24.110Z,71.71
2022-12-04T01:46:36.290Z,72.18
2022-12-04T01:46:56.173Z,72.09
2022-12-04T01:47:10.207Z,71.46
2022-12-04T01:47:22.094Z,72.06
2022-12-04T01:47:34.003Z,71.63
2022-12-04T01:47:46.420Z,71.66
2022-12-04T01:48:07.841Z,71.89
2022-12-04T01:48:39.912Z,71.31
2022-12-04T01:48:54.047Z,71.32
2022-12-04T01:49:10.669Z,71.06
2022-12-04T01:49:38.421Z,71.87
2022-12-04T01:49:50.361Z,71.38
2022-12-04T01:50:02.389Z,71.88
2022-12-04T01:50:14.951Z,71.44
2022-12-04T01:50:26.910Z,71.27
2022-12-04T01:50:39.892Z,71.39
2022-12-04T01:50:57.683Z,71.58
2022-12-04T01:51:18.535Z,71.43
2022-12-04T01:51:40.857Z,71.04
2022-12-04T01:52:11.558Z,71.77
2022-12-04T01:52:26.430Z,71.28
2022-12-04T01:52:39.111Z,71.22
2022-12-04T01:52:51.887Z,71.61
2022-12-04T01:53:03.934Z,71.53
2022-12-04T01:53:16.908Z,71.62
2022-12-04T01:53:29.703Z,71.79
2022-12-04T01:53:44.186Z,71.27
2022-12-04T01:54:04.846Z,71.86
2022-12-04T01:54:22.523Z,71.17
2022-12-04T01:54:37.286Z,71.29
2022-12-04T01:54:56.399Z,71.35
2022-12-04T01:55:09.194Z,71.63
2022-12-04T01:55:21.248Z,70.77
2022-12-04T01:55:33.504Z,71.47
2022-12-04T01:55:46.712Z,70.63
2022-12-04T01:55:59.113Z,71.26
2022-12-04T01:56:12.314Z,71.33
2022-12-04T01:56:30.092Z,71.45
2022-12-04T01:56:54.965Z,70.83
2022-12-04T01:57:11.713Z,70.65
2022-12-04T01:57:26.889Z,71.16
2022-12-04T01:57:39.174Z,71.09
2022-12-04T01:57:51.788Z,71.47
2022-12-04T01:58:04.040Z,71.29
2022-12-04T01:58:21.339Z,71.36
2022-12-04T01:58:40.059Z,71.18
2022-12-04T01:58:56.665Z,71.10
2022-12-04T01:59:10.741Z,70.93
2022-12-04T01:59:26.712Z,71.59
2022-12-04T01:59:45.023Z,71.56
2022-12-04T02:00:01.903Z,71.33
2022-12-04T02:00:16.112Z,71.65
2022-12-04T02:00:28.471Z,71.56
2022-12-04T02:00:40.379Z,71.50
2022-12-04T02:00:58.371Z,72.01
2022-12-04T02:01:11.164Z,71.58
2022-12-04T02:01:24.773Z,72.13
2022-12-04T02:01:50.006Z,71.84
2022-12-04T02:02:19.292Z,71.56
2022-12-04T02:02:37.531Z,71.80
2022-12-04T02:02:49.979Z,71.02
2022-12-04T02:03:02.052Z,71.66
2022-12-04T02:03:15.458Z,71.20
2022-12-04T02:03:27.444Z,71.77
2022-12-04T02:03:41.171Z,71.81
2022-12-04T02:03:54.057Z,71.06
2022-12-04T02:04:06.135Z,71.25
2022-12-04T02:04:18.182Z,71.01
2022-12-04T02:04:31.383Z,71.39
2022-12-04T02:04:44.218Z,70.95
2022-12-04T02:04:56.739Z,71.33
2022-12-04T02:05:14.592Z,71.64
2022-12-04T02:05:27.225Z,71.35
2022-12-04T02:05:39.127Z,70.98
2022-12-04T02:05:51.174Z,70.90
2022-12-04T02:06:03.624Z,71.90
2022-12-04T02:06:15.965Z,71.75
2022-12-04T02:06:27.876Z,70.96
2022-12-04T02:06:40.533Z,71.12
2022-12-04T02:06:52.614Z,70.88
2022-12-04T02:07:05.211Z,71.12
2022-12-04T02:07:17.134Z,71.66
2022-12-04T02:07:31.268Z,70.81
2022-12-04T02:07:46.626Z,71.12
2022-12-04T02:08:05.552Z,71.31
2022-12-04T02:08:19.021Z,71.01
2022-12-04T02:08:32.694Z,70.74
2022-12-04T02:08:44.735Z,71.50
2022-12-04T02:08:56.668Z,71.56
2022-12-04T02:09:08.976Z,71.79
2022-12-04T02:09:26.815Z,71.24
2022-12-04T02:09:41.233Z,71.27
2022-12-04T02:09:56.548Z,71.30
2022-12-04T02:10:09.961Z,71.14
2022-12-04T02:10:35.873Z,71.52
2022-12-04T02:10:59.683Z,71.50
2022-12-04T02:11:34.497Z,71.10
2022-12-04T02:12:32.775Z,71.47
2022-12-04T02:13:29.218Z,70.96
2022-12-04T02:13:59.707Z,70.84
2022-12-04T02:14:31.158Z,70.69
2022-12-04T02:15:14.138Z,70.40
2022-12-04T02:15:41.124Z,71.27
2022-12-04T02:16:22.493Z,71.00
2022-12-04T02:16:45.813Z,71.34
2022-12-04T02:17:09.626Z,71.46
2022-12-04T02:17:39.170Z,71.50
2022-12-04T02:18:00.003Z,71.01
2022-12-04T02:18:26.714Z,71.49
2022-12-04T02:18:46.404Z,71.75
2022-12-04T02:19:11.160Z,71.28
2022-12-04T02:19:32.115Z,70.77
2022-12-04T02:19:56.901Z,71.52
2022-12-04T02:20:20.118Z,71.19
2022-12-04T02:20:53.599Z,71.64
2022-12-04T02:21:23.856Z,71.18
2022-12-04T02:21:43.399Z,71.36
2022-12-04T02:21:59.264Z,70.97
2022-12-04T02:22:35.534Z,71.41
2022-12-04T02:23:24.831Z,71.26
2022-12-04T02:23:51.702Z,71.59
2022-12-04T02:24:19.055Z,71.65
2022-12-04T02:24:49.757Z,71.50
2022-12-04T02:25:31.598Z,71.45
2022-12-04T02:25:54.225Z,71.65
2022-12-04T02:26:08.947Z,71.88
2022-12-04T02:26:33.601Z,71.64
2022-12-04T02:27:18.134Z,71.61
2022-12-04T02:28:14.470Z,71.44
2022-12-04T02:28:50.006Z,70.98
2022-12-04T02:29:25.976Z,71.29
2022-12-04T02:29:49.628Z,71.02
2022-12-04T02:30:05.505Z,71.54
2022-12-04T02:30:18.266Z,71.20
2022-12-04T02:30:31.850Z,70.50
2022-12-04T02:30:45.244Z,71.39
2022-12-04T02:31:00.297Z,70.95
2022-12-04T02:31:28.767Z,70.47
2022-12-04T02:31:48.402Z,70.60
2022-12-04T02:32:06.411Z,70.70
2022-12-04T02:32:40.264Z,70.68
2022-12-04T02:33:00.462Z,70.80
2022-12-04T02:33:12.962Z,70.44
2022-12-04T02:33:30.071Z,71.23
2022-12-04T02:33:41.929Z,70.75
2022-12-04T02:34:04.489Z,70.48
2022-12-04T02:34:25.584Z,70.34
2022-12-04T02:34:46.428Z,70.50
2022-12-04T02:35:12.633Z,70.81
2022-12-04T02:35:37.413Z,70.37
2022-12-04T02:36:03.121Z,70.09
2022-12-04T02:36:23.979Z,70.62
2022-12-04T02:36:48.584Z,70.92
2022-12-04T02:37:05.331Z,71.27
2022-12-04T02:37:21.264Z,72.00
2022-12-04T02:37:37.649Z,71.24
2022-12-04T02:37:58.812Z,71.59
2022-12-04T02:38:21.215Z,71.39
2022-12-04T02:38:41.652Z,71.94
2022-12-04T02:38:58.539Z,71.30
2022-12-04T02:39:25.179Z,71.56
2022-12-04T02:39:55.513Z,71.26
2022-12-04T02:40:16.112Z,71.37
2022-12-04T02:40:34.065Z,71.41
2022-12-04T02:40:52.238Z,71.08
2022-12-04T02:41:25.308Z,70.97
2022-12-04T02:41:51.629Z,70.84
2022-12-04T02:42:12.005Z,71.03
2022-12-04T02:42:45.279Z,70.83
2022-12-04T02:43:08.472Z,71.27
2022-12-04T02:43:45.300Z,71.59
2022-12-04T02:44:20.176Z,71.18
2022-12-04T02:44:39.291Z,71.51
2022-12-04T02:44:57.363Z,71.10
2022-12-04T02:45:40.191Z,70.96
2022-12-04T02:46:05.524Z,70.97
2022-12-04T02:46:17.508Z,70.64
2022-12-04T02:46:38.636Z,70.95
2022-12-04T02:46:57.315Z,70.46
2022-12-04T02:47:12.822Z,71.11
2022-12-04T02:47:26.412Z,71.02
2022-12-04T02:47:41.932Z,70.79
2022-12-04T02:47:55.303Z,71.33
2022-12-04T02:48:08.272Z,70.78
2022-12-04T02:48:21.934Z,70.48
2022-12-04T02:48:40.112Z,71.34
2022-12-04T02:48:55.989Z,71.21
2022-12-04T02:49:14.957Z,71.00
2022-12-04T02:49:37.070Z,70.54
2022-12-04T02:49:59.706Z,71.27
2022-12-04T02:50:18.705Z,71.31
2022-12-04T02:50:34.062Z,71.41
2022-12-04T02:50:49.481Z,71.25
2022-12-04T02:51:03.466Z,71.09
2022-12-04T02:51:18.978Z,70.83
2022-12-04T02:51:34.876Z,70.70
2022-12-04T02:51:50.202Z,71.52
2022-12-04T02:52:07.020Z,71.33
2022-12-04T02:52:23.014Z,71.31
2022-12-04T02:52:40.177Z,71.37
2022-12-04T02:52:58.702Z,70.47
2022-12-04T02:53:16.647Z,71.05
2022-12-04T02:53:34.206Z,71.22
2022-12-04T02:53:53.409Z,71.02
2022-12-04T02:54:17.085Z,71.03
2022-12-04T02:54:37.492Z,70.94
2022-12-04T02:54:57.699Z,71.21
2022-12-04T02:55:16.338Z,71.01
2022-12-04T02:55:50.825Z,70.94
2022-12-04T02:56:08.389Z,71.02
2022-12-04T02:56:27.979Z,70.90
2022-12-04T02:56:44.008Z,70.72
2022-12-04T02:56:58.672Z,71.23
2022-12-04T02:57:16.845Z,71.72
2022-12-04T02:57:34.497Z,71.27
2022-12-04T02:57:51.640Z,71.47
2022-12-04T02:58:12.963Z,71.54
2022-12-04T02:58:48.879Z,71.39
2022-12-04T02:59:07.545Z,72.40
2022-12-04T02:59:25.111Z,72.17
2022-12-04T02:59:41.889Z,71.24
2022-12-04T02:59:57.962Z,72.05
2022-12-04T03:00:11.269Z,71.35
2022-12-04T03:00:23.406Z,71.34
2022-12-04T03:00:37.110Z,71.49
2022-12-04T03:00:53.394Z,71.69
2022-12-04T03:01:19.471Z,70.83
2022-12-04T03:01:42.203Z,71.13
2022-12-04T03:02:00.613Z,71.12
2022-12-04T03:02:25.455Z,71.27
2022-12-04T03:02:53.865Z,70.67
2022-12-04T03:03:14.153Z,70.96
2022-12-04T03:03:29.142Z,70.95
2022-12-04T03:03:41.462Z,70.47
2022-12-04T03:04:27.093Z,70.67
2022-12-04T03:04:41.374Z,70.57
2022-12-04T03:04:58.743Z,70.80
2022-12-04T03:05:15.134Z,71.12
2022-12-04T03:05:41.367Z,71.00
2022-12-04T03:06:00.397Z,70.63
2022-12-04T03:06:15.189Z,70.83
2022-12-04T03:06:31.149Z,70.56
2022-12-04T03:06:46.154Z,71.42
2022-12-04T03:07:06.944Z,70.99
2022-12-04T03:07:41.529Z,70.89
2022-12-04T03:07:59.667Z,71.03
2022-12-04T03:08:17.085Z,70.92
2022-12-04T03:08:37.887Z,70.44
2022-12-04T03:09:01.867Z,70.93
2022-12-04T03:09:33.296Z,70.55
2022-12-04T03:09:51.294Z,70.27
2022-12-04T03:10:09.193Z,70.81
2022-12-04T03:10:27.007Z,70.20
2022-12-04T03:10:46.295Z,70.99
2022-12-04T03:11:00.785Z,70.39
2022-12-04T03:11:12.870Z,70.21
2022-12-04T03:11:28.354Z,71.02
2022-12-04T03:11:46.035Z,70.97
2022-12-04T03:12:07.280Z,70.78
2022-12-04T03:12:36.447Z,70.74
2022-12-04T03:12:56.267Z,70.71
2022-12-04T03:13:16.044Z,70.58
2022-12-04T03:13:48.030Z,71.02
2022-12-04T03:14:06.641Z,70.88
2022-12-04T03:14:32.273Z,70.48
2022-12-04T03:14:54.907Z,71.30
2022-12-04T03:15:17.766Z,70.70
2022-12-04T03:15:34.473Z,71.10
2022-12-04T03:16:15.736Z,70.59
2022-12-04T03:16:48.831Z,71.37
2022-12-04T03:17:18.617Z,71.26
2022-12-04T03:17:38.704Z,71.19
2022-12-04T03:17:56.656Z,70.83
2022-12-04T03:18:32.884Z,71.00
2022-12-04T03:18:50.621Z,70.97
2022-12-04T03:19:05.617Z,70.76
2022-12-04T03:19:26.211Z,71.25
2022-12-04T03:19:47.206Z,71.07
2022-12-04T03:20:05.697Z,71.13
2022-12-04T03:20:19.630Z,71.00
2022-12-04T03:20:35.007Z,71.08
2022-12-04T03:20:52.788Z,71.41
2022-12-04T03:21:12.059Z,70.78
2022-12-04T03:21:29.688Z,69.94
2022-12-04T03:21:50.993Z,70.38