createdAt,value
2023-04-06T00:00:50.717Z,66.31
2023-04-06T00:01:30.541Z,66.74
2023-04-06T00:02:10.723Z,66.39
2023-04-06T00:02:50.644Z,66.37
2023-04-06T00:03:31.264Z,66.65
2023-04-06T00:04:12.621Z,66.50
2023-04-06T00:04:59.599Z,66.69
2023-04-06T00:05:53.541Z,66.58
2023-04-06T00:06:48.563Z,66.33
2023-04-06T00:07:42.541Z,66.32
2023-04-06T00:08:36.568Z,66.06
2023-04-06T00:09:30.544Z,66.75
2023-04-06T00:10:18.579Z,66.78
2023-04-06T00:10:52.638Z,66.59
2023-04-06T00:11:39.545Z,66.89
2023-04-06T00:12:20.794Z,66.68
2023-04-06T00:13:01.526Z,66.77
2023-04-06T00:13:41.623Z,66.87
2023-04-06T00:14:23.531Z,66.54
2023-04-06T00:15:05.585Z,66.68
2023-04-06T00:15:45.562Z,66.80
2023-04-06T00:16:30.343Z,66.78
2023-04-06T00:17:10.654Z,66.67
2023-04-06T00:17:50.711Z,66.86
2023-04-06T00:18:30.524Z,66.90
2023-04-06T00:19:10.668Z,66.83
2023-04-06T00:19:50.523Z,66.25
2023-04-06T00:20:31.787Z,66.17
2023-04-06T00:21:12.548Z,66.20
2023-04-06T00:21:52.727Z,65.76
2023-04-06T00:22:32.527Z,66.13
2023-04-06T00:23:12.618Z,66.58
2023-04-06T00:23:52.549Z,66.25
2023-04-06T00:24:33.618Z,66.18
2023-04-06T00:25:14.508Z,66.22
2023-04-06T00:25:54.666Z,66.13
2023-04-06T00:26:34.545Z,66.00
2023-04-06T00:27:14.616Z,66.43
2023-04-06T00:27:54.542Z,66.68
2023-04-06T00:28:35.874Z,66.40
2023-04-06T00:29:15.548Z,66.45
2023-04-06T00:29:55.747Z,66.42
2023-04-06T00:30:35.519Z,66.60
2023-04-06T00:31:16.029Z,66.40
2023-04-06T00:31:57.559Z,66.51
2023-04-06T00:32:38.647Z,66.33
2023-04-06T00:33:18.508Z,66.47
2023-04-06T00:33:58.624Z,66.54
2023-04-06T00:34:39.528Z,66.16
2023-04-06T00:35:19.677Z,66.60
2023-04-06T00:35:59.570Z,66.51
2023-04-06T00:36:40.600Z,66.92
2023-04-06T00:37:20.547Z,67.35
2023-04-06T00:38:01.000Z,66.91
2023-04-06T00:38:41.499Z,67.01
2023-04-06T00:39:21.627Z,66.81
2023-04-06T00:40:01.509Z,66.77
2023-04-06T00:40:42.580Z,66.68
2023-04-06T00:41:22.554Z,66.19
2023-04-06T00:42:03.613Z,66.27
2023-04-06T00:42:43.535Z,66.43
2023-04-06T00:43:23.622Z,66.20
2023-04-06T00:44:04.504Z,66.42
2023-04-06T00:44:45.598Z,66.74
2023-04-06T00:45:25.509Z,66.45
2023-04-06T00:46:06.367Z,66.16
2023-04-06T00:46:46.498Z,66.18
2023-04-06T00:47:26.720Z,66.03
2023-04-06T00:48:07.552Z,66.25
2023-04-06T00:48:48.602Z,66.18
2023-04-06T00:49:28.507Z,65.79
2023-04-06T00:50:09.615Z,65.69
2023-04-06T00:50:56.502Z,65.97
2023-04-06T00:51:33.639Z,65.66
2023-04-06T00:52:21.501Z,65.98
2023-04-06T00:52:55.792Z,65.73
2023-04-06T00:53:35.498Z,66.14
2023-04-06T00:54:15.705Z,65.93
2023-04-06T00:54:58.502Z,65.61
2023-04-06T00:55:38.594Z,66.11
2023-04-06T00:56:18.516Z,66.15
2023-04-06T00:56:59.662Z,65.98
2023-04-06T00:57:39.492Z,66.21
2023-04-06T00:58:19.558Z,65.75
2023-04-06T00:59:00.580Z,65.90
2023-04-06T00:59:40.785Z,65.71
2023-04-06T01:00:22.481Z,66.02
2023-04-06T01:01:02.631Z,65.98
2023-04-06T01:01:42.540Z,65.54
2023-04-06T01:02:22.686Z,65.26
2023-04-06T01:03:02.553Z,66.16
2023-04-06T01:03:43.340Z,65.58
2023-04-06T01:04:24.486Z,65.89
2023-04-06T01:05:04.626Z,65.57
2023-04-06T01:05:47.501Z,65.24
2023-04-06T01:06:27.581Z,65.55
2023-04-06T01:07:08.480Z,65.56
2023-04-06T01:07:48.612Z,65.59
2023-04-06T01:08:28.523Z,65.85
2023-04-06T01:09:08.812Z,66.11
2023-04-06T01:09:49.489Z,65.98
2023-04-06T01:10:34.567Z,65.86
2023-04-06T01:11:14.492Z,66.10
2023-04-06T01:11:54.618Z,65.74
2023-04-06T01:12:34.476Z,66.13
2023-04-06T01:13:14.562Z,65.87
2023-04-06T01:13:55.518Z,66.30
2023-04-06T01:14:35.667Z,65.52
2023-04-06T01:15:17.496Z,65.63
2023-04-06T01:15:57.584Z,65.68
2023-04-06T01:16:37.469Z,66.03
2023-04-06T01:17:17.640Z,65.97
2023-04-06T01:17:57.527Z,65.49
2023-04-06T01:18:38.013Z,65.64
2023-04-06T01:19:19.470Z,65.56
2023-04-06T01:19:59.581Z,65.22
2023-04-06T01:20:39.487Z,65.75
2023-04-06T01:21:19.706Z,65.52
2023-04-06T01:22:00.469Z,65.54
2023-04-06T01:22:40.566Z,65.55
2023-04-06T01:23:20.490Z,65.90
2023-04-06T01:24:00.559Z,65.97
2023-04-06T01:24:41.446Z,65.84
2023-04-06T01:25:21.573Z,66.52
2023-04-06T01:26:01.482Z,65.59
2023-04-06T01:26:42.614Z,65.72
2023-04-06T01:27:22.495Z,65.73
2023-04-06T01:28:02.558Z,66.26
2023-04-06T01:28:44.455Z,65.90
2023-04-06T01:29:24.582Z,65.82
2023-04-06T01:30:04.480Z,65.58
2023-04-06T01:30:44.564Z,65.72
2023-04-06T01:31:24.528Z,65.68
2023-04-06T01:32:04.669Z,65.97
2023-04-06T01:32:44.523Z,65.53
2023-04-06T01:33:25.578Z,65.87
2023-04-06T01:34:05.459Z,65.54
2023-04-06T01:34:45.700Z,65.87
2023-04-06T01:35:27.495Z,65.92
2023-04-06T01:36:07.555Z,65.71
2023-04-06T01:36:48.510Z,65.63
2023-04-06T01:37:28.616Z,65.62
2023-04-06T01:38:08.455Z,65.44
2023-04-06T01:38:48.521Z,65.15
2023-04-06T01:39:28.468Z,65.04
2023-04-06T01:40:08.542Z,65.44
2023-04-06T01:40:48.462Z,65.05
2023-04-06T01:41:28.558Z,65.13
2023-04-06T01:42:48.572Z,65.02
2023-04-06T01:43:29.441Z,65.32
2023-04-06T01:44:10.524Z,65.25
2023-04-06T01:44:50.426Z,65.08
2023-04-06T01:45:30.578Z,64.96
2023-04-06T01:46:11.504Z,64.99
2023-04-06T01:46:51.741Z,65.45
2023-04-06T01:47:31.502Z,65.38
2023-04-06T01:48:12.552Z,65.58
2023-04-06T01:48:52.450Z,65.61
2023-04-06T01:49:32.533Z,65.42
2023-04-06T01:50:14.451Z,65.05
2023-04-06T01:50:48.182Z,65.09
2023-04-06T01:51:35.424Z,65.15
2023-04-06T01:52:09.213Z,65.53
2023-04-06T01:52:56.469Z,65.15
2023-04-06T01:53:30.458Z,65.42
2023-04-06T01:54:18.441Z,65.19
2023-04-06T01:54:52.235Z,65.27
2023-04-06T01:55:39.444Z,64.99
2023-04-06T01:56:13.293Z,64.98
2023-04-06T01:57:01.431Z,64.95
2023-04-06T01:57:35.944Z,65.26
2023-04-06T01:58:17.438Z,64.92
2023-04-06T01:58:51.614Z,64.98
2023-04-06T01:59:25.558Z,64.78
2023-04-06T02:00:05.431Z,65.13
2023-04-06T02:00:39.621Z,65.24
2023-04-06T02:01:13.257Z,65.43
2023-04-06T02:01:54.454Z,65.40
2023-04-06T02:02:28.675Z,65.13
2023-04-06T02:03:03.372Z,65.07
2023-04-06T02:03:43.516Z,65.42
2023-04-06T02:04:17.607Z,64.99
2023-04-06T02:04:51.654Z,64.95
2023-04-06T02:05:32.425Z,65.21
2023-04-06T02:06:06.639Z,65.17
2023-04-06T02:06:40.204Z,65.26
2023-04-06T02:07:20.422Z,64.49
2023-04-06T02:07:54.569Z,65.25
2023-04-06T02:08:28.296Z,64.59
2023-04-06T02:09:09.687Z,64.55
2023-04-06T02:09:43.522Z,64.87
2023-04-06T02:10:18.402Z,64.48
2023-04-06T02:10:59.435Z,65.22
2023-04-06T02:11:33.524Z,65.08
2023-04-06T02:12:07.161Z,65.25
2023-04-06T02:12:48.426Z,64.72
2023-04-06T02:13:22.547Z,64.88
2023-04-06T02:13:58.227Z,65.25
2023-04-06T02:14:40.430Z,65.20
2023-04-06T02:15:15.516Z,65.08
2023-04-06T02:15:49.230Z,65.19
2023-04-06T02:16:29.429Z,65.26
2023-04-06T02:17:03.566Z,65.12
2023-04-06T02:17:37.222Z,64.86
2023-04-06T02:18:18.428Z,65.05
2023-04-06T02:18:52.561Z,64.57
2023-04-06T02:19:26.198Z,64.96
2023-04-06T02:20:06.460Z,64.99
2023-04-06T02:20:40.523Z,64.78
2023-04-06T02:21:14.662Z,64.95
2023-04-06T02:21:54.439Z,64.84
2023-04-06T02:22:28.524Z,64.79
2023-04-06T02:23:02.173Z,65.17
2023-04-06T02:23:42.522Z,65.27
2023-04-06T02:24:16.467Z,64.86
2023-04-06T02:24:50.646Z,65.79
2023-04-06T02:25:30.452Z,65.51
2023-04-06T02:26:04.496Z,65.42
2023-04-06T02:26:38.256Z,66.09
2023-04-06T02:27:18.411Z,65.43
2023-04-06T02:27:52.494Z,65.40
2023-04-06T02:28:26.255Z,65.46
2023-04-06T02:29:07.596Z,64.89
2023-04-06T02:29:41.488Z,65.50
2023-04-06T02:30:15.407Z,64.82
2023-04-06T02:30:55.406Z,64.99
2023-04-06T02:31:29.483Z,65.40
2023-04-06T02:32:17.399Z,65.57
2023-04-06T02:32:51.821Z,65.18
2023-04-06T02:33:38.417Z,65.67
2023-04-06T02:34:18.289Z,65.41
2023-04-06T02:35:05.407Z,65.33
2023-04-06T02:35:39.523Z,65.13
2023-04-06T02:36:19.407Z,65.72
2023-04-06T02:36:59.491Z,65.61
2023-04-06T02:37:39.373Z,65.52
2023-04-06T02:38:19.506Z,65.51
2023-04-06T02:38:59.401Z,65.24
2023-04-06T02:39:39.523Z,65.83
2023-04-06T02:40:21.408Z,66.54
2023-04-06T02:41:01.478Z,66.47
2023-04-06T02:41:41.398Z,66.33
2023-04-06T02:42:21.511Z,66.75
2023-04-06T02:43:01.428Z,67.02
2023-04-06T02:43:41.484Z,66.84
2023-04-06T02:44:22.348Z,66.83
2023-04-06T02:45:02.711Z,66.86
2023-04-06T02:45:49.407Z,66.94
2023-04-06T02:46:23.660Z,67.55
2023-04-06T02:47:03.411Z,67.60
2023-04-06T02:47:43.518Z,68.44
2023-04-06T02:48:23.371Z,68.08
2023-04-06T02:49:03.463Z,67.80
2023-04-06T02:49:44.675Z,68.20
2023-04-06T02:50:25.467Z,67.90
2023-04-06T02:51:05.364Z,68.09
2023-04-06T02:51:45.875Z,67.47
2023-04-06T02:52:25.411Z,67.27
2023-04-06T02:53:05.514Z,67.14
2023-04-06T02:53:48.388Z,67.21
2023-04-06T02:54:42.384Z,67.25
2023-04-06T02:55:36.378Z,66.83
2023-04-06T02:56:30.401Z,66.75
2023-04-06T02:57:24.344Z,67.08
2023-04-06T02:58:04.385Z,68.44
2023-04-06T02:58:44.445Z,67.58
2023-04-06T02:59:24.452Z,67.69
2023-04-06T03:00:04.465Z,68.68
2023-04-06T03:00:45.389Z,68.32
2023-04-06T03:01:25.545Z,67.85
2023-04-06T03:02:05.372Z,68.46
2023-04-06T03:02:45.418Z,68.19
2023-04-06T03:03:19.546Z,68.93
2023-04-06T03:04:06.398Z,68.51
2023-04-06T03:04:40.496Z,68.34
2023-04-06T03:05:27.368Z,67.60
2023-04-06T03:06:01.460Z,67.70
2023-04-06T03:06:48.373Z,67.50
2023-04-06T03:07:22.504Z,68.08
2023-04-06T03:08:09.447Z,68.05
2023-04-06T03:08:43.445Z,67.64
2023-04-06T03:09:30.351Z,67.66
2023-04-06T03:10:04.451Z,68.05
2023-04-06T03:10:52.388Z,67.52
2023-04-06T03:11:27.515Z,67.83
2023-04-06T03:12:14.346Z,68.19
2023-04-06T03:12:48.481Z,67.92
2023-04-06T03:13:29.360Z,67.27
2023-04-06T03:14:09.429Z,67.76
2023-04-06T03:14:50.353Z,67.35
2023-04-06T03:15:30.599Z,67.61
2023-04-06T03:16:11.367Z,67.15
2023-04-06T03:17:05.346Z,67.38
2023-04-06T03:18:00.564Z,67.39
2023-04-06T03:18:47.357Z,67.49
2023-04-06T03:19:21.451Z,67.50
2023-04-06T03:20:08.372Z,67.37
2023-04-06T03:20:42.943Z,67.70
2023-04-06T03:21:30.332Z,67.17
2023-04-06T03:22:04.467Z,67.41
2023-04-06T03:22:51.329Z,67.27
2023-04-06T03:23:25.433Z,67.76
2023-04-06T03:24:13.401Z,67.80
2023-04-06T03:24:47.474Z,67.37
2023-04-06T03:25:34.359Z,67.33
2023-04-06T03:26:09.457Z,67.37
2023-04-06T03:26:56.332Z,67.39
2023-04-06T03:27:30.523Z,68.30
2023-04-06T03:28:17.330Z,68.25
2023-04-06T03:28:51.442Z,68.73
2023-04-06T03:29:38.334Z,68.67
2023-04-06T03:30:17.084Z,69.01
2023-04-06T03:31:04.369Z,68.54
2023-04-06T03:31:38.517Z,68.53
2023-04-06T03:32:25.356Z,68.98
2023-04-06T03:32:59.521Z,68.98
2023-04-06T03:33:46.363Z,68.66
2023-04-06T03:34:20.920Z,67.95
2023-04-06T03:35:02.361Z,68.69
2023-04-06T03:35:42.493Z,67.81
2023-04-06T03:36:22.298Z,68.29
2023-04-06T03:37:09.918Z,68.05
2023-04-06T03:37:50.350Z,68.18
2023-04-06T03:38:30.635Z,67.93
2023-04-06T03:39:11.332Z,68.34
2023-04-06T03:39:51.531Z,68.39
2023-04-06T03:40:32.325Z,69.07
2023-04-06T03:41:12.419Z,68.02
2023-04-06T03:41:54.475Z,68.35
2023-04-06T03:42:34.422Z,67.90
2023-04-06T03:43:15.318Z,68.17
2023-04-06T03:43:55.596Z,68.07
2023-04-06T03:44:35.349Z,68.06
2023-04-06T03:45:16.524Z,68.44
2023-04-06T03:45:57.338Z,68.01
2023-04-06T03:46:37.452Z,68.56
2023-04-06T03:47:18.298Z,68.42
2023-04-06T03:47:58.430Z,68.80
2023-04-06T03:48:39.303Z,68.23
2023-04-06T03:49:19.468Z,68.76
2023-04-06T03:49:59.323Z,67.90
2023-04-06T03:50:39.416Z,68.35
2023-04-06T03:51:20.318Z,68.79
2023-04-06T03:52:01.408Z,68.26
2023-04-06T03:52:43.287Z,68.53
2023-04-06T03:53:23.424Z,67.96
2023-04-06T03:54:03.306Z,68.08
2023-04-06T03:54:43.389Z,68.44
2023-04-06T03:55:24.291Z,68.70
2023-04-06T03:56:04.928Z,68.76
2023-04-06T03:56:45.310Z,68.28
2023-04-06T03:57:25.621Z,68.41
2023-04-06T03:58:05.314Z,68.71
2023-04-06T03:58:51.637Z,69.50
2023-04-06T03:59:32.368Z,68.99
2023-04-06T04:00:13.445Z,68.69
2023-04-06T04:00:56.285Z,69.08
2023-04-06T04:01:36.541Z,68.88
2023-04-06T04:02:16.347Z,69.27
2023-04-06T04:02:56.638Z,69.17
2023-04-06T04:03:37.403Z,69.22
2023-04-06T04:04:18.418Z,68.73
2023-04-06T04:04:58.330Z,68.94
2023-04-06T04:05:38.395Z,69.36
2023-04-06T04:06:18.295Z,68.06
2023-04-06T04:06:58.363Z,68.54
2023-04-06T04:07:39.299Z,68.94
2023-04-06T04:08:19.384Z,68.76
2023-04-06T04:08:59.270Z,68.69
2023-04-06T04:09:39.438Z,69.35
2023-04-06T04:10:19.285Z,69.37
2023-04-06T04:10:59.412Z,69.33
2023-04-06T04:11:40.284Z,68.77
2023-04-06T04:12:20.440Z,69.39
2023-04-06T04:13:00.356Z,69.33
2023-04-06T04:13:40.359Z,68.48
2023-04-06T04:14:20.272Z,69.20
2023-04-06T04:15:00.375Z,69.45
2023-04-06T04:15:41.249Z,69.74
2023-04-06T04:16:21.451Z,69.08
2023-04-06T04:17:02.295Z,69.49
2023-04-06T04:17:56.303Z,69.79
2023-04-06T04:18:36.298Z,69.08
2023-04-06T04:19:16.385Z,69.30
2023-04-06T04:19:57.254Z,70.08
2023-04-06T04:20:37.359Z,69.67
2023-04-06T04:21:17.280Z,69.27
2023-04-06T04:21:57.363Z,69.18
2023-04-06T04:22:37.296Z,69.00
2023-04-06T04:23:17.396Z,68.79
2023-04-06T04:23:58.357Z,69.50
2023-04-06T04:24:38.370Z,69.39
2023-04-06T04:25:18.316Z,69.98
2023-04-06T04:25:58.424Z,69.34
2023-04-06T04:26:38.268Z,69.48
2023-04-06T04:27:18.387Z,69.38
2023-04-06T04:27:59.282Z,69.36
2023-04-06T04:28:39.359Z,69.32
2023-04-06T04:29:19.290Z,69.85
2023-04-06T04:29:59.666Z,69.53
2023-04-06T04:30:39.292Z,69.28
2023-04-06T04:31:20.970Z,70.15
2023-04-06T04:32:02.300Z,70.06
2023-04-06T04:32:42.484Z,69.99
2023-04-06T04:33:23.281Z,69.66
2023-04-06T04:34:03.381Z,69.65
2023-04-06T04:34:43.292Z,69.67
2023-04-06T04:35:23.448Z,69.96
2023-04-06T04:36:04.331Z,70.01
2023-04-06T04:36:44.396Z,69.63
2023-04-06T04:37:24.290Z,70.02
2023-04-06T04:38:04.963Z,69.98
2023-04-06T04:38:45.279Z,70.09
2023-04-06T04:39:25.457Z,69.95
2023-04-06T04:40:06.290Z,69.90
2023-04-06T04:40:46.531Z,71.03
2023-04-06T04:41:27.281Z,70.69
2023-04-06T04:42:07.392Z,70.98
2023-04-06T04:42:47.333Z,70.76
2023-04-06T04:43:27.407Z,71.07
2023-04-06T04:44:08.287Z,70.91
2023-04-06T04:44:48.386Z,70.89
2023-04-06T04:45:28.320Z,70.66
2023-04-06T04:46:08.901Z,70.86
2023-04-06T04:46:49.314Z,70.25
2023-04-06T04:47:29.448Z,70.60
2023-04-06T04:48:12.304Z,70.19
2023-04-06T04:49:06.505Z,69.97
2023-04-06T04:50:01.142Z,70.16
2023-04-06T04:50:48.381Z,70.20
2023-04-06T04:51:23.483Z,69.89
2023-04-06T04:52:10.342Z,70.45
2023-04-06T04:52:45.525Z,69.79
2023-04-06T04:53:32.253Z,70.22
2023-04-06T04:54:06.603Z,70.21
2023-04-06T04:54:54.281Z,70.85
2023-04-06T04:55:28.440Z,70.66
2023-04-06T04:56:09.358Z,70.68
2023-04-06T04:56:49.415Z,70.49
2023-04-06T04:57:30.277Z,71.24
2023-04-06T04:58:12.113Z,71.50
2023-04-06T04:58:53.273Z,70.89
2023-04-06T04:59:33.397Z,71.51
2023-04-06T05:00:15.282Z,71.68
2023-04-06T05:00:55.473Z,72.08
2023-04-06T05:01:43.942Z,71.47
2023-04-06T05:02:34.425Z,71.34
2023-04-06T05:03:15.390Z,71.34
2023-04-06T05:03:55.597Z,70.60
2023-04-06T05:04:37.287Z,71.20
2023-04-06T05:05:17.362Z,70.81
2023-04-06T05:05:58.243Z,70.80
2023-04-06T05:06:47.269Z,70.88
2023-04-06T05:08:49.339Z,71.08
2023-04-06T05:09:44.283Z,70.44
2023-04-06T05:10:39.238Z,70.58
2023-04-06T05:11:34.302Z,70.82
2023-04-06T05:12:15.266Z,70.73
2023-04-06T05:12:55.540Z,70.75
2023-04-06T05:13:38.281Z,70.54
2023-04-06T05:14:21.105Z,70.64
2023-04-06T05:15:03.280Z,71.00
2023-04-06T05:15:43.388Z,70.86
2023-04-06T05:16:26.316Z,71.11
2023-04-06T05:17:07.386Z,71.65
2023-04-06T05:17:50.613Z,71.75
2023-04-06T05:18:33.389Z,72.36
2023-04-06T05:19:13.268Z,71.67
2023-04-06T05:19:53.381Z,71.28
2023-04-06T05:20:34.249Z,71.64
2023-04-06T05:21:14.372Z,71.53
2023-04-06T05:21:54.248Z,71.49
2023-04-06T05:22:34.402Z,71.20
2023-04-06T05:23:14.323Z,71.11
2023-04-06T05:23:54.984Z,71.23
2023-04-06T05:24:36.327Z,71.98
2023-04-06T05:25:16.633Z,71.96
2023-04-06T05:25:57.267Z,72.07
2023-04-06T05:26:37.348Z,72.44
2023-04-06T05:27:18.297Z,71.62
2023-04-06T05:27:58.443Z,72.24
2023-04-06T05:28:39.316Z,72.24
2023-04-06T05:29:19.362Z,72.40
2023-04-06T05:29:59.252Z,72.29
2023-04-06T05:30:39.413Z,72.05
2023-04-06T05:31:19.322Z,71.49
2023-04-06T05:31:59.358Z,71.56
2023-04-06T05:32:40.348Z,71.69
2023-04-06T05:33:20.524Z,71.52
2023-04-06T05:34:00.362Z,71.47
2023-04-06T05:34:40.590Z,71.87
2023-04-06T05:35:21.357Z,72.00
2023-04-06T05:36:02.048Z,71.65
2023-04-06T05:36:43.264Z,71.83
2023-04-06T05:37:24.322Z,71.78
2023-04-06T05:38:05.255Z,71.61
2023-04-06T05:38:45.494Z,71.60
2023-04-06T05:39:25.269Z,71.67
2023-04-06T05:40:05.507Z,71.70
2023-04-06T05:40:48.308Z,71.31
2023-04-06T05:41:28.398Z,71.10
2023-04-06T05:42:14.377Z,71.19
2023-04-06T05:43:04.168Z,71.76
2023-04-06T05:43:45.271Z,71.28
2023-04-06T05:44:42.348Z,71.50
2023-04-06T05:45:37.418Z,71.84
2023-04-06T05:46:31.318Z,71.79
2023-04-06T05:47:25.248Z,71.60
2023-04-06T05:48:21.281Z,72.03
2023-04-06T05:49:15.219Z,72.32
2023-04-06T05:50:02.239Z,72.47
2023-04-06T05:50:36.492Z,72.35
2023-04-06T05:51:23.409Z,72.97
2023-04-06T05:51:57.324Z,72.51
2023-04-06T05:52:47.871Z,71.79
2023-04-06T05:53:22.486Z,72.18
2023-04-06T05:54:09.224Z,72.38
2023-04-06T05:54:46.469Z,72.25
2023-04-06T05:55:27.224Z,72.39
2023-04-06T05:56:10.334Z,72.35
2023-04-06T05:56:53.094Z,71.64
2023-04-06T05:57:33.333Z,72.22
2023-04-06T05:58:14.207Z,72.46
2023-04-06T05:58:54.453Z,72.28
2023-04-06T05:59:34.225Z,72.51
2023-04-06T06:00:15.637Z,72.46
2023-04-06T06:00:56.422Z,72.95
2023-04-06T06:01:37.162Z,72.91
2023-04-06T06:03:23.277Z,72.85
2023-04-06T06:03:57.368Z,72.74
2023-04-06T06:04:44.253Z,72.31
2023-04-06T06:05:18.397Z,72.60
2023-04-06T06:06:12.193Z,72.36
2023-04-06T06:06:46.394Z,72.68
2023-04-06T06:07:33.199Z,72.90
2023-04-06T06:08:07.403Z,72.62
2023-04-06T06:08:54.191Z,72.29
2023-04-06T06:09:28.291Z,72.33
2023-04-06T06:10:16.201Z,71.99
2023-04-06T06:10:50.446Z,72.67
2023-04-06T06:11:38.276Z,72.25
2023-04-06T06:12:14.474Z,72.00
2023-04-06T06:13:01.227Z,72.18
2023-04-06T06:13:35.421Z,71.87
2023-04-06T06:14:23.204Z,71.68
2023-04-06T06:14:57.363Z,71.95
2023-04-06T06:15:44.210Z,71.97
2023-04-06T06:16:18.278Z,71.74
2023-04-06T06:16:58.190Z,71.64
2023-04-06T06:17:39.771Z,71.63
2023-04-06T06:18:21.203Z,71.72
2023-04-06T06:19:01.224Z,71.23
2023-04-06T06:19:42.186Z,71.57
2023-04-06T06:20:24.330Z,71.87
2023-04-06T06:21:04.160Z,71.44
2023-04-06T06:21:44.399Z,71.65
2023-04-06T06:22:25.236Z,71.86
2023-04-06T06:23:05.456Z,71.46
2023-04-06T06:23:47.163Z,71.64
2023-04-06T06:24:28.115Z,71.46
2023-04-06T06:25:10.185Z,71.37
2023-04-06T06:25:50.491Z,71.53
2023-04-06T06:26:31.197Z,71.43
2023-04-06T06:27:11.301Z,71.19
2023-04-06T06:27:52.173Z,71.07
2023-04-06T06:28:32.348Z,71.50
2023-04-06T06:29:14.162Z,71.17
2023-04-06T06:29:54.332Z,71.59
2023-04-06T06:30:35.247Z,71.33
2023-04-06T06:31:15.315Z,71.63
2023-04-06T06:31:55.134Z,71.55
2023-04-06T06:32:35.406Z,71.06
2023-04-06T06:33:15.211Z,71.17
2023-04-06T06:33:56.261Z,71.74
2023-04-06T06:34:37.212Z,70.81
2023-04-06T06:35:17.320Z,71.06
2023-04-06T06:36:19.209Z,71.16
2023-04-06T06:37:13.138Z,70.81
2023-04-06T06:38:07.152Z,71.14
2023-04-06T06:38:48.176Z,71.18
2023-04-06T06:39:28.294Z,70.99
2023-04-06T06:40:08.230Z,70.96
2023-04-06T06:40:49.476Z,70.81
2023-04-06T06:41:29.168Z,71.08
2023-04-06T06:42:09.346Z,71.20
2023-04-06T06:42:50.144Z,70.87
2023-04-06T06:43:30.657Z,71.29
2023-04-06T06:44:11.803Z,71.00
2023-04-06T06:44:52.500Z,71.18
2023-04-06T06:45:33.290Z,71.13
2023-04-06T06:46:13.673Z,71.16
2023-04-06T06:46:55.267Z,70.94
2023-04-06T06:47:35.432Z,70.80
2023-04-06T06:48:15.238Z,71.23
2023-04-06T06:48:55.364Z,70.95
2023-04-06T06:49:35.168Z,71.12
2023-04-06T06:50:16.279Z,70.98
2023-04-06T06:50:57.146Z,71.09
2023-04-06T06:51:40.305Z,71.58
2023-04-06T06:52:20.235Z,71.16
2023-04-06T06:53:00.492Z,71.32
2023-04-06T06:53:41.178Z,71.48
2023-04-06T06:54:21.238Z,71.46
2023-04-06T06:55:02.204Z,71.56
2023-04-06T06:55:42.482Z,71.59
2023-04-06T06:56:22.146Z,71.53
2023-04-06T06:57:02.376Z,71.36
2023-04-06T06:57:42.185Z,71.38
2023-04-06T06:58:23.268Z,71.59
2023-04-06T06:59:04.198Z,71.51
2023-04-06T06:59:44.233Z,71.75
2023-04-06T07:00:25.174Z,71.14
2023-04-06T07:01:06.590Z,71.72
2023-04-06T07:01:47.125Z,71.58
2023-04-06T07:02:27.260Z,71.50
2023-04-06T07:03:08.317Z,71.21
2023-04-06T07:04:02.135Z,71.37
2023-04-06T07:04:56.379Z,70.95
2023-04-06T07:05:43.220Z,70.58
2023-04-06T07:06:17.316Z,70.64
2023-04-06T07:07:05.149Z,70.52
2023-04-06T07:07:41.249Z,70.29
2023-04-06T07:08:30.216Z,70.22
2023-04-06T07:09:04.304Z,70.27
2023-04-06T07:09:51.180Z,69.63
2023-04-06T07:10:25.272Z,69.82
2023-04-06T07:11:06.154Z,69.50
2023-04-06T07:11:46.223Z,69.24
2023-04-06T07:12:27.152Z,69.49
2023-04-06T07:13:07.252Z,69.27
2023-04-06T07:13:47.129Z,69.01
2023-04-06T07:14:27.300Z,68.63
2023-04-06T07:15:08.161Z,68.58
2023-04-06T07:15:48.238Z,67.67
2023-04-06T07:16:28.189Z,68.08
2023-04-06T07:17:08.541Z,67.85
2023-04-06T07:17:51.205Z,67.91
2023-04-06T07:18:32.068Z,67.72
2023-04-06T07:19:14.146Z,66.98
2023-04-06T07:19:54.354Z,66.68
2023-04-06T07:20:35.192Z,66.69
2023-04-06T07:21:15.357Z,67.01
2023-04-06T07:21:57.119Z,66.58
2023-04-06T07:22:37.310Z,66.01
2023-04-06T07:23:18.212Z,66.19
2023-04-06T07:23:58.208Z,66.49
2023-04-06T07:24:38.144Z,66.60
2023-04-06T07:25:18.242Z,66.49
2023-04-06T07:26:00.131Z,66.34
2023-04-06T07:26:40.383Z,66.43
2023-04-06T07:27:21.195Z,66.35
2023-04-06T07:28:01.206Z,66.38
2023-04-06T07:28:43.129Z,66.55
2023-04-06T07:29:24.029Z,66.45
2023-04-06T07:30:04.084Z,66.62
2023-04-06T07:30:46.392Z,66.44
2023-04-06T07:31:28.126Z,66.33
2023-04-06T07:32:08.358Z,65.52
2023-04-06T07:32:48.156Z,65.92
2023-04-06T07:33:30.873Z,65.74
2023-04-06T07:34:11.154Z,65.12
2023-04-06T07:34:51.289Z,65.28
2023-04-06T07:35:33.102Z,65.24
2023-04-06T07:36:13.279Z,64.92
2023-04-06T07:36:53.072Z,64.95
2023-04-06T07:37:33.161Z,64.51
2023-04-06T07:38:13.156Z,64.44
2023-04-06T07:38:53.369Z,64.94
2023-04-06T07:39:34.114Z,65.00
2023-04-06T07:40:15.545Z,65.08
2023-04-06T07:40:55.101Z,64.84
2023-04-06T07:41:35.189Z,64.72
2023-04-06T07:42:15.088Z,63.54
2023-04-06T07:42:56.767Z,62.41
2023-04-06T07:43:39.105Z,61.69
2023-04-06T07:44:19.238Z,62.13
2023-04-06T07:44:59.082Z,61.31
2023-04-06T07:45:39.296Z,61.60
2023-04-06T07:46:19.153Z,61.40
2023-04-06T07:46:59.250Z,61.43
2023-04-06T07:47:40.131Z,62.15
2023-04-06T07:48:20.168Z,61.99
2023-04-06T07:49:00.116Z,62.08
2023-04-06T07:49:40.362Z,62.44
2023-04-06T07:50:20.120Z,62.13
2023-04-06T07:51:09.858Z,61.90
2023-04-06T07:51:51.084Z,61.39
2023-04-06T07:52:45.136Z,61.08
2023-04-06T07:53:39.076Z,60.94
2023-04-06T07:54:19.088Z,61.00
2023-04-06T07:54:59.198Z,61.15
2023-04-06T07:55:40.075Z,61.40
2023-04-06T07:56:20.179Z,61.34
2023-04-06T07:57:00.114Z,61.69
2023-04-06T07:57:40.187Z,61.54
2023-04-06T07:58:20.077Z,61.96
2023-04-06T07:59:00.231Z,61.67
2023-04-06T07:59:41.101Z,61.69
2023-04-06T08:00:22.172Z,61.66
2023-04-06T08:01:05.091Z,60.98
2023-04-06T08:01:45.362Z,61.26
2023-04-06T08:02:48.144Z,60.96
2023-04-06T08:03:42.292Z,60.14
2023-04-06T08:04:36.097Z,59.69
2023-04-06T08:05:17.095Z,60.58
2023-04-06T08:05:57.279Z,60.09
2023-04-06T08:06:38.056Z,59.84
2023-04-06T08:07:18.225Z,59.45
2023-04-06T08:07:58.068Z,59.94
2023-04-06T08:08:38.225Z,59.62
2023-04-06T08:09:18.134Z,59.52
2023-04-06T08:09:59.168Z,59.59
2023-04-06T08:10:42.319Z,59.34
2023-04-06T08:11:23.175Z,59.34
2023-04-06T08:12:03.076Z,59.26
2023-04-06T08:12:43.298Z,59.36
2023-04-06T08:13:24.163Z,59.27
2023-04-06T08:14:04.140Z,59.68
2023-04-06T08:14:44.053Z,59.73
2023-04-06T08:15:24.154Z,59.82
2023-04-06T08:16:05.106Z,59.98
2023-04-06T08:16:45.263Z,59.92
2023-04-06T08:17:25.076Z,60.11
2023-04-06T08:18:05.189Z,59.36
2023-04-06T08:18:46.095Z,59.88
2023-04-06T08:19:26.279Z,59.67
2023-04-06T08:20:06.084Z,59.69
2023-04-06T08:20:47.192Z,59.65
2023-04-06T08:21:27.074Z,59.82
2023-04-06T08:22:07.131Z,59.94
2023-04-06T08:22:47.042Z,59.76
2023-04-06T08:23:27.164Z,59.37
2023-04-06T08:24:08.357Z,58.89
2023-04-06T08:24:49.144Z,59.26
2023-04-06T08:25:29.029Z,59.36
2023-04-06T08:26:09.129Z,59.32
2023-04-06T08:26:52.059Z,59.26
2023-04-06T08:27:33.136Z,59.11
2023-04-06T08:28:14.149Z,59.14
2023-04-06T08:28:54.159Z,59.64
2023-04-06T08:29:34.005Z,60.02
2023-04-06T08:30:16.779Z,59.76
2023-04-06T08:30:58.118Z,59.25
2023-04-06T08:31:45.225Z,59.82
2023-04-06T08:32:25.741Z,59.21
2023-04-06T08:33:12.503Z,59.65
2023-04-06T08:33:54.686Z,59.44
2023-04-06T08:34:35.175Z,59.88
2023-04-06T08:35:17.045Z,60.16
2023-04-06T08:35:57.232Z,60.02
2023-04-06T08:36:38.047Z,59.66
2023-04-06T08:37:18.156Z,59.80
2023-04-06T08:37:58.093Z,60.22
2023-04-06T08:38:38.153Z,60.19
2023-04-06T08:39:19.005Z,59.43
2023-04-06T08:39:59.130Z,59.12
2023-04-06T08:40:48.010Z,59.03
2023-04-06T08:41:28.161Z,58.92
2023-04-06T08:42:10.024Z,58.63
2023-04-06T08:43:11.048Z,58.57
2023-04-06T08:44:13.032Z,58.88
2023-04-06T08:45:07.001Z,58.62
2023-04-06T08:46:01.042Z,58.63
2023-04-06T08:46:55.036Z,59.01
2023-04-06T08:47:50.093Z,58.90
2023-04-06T08:48:32.047Z,59.15
2023-04-06T08:49:12.099Z,58.81
2023-04-06T08:49:54.037Z,58.90
2023-04-06T08:50:35.226Z,58.58
2023-04-06T08:51:17.041Z,58.61
2023-04-06T08:51:58.373Z,58.44
2023-04-06T08:52:41.048Z,57.97
2023-04-06T08:53:24.162Z,58.26