createdAt,value
2022-11-23T00:00:49.071Z,64.30
2022-11-23T00:03:16.101Z,61.70
2022-11-23T00:05:43.241Z,59.03
2022-11-23T00:08:09.837Z,64.33
2022-11-23T00:13:20.450Z,62.07
2022-11-23T00:18:31.205Z,58.03
2022-11-23T00:20:57.718Z,70.23
2022-11-23T00:23:24.277Z,55.53
2022-11-23T00:25:50.808Z,60.20
2022-11-23T00:28:17.393Z,54.53
2022-11-23T00:30:48.603Z,60.20
2022-11-23T00:33:15.145Z,60.27
2022-11-23T00:35:42.334Z,58.33
2022-11-23T00:38:08.898Z,57.90
2022-11-23T00:40:35.522Z,53.33
2022-11-23T00:45:49.505Z,49.27
2022-11-23T00:48:17.051Z,51.53
2022-11-23T00:50:44.000Z,60.13
2022-11-23T00:53:10.698Z,50.50
2022-11-23T00:55:37.450Z,57.87
2022-11-23T00:58:04.028Z,56.97
2022-11-23T01:00:30.575Z,60.33
2022-11-23T01:02:57.116Z,53.40
2022-11-23T01:05:23.931Z,51.70
2022-11-23T01:07:50.530Z,58.07
2022-11-23T01:10:17.167Z,57.90
2022-11-23T01:12:44.177Z,56.23
2022-11-23T01:15:10.811Z,52.17
2022-11-23T01:17:37.507Z,53.40
2022-11-23T01:20:04.408Z,54.13
2022-11-23T01:22:30.931Z,57.53
2022-11-23T01:27:41.611Z,58.80
2022-11-23T01:30:08.479Z,59.03
2022-11-23T01:32:35.077Z,56.10
2022-11-23T01:35:01.573Z,61.30
2022-11-23T01:37:28.107Z,61.20
2022-11-23T01:39:54.615Z,65.90
2022-11-23T01:42:21.184Z,58.60
2022-11-23T01:44:48.252Z,65.10
2022-11-23T01:47:14.832Z,55.57
2022-11-23T01:49:45.434Z,56.03
2022-11-23T01:54:57.154Z,64.67
2022-11-23T01:57:33.783Z,60.80
2022-11-23T02:00:00.523Z,53.10
2022-11-23T02:02:27.449Z,59.43
2022-11-23T02:04:54.200Z,54.80
2022-11-23T02:07:20.838Z,52.37
2022-11-23T02:09:47.418Z,61.27
2022-11-23T02:12:14.261Z,60.87
2022-11-23T02:14:42.863Z,60.27
2022-11-23T02:17:10.395Z,56.73
2022-11-23T02:19:57.250Z,57.70
2022-11-23T02:22:31.336Z,56.90
2022-11-23T02:24:57.906Z,59.43
2022-11-23T02:27:25.341Z,58.97
2022-11-23T02:29:51.896Z,63.50
2022-11-23T02:32:23.118Z,60.00
2022-11-23T02:34:50.016Z,60.17
2022-11-23T02:37:16.864Z,56.53
2022-11-23T02:39:45.041Z,64.77
2022-11-23T02:42:11.587Z,61.67
2022-11-23T02:44:56.869Z,62.70
2022-11-23T02:47:23.484Z,64.83
2022-11-23T02:49:50.120Z,61.67
2022-11-23T02:55:02.033Z,61.57
2022-11-23T03:00:13.786Z,59.10
2022-11-23T03:02:42.593Z,60.27
2022-11-23T03:05:11.616Z,59.60
2022-11-23T03:07:38.132Z,54.57
2022-11-23T03:10:05.104Z,64.00
2022-11-23T03:12:31.624Z,58.73
2022-11-23T03:14:59.403Z,61.63
2022-11-23T03:20:13.554Z,56.27
2022-11-23T03:22:44.593Z,59.00
2022-11-23T03:25:12.954Z,68.20
2022-11-23T03:27:39.823Z,60.83
2022-11-23T03:30:07.672Z,62.20
2022-11-23T03:32:35.450Z,64.87
2022-11-23T03:35:02.864Z,66.17
2022-11-23T03:37:29.567Z,65.67
2022-11-23T03:39:56.623Z,64.97
2022-11-23T03:45:27.382Z,64.90
2022-11-23T03:50:39.562Z,60.17
2022-11-23T03:53:06.315Z,63.33
2022-11-23T03:55:33.300Z,68.87
2022-11-23T03:58:00.522Z,63.57
2022-11-23T04:00:30.836Z,61.30
2022-11-23T04:02:58.070Z,65.60
2022-11-23T04:05:44.570Z,56.27
2022-11-23T04:08:40.558Z,66.80
2022-11-23T04:13:57.678Z,52.97
2022-11-23T04:16:24.375Z,61.50
2022-11-23T04:18:50.992Z,59.37
2022-11-23T04:21:17.544Z,56.40
2022-11-23T04:23:44.251Z,60.37
2022-11-23T04:26:13.810Z,62.73
2022-11-23T04:28:43.264Z,60.50
2022-11-23T04:31:10.952Z,60.17
2022-11-23T04:33:49.630Z,58.10
2022-11-23T04:36:18.431Z,57.97
2022-11-23T04:38:44.967Z,59.23
2022-11-23T04:41:14.856Z,59.70
2022-11-23T04:46:27.006Z,53.13
2022-11-23T04:48:53.656Z,58.60
2022-11-23T04:51:21.362Z,53.73
2022-11-23T04:53:47.948Z,58.73
2022-11-23T04:56:14.538Z,43.83
2022-11-23T04:58:42.451Z,54.93
2022-11-23T05:01:09.110Z,57.87
2022-11-23T05:03:45.022Z,54.93
2022-11-23T05:06:12.418Z,54.10
2022-11-23T05:08:42.046Z,65.77
2022-11-23T05:11:31.692Z,58.07
2022-11-23T05:14:00.819Z,66.00
2022-11-23T05:16:29.450Z,60.33
2022-11-23T05:21:40.213Z,61.30
2022-11-23T05:24:07.043Z,63.30
2022-11-23T05:26:34.554Z,64.10
2022-11-23T05:29:01.071Z,65.00
2022-11-23T05:31:27.674Z,67.77
2022-11-23T05:33:54.272Z,67.13
2022-11-23T05:36:33.048Z,63.63
2022-11-23T05:38:59.613Z,65.13
2022-11-23T05:41:30.782Z,65.70
2022-11-23T05:44:00.427Z,65.63
2022-11-23T05:46:29.146Z,69.00
2022-11-23T05:48:55.709Z,70.37
2022-11-23T05:51:24.029Z,72.70
2022-11-23T05:53:50.668Z,70.83
2022-11-23T05:56:29.636Z,68.53
2022-11-23T05:59:11.993Z,72.30
2022-11-23T06:01:41.582Z,68.07
2022-11-23T06:04:10.328Z,73.63
2022-11-23T06:06:41.682Z,73.87
2022-11-23T06:09:08.209Z,68.27
2022-11-23T06:11:37.030Z,69.87
2022-11-23T06:14:14.008Z,74.63
2022-11-23T06:16:43.759Z,71.50
2022-11-23T06:19:20.210Z,75.10
2022-11-23T06:21:50.362Z,72.43
2022-11-23T06:24:19.436Z,74.27
2022-11-23T06:29:36.713Z,74.77
2022-11-23T06:32:03.291Z,75.13
2022-11-23T06:34:29.984Z,90.17
2022-11-23T06:36:56.544Z,86.03
2022-11-23T06:39:24.086Z,72.73
2022-11-23T06:41:50.793Z,85.57
2022-11-23T06:44:18.891Z,87.17
2022-11-23T06:46:45.590Z,82.00
2022-11-23T06:49:12.865Z,78.20
2022-11-23T06:51:42.230Z,79.93
2022-11-23T06:54:10.028Z,96.67
2022-11-23T06:56:36.683Z,78.43
2022-11-23T06:59:03.298Z,86.10
2022-11-23T07:01:30.613Z,81.33
2022-11-23T07:04:03.703Z,87.57
2022-11-23T07:06:35.465Z,82.80
2022-11-23T07:09:07.617Z,92.17
2022-11-23T07:11:51.340Z,76.50
2022-11-23T07:14:18.338Z,73.37
2022-11-23T07:16:47.784Z,78.43
2022-11-23T07:21:59.738Z,68.90
2022-11-23T07:24:26.337Z,75.50
2022-11-23T07:26:52.964Z,79.13
2022-11-23T07:29:19.720Z,80.17
2022-11-23T07:31:46.435Z,79.87
2022-11-23T07:34:14.035Z,78.03
2022-11-23T07:36:42.124Z,76.40
2022-11-23T07:39:08.799Z,73.80
2022-11-23T07:41:36.248Z,77.93
2022-11-23T07:44:20.578Z,76.90
2022-11-23T07:46:47.330Z,79.83
2022-11-23T07:49:13.860Z,80.93
2022-11-23T07:51:40.411Z,81.07
2022-11-23T07:54:06.891Z,94.63
2022-11-23T07:56:33.476Z,86.77
2022-11-23T07:59:00.001Z,83.40
2022-11-23T08:01:27.759Z,79.17
2022-11-23T08:03:54.265Z,97.97
2022-11-23T08:06:20.887Z,83.90
2022-11-23T08:08:47.499Z,81.60
2022-11-23T08:11:20.796Z,91.80
2022-11-23T08:13:47.859Z,94.57
2022-11-23T08:16:14.365Z,80.93
2022-11-23T08:21:25.066Z,73.47
2022-11-23T08:23:51.679Z,77.40
2022-11-23T08:26:18.346Z,76.47
2022-11-23T08:28:44.937Z,74.33
2022-11-23T08:31:11.945Z,77.13
2022-11-23T08:33:39.187Z,85.37
2022-11-23T08:36:06.281Z,73.03
2022-11-23T08:38:33.223Z,78.60
2022-11-23T08:41:00.501Z,81.67
2022-11-23T08:43:27.535Z,74.50
2022-11-23T08:46:03.251Z,77.77
2022-11-23T08:48:31.709Z,76.87
2022-11-23T08:50:59.059Z,76.60
2022-11-23T08:53:25.791Z,73.20
2022-11-23T08:55:52.480Z,76.43
2022-11-23T08:58:19.361Z,73.97
2022-11-23T09:00:46.597Z,80.70
2022-11-23T09:03:13.263Z,78.50
2022-11-23T09:05:40.520Z,80.30
2022-11-23T09:08:07.327Z,82.20
2022-11-23T09:10:35.012Z,91.50
2022-11-23T09:13:01.810Z,90.97
2022-11-23T09:15:28.587Z,79.60
2022-11-23T09:17:56.203Z,89.73
2022-11-23T09:20:22.771Z,80.07
2022-11-23T09:22:52.660Z,83.07
2022-11-23T09:25:19.722Z,94.10
2022-11-23T09:27:46.802Z,72.73
2022-11-23T09:30:13.664Z,72.17
2022-11-23T09:32:40.796Z,80.00
2022-11-23T09:35:07.783Z,73.27
2022-11-23T09:37:34.367Z,77.97
2022-11-23T09:42:51.892Z,77.73
2022-11-23T09:48:35.633Z,85.10
2022-11-23T09:51:06.634Z,88.33
2022-11-23T09:53:34.952Z,81.93
2022-11-23T09:56:01.510Z,82.37
2022-11-23T10:01:15.248Z,84.87
2022-11-23T10:03:48.197Z,91.37
2022-11-23T10:06:21.545Z,81.17
2022-11-23T10:11:57.247Z,80.77
2022-11-23T10:14:39.618Z,75.67
2022-11-23T10:17:18.571Z,80.50
2022-11-23T10:19:45.322Z,84.90
2022-11-23T10:22:30.719Z,82.13
2022-11-23T10:24:57.487Z,71.90
2022-11-23T10:27:24.635Z,87.83
2022-11-23T10:29:54.146Z,78.00
2022-11-23T10:35:06.780Z,76.17
2022-11-23T10:37:33.577Z,76.03
2022-11-23T10:40:00.389Z,77.17
2022-11-23T10:42:42.837Z,79.70
2022-11-23T10:45:19.493Z,81.60
2022-11-23T10:47:50.000Z,73.73
2022-11-23T10:50:21.526Z,79.27
2022-11-23T10:52:52.837Z,81.23
2022-11-23T10:55:19.832Z,77.77
2022-11-23T10:57:47.933Z,80.20
2022-11-23T11:00:16.431Z,75.03
2022-11-23T11:02:50.063Z,91.10
2022-11-23T11:06:07.519Z,83.73
2022-11-23T11:08:20.855Z,84.67
2022-11-23T11:10:57.527Z,85.67
2022-11-23T11:13:27.478Z,87.10
2022-11-23T11:16:04.330Z,86.67
2022-11-23T11:18:32.077Z,85.83
2022-11-23T11:20:59.636Z,81.70
2022-11-23T11:26:15.825Z,80.93
2022-11-23T11:31:46.760Z,93.83
2022-11-23T11:37:15.288Z,70.17
2022-11-23T11:39:49.435Z,73.37
2022-11-23T11:42:21.162Z,66.10
2022-11-23T11:44:48.380Z,70.10
2022-11-23T11:47:21.977Z,73.03
2022-11-23T11:49:48.603Z,68.93
2022-11-23T11:52:15.820Z,74.60
2022-11-23T11:54:45.734Z,72.57
2022-11-23T11:57:16.192Z,73.87
2022-11-23T11:59:43.957Z,68.37
2022-11-23T12:02:29.680Z,73.57
2022-11-23T12:05:03.881Z,68.97
2022-11-23T12:07:30.496Z,69.50
2022-11-23T12:10:00.268Z,69.77
2022-11-23T12:12:29.932Z,77.70
2022-11-23T12:14:56.979Z,64.13
2022-11-23T12:17:33.559Z,60.47
2022-11-23T12:23:02.871Z,64.13
2022-11-23T12:25:34.618Z,57.43
2022-11-23T12:28:05.688Z,54.10
2022-11-23T12:30:32.386Z,61.07
2022-11-23T12:33:17.807Z,63.17
2022-11-23T12:36:03.092Z,75.57
2022-11-23T12:38:35.411Z,83.93
2022-11-23T12:41:15.871Z,71.87
2022-11-23T12:46:49.741Z,55.00
2022-11-23T12:52:12.874Z,56.23
2022-11-23T12:54:46.735Z,58.30
2022-11-23T12:57:25.163Z,53.47
2022-11-23T12:59:57.072Z,48.33
2022-11-23T13:02:40.012Z,47.77
2022-11-23T13:05:28.434Z,49.77
2022-11-23T13:08:04.996Z,50.53
2022-11-23T13:13:38.438Z,61.13
2022-11-23T13:16:17.779Z,56.37
2022-11-23T13:19:05.538Z,60.20
2022-11-23T13:21:35.902Z,50.60
2022-11-23T13:24:02.964Z,53.83
2022-11-23T13:26:31.473Z,63.77
2022-11-23T13:28:59.142Z,52.47
2022-11-23T13:31:31.229Z,57.00
2022-11-23T13:34:01.799Z,49.57
2022-11-23T13:39:37.685Z,50.07
2022-11-23T13:42:04.298Z,48.73
2022-11-23T13:44:32.027Z,50.47
2022-11-23T13:47:17.436Z,42.03
2022-11-23T13:49:44.047Z,47.87
2022-11-23T13:52:17.473Z,42.17
2022-11-23T13:55:09.256Z,43.87
2022-11-23T13:57:40.832Z,45.20
2022-11-23T14:00:26.309Z,44.87
2022-11-23T14:02:52.859Z,43.20
2022-11-23T14:08:20.551Z,43.40
2022-11-23T14:13:32.596Z,37.27
2022-11-23T14:16:00.696Z,39.10
2022-11-23T14:18:39.864Z,41.87
2022-11-23T14:21:07.028Z,46.67
2022-11-23T14:23:52.301Z,48.10
2022-11-23T14:26:22.378Z,46.23
2022-11-23T14:28:51.974Z,49.37
2022-11-23T14:31:18.579Z,45.40
2022-11-23T14:36:41.637Z,46.00
2022-11-23T14:39:08.283Z,51.03
2022-11-23T14:41:38.665Z,53.30
2022-11-23T14:44:05.267Z,48.10
2022-11-23T14:46:31.835Z,48.73
2022-11-23T14:49:05.892Z,51.47
2022-11-23T14:54:16.868Z,45.37
2022-11-23T14:56:47.666Z,41.90
2022-11-23T14:59:17.439Z,50.57
2022-11-23T15:01:51.375Z,46.07
2022-11-23T15:04:29.293Z,44.13
2022-11-23T15:06:59.405Z,49.13
2022-11-23T15:09:33.974Z,57.90
2022-11-23T15:12:27.195Z,49.57
2022-11-23T15:14:54.610Z,54.97
2022-11-23T15:17:22.007Z,60.37
2022-11-23T15:19:58.268Z,59.73
2022-11-23T15:22:25.048Z,59.23
2022-11-23T15:24:51.587Z,53.60
2022-11-23T15:27:22.980Z,54.30
2022-11-23T15:29:53.610Z,62.80
2022-11-23T15:32:34.225Z,59.07
2022-11-23T15:35:06.935Z,73.83
2022-11-23T15:37:33.876Z,67.23
2022-11-23T15:40:00.651Z,60.27
2022-11-23T15:42:27.536Z,56.90
2022-11-23T15:44:54.776Z,61.10
2022-11-23T15:47:24.991Z,62.77
2022-11-23T15:49:51.596Z,73.73
2022-11-23T15:52:18.684Z,65.60
2022-11-23T15:54:45.429Z,68.27
2022-11-23T15:57:22.080Z,58.97
2022-11-23T15:59:56.471Z,71.40
2022-11-23T16:02:24.138Z,68.00
2022-11-23T16:05:11.768Z,65.87
2022-11-23T16:10:41.291Z,53.83
2022-11-23T16:16:19.095Z,55.13
2022-11-23T16:18:46.192Z,51.80
2022-11-23T16:21:14.365Z,54.50
2022-11-23T16:23:45.081Z,47.97
2022-11-23T16:26:11.739Z,45.50
2022-11-23T16:28:38.617Z,49.33
2022-11-23T16:31:05.482Z,50.47
2022-11-23T16:33:32.254Z,55.73
2022-11-23T16:35:58.905Z,50.00
2022-11-23T16:38:25.869Z,53.77
2022-11-23T16:40:52.568Z,53.60
2022-11-23T16:43:19.122Z,54.73
2022-11-23T16:45:46.973Z,54.27
2022-11-23T16:48:29.698Z,55.00
2022-11-23T16:50:56.892Z,52.57
2022-11-23T16:53:23.653Z,50.17
2022-11-23T16:55:51.934Z,56.50
2022-11-23T16:58:18.492Z,59.47
2022-11-23T17:00:45.347Z,56.90
2022-11-23T17:03:15.287Z,57.37
2022-11-23T17:05:42.068Z,55.57
2022-11-23T17:08:08.849Z,57.63
2022-11-23T17:10:36.949Z,59.03
2022-11-23T17:13:04.262Z,52.60
2022-11-23T17:15:31.173Z,57.80
2022-11-23T17:17:57.818Z,68.80
2022-11-23T17:20:25.042Z,66.33
2022-11-23T17:22:52.080Z,73.60
2022-11-23T17:25:18.912Z,76.23
2022-11-23T17:27:48.594Z,77.23
2022-11-23T17:30:16.699Z,74.67
2022-11-23T17:35:27.330Z,75.47
2022-11-23T17:37:53.997Z,68.20
2022-11-23T17:40:21.550Z,77.07
2022-11-23T17:42:48.270Z,68.33
2022-11-23T17:45:15.076Z,69.53
2022-11-23T17:47:42.532Z,68.43
2022-11-23T17:50:17.880Z,70.43
2022-11-23T17:52:47.219Z,66.00
2022-11-23T17:55:14.192Z,72.13
2022-11-23T17:57:40.876Z,73.73
2022-11-23T18:00:27.870Z,72.47
2022-11-23T18:02:55.840Z,64.23
2022-11-23T18:05:22.535Z,61.70
2022-11-23T18:07:50.133Z,66.77
2022-11-23T18:10:17.085Z,81.67
2022-11-23T18:12:46.741Z,71.03
2022-11-23T18:15:13.615Z,74.10
2022-11-23T18:17:40.321Z,67.17
2022-11-23T18:20:08.375Z,77.87
2022-11-23T18:22:35.189Z,64.80
2022-11-23T18:27:46.724Z,70.07
2022-11-23T18:30:14.048Z,62.87
2022-11-23T18:32:43.686Z,71.43
2022-11-23T18:35:10.287Z,62.07
2022-11-23T18:37:37.029Z,64.37
2022-11-23T18:40:03.780Z,61.10
2022-11-23T18:42:30.469Z,54.13
2022-11-23T18:44:57.188Z,62.37
2022-11-23T18:47:24.309Z,63.33
2022-11-23T18:49:51.051Z,57.10
2022-11-23T18:55:02.024Z,58.30
2022-11-23T18:57:28.665Z,82.37
2022-11-23T18:59:58.298Z,57.07
2022-11-23T19:02:25.881Z,58.37
2022-11-23T19:04:52.542Z,57.90
2022-11-23T19:07:26.468Z,59.40
2022-11-23T19:09:53.903Z,60.30
2022-11-23T19:12:21.803Z,62.27
2022-11-23T19:14:49.987Z,60.77
2022-11-23T19:17:17.077Z,58.87
2022-11-23T19:19:43.787Z,55.27
2022-11-23T19:22:10.309Z,54.00
2022-11-23T19:24:37.124Z,50.60
2022-11-23T19:27:04.051Z,51.43
2022-11-23T19:29:31.052Z,53.03
2022-11-23T19:31:57.688Z,60.80
2022-11-23T19:34:24.343Z,55.73
2022-11-23T19:36:52.353Z,58.87
2022-11-23T19:39:19.875Z,74.23
2022-11-23T19:41:47.250Z,69.40
2022-11-23T19:44:15.727Z,71.83
2022-11-23T19:46:42.943Z,65.97
2022-11-23T19:49:09.833Z,66.93
2022-11-23T19:51:36.588Z,75.13
2022-11-23T19:54:03.908Z,75.40
2022-11-23T19:56:30.982Z,72.77
2022-11-23T19:58:58.496Z,67.43
2022-11-23T20:01:27.010Z,64.60
2022-11-23T20:03:55.387Z,66.70
2022-11-23T20:06:25.039Z,71.07
2022-11-23T20:09:16.872Z,56.00
2022-11-23T20:11:48.023Z,59.77
2022-11-23T20:14:17.244Z,61.93
2022-11-23T20:16:43.842Z,60.40
2022-11-23T20:19:10.624Z,60.37
2022-11-23T20:21:37.375Z,54.20
2022-11-23T20:24:07.880Z,55.07
2022-11-23T20:26:36.216Z,54.60
2022-11-23T20:31:49.769Z,55.63
2022-11-23T20:34:22.929Z,54.87
2022-11-23T20:36:51.804Z,52.70
2022-11-23T20:39:19.302Z,49.93
2022-11-23T20:41:48.398Z,45.63
2022-11-23T20:44:15.029Z,50.10
2022-11-23T20:49:30.112Z,60.90
2022-11-23T20:54:41.248Z,66.13
2022-11-23T20:59:56.103Z,64.87
2022-11-23T21:02:22.941Z,69.13
2022-11-23T21:04:50.873Z,69.07
2022-11-23T21:07:17.801Z,65.47
2022-11-23T21:09:44.851Z,63.00
2022-11-23T21:12:29.890Z,65.13
2022-11-23T21:14:57.424Z,66.07
2022-11-23T21:17:25.088Z,73.43
2022-11-23T21:19:51.792Z,73.43
2022-11-23T21:25:02.847Z,57.93
2022-11-23T21:30:13.712Z,92.53
2022-11-23T21:32:42.597Z,71.60
2022-11-23T21:35:09.640Z,75.17
2022-11-23T21:37:36.307Z,80.07
2022-11-23T21:40:03.201Z,73.10
2022-11-23T21:42:29.970Z,98.03
2022-11-23T21:44:56.725Z,78.70
2022-11-23T21:50:08.648Z,75.53
2022-11-23T21:52:35.946Z,82.30
2022-11-23T21:55:02.865Z,87.83
2022-11-23T21:57:30.141Z,68.23
2022-11-23T21:59:57.435Z,76.00
2022-11-23T22:02:24.358Z,68.30
2022-11-23T22:04:53.382Z,62.70
2022-11-23T22:07:20.361Z,66.90
2022-11-23T22:09:47.127Z,60.67
2022-11-23T22:12:13.772Z,56.10
2022-11-23T22:17:24.949Z,71.07
2022-11-23T22:19:51.638Z,45.43
2022-11-23T22:22:18.409Z,64.93
2022-11-23T22:24:45.223Z,64.50
2022-11-23T22:27:13.314Z,69.27
2022-11-23T22:29:39.907Z,68.50
2022-11-23T22:32:06.570Z,60.47
2022-11-23T22:34:35.734Z,61.43
2022-11-23T22:37:07.263Z,63.67
2022-11-23T22:42:21.442Z,60.07
2022-11-23T22:44:48.233Z,58.83
2022-11-23T22:47:15.043Z,54.63
2022-11-23T22:49:41.647Z,63.47
2022-11-23T22:52:08.302Z,63.37
2022-11-23T22:54:35.111Z,63.40
2022-11-23T22:57:02.082Z,68.47
2022-11-23T22:59:29.885Z,63.67
2022-11-23T23:01:56.511Z,67.23
2022-11-23T23:04:23.103Z,63.60
2022-11-23T23:06:53.482Z,73.73
2022-11-23T23:09:20.125Z,59.13
2022-11-23T23:11:46.697Z,66.27
2022-11-23T23:16:58.845Z,52.97
2022-11-23T23:19:25.489Z,59.87
2022-11-23T23:21:52.141Z,56.40
2022-11-23T23:24:18.737Z,65.17
2022-11-23T23:29:29.388Z,66.07
2022-11-23T23:31:56.321Z,69.47
2022-11-23T23:34:23.149Z,64.23
2022-11-23T23:36:50.880Z,75.03
2022-11-23T23:39:17.530Z,65.63
2022-11-23T23:41:44.215Z,62.30
2022-11-23T23:44:10.938Z,68.43
2022-11-23T23:46:37.578Z,66.70
2022-11-23T23:49:04.200Z,70.00
2022-11-23T23:51:30.773Z,61.87
2022-11-23T23:53:57.519Z,65.53
2022-11-23T23:56:24.831Z,54.43
2022-11-23T23:58:51.669Z,59.60
