createdAt,value
2019-03-08T00:00:42.149Z,99.90
2019-03-08T00:03:11.222Z,99.90
2019-03-08T00:05:40.339Z,99.90
2019-03-08T00:08:09.412Z,99.90
2019-03-08T00:10:38.580Z,99.90
2019-03-08T00:13:07.668Z,99.90
2019-03-08T00:15:37.959Z,99.90
2019-03-08T00:18:07.124Z,99.90
2019-03-08T00:20:36.213Z,99.90
2019-03-08T00:23:06.062Z,99.90
2019-03-08T00:25:35.151Z,99.90
2019-03-08T00:28:04.301Z,99.90
2019-03-08T00:30:33.380Z,99.90
2019-03-08T00:33:03.071Z,99.90
2019-03-08T00:35:32.146Z,99.90
2019-03-08T00:38:01.236Z,99.90
2019-03-08T00:40:30.311Z,99.90
2019-03-08T00:42:59.386Z,99.90
2019-03-08T00:45:28.491Z,99.90
2019-03-08T00:47:57.567Z,99.90
2019-03-08T00:50:27.153Z,99.90
2019-03-08T00:52:56.252Z,99.90
2019-03-08T00:55:25.405Z,99.90
2019-03-08T00:57:54.749Z,99.90
2019-03-08T01:00:23.963Z,99.90
2019-03-08T01:02:53.039Z,99.90
2019-03-08T01:05:22.128Z,99.90
2019-03-08T01:07:51.227Z,99.90
2019-03-08T01:10:20.738Z,99.90
2019-03-08T01:12:49.819Z,99.90
2019-03-08T01:15:19.346Z,99.90
2019-03-08T01:17:48.544Z,99.90
2019-03-08T01:20:17.913Z,99.90
2019-03-08T01:22:47.091Z,99.90
2019-03-08T01:25:16.366Z,99.90
2019-03-08T01:28:02.420Z,99.90
2019-03-08T01:30:31.761Z,99.90
2019-03-08T01:33:00.930Z,99.90
2019-03-08T01:35:30.005Z,99.90
2019-03-08T01:37:59.102Z,99.90
2019-03-08T01:40:28.223Z,99.90
2019-03-08T01:42:57.353Z,99.90
2019-03-08T01:45:26.432Z,99.90
2019-03-08T01:47:55.531Z,99.90
2019-03-08T01:50:25.600Z,99.90
2019-03-08T01:52:54.769Z,99.90
2019-03-08T01:55:23.909Z,99.90
2019-03-08T01:57:53.071Z,99.90
2019-03-08T02:00:22.329Z,99.90
2019-03-08T02:02:51.411Z,99.90
2019-03-08T02:05:21.201Z,99.90
2019-03-08T02:07:50.339Z,99.90
2019-03-08T02:10:19.545Z,99.90
2019-03-08T02:12:48.771Z,99.90
2019-03-08T02:15:18.079Z,99.90
2019-03-08T02:17:47.242Z,99.90
2019-03-08T02:20:18.037Z,99.90
2019-03-08T02:22:47.102Z,99.90
2019-03-08T02:25:16.180Z,99.90
2019-03-08T02:27:45.294Z,99.90
2019-03-08T02:30:15.690Z,99.90
2019-03-08T02:32:45.399Z,99.90
2019-03-08T02:35:16.057Z,99.90
2019-03-08T02:37:45.149Z,99.90
2019-03-08T02:40:28.741Z,99.90
2019-03-08T02:42:58.105Z,99.90
2019-03-08T02:45:27.311Z,99.90
2019-03-08T02:47:56.461Z,99.90
2019-03-08T02:50:25.530Z,99.90
2019-03-08T02:52:54.601Z,99.90
2019-03-08T02:55:23.697Z,99.90
2019-03-08T02:57:53.219Z,99.90
2019-03-08T03:00:22.407Z,99.90
2019-03-08T03:02:51.615Z,99.90
2019-03-08T03:05:20.763Z,99.90
2019-03-08T03:07:49.835Z,99.90
2019-03-08T03:10:18.912Z,99.90
2019-03-08T03:12:48.066Z,99.90
2019-03-08T03:15:17.143Z,99.90
2019-03-08T03:17:46.227Z,99.90
2019-03-08T03:20:15.719Z,99.90
2019-03-08T03:22:44.797Z,99.90
2019-03-08T03:25:14.997Z,99.90
2019-03-08T03:27:44.188Z,99.90
2019-03-08T03:30:13.642Z,99.90
2019-03-08T03:32:42.804Z,99.90
2019-03-08T03:35:11.969Z,99.90
2019-03-08T03:37:41.081Z,99.90
2019-03-08T03:40:10.877Z,99.90
2019-03-08T03:42:40.027Z,99.90
2019-03-08T03:45:10.407Z,99.90
2019-03-08T03:47:39.570Z,99.90
2019-03-08T03:50:09.826Z,99.90
2019-03-08T03:52:39.285Z,99.90
2019-03-08T03:55:09.199Z,99.90
2019-03-08T03:57:38.320Z,99.90
2019-03-08T04:00:08.744Z,99.90
2019-03-08T04:02:37.914Z,99.90
2019-03-08T04:05:07.143Z,99.90
2019-03-08T04:07:36.231Z,99.90
2019-03-08T04:10:06.105Z,99.90
2019-03-08T04:12:35.238Z,99.90
2019-03-08T04:15:04.807Z,99.90
2019-03-08T04:17:33.879Z,99.90
2019-03-08T04:20:03.231Z,99.90
2019-03-08T04:22:32.383Z,99.90
2019-03-08T04:25:01.562Z,99.90
2019-03-08T04:27:30.640Z,99.90
2019-03-08T04:29:59.802Z,99.90
2019-03-08T04:32:28.909Z,99.90
2019-03-08T04:34:58.339Z,99.90
2019-03-08T04:37:27.443Z,99.90
2019-03-08T04:39:56.505Z,99.90
2019-03-08T04:42:25.610Z,99.90
2019-03-08T04:44:54.762Z,99.90
2019-03-08T04:47:23.835Z,99.90
2019-03-08T04:49:52.950Z,99.90
2019-03-08T04:52:22.081Z,99.90
2019-03-08T04:54:51.166Z,99.90
2019-03-08T04:57:20.237Z,99.90
2019-03-08T04:59:49.350Z,99.90
2019-03-08T05:02:18.416Z,99.90
2019-03-08T05:04:47.506Z,99.90
2019-03-08T05:07:16.572Z,99.90
2019-03-08T05:09:45.708Z,99.90
2019-03-08T05:12:14.790Z,99.90
2019-03-08T05:14:43.856Z,99.90
2019-03-08T05:17:13.320Z,99.90
2019-03-08T05:19:42.550Z,99.90
2019-03-08T05:22:11.682Z,99.90
2019-03-08T05:24:40.752Z,99.90
2019-03-08T05:27:09.829Z,99.90
2019-03-08T05:29:38.984Z,99.90
2019-03-08T05:32:08.347Z,99.90
2019-03-08T05:34:37.440Z,99.90
2019-03-08T05:37:06.546Z,99.90
2019-03-08T05:39:35.690Z,99.90
2019-03-08T05:42:04.788Z,99.90
2019-03-08T05:44:33.842Z,99.90
2019-03-08T05:47:03.106Z,99.90
2019-03-08T05:49:32.216Z,99.90
2019-03-08T05:52:01.310Z,99.90
2019-03-08T05:54:30.429Z,99.90
2019-03-08T05:56:59.486Z,99.90
2019-03-08T05:59:28.582Z,99.90
2019-03-08T06:01:57.659Z,99.90
2019-03-08T06:04:26.815Z,99.90
2019-03-08T06:06:55.970Z,99.90
2019-03-08T06:09:25.077Z,99.90
2019-03-08T06:11:54.939Z,99.90
2019-03-08T06:14:24.190Z,99.90
2019-03-08T06:16:53.285Z,99.90
2019-03-08T06:19:23.802Z,99.90
2019-03-08T06:21:52.867Z,99.90
2019-03-08T06:24:22.026Z,99.90
2019-03-08T06:26:51.506Z,99.90
2019-03-08T06:29:20.588Z,99.90
2019-03-08T06:31:49.672Z,99.90
2019-03-08T06:34:18.750Z,99.90
2019-03-08T06:36:47.906Z,99.90
2019-03-08T06:39:16.976Z,99.90
2019-03-08T06:41:46.068Z,99.90
2019-03-08T06:44:15.152Z,99.90
2019-03-08T06:46:44.262Z,99.90
2019-03-08T06:49:13.330Z,99.90
2019-03-08T06:51:42.440Z,99.90
2019-03-08T06:54:11.532Z,99.90
2019-03-08T06:56:40.679Z,99.90
2019-03-08T06:59:14.965Z,99.90
2019-03-08T07:01:44.120Z,99.90
2019-03-08T07:04:13.128Z,99.90
2019-03-08T07:06:42.219Z,99.90
2019-03-08T07:09:11.258Z,99.90
2019-03-08T07:11:40.316Z,99.90
2019-03-08T07:14:09.778Z,99.90
2019-03-08T07:16:38.857Z,99.90
2019-03-08T07:19:07.928Z,99.90
2019-03-08T07:21:41.578Z,99.90
2019-03-08T07:24:23.310Z,99.90
2019-03-08T07:27:10.418Z,99.90
2019-03-08T07:29:57.430Z,99.90
2019-03-08T07:32:55.044Z,99.90
2019-03-08T07:35:55.354Z,99.90
2019-03-08T07:38:52.461Z,99.90
2019-03-08T07:41:40.866Z,99.90
2019-03-08T07:44:26.050Z,99.90
2019-03-08T07:47:16.949Z,99.90
2019-03-08T07:50:04.994Z,99.90
2019-03-08T07:52:39.603Z,99.90
2019-03-08T07:55:24.832Z,99.90
2019-03-08T07:58:28.015Z,99.90
2019-03-08T08:01:08.993Z,99.90
2019-03-08T08:03:46.904Z,99.90
2019-03-08T08:06:29.913Z,99.90
2019-03-08T08:09:24.501Z,99.90
2019-03-08T08:12:11.303Z,99.90
2019-03-08T08:14:52.508Z,99.90
2019-03-08T08:17:43.677Z,99.90
2019-03-08T08:20:35.515Z,99.90
2019-03-08T08:23:38.747Z,99.90
2019-03-08T08:26:17.254Z,99.90
2019-03-08T08:29:03.970Z,99.90
2019-03-08T08:31:45.616Z,99.90
2019-03-08T08:34:25.536Z,99.90
2019-03-08T08:37:15.152Z,99.90
2019-03-08T08:40:21.354Z,99.90
2019-03-08T08:43:08.357Z,99.90
2019-03-08T08:45:59.703Z,99.90
2019-03-08T08:48:50.698Z,99.90
2019-03-08T08:51:36.665Z,99.90
2019-03-08T08:54:27.893Z,99.90
2019-03-08T08:57:08.560Z,99.90
2019-03-08T08:59:56.997Z,99.90
2019-03-08T09:02:51.335Z,99.90
2019-03-08T09:05:30.097Z,99.90
2019-03-08T09:08:08.407Z,99.90
2019-03-08T09:11:08.660Z,99.90
2019-03-08T09:13:55.520Z,99.90
2019-03-08T09:16:34.736Z,99.90
2019-03-08T09:19:22.963Z,99.90
2019-03-08T09:21:58.609Z,99.90
2019-03-08T09:24:56.033Z,99.90
2019-03-08T09:27:44.169Z,99.90
2019-03-08T09:30:31.797Z,99.90
2019-03-08T09:33:09.311Z,99.90
2019-03-08T09:35:58.601Z,99.90
2019-03-08T09:38:34.352Z,99.90
2019-03-08T09:41:31.585Z,99.90
2019-03-08T09:44:37.883Z,99.90
2019-03-08T09:47:31.801Z,99.90
2019-03-08T09:50:22.053Z,99.90
2019-03-08T09:53:13.051Z,99.90
2019-03-08T09:55:56.201Z,99.90
2019-03-08T09:58:47.448Z,99.90
2019-03-08T10:01:24.826Z,99.90
2019-03-08T10:04:19.036Z,99.90
2019-03-08T10:06:57.181Z,99.90
2019-03-08T10:09:44.133Z,99.90
2019-03-08T10:12:35.292Z,99.90
2019-03-08T10:15:21.648Z,99.90
2019-03-08T10:18:12.867Z,99.90
2019-03-08T10:20:50.487Z,99.90
2019-03-08T10:23:34.795Z,99.90
2019-03-08T10:26:13.137Z,99.90
2019-03-08T10:28:59.246Z,99.90
2019-03-08T10:31:44.587Z,99.90
2019-03-08T10:34:31.878Z,99.90
2019-03-08T10:37:19.413Z,99.90
2019-03-08T10:40:17.048Z,99.90
2019-03-08T10:43:03.161Z,99.90
2019-03-08T10:45:37.526Z,99.90
2019-03-08T10:48:25.076Z,99.90
2019-03-08T10:51:06.825Z,99.90
2019-03-08T10:53:46.068Z,99.90
2019-03-08T10:56:24.081Z,99.90
2019-03-08T10:59:15.541Z,99.90
2019-03-08T11:02:00.780Z,99.90
2019-03-08T11:04:43.863Z,99.90
2019-03-08T11:07:35.047Z,99.90
2019-03-08T11:10:22.309Z,99.90
2019-03-08T11:13:00.186Z,99.90
2019-03-08T11:15:47.218Z,99.90
2019-03-08T11:18:35.351Z,99.90
2019-03-08T11:21:26.400Z,99.90
2019-03-08T11:24:11.181Z,99.90
2019-03-08T11:27:05.235Z,99.90
2019-03-08T11:30:04.472Z,99.90
2019-03-08T11:32:48.795Z,99.90
2019-03-08T11:35:49.311Z,99.90
2019-03-08T11:38:27.701Z,99.90
2019-03-08T11:41:14.771Z,99.90
2019-03-08T11:44:02.909Z,99.90
2019-03-08T11:46:48.247Z,99.90
2019-03-08T11:49:35.320Z,99.90
2019-03-08T11:52:14.713Z,99.90
2019-03-08T11:55:09.043Z,99.90
2019-03-08T11:58:12.414Z,99.90
2019-03-08T12:01:03.831Z,99.90
2019-03-08T12:03:55.079Z,99.90
2019-03-08T12:06:34.868Z,99.90
2019-03-08T12:09:27.448Z,99.90
2019-03-08T12:12:18.592Z,99.90
2019-03-08T12:15:08.939Z,99.90
2019-03-08T12:17:48.039Z,99.90
2019-03-08T12:20:21.996Z,99.90
2019-03-08T12:23:12.153Z,99.90
2019-03-08T12:26:03.580Z,99.90
2019-03-08T12:28:52.250Z,99.90
2019-03-08T12:31:46.584Z,99.90
2019-03-08T12:34:33.559Z,99.90
2019-03-08T12:37:20.638Z,99.90
2019-03-08T12:40:14.889Z,99.90
2019-03-08T12:43:18.280Z,99.90
2019-03-08T12:46:02.504Z,99.90
2019-03-08T12:48:45.114Z,99.90
2019-03-08T12:51:23.858Z,99.90
2019-03-08T12:54:19.510Z,99.90
2019-03-08T12:57:22.769Z,99.90
2019-03-08T12:59:58.081Z,99.90
2019-03-08T13:02:49.529Z,99.90
2019-03-08T13:05:37.740Z,99.90
2019-03-08T13:08:20.040Z,99.90
2019-03-08T13:10:49.140Z,99.90
2019-03-08T13:13:18.229Z,99.90
2019-03-08T13:15:47.434Z,99.90
2019-03-08T13:18:16.524Z,99.90
2019-03-08T13:20:45.895Z,99.90
2019-03-08T13:23:14.974Z,99.90
2019-03-08T13:25:44.080Z,99.90
2019-03-08T13:28:13.256Z,99.90
2019-03-08T13:30:42.351Z,99.90
2019-03-08T13:33:11.540Z,99.90
2019-03-08T13:35:40.812Z,99.90
2019-03-08T13:38:09.990Z,99.90
2019-03-08T13:40:39.096Z,99.90
2019-03-08T13:43:08.288Z,99.90
2019-03-08T13:45:37.390Z,99.90
2019-03-08T13:48:06.530Z,99.90
2019-03-08T13:50:35.602Z,99.90
2019-03-08T13:53:04.811Z,99.90
2019-03-08T13:55:33.912Z,99.90
2019-03-08T13:58:03.006Z,99.90
2019-03-08T14:00:32.172Z,99.90
2019-03-08T14:03:01.661Z,99.90
2019-03-08T14:05:30.862Z,99.90
2019-03-08T14:07:59.952Z,99.90
2019-03-08T14:10:29.156Z,99.90
2019-03-08T14:12:58.320Z,99.90
2019-03-08T14:15:27.403Z,99.90
2019-03-08T14:17:56.848Z,99.90
2019-03-08T14:20:25.948Z,99.90
2019-03-08T14:22:55.048Z,99.90
2019-03-08T14:25:24.218Z,99.90
2019-03-08T14:27:53.386Z,99.90
2019-03-08T14:30:23.593Z,99.90
2019-03-08T14:32:52.712Z,93.90
2019-03-08T14:35:21.958Z,93.90
2019-03-08T14:37:52.245Z,96.00
2019-03-08T14:40:57.616Z,95.80
2019-03-08T14:43:52.272Z,97.20
2019-03-08T14:46:28.746Z,97.30
2019-03-08T14:49:04.506Z,99.20
2019-03-08T14:51:38.312Z,99.90
2019-03-08T14:54:09.878Z,99.90
2019-03-08T14:56:38.283Z,99.90
2019-03-08T14:59:07.452Z,99.90
2019-03-08T15:01:39.970Z,99.90
2019-03-08T15:04:07.431Z,99.40
2019-03-08T15:06:36.532Z,97.90
2019-03-08T15:09:10.980Z,99.90
2019-03-08T15:11:40.080Z,99.20
2019-03-08T15:14:09.206Z,99.50
2019-03-08T15:16:39.204Z,95.80
2019-03-08T15:19:09.212Z,95.10
2019-03-08T15:21:48.037Z,93.90
2019-03-08T15:24:10.318Z,91.00
2019-03-08T15:26:39.398Z,86.10
2019-03-08T15:29:08.507Z,82.50
2019-03-08T15:31:37.587Z,81.10
2019-03-08T15:34:07.049Z,80.70
2019-03-08T15:36:36.155Z,80.00
2019-03-08T15:39:06.527Z,77.00
2019-03-08T15:41:35.609Z,77.20
2019-03-08T15:44:04.699Z,79.50
2019-03-08T15:46:33.909Z,78.80
2019-03-08T15:49:02.986Z,79.70
2019-03-08T15:51:32.228Z,79.20
2019-03-08T15:54:01.316Z,79.30
2019-03-08T15:56:30.626Z,81.00
2019-03-08T15:58:59.725Z,79.90
2019-03-08T16:01:28.935Z,78.90
2019-03-08T16:03:58.035Z,82.60
2019-03-08T16:06:27.119Z,82.90
2019-03-08T16:08:56.193Z,82.90
2019-03-08T16:11:25.319Z,80.10
2019-03-08T16:13:54.698Z,79.50
2019-03-08T16:16:23.873Z,81.10
2019-03-08T16:18:52.970Z,84.20
2019-03-08T16:21:22.062Z,89.30
2019-03-08T16:23:51.812Z,91.20
2019-03-08T16:26:25.188Z,92.60
2019-03-08T16:28:51.840Z,94.70
2019-03-08T16:31:38.562Z,95.80
2019-03-08T16:34:08.371Z,97.40
2019-03-08T16:36:41.874Z,98.70
2019-03-08T16:39:28.257Z,98.80
2019-03-08T16:42:26.339Z,99.80
2019-03-08T18:54:03.479Z,99.90
2019-03-08T18:56:53.328Z,99.90
2019-03-08T18:59:44.268Z,99.90
2019-03-08T19:02:31.010Z,99.90
2019-03-08T19:05:10.112Z,99.90
2019-03-08T19:07:46.172Z,99.90
2019-03-08T19:10:43.656Z,99.90
2019-03-08T19:13:43.947Z,99.90
2019-03-08T19:16:32.068Z,99.90
2019-03-08T19:19:26.068Z,99.90
2019-03-08T19:22:01.220Z,99.90
2019-03-08T19:24:36.659Z,99.90
2019-03-08T19:27:23.540Z,99.90
2019-03-08T19:30:10.920Z,99.90
2019-03-08T19:33:05.213Z,99.90
2019-03-08T19:35:53.357Z,99.90
2019-03-08T19:38:38.084Z,99.90
2019-03-08T19:41:22.716Z,99.90
2019-03-08T19:44:09.537Z,99.90
2019-03-08T19:47:01.064Z,99.90
2019-03-08T19:49:55.063Z,99.90
2019-03-08T19:52:33.763Z,99.90
2019-03-08T19:55:12.021Z,99.90
2019-03-08T19:58:06.380Z,99.90
2019-03-08T20:00:46.328Z,99.90
2019-03-08T20:03:37.512Z,99.90
2019-03-08T20:06:25.747Z,99.90
2019-03-08T20:09:12.700Z,99.90
2019-03-08T20:11:56.278Z,99.90
2019-03-08T20:14:44.562Z,99.90
2019-03-08T20:17:31.432Z,99.90
2019-03-08T20:20:22.369Z,99.90
2019-03-08T20:23:09.295Z,99.90
2019-03-08T20:25:57.423Z,99.90
2019-03-08T20:28:51.698Z,99.90
2019-03-08T20:31:43.016Z,99.90
2019-03-08T20:34:30.356Z,99.90
2019-03-08T20:37:21.976Z,99.90
2019-03-08T20:40:12.118Z,99.90
2019-03-08T20:42:55.035Z,99.90
2019-03-08T20:45:46.431Z,99.90
2019-03-08T20:48:15.572Z,99.90
2019-03-08T20:50:44.718Z,99.90
2019-03-08T20:53:13.868Z,99.90
2019-03-08T20:55:43.328Z,99.90
2019-03-08T20:58:12.524Z,99.90
2019-03-08T21:00:41.723Z,99.90
2019-03-08T21:03:10.818Z,99.90
2019-03-08T21:05:39.988Z,99.90
2019-03-08T21:08:09.072Z,99.90
2019-03-08T21:10:38.165Z,99.90
2019-03-08T21:13:07.329Z,99.90
2019-03-08T21:15:36.407Z,99.90
2019-03-08T21:18:05.514Z,99.90
2019-03-08T21:20:34.642Z,99.90
2019-03-08T21:23:03.758Z,99.90
2019-03-08T21:25:32.887Z,99.90
2019-03-08T21:28:01.987Z,99.90
2019-03-08T21:30:31.100Z,99.90
2019-03-08T21:33:00.211Z,99.90
2019-03-08T21:35:29.673Z,99.90
2019-03-08T21:37:58.742Z,99.90
2019-03-08T21:40:27.834Z,99.90
2019-03-08T21:42:56.908Z,99.90
2019-03-08T21:45:25.991Z,99.90
2019-03-08T21:47:55.169Z,99.90
2019-03-08T21:50:26.524Z,99.90
2019-03-08T21:52:55.658Z,99.90
2019-03-08T21:55:24.826Z,99.90
2019-03-08T21:57:53.902Z,99.90
2019-03-08T22:00:23.513Z,99.90
2019-03-08T22:02:52.620Z,99.90
2019-03-08T22:05:24.936Z,99.90
2019-03-08T22:07:54.019Z,99.90
2019-03-08T22:10:37.096Z,99.90
2019-03-08T22:13:06.183Z,99.90
2019-03-08T22:15:35.303Z,99.90
2019-03-08T22:18:04.446Z,99.90
2019-03-08T22:20:33.528Z,99.90
2019-03-08T22:23:02.638Z,99.90
2019-03-08T22:25:31.734Z,99.90
2019-03-08T22:28:00.850Z,99.90
2019-03-08T22:30:29.968Z,99.90
2019-03-08T22:32:59.074Z,99.90
2019-03-08T22:35:28.170Z,99.90
2019-03-08T22:38:03.742Z,99.90
2019-03-08T22:40:32.900Z,99.90
2019-03-08T22:43:02.082Z,99.90
2019-03-08T22:45:31.168Z,99.90
2019-03-08T22:48:00.264Z,99.90
2019-03-08T22:50:29.350Z,99.90
2019-03-08T22:52:58.454Z,99.90
2019-03-08T22:55:27.558Z,99.90
2019-03-08T22:57:56.644Z,99.90
2019-03-08T23:01:00.053Z,99.90
2019-03-08T23:03:29.558Z,99.90
2019-03-08T23:05:58.728Z,99.90
2019-03-08T23:08:28.134Z,99.90
2019-03-08T23:10:57.313Z,99.90
2019-03-08T23:13:26.480Z,99.90
2019-03-08T23:15:55.634Z,99.90
2019-03-08T23:18:24.738Z,99.90
2019-03-08T23:20:54.162Z,99.90
2019-03-08T23:23:23.338Z,99.90
2019-03-08T23:25:52.443Z,99.90
2019-03-08T23:28:38.952Z,99.90
2019-03-08T23:31:30.733Z,99.90
2019-03-08T23:33:59.822Z,99.90
2019-03-08T23:36:28.923Z,99.90
2019-03-08T23:38:57.993Z,99.90
2019-03-08T23:41:27.062Z,99.90
2019-03-08T23:43:56.157Z,99.90
2019-03-08T23:46:25.240Z,99.90
2019-03-08T23:48:54.365Z,99.90
2019-03-08T23:51:23.483Z,99.90
2019-03-08T23:53:52.763Z,99.90
2019-03-08T23:56:21.849Z,99.90
2019-03-08T23:58:50.893Z,99.90
