createdAt,value
2023-01-17T00:04:54.052Z,6.00
2023-01-17T00:09:52.902Z,5.90
2023-01-17T00:14:54.388Z,11.18
2023-01-17T00:20:11.821Z,48.63
2023-01-17T00:25:37.830Z,22.45
2023-01-17T00:30:36.910Z,9.82
2023-01-17T00:35:35.772Z,12.77
2023-01-17T00:40:36.653Z,8.38
2023-01-17T00:45:53.959Z,5.45
2023-01-17T00:51:11.240Z,6.57
2023-01-17T00:56:28.383Z,6.88
2023-01-17T01:01:45.718Z,4.03
2023-01-17T01:07:03.054Z,3.75
2023-01-17T01:12:20.271Z,2.63
2023-01-17T01:17:37.596Z,2.67
2023-01-17T01:22:54.815Z,2.67
2023-01-17T01:28:12.068Z,1.73
2023-01-17T01:33:19.287Z,1.80
2023-01-17T01:38:19.526Z,1.65
2023-01-17T01:43:21.565Z,2.05
2023-01-17T01:48:34.677Z,3.03
2023-01-17T01:53:37.472Z,1.80
2023-01-17T01:58:37.941Z,2.15
2023-01-17T02:03:40.810Z,1.77
2023-01-17T02:08:40.941Z,1.30
2023-01-17T02:13:40.843Z,1.33
2023-01-17T02:18:56.278Z,2.38
2023-01-17T02:24:20.018Z,0.88
2023-01-17T02:29:43.306Z,1.25
2023-01-17T02:34:53.988Z,1.42
2023-01-17T02:40:03.036Z,0.75
2023-01-17T02:45:02.601Z,0.93
2023-01-17T02:50:11.319Z,0.63
2023-01-17T02:55:22.578Z,0.93
2023-01-17T03:00:39.958Z,0.38
2023-01-17T03:05:49.388Z,0.25
2023-01-17T03:10:48.180Z,0.50
2023-01-17T03:15:47.459Z,0.47
2023-01-17T03:20:46.257Z,0.20
2023-01-17T03:25:45.061Z,0.10
2023-01-17T03:30:43.934Z,0.30
2023-01-17T03:35:45.207Z,0.30
2023-01-17T03:40:44.111Z,0.20
2023-01-17T03:45:42.967Z,0.10
2023-01-17T03:50:41.712Z,0.15
2023-01-17T03:55:40.482Z,0.20
2023-01-17T04:00:39.891Z,0.65
2023-01-17T04:05:38.645Z,0.20
2023-01-17T04:10:37.379Z,0.40
2023-01-17T04:15:36.130Z,0.43
2023-01-17T04:20:39.503Z,0.32
2023-01-17T04:25:38.397Z,0.82
2023-01-17T04:30:37.238Z,0.40
2023-01-17T04:35:52.559Z,0.30
2023-01-17T04:41:20.050Z,0.73
2023-01-17T04:46:18.825Z,1.10
2023-01-17T04:51:17.598Z,1.73
2023-01-17T04:56:16.348Z,0.60
2023-01-17T05:01:15.416Z,0.70
2023-01-17T05:06:14.264Z,0.68
2023-01-17T05:11:13.026Z,0.82
2023-01-17T05:16:11.861Z,0.43
2023-01-17T05:21:10.689Z,1.05
2023-01-17T05:26:09.595Z,1.30
2023-01-17T05:31:08.537Z,1.33
2023-01-17T05:36:07.829Z,0.40
2023-01-17T05:41:06.577Z,1.63
2023-01-17T05:46:05.489Z,1.15
2023-01-17T05:51:04.435Z,1.23
2023-01-17T05:56:03.209Z,0.50
2023-01-17T06:01:01.996Z,1.88
2023-01-17T06:06:01.205Z,1.55
2023-01-17T06:10:59.964Z,1.23
2023-01-17T06:16:02.974Z,1.52
2023-01-17T06:21:01.896Z,0.85
2023-01-17T06:26:03.755Z,0.52
2023-01-17T06:31:07.891Z,1.27
2023-01-17T06:36:07.264Z,1.08
2023-01-17T06:41:06.290Z,1.75
2023-01-17T06:46:05.257Z,1.27
2023-01-17T06:51:04.064Z,1.00
2023-01-17T06:56:03.373Z,1.42
2023-01-17T07:01:08.943Z,0.85
2023-01-17T07:06:09.582Z,0.63
2023-01-17T07:11:08.485Z,0.55
2023-01-17T07:16:08.184Z,3.70
2023-01-17T07:21:13.203Z,0.63
2023-01-17T07:26:11.998Z,1.50
2023-01-17T07:31:11.161Z,0.60
2023-01-17T07:36:10.474Z,2.58
2023-01-17T07:41:11.028Z,0.88
2023-01-17T07:46:09.924Z,1.95
2023-01-17T07:51:09.778Z,2.30
2023-01-17T07:56:08.769Z,1.45
2023-01-17T08:01:09.968Z,2.03
2023-01-17T08:06:22.080Z,1.50
2023-01-17T08:11:21.202Z,2.05
2023-01-17T08:16:19.917Z,2.58
2023-01-17T08:21:18.970Z,1.80
2023-01-17T08:26:22.384Z,1.55
2023-01-17T08:31:21.319Z,2.10
2023-01-17T08:36:20.721Z,1.27
2023-01-17T08:41:23.586Z,3.00
2023-01-17T08:46:23.089Z,1.25
2023-01-17T08:51:26.281Z,1.20
2023-01-17T08:56:26.068Z,0.90
2023-01-17T09:01:27.400Z,1.60
2023-01-17T09:06:29.441Z,1.20
2023-01-17T09:11:28.291Z,2.05
2023-01-17T09:16:27.280Z,0.80
2023-01-17T09:21:26.607Z,1.38
2023-01-17T09:26:28.456Z,1.75
2023-01-17T09:31:28.138Z,1.27
2023-01-17T09:36:34.741Z,1.60
2023-01-17T09:41:37.063Z,1.40
2023-01-17T09:46:46.267Z,1.38
2023-01-17T09:51:46.190Z,1.27
2023-01-17T09:56:53.068Z,0.93
2023-01-17T10:02:23.884Z,1.30
2023-01-17T10:07:30.889Z,0.75
2023-01-17T10:12:39.727Z,1.23
2023-01-17T10:17:59.197Z,0.88
2023-01-17T10:23:37.039Z,0.75
2023-01-17T10:28:50.807Z,1.30
2023-01-17T10:33:53.945Z,0.75
2023-01-17T10:38:59.282Z,1.75
2023-01-17T10:44:35.130Z,1.90
2023-01-17T10:49:33.982Z,1.13
2023-01-17T10:54:36.178Z,0.93
2023-01-17T10:59:37.202Z,1.08
2023-01-17T11:04:40.593Z,1.83
2023-01-17T11:09:41.942Z,3.20
2023-01-17T11:14:40.680Z,1.23
2023-01-17T11:19:40.527Z,1.20
2023-01-17T11:24:54.977Z,1.10
2023-01-17T11:30:18.461Z,1.13
2023-01-17T11:35:20.027Z,2.10
2023-01-17T11:40:33.547Z,1.52
2023-01-17T11:45:34.603Z,1.45
2023-01-17T11:50:34.950Z,0.30
2023-01-17T11:55:33.731Z,1.85
2023-01-17T12:00:46.196Z,1.45
2023-01-17T12:06:23.655Z,1.02
2023-01-17T12:11:32.092Z,0.90
2023-01-17T12:16:52.553Z,1.65
2023-01-17T12:21:58.323Z,1.33
2023-01-17T12:26:57.070Z,1.08
2023-01-17T12:32:21.940Z,1.65
2023-01-17T12:37:41.379Z,3.03
2023-01-17T12:43:03.896Z,2.75
2023-01-17T12:48:10.284Z,0.52
2023-01-17T12:53:47.708Z,4.78
2023-01-17T12:58:52.224Z,1.55
2023-01-17T13:04:16.092Z,1.23
2023-01-17T13:09:19.156Z,2.47
2023-01-17T13:14:18.129Z,0.90
2023-01-17T13:19:25.980Z,3.03
2023-01-17T13:24:43.663Z,1.70
2023-01-17T13:30:17.721Z,1.25
2023-01-17T13:35:26.761Z,1.83
2023-01-17T13:40:45.040Z,1.80
2023-01-17T13:45:55.881Z,3.70
2023-01-17T13:51:02.714Z,1.95
2023-01-17T13:56:27.900Z,1.55
2023-01-17T14:01:34.722Z,2.13
2023-01-17T14:06:36.441Z,1.25
2023-01-17T14:11:57.757Z,1.23
2023-01-17T14:17:28.277Z,1.27
2023-01-17T14:22:30.050Z,0.85
2023-01-17T14:27:34.646Z,1.30
2023-01-17T14:32:37.361Z,3.42
2023-01-17T14:37:46.920Z,2.42
2023-01-17T14:42:48.442Z,3.20
2023-01-17T14:47:47.328Z,3.08
2023-01-17T14:52:46.395Z,0.70
2023-01-17T14:57:58.040Z,2.55
2023-01-17T15:02:59.417Z,1.70
2023-01-17T15:07:59.149Z,1.67
2023-01-17T15:13:05.551Z,2.42
2023-01-17T15:18:13.536Z,1.10
2023-01-17T15:23:19.335Z,1.92
2023-01-17T15:28:18.700Z,1.42
2023-01-17T15:33:21.104Z,3.65
2023-01-17T15:38:19.870Z,3.03
2023-01-17T15:43:31.770Z,2.58
2023-01-17T15:48:44.918Z,4.45
2023-01-17T15:53:45.183Z,2.17
2023-01-17T15:58:44.033Z,3.05
2023-01-17T16:03:54.646Z,2.95
2023-01-17T16:08:54.604Z,5.90
2023-01-17T16:13:54.040Z,4.35
2023-01-17T16:19:02.264Z,3.38
2023-01-17T16:24:02.927Z,2.25
2023-01-17T16:29:01.698Z,3.83
2023-01-17T16:34:00.754Z,2.90
2023-01-17T16:38:59.640Z,2.97
2023-01-17T16:44:01.213Z,4.15
2023-01-17T16:49:01.310Z,7.15
2023-01-17T16:54:01.102Z,6.20
2023-01-17T16:58:59.870Z,12.60
2023-01-17T17:03:58.583Z,7.20
2023-01-17T17:08:59.509Z,3.97
2023-01-17T17:13:58.206Z,4.03
2023-01-17T17:19:01.561Z,7.97
2023-01-17T17:24:01.569Z,7.13
2023-01-17T17:29:00.558Z,6.97
2023-01-17T17:34:01.086Z,6.53
2023-01-17T17:39:01.910Z,7.30
2023-01-17T17:44:02.085Z,6.75
2023-01-17T17:49:01.565Z,9.45
2023-01-17T17:54:05.751Z,4.80
2023-01-17T17:59:06.729Z,5.68
2023-01-17T18:04:07.564Z,9.82
2023-01-17T18:09:08.530Z,7.68
2023-01-17T18:14:10.595Z,9.15
2023-01-17T18:19:21.281Z,7.93
2023-01-17T18:24:22.389Z,9.15
2023-01-17T18:29:22.485Z,9.45
2023-01-17T18:34:29.209Z,11.65
2023-01-17T18:39:29.847Z,8.75
2023-01-17T18:44:29.751Z,11.23
2023-01-17T18:49:29.049Z,13.57
2023-01-17T18:54:28.340Z,14.57
2023-01-17T18:59:27.141Z,12.10
2023-01-17T19:04:28.542Z,14.55
2023-01-17T19:09:27.406Z,14.15
2023-01-17T19:14:29.137Z,15.52
2023-01-17T19:19:27.865Z,14.35
2023-01-17T19:24:26.840Z,15.57
2023-01-17T19:29:26.858Z,11.45
2023-01-17T19:34:25.693Z,11.27
2023-01-17T19:39:27.135Z,13.05
2023-01-17T19:44:25.893Z,16.55
2023-01-17T19:49:24.733Z,12.70
2023-01-17T19:54:23.566Z,14.35
2023-01-17T19:59:22.669Z,16.02
2023-01-17T20:04:21.411Z,12.45
2023-01-17T20:09:20.361Z,17.60
2023-01-17T20:14:19.171Z,13.35
2023-01-17T20:19:17.931Z,14.85
2023-01-17T20:24:16.938Z,13.57
2023-01-17T20:29:17.768Z,13.57
2023-01-17T20:34:19.575Z,15.50
2023-01-17T20:39:19.594Z,13.13
2023-01-17T20:44:19.604Z,14.10
2023-01-17T20:49:19.476Z,15.48
2023-01-17T20:54:19.461Z,13.88
2023-01-17T20:59:21.623Z,16.48
2023-01-17T21:04:25.849Z,14.68
2023-01-17T21:09:24.791Z,12.68
2023-01-17T21:14:23.667Z,16.05
2023-01-17T21:19:25.113Z,15.90
2023-01-17T21:24:24.154Z,16.25
2023-01-17T21:29:28.729Z,12.60
2023-01-17T21:34:28.025Z,8.63
2023-01-17T21:39:29.207Z,11.20
2023-01-17T21:44:28.087Z,11.18
2023-01-17T21:49:26.831Z,9.13
2023-01-17T21:54:48.312Z,11.40
2023-01-17T21:59:46.995Z,12.10
2023-01-17T22:04:45.695Z,13.13
2023-01-17T22:09:44.545Z,14.02
2023-01-17T22:14:43.297Z,19.33
2023-01-17T22:19:42.148Z,16.85
2023-01-17T22:24:40.964Z,18.45
2023-01-17T22:29:39.848Z,10.30
2023-01-17T22:34:38.833Z,10.25
2023-01-17T22:39:38.576Z,12.23
2023-01-17T22:44:37.440Z,14.63
2023-01-17T22:49:36.308Z,12.95
2023-01-17T22:54:35.045Z,10.52
2023-01-17T22:59:34.097Z,15.55
2023-01-17T23:04:32.961Z,15.38
2023-01-17T23:09:32.151Z,12.43
2023-01-17T23:14:30.865Z,10.85
2023-01-17T23:19:36.227Z,12.05
2023-01-17T23:24:35.784Z,10.88
2023-01-17T23:29:34.563Z,10.73
2023-01-17T23:34:33.276Z,15.70
2023-01-17T23:39:32.019Z,14.10
2023-01-17T23:44:32.019Z,13.32
2023-01-17T23:49:31.476Z,12.50
2023-01-17T23:54:32.088Z,13.43
2023-01-17T23:59:30.983Z,14.25
