createdAt,value
2019-03-10T00:01:35.457Z,34.30
2019-03-10T00:06:41.620Z,28.87
2019-03-10T00:11:47.885Z,20.95
2019-03-10T00:16:54.465Z,24.57
2019-03-10T00:22:00.719Z,28.02
2019-03-10T00:27:07.059Z,26.95
2019-03-10T00:32:13.378Z,35.40
2019-03-10T00:37:19.501Z,40.60
2019-03-10T00:43:13.106Z,33.75
2019-03-10T00:49:04.347Z,29.40
2019-03-10T00:54:10.479Z,34.15
2019-03-10T00:59:16.658Z,25.68
2019-03-10T01:04:23.103Z,25.97
2019-03-10T01:09:29.343Z,21.07
2019-03-10T01:14:35.631Z,28.12
2019-03-10T01:19:42.615Z,31.07
2019-03-10T01:24:48.889Z,34.63
2019-03-10T01:29:55.283Z,22.60
2019-03-10T01:35:07.497Z,26.85
2019-03-10T01:40:13.654Z,20.20
2019-03-10T01:45:19.980Z,22.82
2019-03-10T01:50:26.215Z,30.70
2019-03-10T01:55:32.397Z,25.65
2019-03-10T02:00:38.736Z,30.27
2019-03-10T02:05:45.032Z,27.87
2019-03-10T02:10:51.220Z,26.45
2019-03-10T02:15:57.416Z,28.75
2019-03-10T02:21:04.581Z,30.37
2019-03-10T02:26:10.791Z,34.53
2019-03-10T02:31:17.282Z,28.25
2019-03-10T02:36:23.253Z,32.45
2019-03-10T02:41:29.597Z,25.55
2019-03-10T02:46:35.831Z,35.63
2019-03-10T02:51:42.058Z,33.45
2019-03-10T02:56:48.367Z,33.05
2019-03-10T03:01:54.527Z,35.98
2019-03-10T03:07:00.741Z,33.35
2019-03-10T03:12:07.119Z,28.52
2019-03-10T03:17:13.244Z,29.18
2019-03-10T03:22:19.465Z,28.47
2019-03-10T03:27:25.961Z,37.20
2019-03-10T03:32:32.006Z,27.37
2019-03-10T03:37:38.087Z,43.28
2019-03-10T03:42:44.429Z,41.40
2019-03-10T03:47:50.548Z,36.70
2019-03-10T03:52:56.679Z,32.53
2019-03-10T03:58:03.101Z,42.78
2019-03-10T04:03:09.336Z,32.48
2019-03-10T04:08:15.416Z,28.05
2019-03-10T04:13:21.591Z,28.95
2019-03-10T04:18:28.139Z,29.23
2019-03-10T04:23:34.382Z,30.90
2019-03-10T04:28:40.630Z,30.25
2019-03-10T04:33:47.797Z,33.65
2019-03-10T04:38:54.247Z,27.30
2019-03-10T04:44:00.711Z,31.37
2019-03-10T04:49:07.086Z,31.50
2019-03-10T04:54:14.563Z,33.10
2019-03-10T04:59:20.609Z,30.50
2019-03-10T05:04:26.569Z,29.40
2019-03-10T05:09:32.527Z,39.75
2019-03-10T05:14:38.599Z,30.08
2019-03-10T05:19:44.752Z,31.40
2019-03-10T05:24:50.987Z,33.35
2019-03-10T05:29:56.895Z,33.18
2019-03-10T05:35:03.099Z,31.07
2019-03-10T05:40:09.407Z,39.27
2019-03-10T05:45:15.556Z,32.78
2019-03-10T05:50:21.728Z,29.30
2019-03-10T05:55:27.936Z,35.90
2019-03-10T06:00:42.626Z,28.32
2019-03-10T06:05:42.514Z,40.90
2019-03-10T06:10:48.354Z,37.10
2019-03-10T06:15:54.659Z,29.07
2019-03-10T06:21:00.606Z,39.83
2019-03-10T06:26:06.781Z,49.90
2019-03-10T06:31:13.011Z,31.87
2019-03-10T06:36:19.079Z,35.58
2019-03-10T06:41:25.341Z,36.53
2019-03-10T06:46:31.456Z,42.03
2019-03-10T06:51:37.615Z,45.38
2019-03-10T06:56:43.925Z,42.50
2019-03-10T07:01:50.234Z,35.08
2019-03-10T07:06:56.337Z,38.95
2019-03-10T07:12:02.676Z,40.15
2019-03-10T07:17:08.808Z,40.35
2019-03-10T07:22:15.068Z,37.70
2019-03-10T07:27:21.210Z,42.40
2019-03-10T07:32:44.828Z,43.85
2019-03-10T07:38:02.527Z,35.43
2019-03-10T07:43:20.482Z,39.98
2019-03-10T07:48:35.463Z,42.13
2019-03-10T07:53:59.726Z,50.50
2019-03-10T07:59:25.833Z,48.15
2019-03-10T08:04:51.818Z,49.27
2019-03-10T08:10:15.703Z,47.65
2019-03-10T08:15:53.753Z,49.50
2019-03-10T08:21:23.419Z,52.25
2019-03-10T08:26:47.332Z,49.50
2019-03-10T08:32:24.363Z,39.40
2019-03-10T08:37:55.578Z,47.55
2019-03-10T08:43:19.258Z,45.00
2019-03-10T08:48:47.285Z,47.60
2019-03-10T08:54:07.519Z,49.50
2019-03-10T08:59:29.391Z,45.45
2019-03-10T09:05:03.113Z,45.33
2019-03-10T09:10:23.193Z,41.53
2019-03-10T09:16:01.451Z,40.33
2019-03-10T09:21:25.030Z,44.15
2019-03-10T09:26:56.389Z,37.00
2019-03-10T09:32:27.592Z,39.13
2019-03-10T09:37:45.527Z,38.90
2019-03-10T09:43:13.578Z,30.20
2019-03-10T09:48:31.885Z,35.68
2019-03-10T09:53:47.875Z,55.05
2019-03-10T09:59:19.170Z,53.70
2019-03-10T10:04:56.278Z,47.98
2019-03-10T10:10:29.679Z,43.83
2019-03-10T10:15:54.801Z,40.67
2019-03-10T10:21:15.042Z,43.80
2019-03-10T10:26:39.264Z,45.92
2019-03-10T10:32:05.794Z,43.33
2019-03-10T10:37:36.860Z,42.88
2019-03-10T10:43:02.234Z,40.55
2019-03-10T10:48:30.144Z,31.50
2019-03-10T10:54:10.405Z,38.42
2019-03-10T10:59:36.501Z,41.85
2019-03-10T11:05:05.773Z,40.45
2019-03-10T11:10:28.393Z,42.15
2019-03-10T11:20:56.373Z,34.70
2019-03-10T11:26:14.196Z,52.13
2019-03-10T11:31:42.302Z,44.25
2019-03-10T11:37:06.413Z,46.55
2019-03-10T11:42:19.814Z,45.43
2019-03-10T11:47:45.583Z,40.67
2019-03-10T11:52:59.532Z,44.67
2019-03-10T11:58:21.942Z,45.90
2019-03-10T12:03:38.354Z,40.38
2019-03-10T12:08:49.825Z,34.27
2019-03-10T12:13:55.947Z,40.58
2019-03-10T12:19:02.130Z,32.45
2019-03-10T12:24:08.304Z,36.40
2019-03-10T12:29:14.515Z,35.73
2019-03-10T12:34:20.743Z,47.58
2019-03-10T12:39:26.979Z,41.20
2019-03-10T12:44:33.988Z,42.53
2019-03-10T12:49:40.164Z,55.28
2019-03-10T12:54:46.262Z,46.73
2019-03-10T12:59:52.482Z,45.10
2019-03-10T13:04:58.622Z,64.82
2019-03-10T13:10:04.866Z,47.85
2019-03-10T13:15:11.169Z,58.15
2019-03-10T13:20:27.731Z,54.13
2019-03-10T13:25:25.751Z,58.28
2019-03-10T13:30:31.931Z,56.55
2019-03-10T13:35:38.216Z,62.67
2019-03-10T13:40:44.695Z,45.90
2019-03-10T13:45:51.071Z,55.38
2019-03-10T13:50:57.167Z,53.17
2019-03-10T13:56:03.370Z,49.30
2019-03-10T14:01:09.732Z,48.98
2019-03-10T14:06:15.780Z,38.48
2019-03-10T14:11:21.957Z,39.38
2019-03-10T14:16:28.569Z,48.55
2019-03-10T14:21:34.643Z,37.20
2019-03-10T14:26:40.781Z,40.95
2019-03-10T14:31:46.891Z,38.83
2019-03-10T14:36:53.310Z,36.65
2019-03-10T14:41:59.341Z,39.33
2019-03-10T14:47:05.778Z,33.58
2019-03-10T14:52:11.988Z,33.35
2019-03-10T14:57:18.172Z,34.13
2019-03-10T15:02:26.950Z,29.55
2019-03-10T15:07:32.751Z,35.13
2019-03-10T15:12:38.855Z,37.03
2019-03-10T15:17:45.114Z,30.85
2019-03-10T15:22:51.183Z,26.93
2019-03-10T15:27:57.593Z,26.17
2019-03-10T15:33:03.833Z,26.12
2019-03-10T15:38:09.724Z,29.32
2019-03-10T15:43:15.990Z,27.52
2019-03-10T15:48:22.118Z,24.57
2019-03-10T15:53:28.367Z,27.73
2019-03-10T15:58:34.934Z,25.00
2019-03-10T16:03:46.921Z,29.15
2019-03-10T16:08:53.578Z,30.97
2019-03-10T16:13:59.632Z,25.35
2019-03-10T16:19:05.936Z,30.48
2019-03-10T16:24:12.250Z,33.48
2019-03-10T16:29:18.385Z,29.02
2019-03-10T16:34:24.925Z,32.55
2019-03-10T16:39:31.392Z,34.95
2019-03-10T16:44:37.801Z,36.95
2019-03-10T16:49:44.068Z,31.87
2019-03-10T16:54:50.599Z,26.77
2019-03-10T16:59:57.302Z,23.40
2019-03-10T17:05:03.640Z,28.95
2019-03-10T17:10:11.327Z,22.23
2019-03-10T17:15:18.291Z,27.90
2019-03-10T17:20:24.598Z,26.15
2019-03-10T17:25:31.047Z,32.48
2019-03-10T17:30:37.547Z,29.72
2019-03-10T17:35:43.980Z,23.35
2019-03-10T17:40:50.273Z,29.95
2019-03-10T17:45:56.631Z,29.20
2019-03-10T17:51:02.948Z,21.35
2019-03-10T17:56:09.540Z,27.87
2019-03-10T18:01:16.325Z,35.88
2019-03-10T18:06:22.792Z,28.62
2019-03-10T18:11:29.298Z,29.65
2019-03-10T18:16:36.511Z,25.77
2019-03-10T18:21:42.732Z,37.90
2019-03-10T18:26:48.845Z,41.23
2019-03-10T18:31:55.234Z,48.33
2019-03-10T18:37:01.683Z,51.88
2019-03-10T18:42:08.074Z,42.15
2019-03-10T18:47:14.251Z,18.17
2019-03-10T18:52:20.529Z,36.08
2019-03-10T18:57:26.822Z,38.35
2019-03-10T19:02:32.940Z,35.50
2019-03-10T19:07:39.253Z,36.65
2019-03-10T19:12:45.666Z,31.00
2019-03-10T19:17:51.820Z,28.73
2019-03-10T19:22:57.892Z,36.68
2019-03-10T19:28:03.866Z,23.00
2019-03-10T19:33:10.230Z,31.00
2019-03-10T19:38:16.421Z,35.28
2019-03-10T19:43:22.597Z,32.28
2019-03-10T19:48:28.954Z,33.88
2019-03-10T19:53:35.482Z,28.87
2019-03-10T19:58:41.809Z,27.35
2019-03-10T20:03:48.051Z,30.68
2019-03-10T20:08:54.602Z,30.68
2019-03-10T20:14:00.938Z,28.73
2019-03-10T20:19:07.412Z,23.07
2019-03-10T20:24:14.128Z,24.27
2019-03-10T20:29:20.343Z,26.70
2019-03-10T20:34:27.109Z,23.47
2019-03-10T20:39:33.231Z,27.90
2019-03-10T20:44:39.360Z,17.92
2019-03-10T20:49:45.590Z,26.77
2019-03-10T20:54:51.961Z,27.58
2019-03-10T21:00:00.765Z,26.42
2019-03-10T21:05:06.930Z,28.52
2019-03-10T21:10:14.507Z,33.28
2019-03-10T21:15:20.691Z,26.97
2019-03-10T21:20:27.111Z,31.80
2019-03-10T21:25:33.501Z,24.27
2019-03-10T21:30:39.745Z,22.42
2019-03-10T21:35:45.919Z,32.80
2019-03-10T21:40:52.382Z,25.80
2019-03-10T21:45:58.593Z,25.43
2019-03-10T21:51:05.058Z,31.17
2019-03-10T21:56:11.275Z,27.98
2019-03-10T22:01:17.556Z,27.35
2019-03-10T22:06:23.631Z,26.60
2019-03-10T22:11:29.960Z,36.60
2019-03-10T22:16:36.084Z,30.48
2019-03-10T22:21:42.458Z,32.58
2019-03-10T22:26:48.935Z,33.10
2019-03-10T22:31:55.371Z,30.97
2019-03-10T22:37:01.679Z,26.07
2019-03-10T22:42:08.055Z,28.73
2019-03-10T22:47:14.145Z,31.20
2019-03-10T22:52:20.133Z,31.60
2019-03-10T22:57:26.406Z,29.12
2019-03-10T23:02:32.694Z,31.23
2019-03-10T23:07:39.239Z,54.77
2019-03-10T23:12:45.365Z,40.90
2019-03-10T23:17:51.498Z,58.58
2019-03-10T23:22:57.983Z,74.55
2019-03-10T23:28:04.453Z,44.58
2019-03-10T23:33:11.385Z,63.20
2019-03-10T23:38:17.776Z,40.80
2019-03-10T23:43:23.939Z,36.50
2019-03-10T23:48:30.168Z,33.08
2019-03-10T23:53:36.386Z,25.57
2019-03-10T23:58:42.872Z,26.85
