createdAt,value
2018-10-16T00:00:57.030Z,0.00
2018-10-16T00:01:57.115Z,0.00
2018-10-16T00:02:56.884Z,0.00
2018-10-16T00:03:56.833Z,0.00
2018-10-16T00:04:57.167Z,0.00
2018-10-16T00:06:56.829Z,0.00
2018-10-16T00:07:56.763Z,0.00
2018-10-16T00:08:56.739Z,0.00
2018-10-16T00:10:57.112Z,0.00
2018-10-16T00:11:56.704Z,0.00
2018-10-16T00:12:56.670Z,0.00
2018-10-16T00:13:56.660Z,0.00
2018-10-16T00:14:56.814Z,0.00
2018-10-16T00:15:56.745Z,0.00
2018-10-16T00:16:56.965Z,0.00
2018-10-16T00:17:56.659Z,0.00
2018-10-16T00:18:56.581Z,0.00
2018-10-16T00:19:56.621Z,0.00
2018-10-16T00:20:56.610Z,0.00
2018-10-16T00:21:56.535Z,0.00
2018-10-16T00:22:56.863Z,0.00
2018-10-16T00:23:56.551Z,0.00
2018-10-16T00:24:56.550Z,0.00
2018-10-16T00:25:56.526Z,0.00
2018-10-16T00:26:56.494Z,0.00
2018-10-16T00:27:56.412Z,0.00
2018-10-16T00:28:56.776Z,0.00
2018-10-16T00:34:56.586Z,0.00
2018-10-16T00:35:56.350Z,0.00
2018-10-16T00:36:56.336Z,0.00
2018-10-16T00:37:56.316Z,0.00
2018-10-16T00:38:56.221Z,0.00
2018-10-16T00:39:56.321Z,0.00
2018-10-16T00:40:56.863Z,0.00
2018-10-16T00:41:56.224Z,0.00
2018-10-16T00:42:56.151Z,0.00
2018-10-16T00:43:56.214Z,0.00
2018-10-16T00:44:56.165Z,0.00
2018-10-16T00:45:56.104Z,0.00
2018-10-16T00:46:56.145Z,0.00
2018-10-16T00:47:56.430Z,0.00
2018-10-16T00:49:56.119Z,0.00
2018-10-16T00:50:56.071Z,0.00
2018-10-16T00:51:55.987Z,0.00
2018-10-16T00:52:56.034Z,0.00
2018-10-16T00:53:56.022Z,0.00
2018-10-16T00:54:56.372Z,0.00
2018-10-16T00:55:56.013Z,0.00
2018-10-16T00:56:55.973Z,0.00
2018-10-16T00:57:55.953Z,0.00
2018-10-16T00:58:55.933Z,0.00
2018-10-16T00:59:55.916Z,0.00
2018-10-16T01:00:55.879Z,0.00
2018-10-16T01:01:56.186Z,0.00
2018-10-16T01:02:55.869Z,0.00
2018-10-16T01:03:55.840Z,0.00
2018-10-16T01:04:55.822Z,0.00
2018-10-16T01:05:55.804Z,0.00
2018-10-16T01:06:55.803Z,0.00
2018-10-16T01:07:55.751Z,0.00
2018-10-16T01:11:55.705Z,0.00
2018-10-16T01:12:55.688Z,0.00
2018-10-16T01:13:55.668Z,0.00
2018-10-16T01:14:55.581Z,0.00
2018-10-16T01:15:55.934Z,0.00
2018-10-16T01:16:55.616Z,0.00
2018-10-16T01:17:55.591Z,0.00
2018-10-16T01:18:55.576Z,0.00
2018-10-16T01:19:55.551Z,0.00
2018-10-16T01:20:55.537Z,0.00
2018-10-16T01:21:55.465Z,0.00
2018-10-16T01:22:56.000Z,0.00
2018-10-16T01:23:55.418Z,0.00
2018-10-16T01:25:55.377Z,0.00
2018-10-16T01:26:55.425Z,0.00
2018-10-16T01:27:55.344Z,0.00
2018-10-16T01:28:55.325Z,0.00
2018-10-16T01:29:55.607Z,0.00
2018-10-16T01:30:55.367Z,0.00
2018-10-16T01:31:55.271Z,0.00
2018-10-16T01:32:55.255Z,0.00
2018-10-16T01:33:55.322Z,0.00
2018-10-16T01:34:55.215Z,0.00
2018-10-16T01:35:55.578Z,0.00
2018-10-16T01:36:55.249Z,0.00
2018-10-16T01:37:55.232Z,0.00
2018-10-16T01:38:55.151Z,0.00
2018-10-16T01:39:55.193Z,0.00
2018-10-16T01:40:55.178Z,0.00
2018-10-16T01:42:55.424Z,0.00
2018-10-16T01:43:55.049Z,0.00
2018-10-16T01:44:55.034Z,0.00
2018-10-16T01:45:55.066Z,0.00
2018-10-16T01:46:55.000Z,0.00
2018-10-16T01:47:55.058Z,0.00
2018-10-16T01:48:55.264Z,0.00
2018-10-16T01:49:55.070Z,0.00
2018-10-16T01:50:54.931Z,0.00
2018-10-16T01:52:54.958Z,0.00
2018-10-16T01:53:54.874Z,0.00
2018-10-16T01:54:55.150Z,0.00
2018-10-16T01:55:55.085Z,0.00
2018-10-16T01:56:54.838Z,0.00
2018-10-16T01:57:54.815Z,0.00
2018-10-16T01:58:54.784Z,0.00
2018-10-16T01:59:54.767Z,0.00
2018-10-16T02:00:55.044Z,0.00
2018-10-16T02:01:54.774Z,0.00
2018-10-16T02:02:54.769Z,0.00
2018-10-16T02:03:54.755Z,0.00
2018-10-16T02:04:54.674Z,0.00
2018-10-16T02:05:54.718Z,0.00
2018-10-16T02:06:55.018Z,0.00
2018-10-16T02:07:54.707Z,0.00
2018-10-16T02:09:54.831Z,0.00
2018-10-16T02:10:54.644Z,0.00
2018-10-16T02:11:54.626Z,0.00
2018-10-16T02:12:54.598Z,0.00
2018-10-16T02:13:54.877Z,0.00
2018-10-16T02:14:54.595Z,0.00
2018-10-16T02:15:54.716Z,0.00
2018-10-16T02:16:54.457Z,0.00
2018-10-16T02:18:54.411Z,0.00
2018-10-16T02:19:54.462Z,0.00
2018-10-16T02:20:54.683Z,0.00
2018-10-16T02:21:54.608Z,0.00
2018-10-16T02:22:54.405Z,0.00
2018-10-16T02:23:54.391Z,0.00
2018-10-16T02:24:54.307Z,0.00
2018-10-16T02:27:54.591Z,0.00
2018-10-16T02:28:54.223Z,0.00
2018-10-16T02:29:54.306Z,0.00
2018-10-16T02:30:54.327Z,0.00
2018-10-16T02:31:54.173Z,0.00
2018-10-16T02:34:54.481Z,0.00
2018-10-16T02:35:54.143Z,0.00
2018-10-16T02:36:54.085Z,0.00
2018-10-16T02:37:54.055Z,0.00
2018-10-16T02:38:54.035Z,0.00
2018-10-16T02:39:54.083Z,0.00
2018-10-16T02:40:54.004Z,0.00
2018-10-16T02:41:54.279Z,0.00
2018-10-16T02:42:53.958Z,0.00
2018-10-16T02:43:53.956Z,0.00
2018-10-16T02:44:53.952Z,0.00
2018-10-16T02:45:53.991Z,0.00
2018-10-16T02:46:54.002Z,0.00
2018-10-16T02:47:53.989Z,0.00
2018-10-16T02:48:54.157Z,0.00
2018-10-16T02:49:53.913Z,0.00
2018-10-16T02:50:53.879Z,0.00
2018-10-16T02:52:53.845Z,0.00
2018-10-16T02:53:53.755Z,0.00
2018-10-16T02:54:53.795Z,0.00
2018-10-16T02:55:54.019Z,0.00
2018-10-16T02:56:53.701Z,0.00
2018-10-16T02:57:53.756Z,0.00
2018-10-16T02:58:53.732Z,0.00
2018-10-16T03:00:53.745Z,0.00
2018-10-16T03:01:53.910Z,0.00
2018-10-16T03:02:53.672Z,0.00
2018-10-16T03:03:53.578Z,0.00
2018-10-16T03:04:53.568Z,0.00
2018-10-16T03:05:53.578Z,0.00
2018-10-16T03:06:53.567Z,0.00
2018-10-16T03:07:53.795Z,0.00
2018-10-16T03:08:53.486Z,0.00
2018-10-16T03:09:53.464Z,0.00
2018-10-16T03:10:53.505Z,0.00
2018-10-16T03:20:53.622Z,0.00
2018-10-16T03:21:53.238Z,0.00
2018-10-16T03:22:53.224Z,0.00
2018-10-16T03:23:53.284Z,0.00
2018-10-16T03:24:53.182Z,0.00
2018-10-16T03:25:53.208Z,0.00
2018-10-16T03:26:53.507Z,0.00
2018-10-16T03:27:53.191Z,0.00
2018-10-16T03:28:53.591Z,0.00
2018-10-16T03:29:53.090Z,0.00
2018-10-16T03:30:53.070Z,0.00
2018-10-16T03:31:53.051Z,0.00
2018-10-16T03:34:53.275Z,0.00
2018-10-16T03:35:52.983Z,0.00
2018-10-16T03:36:53.216Z,0.00
2018-10-16T03:37:53.184Z,0.00
2018-10-16T03:38:53.029Z,0.00
2018-10-16T03:40:52.877Z,0.00
2018-10-16T03:41:52.881Z,0.00
2018-10-16T03:42:52.844Z,0.00
2018-10-16T03:43:52.823Z,0.00
2018-10-16T03:44:52.804Z,0.00
2018-10-16T03:45:52.797Z,0.00
2018-10-16T03:46:53.135Z,0.00
2018-10-16T03:47:52.746Z,0.00
2018-10-16T03:48:52.779Z,0.00
2018-10-16T03:49:52.712Z,0.00
2018-10-16T03:50:52.757Z,0.00
2018-10-16T03:51:52.743Z,0.00
2018-10-16T03:52:52.705Z,0.00
2018-10-16T03:53:52.970Z,0.00
2018-10-16T03:59:53.127Z,0.00
2018-10-16T04:00:52.858Z,0.00
2018-10-16T04:01:52.596Z,0.00
2018-10-16T04:02:52.607Z,0.00
2018-10-16T04:03:52.451Z,0.00
2018-10-16T04:04:52.430Z,0.00
2018-10-16T04:05:52.421Z,0.00
2018-10-16T04:06:52.831Z,0.00
2018-10-16T04:08:52.464Z,0.00
2018-10-16T04:09:52.336Z,0.00
2018-10-16T04:10:52.396Z,0.00
2018-10-16T04:11:52.365Z,0.00
2018-10-16T04:12:52.347Z,0.00
2018-10-16T04:13:52.767Z,0.00
2018-10-16T04:14:52.252Z,0.00
2018-10-16T04:15:52.231Z,0.00
2018-10-16T04:17:52.189Z,0.00
2018-10-16T04:18:52.416Z,0.00
2018-10-16T04:19:52.158Z,0.00
2018-10-16T04:20:52.438Z,0.00
2018-10-16T04:21:52.112Z,0.00
2018-10-16T04:23:52.074Z,0.00
2018-10-16T04:25:52.932Z,0.00
2018-10-16T04:26:52.388Z,0.00
2018-10-16T04:27:52.323Z,0.00
2018-10-16T04:28:52.146Z,0.00
2018-10-16T04:29:52.089Z,0.00
2018-10-16T04:30:52.418Z,0.00
2018-10-16T04:31:52.247Z,0.00
2018-10-16T04:32:52.279Z,0.00
2018-10-16T04:33:51.889Z,0.00
2018-10-16T04:34:51.876Z,0.00
2018-10-16T04:36:51.943Z,0.00
2018-10-16T04:37:51.925Z,0.00
2018-10-16T04:38:52.105Z,0.00
2018-10-16T04:39:51.945Z,0.00
2018-10-16T04:40:51.826Z,0.00
2018-10-16T04:41:58.157Z,0.00
2018-10-16T04:42:51.719Z,0.00
2018-10-16T04:44:51.986Z,0.00
2018-10-16T04:45:51.673Z,0.00
2018-10-16T04:53:51.572Z,0.00
2018-10-16T04:54:51.622Z,0.00
2018-10-16T04:55:51.592Z,0.00
2018-10-16T04:56:52.111Z,0.00
2018-10-16T04:57:52.151Z,0.00
2018-10-16T04:58:51.864Z,0.00
2018-10-16T04:59:52.302Z,0.00
2018-10-16T05:00:51.959Z,0.00
2018-10-16T05:01:52.029Z,0.00
2018-10-16T05:02:51.770Z,0.00
2018-10-16T05:03:51.691Z,0.00
2018-10-16T05:04:51.366Z,0.00
2018-10-16T05:05:51.409Z,0.00
2018-10-16T05:06:51.389Z,0.00
2018-10-16T05:07:51.360Z,0.00
2018-10-16T05:08:51.335Z,0.00
2018-10-16T05:09:51.668Z,0.00
2018-10-16T05:10:51.297Z,0.00
2018-10-16T05:11:51.278Z,0.00
2018-10-16T05:12:51.225Z,0.00
2018-10-16T05:15:51.450Z,0.00
2018-10-16T05:16:51.258Z,0.00
2018-10-16T05:18:51.055Z,0.00
2018-10-16T05:20:51.063Z,4.00
2018-10-16T05:23:50.951Z,4.00
2018-10-16T05:24:50.938Z,4.00
2018-10-16T05:25:50.938Z,4.00
2018-10-16T05:29:51.305Z,8.00
2018-10-16T05:30:50.960Z,12.00
2018-10-16T05:31:50.867Z,12.00
2018-10-16T05:32:55.907Z,16.00
2018-10-16T05:33:50.825Z,20.00
2018-10-16T05:34:50.862Z,20.00
2018-10-16T05:36:55.980Z,28.00
2018-10-16T05:45:51.038Z,72.00
2018-10-16T05:46:50.507Z,76.00
2018-10-16T05:47:50.490Z,84.00
2018-10-16T05:48:50.537Z,88.00
2018-10-16T05:49:50.569Z,96.00
2018-10-16T05:50:50.781Z,100.00
2018-10-16T05:53:50.378Z,124.00
2018-10-16T05:54:50.348Z,136.00
2018-10-16T05:57:50.647Z,160.00
2018-10-16T05:58:50.534Z,172.00
2018-10-16T05:59:50.489Z,180.00
2018-10-16T06:01:50.398Z,200.00
2018-10-16T06:04:50.159Z,236.00
2018-10-16T06:05:50.183Z,248.00
2018-10-16T06:06:50.139Z,260.00
2018-10-16T06:07:50.115Z,272.00
2018-10-16T06:08:50.141Z,284.00
2018-10-16T06:09:50.426Z,296.00
2018-10-16T06:11:50.276Z,328.00
2018-10-16T06:17:50.073Z,392.00
2018-10-16T06:18:49.951Z,400.00
2018-10-16T06:21:51.072Z,420.00
2018-10-16T06:36:49.561Z,632.00
2018-10-16T06:37:49.777Z,652.00
2018-10-16T06:38:49.519Z,672.00
2018-10-16T06:39:49.759Z,688.00
2018-10-16T06:44:49.448Z,896.00
2018-10-16T06:47:49.805Z,1024.00
2018-10-16T06:48:50.031Z,1076.00
2018-10-16T06:52:49.317Z,1300.00
2018-10-16T06:53:49.299Z,1340.00
2018-10-16T06:54:49.728Z,1420.00
2018-10-16T06:55:49.200Z,1456.00
2018-10-16T06:56:49.236Z,1512.00
2018-10-16T06:57:49.173Z,1552.00
2018-10-16T06:58:49.224Z,1556.00
2018-10-16T07:01:49.161Z,1404.00
2018-10-16T07:03:49.127Z,1300.00
2018-10-16T07:04:49.095Z,1260.00
2018-10-16T07:05:49.249Z,1236.00
2018-10-16T07:11:48.965Z,980.00
2018-10-16T07:13:48.865Z,908.00
2018-10-16T07:19:48.868Z,796.00
2018-10-16T07:20:48.828Z,808.00
2018-10-16T07:21:49.105Z,828.00
2018-10-16T07:22:48.790Z,848.00
2018-10-16T07:23:48.837Z,876.00
2018-10-16T07:32:50.309Z,1420.00
2018-10-16T07:40:48.398Z,2052.00
2018-10-16T07:41:48.460Z,2044.00
2018-10-16T07:42:48.436Z,2036.00
2018-10-16T07:43:48.352Z,2084.00
2018-10-16T07:48:48.326Z,2004.00
2018-10-16T07:49:48.248Z,2148.00
2018-10-16T07:50:48.236Z,2196.00
2018-10-16T08:08:48.151Z,3808.00
2018-10-16T08:09:48.006Z,3848.00
2018-10-16T08:27:49.152Z,3064.00
2018-10-16T08:28:48.273Z,2956.00
2018-10-16T08:29:48.929Z,2812.00
2018-10-16T08:30:49.020Z,2688.00
2018-10-16T08:31:47.949Z,2604.00
2018-10-16T08:33:47.791Z,2492.00
2018-10-16T08:35:47.730Z,2408.00
2018-10-16T08:45:47.808Z,2408.00
2018-10-16T08:46:47.556Z,2432.00
2018-10-16T08:47:47.475Z,2460.00
2018-10-16T08:48:47.823Z,2484.00
2018-10-16T08:51:47.794Z,2592.00
2018-10-16T08:52:47.500Z,2560.00
2018-10-16T08:53:47.748Z,2572.00
2018-10-16T08:54:47.619Z,2584.00
2018-10-16T08:55:47.463Z,2576.00
2018-10-16T08:56:47.439Z,2608.00
2018-10-16T08:57:47.727Z,2636.00
2018-10-16T08:58:47.400Z,2680.00
2018-10-16T08:59:47.381Z,2700.00
2018-10-16T09:00:47.319Z,2728.00
2018-10-16T09:01:47.306Z,2744.00
2018-10-16T09:02:47.294Z,2768.00
2018-10-16T09:03:47.653Z,2808.00
2018-10-16T09:04:47.345Z,2828.00
2018-10-16T09:05:47.269Z,2848.00
2018-10-16T09:06:47.362Z,2856.00
2018-10-16T09:07:47.247Z,2864.00
2018-10-16T09:08:47.285Z,2860.00
2018-10-16T09:09:47.596Z,2868.00
2018-10-16T09:10:47.310Z,2884.00
2018-10-16T09:14:48.259Z,3024.00
2018-10-16T09:17:47.174Z,3500.00
2018-10-16T09:18:47.244Z,3728.00
2018-10-16T09:19:47.120Z,3920.00
2018-10-16T09:20:47.167Z,4068.00
2018-10-16T09:21:47.402Z,4260.00
2018-10-16T09:23:47.120Z,4560.00
2018-10-16T09:24:47.308Z,4596.00
2018-10-16T09:25:47.060Z,4548.00
2018-10-16T09:26:47.307Z,4516.00
2018-10-16T09:29:47.072Z,4728.00
2018-10-16T09:32:47.000Z,4872.00
2018-10-16T09:36:47.919Z,5840.00
2018-10-16T09:38:46.993Z,6184.00
2018-10-16T09:39:46.999Z,6284.00
2018-10-16T09:42:47.249Z,6168.00
2018-10-16T09:43:46.949Z,5976.00
2018-10-16T09:44:46.958Z,6004.00
2018-10-16T09:45:47.041Z,6116.00
2018-10-16T09:46:46.893Z,6168.00
2018-10-16T09:47:47.075Z,5736.00
2018-10-16T09:48:46.968Z,6300.00
2018-10-16T09:49:47.419Z,6248.00
2018-10-16T09:50:46.897Z,6240.00
2018-10-16T09:51:46.839Z,6136.00
2018-10-16T09:53:47.369Z,6160.00
2018-10-16T09:54:46.861Z,6116.00
2018-10-16T09:55:46.805Z,6760.00
2018-10-16T09:57:47.669Z,7908.00
2018-10-16T09:58:46.788Z,8268.00
2018-10-16T09:59:46.950Z,8516.00
2018-10-16T10:00:46.800Z,8648.00
2018-10-16T10:01:47.075Z,8764.00
2018-10-16T10:03:47.135Z,8688.00
2018-10-16T10:04:47.040Z,8752.00
2018-10-16T10:05:46.781Z,7292.00
2018-10-16T10:09:46.765Z,7300.00
2018-10-16T10:10:46.785Z,6860.00
2018-10-16T10:13:46.686Z,5764.00
2018-10-16T10:14:46.675Z,5556.00
2018-10-16T10:15:46.726Z,5080.00
2018-10-16T10:16:46.796Z,4548.00
2018-10-16T10:17:46.958Z,3832.00
2018-10-16T10:18:46.762Z,4140.00
2018-10-16T10:19:46.760Z,4752.00
2018-10-16T10:20:46.708Z,4208.00
2018-10-16T10:21:46.666Z,5624.00
2018-10-16T10:22:46.694Z,4756.00
2018-10-16T10:23:46.983Z,5916.00
2018-10-16T10:25:46.613Z,5928.00
2018-10-16T10:26:46.667Z,6000.00
2018-10-16T10:27:46.609Z,5996.00
2018-10-16T10:28:46.645Z,6056.00
2018-10-16T10:29:47.018Z,6132.00
2018-10-16T10:35:46.920Z,7268.00
2018-10-16T10:36:46.613Z,7500.00
2018-10-16T10:37:46.562Z,7764.00
2018-10-16T10:38:46.645Z,8104.00
2018-10-16T10:39:46.949Z,8368.00
2018-10-16T10:40:46.628Z,8608.00
2018-10-16T10:41:46.849Z,8840.00
2018-10-16T10:44:46.542Z,9856.00
2018-10-16T10:45:46.534Z,10156.00
2018-10-16T10:46:46.775Z,10388.00
2018-10-16T10:47:46.541Z,10736.00
2018-10-16T10:48:46.876Z,10896.00
2018-10-16T10:49:46.548Z,11132.00
2018-10-16T10:56:47.215Z,11840.00
2018-10-16T10:57:46.647Z,8256.00
2018-10-16T10:58:46.482Z,7780.00
2018-10-16T10:59:46.479Z,7620.00
2018-10-16T11:00:46.833Z,7500.00
2018-10-16T11:01:46.474Z,8104.00
2018-10-16T11:02:46.474Z,8896.00
2018-10-16T11:03:46.520Z,9256.00
2018-10-16T11:06:46.757Z,8024.00
2018-10-16T11:09:46.450Z,9984.00
2018-10-16T11:10:46.653Z,11360.00
2018-10-16T11:11:46.452Z,10728.00
2018-10-16T11:12:46.780Z,10276.00
2018-10-16T11:13:46.444Z,10200.00
2018-10-16T11:14:46.781Z,9876.00
2018-10-16T11:15:46.643Z,7720.00
2018-10-16T11:16:47.917Z,9544.00
2018-10-16T11:17:46.575Z,9024.00
2018-10-16T11:18:46.577Z,10304.00
2018-10-16T11:19:46.793Z,9448.00
2018-10-16T11:20:46.414Z,4988.00
2018-10-16T11:21:46.511Z,21120.00
2018-10-16T11:23:46.409Z,24832.00
2018-10-16T11:24:46.409Z,22976.00
2018-10-16T11:25:55.201Z,22976.00
2018-10-16T11:26:49.482Z,22752.00
2018-10-16T11:27:47.006Z,18496.00
2018-10-16T11:28:46.404Z,14944.00
2018-10-16T11:29:46.547Z,15840.00
2018-10-16T11:30:46.389Z,16480.00
2018-10-16T11:31:46.384Z,22400.00
2018-10-16T11:32:46.679Z,21696.00
2018-10-16T11:33:46.383Z,21984.00
2018-10-16T11:34:46.381Z,21920.00
2018-10-16T11:35:46.421Z,21696.00
2018-10-16T11:36:46.469Z,21536.00
2018-10-16T11:37:46.375Z,21472.00
2018-10-16T11:39:46.734Z,22048.00
2018-10-16T11:40:46.455Z,21856.00
2018-10-16T11:41:46.519Z,21760.00
2018-10-16T11:42:46.656Z,21376.00
2018-10-16T11:43:46.414Z,22112.00
2018-10-16T11:44:46.364Z,21120.00
2018-10-16T11:45:46.424Z,22112.00
2018-10-16T11:46:46.791Z,22560.00
2018-10-16T11:47:46.333Z,22176.00
2018-10-16T11:48:46.325Z,12672.00
2018-10-16T11:50:46.371Z,9600.00
2018-10-16T11:58:46.299Z,11124.00
2018-10-16T11:59:46.536Z,6532.00
2018-10-16T12:00:46.717Z,10704.00
2018-10-16T12:01:46.529Z,12308.00
2018-10-16T12:02:46.337Z,24000.00
2018-10-16T12:03:46.271Z,14144.00
2018-10-16T12:04:46.532Z,12040.00
2018-10-16T12:05:46.273Z,8216.00
2018-10-16T12:06:46.625Z,11956.00
2018-10-16T12:07:46.336Z,16224.00
2018-10-16T12:08:46.312Z,21504.00
2018-10-16T12:09:46.621Z,18912.00
2018-10-16T12:10:46.351Z,24608.00
2018-10-16T12:11:46.286Z,24032.00
2018-10-16T12:12:46.587Z,18400.00
2018-10-16T12:14:46.222Z,15456.00
2018-10-16T12:15:46.230Z,22752.00
2018-10-16T12:16:46.293Z,14976.00
2018-10-16T12:17:46.381Z,11848.00
2018-10-16T12:18:46.574Z,20352.00
2018-10-16T12:19:46.216Z,13856.00
2018-10-16T12:20:46.206Z,17728.00
2018-10-16T12:21:46.202Z,16160.00
2018-10-16T12:22:46.651Z,23456.00
2018-10-16T12:23:46.335Z,7528.00
2018-10-16T12:24:46.494Z,8404.00
2018-10-16T12:25:46.267Z,7312.00
2018-10-16T12:26:46.182Z,8296.00
2018-10-16T12:27:46.261Z,9944.00
2018-10-16T12:28:46.598Z,8168.00
2018-10-16T12:29:46.164Z,11780.00
2018-10-16T12:30:46.608Z,9512.00
2018-10-16T12:31:46.163Z,15136.00
2018-10-16T12:32:46.335Z,15200.00
2018-10-16T12:34:46.202Z,20288.00
2018-10-16T12:35:46.268Z,22464.00
2018-10-16T12:36:46.512Z,24384.00
2018-10-16T12:37:46.387Z,25024.00
2018-10-16T12:38:46.182Z,25216.00
2018-10-16T12:39:46.228Z,24672.00
2018-10-16T12:40:46.333Z,21248.00
2018-10-16T12:41:46.101Z,23232.00
2018-10-16T12:42:46.689Z,23328.00
2018-10-16T12:43:46.168Z,19616.00
2018-10-16T12:44:46.209Z,13632.00
2018-10-16T12:45:46.133Z,17472.00
2018-10-16T12:46:46.066Z,13280.00
2018-10-16T12:47:46.131Z,18752.00
2018-10-16T12:48:46.424Z,17824.00
2018-10-16T12:49:46.065Z,18144.00
2018-10-16T12:50:46.055Z,6988.00
2018-10-16T12:51:46.048Z,5868.00
2018-10-16T12:52:46.057Z,8856.00
2018-10-16T12:53:46.066Z,14048.00
2018-10-16T12:54:46.050Z,19072.00
2018-10-16T12:55:46.520Z,17728.00
2018-10-16T12:56:46.068Z,17440.00
2018-10-16T12:57:46.046Z,16832.00
2018-10-16T12:58:46.134Z,17600.00
2018-10-16T12:59:46.010Z,16608.00
2018-10-16T13:02:46.367Z,8528.00
2018-10-16T13:03:46.132Z,7836.00
2018-10-16T13:06:45.977Z,9056.00
2018-10-16T13:07:46.069Z,7088.00
2018-10-16T13:08:45.968Z,8544.00
2018-10-16T13:10:46.293Z,4776.00
2018-10-16T13:11:45.949Z,4012.00
2018-10-16T13:12:45.952Z,3696.00
2018-10-16T13:13:45.946Z,3796.00
2018-10-16T13:14:46.002Z,4356.00
2018-10-16T13:15:45.926Z,4856.00
2018-10-16T13:17:45.952Z,5604.00
2018-10-16T13:18:45.927Z,5428.00
2018-10-16T13:19:45.959Z,6936.00
2018-10-16T13:20:45.998Z,7620.00
2018-10-16T13:21:45.883Z,9808.00
2018-10-16T13:22:45.948Z,6848.00
2018-10-16T13:23:46.709Z,6604.00
2018-10-16T13:24:46.041Z,7404.00
2018-10-16T13:25:45.929Z,6472.00
2018-10-16T13:26:45.973Z,6968.00
2018-10-16T13:27:46.016Z,7116.00
2018-10-16T13:28:46.169Z,6944.00
2018-10-16T13:29:45.951Z,5664.00
2018-10-16T13:30:46.162Z,3520.00
2018-10-16T13:31:45.882Z,4260.00
2018-10-16T13:33:45.849Z,4948.00
2018-10-16T13:34:45.831Z,3196.00
2018-10-16T13:35:46.033Z,3072.00
2018-10-16T13:36:45.859Z,2836.00
2018-10-16T13:38:45.844Z,7276.00
2018-10-16T13:39:45.909Z,6984.00
2018-10-16T13:40:45.756Z,6816.00
2018-10-16T13:47:45.723Z,5796.00
2018-10-16T13:48:45.769Z,6356.00
2018-10-16T13:49:46.145Z,6488.00
2018-10-16T13:50:45.743Z,6512.00
2018-10-16T13:51:46.247Z,6516.00
2018-10-16T13:57:45.725Z,3648.00
2018-10-16T13:58:48.742Z,5668.00
2018-10-16T13:59:45.647Z,5676.00
2018-10-16T14:00:45.830Z,4640.00
2018-10-16T14:01:45.972Z,4800.00
2018-10-16T14:02:45.687Z,2912.00
2018-10-16T14:03:45.987Z,4756.00
2018-10-16T14:04:45.626Z,5452.00
2018-10-16T14:05:45.685Z,5352.00
2018-10-16T14:06:45.593Z,5456.00
2018-10-16T14:07:45.880Z,5428.00
2018-10-16T14:08:45.686Z,4672.00
2018-10-16T14:09:45.638Z,5436.00
2018-10-16T14:10:45.700Z,5416.00
2018-10-16T14:11:45.762Z,5316.00
2018-10-16T14:12:45.914Z,5196.00
2018-10-16T14:13:45.887Z,5220.00
2018-10-16T14:14:45.584Z,5416.00
2018-10-16T14:15:45.574Z,5540.00
2018-10-16T14:16:45.618Z,5632.00
2018-10-16T14:17:45.510Z,5676.00
2018-10-16T14:19:45.853Z,5408.00
2018-10-16T14:20:45.493Z,3948.00
2018-10-16T14:21:45.501Z,5452.00
2018-10-16T14:23:45.725Z,5212.00
2018-10-16T14:25:45.471Z,5168.00
2018-10-16T14:26:45.831Z,4972.00
2018-10-16T14:27:45.794Z,5316.00
2018-10-16T14:28:45.512Z,4824.00
2018-10-16T14:29:45.525Z,5528.00
2018-10-16T14:30:45.576Z,4104.00
2018-10-16T14:31:45.421Z,3500.00
2018-10-16T14:32:45.483Z,3300.00
2018-10-16T14:33:45.800Z,3264.00
2018-10-16T14:34:45.736Z,3040.00
2018-10-16T14:35:45.843Z,3172.00
2018-10-16T14:36:45.760Z,3080.00
2018-10-16T14:37:47.237Z,3184.00
2018-10-16T14:38:46.677Z,3072.00
2018-10-16T14:39:45.696Z,2928.00
2018-10-16T14:40:46.087Z,3140.00
2018-10-16T14:41:46.014Z,3092.00
2018-10-16T14:42:45.405Z,3056.00
2018-10-16T14:43:45.398Z,2876.00
2018-10-16T14:44:45.360Z,2780.00
2018-10-16T14:45:45.640Z,2620.00
2018-10-16T14:46:45.404Z,2332.00
2018-10-16T14:47:45.333Z,2220.00
2018-10-16T14:48:45.306Z,2208.00
2018-10-16T14:49:45.289Z,2120.00
2018-10-16T14:50:45.338Z,2092.00
2018-10-16T14:52:45.616Z,1972.00
2018-10-16T14:53:45.251Z,1960.00
2018-10-16T14:54:45.240Z,1920.00
2018-10-16T14:55:45.302Z,1744.00
2018-10-16T14:56:45.298Z,1808.00
2018-10-16T14:57:45.325Z,1856.00
2018-10-16T14:58:45.561Z,1756.00
2018-10-16T14:59:45.239Z,1784.00
2018-10-16T15:00:45.185Z,1828.00
2018-10-16T15:01:45.171Z,2128.00
2018-10-16T15:03:45.270Z,2904.00
2018-10-16T15:04:45.943Z,3044.00
2018-10-16T15:05:45.528Z,2640.00
2018-10-16T15:06:47.626Z,3012.00
2018-10-16T15:07:46.380Z,2828.00
2018-10-16T15:08:45.667Z,2608.00
2018-10-16T15:09:45.145Z,2736.00
2018-10-16T15:10:45.161Z,2680.00
2018-10-16T15:11:45.379Z,2504.00
2018-10-16T15:12:45.139Z,2592.00
2018-10-16T15:13:45.128Z,2580.00
2018-10-16T15:14:45.117Z,2408.00
2018-10-16T15:15:45.114Z,2444.00
2018-10-16T15:16:45.034Z,2300.00
2018-10-16T15:17:45.321Z,2224.00
2018-10-16T15:18:45.189Z,2212.00
2018-10-16T15:19:45.076Z,2092.00
2018-10-16T15:20:45.066Z,1952.00
2018-10-16T15:21:45.050Z,1884.00
2018-10-16T15:22:45.064Z,1688.00
2018-10-16T15:24:45.333Z,1016.00
2018-10-16T15:25:45.032Z,956.00
2018-10-16T15:26:45.025Z,944.00
2018-10-16T15:27:44.996Z,924.00
2018-10-16T15:28:44.953Z,912.00
2018-10-16T15:29:45.016Z,920.00
2018-10-16T15:30:45.245Z,932.00
2018-10-16T15:31:44.949Z,884.00
2018-10-16T15:32:44.940Z,820.00
2018-10-16T15:33:45.127Z,772.00
2018-10-16T15:34:47.169Z,732.00
2018-10-16T15:35:45.434Z,712.00
2018-10-16T15:36:45.288Z,668.00
2018-10-16T15:37:44.929Z,632.00
2018-10-16T15:38:44.820Z,608.00
2018-10-16T15:39:44.812Z,568.00
2018-10-16T15:40:44.884Z,552.00
2018-10-16T15:41:44.849Z,520.00
2018-10-16T15:42:46.150Z,508.00
2018-10-16T15:43:44.883Z,500.00
2018-10-16T15:44:44.936Z,476.00
2018-10-16T15:45:44.889Z,452.00
2018-10-16T15:46:45.525Z,424.00
2018-10-16T15:48:45.369Z,360.00
2018-10-16T15:49:44.787Z,340.00
2018-10-16T15:50:45.024Z,320.00
2018-10-16T15:51:45.196Z,296.00
2018-10-16T15:52:45.646Z,288.00
2018-10-16T15:53:44.902Z,276.00
2018-10-16T15:55:44.938Z,252.00
2018-10-16T15:56:44.742Z,248.00
2018-10-16T15:57:44.910Z,236.00
2018-10-16T15:58:44.687Z,224.00
2018-10-16T15:59:44.712Z,216.00
2018-10-16T16:00:44.805Z,204.00
2018-10-16T16:01:44.618Z,196.00
2018-10-16T16:02:45.391Z,192.00
2018-10-16T16:03:44.652Z,180.00
2018-10-16T16:05:44.538Z,160.00
2018-10-16T16:06:44.526Z,156.00
2018-10-16T16:07:44.520Z,148.00
2018-10-16T16:08:44.509Z,140.00
2018-10-16T16:09:44.843Z,132.00
2018-10-16T16:10:44.550Z,128.00
2018-10-16T16:11:44.555Z,120.00
2018-10-16T16:12:44.577Z,116.00
2018-10-16T16:14:44.514Z,100.00
2018-10-16T16:15:44.487Z,92.00
2018-10-16T16:16:44.789Z,84.00
2018-10-16T16:17:44.476Z,80.00
2018-10-16T16:18:44.462Z,72.00
2018-10-16T16:19:44.472Z,64.00
2018-10-16T16:20:44.443Z,56.00
2018-10-16T16:21:44.363Z,52.00
2018-10-16T16:22:44.442Z,48.00
2018-10-16T16:23:45.123Z,44.00
2018-10-16T16:24:44.572Z,36.00
2018-10-16T16:25:44.353Z,36.00
2018-10-16T16:26:44.348Z,32.00
2018-10-16T16:27:47.408Z,28.00
2018-10-16T16:28:44.278Z,24.00
2018-10-16T16:29:44.269Z,20.00
2018-10-16T16:30:44.822Z,20.00
2018-10-16T16:31:44.347Z,16.00
2018-10-16T16:32:44.327Z,12.00
2018-10-16T16:33:44.293Z,16.00
2018-10-16T16:34:44.226Z,8.00
2018-10-16T16:35:44.203Z,8.00
2018-10-16T16:36:44.304Z,8.00
2018-10-16T16:37:44.492Z,4.00
2018-10-16T16:38:44.179Z,4.00
2018-10-16T16:39:44.211Z,4.00
2018-10-16T16:40:44.141Z,4.00
2018-10-16T16:41:44.133Z,4.00
2018-10-16T16:42:44.181Z,4.00
2018-10-16T16:43:44.162Z,4.00
2018-10-16T16:44:44.425Z,4.00
2018-10-16T16:45:46.018Z,0.00
2018-10-16T16:46:44.122Z,4.00
2018-10-16T16:47:44.064Z,4.00
2018-10-16T16:48:44.100Z,0.00
2018-10-16T16:49:44.032Z,0.00
2018-10-16T16:50:44.031Z,0.00
2018-10-16T16:51:44.413Z,0.00
2018-10-16T16:52:44.031Z,0.00
2018-10-16T16:53:44.036Z,0.00
2018-10-16T16:54:43.977Z,0.00
2018-10-16T16:55:43.966Z,0.00
2018-10-16T16:56:44.051Z,0.00
2018-10-16T16:57:44.335Z,0.00
2018-10-16T16:58:44.033Z,0.00
2018-10-16T16:59:44.049Z,0.00
2018-10-16T17:00:44.506Z,0.00
2018-10-16T17:01:43.954Z,0.00
2018-10-16T17:03:44.280Z,0.00
2018-10-16T17:04:44.246Z,0.00
2018-10-16T17:05:43.850Z,0.00
2018-10-16T17:06:43.828Z,0.00