createdAt,value
2019-06-20T00:00:50.127Z,18.30
2019-06-20T00:03:27.195Z,18.40
2019-06-20T00:06:00.901Z,18.30
2019-06-20T00:08:32.355Z,18.30
2019-06-20T00:11:10.353Z,18.20
2019-06-20T00:13:42.707Z,18.20
2019-06-20T00:16:20.309Z,18.20
2019-06-20T00:18:52.712Z,18.30
2019-06-20T00:21:22.702Z,18.30
2019-06-20T00:23:54.827Z,18.40
2019-06-20T00:26:30.911Z,18.50
2019-06-20T00:29:04.639Z,18.40
2019-06-20T00:31:34.849Z,18.30
2019-06-20T00:34:07.045Z,18.20
2019-06-20T00:36:37.648Z,18.30
2019-06-20T00:39:11.612Z,18.30
2019-06-20T00:41:42.969Z,18.30
2019-06-20T00:44:14.663Z,18.30
2019-06-20T00:46:44.939Z,18.10
2019-06-20T00:49:16.871Z,18.00
2019-06-20T00:51:47.031Z,18.00
2019-06-20T00:54:19.043Z,17.90
2019-06-20T00:56:53.687Z,17.90
2019-06-20T00:59:24.762Z,17.90
2019-06-20T01:01:55.114Z,17.80
2019-06-20T01:04:25.556Z,17.70
2019-06-20T01:06:56.656Z,17.80
2019-06-20T01:09:26.987Z,17.90
2019-06-20T01:11:59.170Z,18.00
2019-06-20T01:14:35.316Z,18.00
2019-06-20T01:17:06.126Z,17.90
2019-06-20T01:19:41.653Z,17.80
2019-06-20T01:22:13.512Z,17.80
2019-06-20T01:24:45.430Z,17.70
2019-06-20T01:27:15.812Z,17.70
2019-06-20T01:29:47.231Z,17.70
2019-06-20T01:32:17.955Z,17.80
2019-06-20T01:34:48.050Z,17.80
2019-06-20T01:37:20.450Z,17.70
2019-06-20T01:39:50.811Z,17.80
2019-06-20T01:42:29.176Z,17.80
2019-06-20T01:44:59.192Z,17.90
2019-06-20T01:47:30.775Z,17.90
2019-06-20T01:50:02.159Z,17.80
2019-06-20T01:52:32.639Z,17.80
2019-06-20T01:55:05.674Z,17.70
2019-06-20T01:57:35.603Z,17.70
2019-06-20T02:00:06.616Z,17.70
2019-06-20T02:02:36.582Z,17.70
2019-06-20T02:05:09.497Z,17.80
2019-06-20T02:07:40.782Z,17.90
2019-06-20T02:10:11.235Z,17.90
2019-06-20T02:12:44.977Z,17.80
2019-06-20T02:15:15.265Z,17.70
2019-06-20T02:17:54.223Z,17.80
2019-06-20T02:20:35.018Z,17.90
2019-06-20T02:23:05.519Z,17.90
2019-06-20T02:25:35.848Z,17.90
2019-06-20T02:28:06.385Z,17.90
2019-06-20T02:30:36.715Z,17.90
2019-06-20T02:33:09.644Z,17.90
2019-06-20T02:35:40.967Z,17.90
2019-06-20T02:38:14.056Z,17.90
2019-06-20T02:40:47.027Z,17.70
2019-06-20T02:43:19.262Z,17.60
2019-06-20T02:45:51.153Z,17.60
2019-06-20T02:48:21.432Z,17.60
2019-06-20T02:50:56.542Z,17.60
2019-06-20T02:53:28.025Z,17.60
2019-06-20T02:55:57.907Z,17.60
2019-06-20T02:58:28.014Z,17.70
2019-06-20T03:00:59.001Z,17.70
2019-06-20T03:03:31.638Z,17.60
2019-06-20T03:06:04.890Z,17.60
2019-06-20T03:08:38.803Z,17.50
2019-06-20T03:11:10.373Z,17.60
2019-06-20T03:13:43.298Z,17.70
2019-06-20T03:16:19.233Z,17.70
2019-06-20T03:18:51.385Z,17.70
2019-06-20T03:21:22.221Z,17.70
2019-06-20T03:23:52.048Z,17.60
2019-06-20T03:26:22.131Z,17.60
2019-06-20T03:28:52.185Z,17.60
2019-06-20T03:31:22.336Z,17.60
2019-06-20T03:33:52.538Z,17.50
2019-06-20T03:36:23.130Z,17.50
2019-06-20T03:38:54.575Z,17.50
2019-06-20T03:41:28.782Z,17.40
2019-06-20T03:43:59.182Z,17.40
2019-06-20T03:46:29.600Z,17.30
2019-06-20T03:49:02.792Z,17.20
2019-06-20T03:51:33.085Z,17.20
2019-06-20T03:54:06.174Z,17.10
2019-06-20T03:56:36.021Z,17.10
2019-06-20T03:59:06.036Z,17.10
2019-06-20T04:01:36.101Z,17.10
2019-06-20T04:04:06.013Z,17.10
2019-06-20T04:06:37.432Z,17.10
2019-06-20T04:09:07.825Z,17.20
2019-06-20T04:11:37.711Z,17.20
2019-06-20T04:14:07.807Z,17.20
2019-06-20T04:16:38.062Z,17.30
2019-06-20T04:19:08.057Z,17.40
2019-06-20T04:21:39.642Z,17.40
2019-06-20T04:24:12.549Z,17.40
2019-06-20T04:26:42.955Z,17.40
2019-06-20T04:29:14.861Z,17.30
2019-06-20T04:31:46.723Z,17.30
2019-06-20T04:34:16.899Z,17.30
2019-06-20T04:36:48.767Z,17.30
2019-06-20T04:39:19.709Z,17.30
2019-06-20T04:41:50.076Z,17.30
2019-06-20T04:44:21.063Z,17.30
2019-06-20T04:46:59.706Z,17.30
2019-06-20T04:49:29.880Z,17.30
2019-06-20T04:52:02.546Z,17.30
2019-06-20T04:54:32.650Z,17.30
2019-06-20T04:57:06.368Z,17.30
2019-06-20T04:59:39.072Z,17.30
2019-06-20T05:02:09.432Z,17.20
2019-06-20T05:04:43.516Z,17.30
2019-06-20T05:07:19.064Z,17.20
2019-06-20T05:09:48.882Z,17.20
2019-06-20T05:12:18.675Z,17.20
2019-06-20T05:14:48.962Z,17.20
2019-06-20T05:17:18.695Z,17.10
2019-06-20T05:19:48.407Z,17.10
2019-06-20T05:22:18.475Z,17.10
2019-06-20T05:24:51.273Z,17.00
2019-06-20T05:27:21.063Z,17.00
2019-06-20T05:29:50.818Z,17.00
2019-06-20T05:32:20.938Z,17.00
2019-06-20T05:34:50.686Z,17.10
2019-06-20T05:37:20.782Z,17.20
2019-06-20T05:39:50.446Z,17.40
2019-06-20T05:42:20.196Z,17.50
2019-06-20T05:44:50.367Z,17.50
2019-06-20T05:47:22.532Z,17.50
2019-06-20T05:49:52.663Z,17.50
2019-06-20T05:52:22.466Z,17.50
2019-06-20T05:54:52.182Z,17.50
2019-06-20T05:57:22.454Z,17.60
2019-06-20T05:59:52.714Z,17.60
2019-06-20T06:02:22.672Z,17.80
2019-06-20T06:04:52.355Z,17.70
2019-06-20T06:07:23.891Z,17.70
2019-06-20T06:09:53.868Z,17.70
2019-06-20T06:12:23.863Z,17.80
2019-06-20T06:14:53.859Z,17.70
2019-06-20T06:17:23.593Z,17.70
2019-06-20T06:19:53.843Z,17.60
2019-06-20T06:22:23.603Z,17.50
2019-06-20T06:24:53.779Z,17.50
2019-06-20T06:27:23.649Z,17.60
2019-06-20T06:29:53.629Z,17.70
2019-06-20T06:32:39.020Z,17.80
2019-06-20T06:34:55.120Z,18.00
2019-06-20T06:37:25.093Z,18.00
2019-06-20T06:39:54.841Z,17.90
2019-06-20T06:42:24.542Z,17.90
2019-06-20T06:44:54.379Z,17.90
2019-06-20T06:47:24.233Z,18.00
2019-06-20T06:49:53.963Z,18.00
2019-06-20T06:52:23.743Z,18.10
2019-06-20T06:54:53.499Z,18.10
2019-06-20T06:57:23.458Z,18.20
2019-06-20T06:59:53.460Z,18.20
2019-06-20T07:02:23.330Z,18.20
2019-06-20T07:04:53.011Z,18.30
2019-06-20T07:07:22.723Z,18.20
2019-06-20T07:09:52.818Z,18.20
2019-06-20T07:12:22.899Z,18.20
2019-06-20T07:14:52.828Z,18.30
2019-06-20T07:17:22.937Z,18.50
2019-06-20T07:19:52.974Z,18.50
2019-06-20T07:22:22.975Z,18.50
2019-06-20T07:24:53.062Z,18.50
2019-06-20T07:27:22.986Z,18.50
2019-06-20T07:29:53.040Z,18.60
2019-06-20T07:32:22.856Z,18.50
2019-06-20T07:34:52.891Z,18.60
2019-06-20T07:37:22.703Z,18.60
2019-06-20T07:39:52.659Z,18.60
2019-06-20T07:42:22.390Z,18.70
2019-06-20T07:44:52.070Z,18.80
2019-06-20T07:47:22.131Z,19.00
2019-06-20T07:49:51.831Z,19.10
2019-06-20T07:52:21.856Z,19.30
2019-06-20T07:54:52.055Z,19.10
2019-06-20T07:57:21.773Z,19.10
2019-06-20T07:59:51.706Z,19.30
2019-06-20T08:02:21.666Z,19.30
2019-06-20T08:04:52.432Z,19.40
2019-06-20T08:07:22.516Z,19.40
2019-06-20T08:09:52.883Z,19.40
2019-06-20T08:12:23.092Z,19.30
2019-06-20T08:14:53.492Z,19.50
2019-06-20T08:17:34.866Z,19.50
2019-06-20T08:19:54.767Z,19.60
2019-06-20T08:22:25.077Z,19.50
2019-06-20T08:24:54.961Z,19.60
2019-06-20T08:27:42.882Z,19.60
2019-06-20T08:30:14.762Z,19.70
2019-06-20T08:32:45.294Z,19.80
2019-06-20T08:35:18.687Z,19.70
2019-06-20T08:37:48.662Z,19.70
2019-06-20T08:40:21.231Z,19.70
2019-06-20T08:42:51.095Z,19.70
2019-06-20T08:45:24.542Z,19.70
2019-06-20T08:47:56.458Z,19.70
2019-06-20T08:50:26.619Z,19.80
2019-06-20T08:52:58.023Z,19.90
2019-06-20T08:55:27.851Z,19.90
2019-06-20T08:57:59.721Z,20.20
2019-06-20T09:00:34.603Z,20.40
2019-06-20T09:03:07.241Z,20.40
2019-06-20T09:05:37.396Z,20.40
2019-06-20T09:08:11.201Z,20.40
2019-06-20T09:10:40.700Z,20.50
2019-06-20T09:13:12.138Z,20.60
2019-06-20T09:15:42.814Z,20.70
2019-06-20T09:18:13.074Z,20.80
2019-06-20T09:20:42.852Z,20.90
2019-06-20T09:23:12.990Z,20.90
2019-06-20T09:25:42.830Z,21.00
2019-06-20T09:28:12.788Z,21.10
2019-06-20T09:30:42.731Z,21.10
2019-06-20T09:33:12.519Z,21.00
2019-06-20T09:35:42.571Z,20.90
2019-06-20T09:38:12.310Z,21.00
2019-06-20T09:40:42.267Z,21.00
2019-06-20T09:43:24.152Z,21.10
2019-06-20T09:45:43.790Z,21.00
2019-06-20T09:48:13.882Z,21.10
2019-06-20T09:50:43.599Z,21.20
2019-06-20T09:53:13.656Z,21.30
2019-06-20T09:55:43.645Z,21.20
2019-06-20T09:58:13.433Z,21.20
2019-06-20T10:00:43.372Z,21.30
2019-06-20T10:03:13.403Z,21.40
2019-06-20T10:05:43.344Z,21.50
2019-06-20T10:08:13.434Z,21.50
2019-06-20T10:10:43.224Z,21.30
2019-06-20T10:13:13.162Z,21.40
2019-06-20T10:15:43.029Z,21.40
2019-06-20T10:18:12.854Z,21.50
2019-06-20T10:20:42.677Z,21.40
2019-06-20T10:23:12.786Z,21.50
2019-06-20T10:25:42.495Z,21.60
2019-06-20T10:28:12.318Z,21.70
2019-06-20T10:30:42.166Z,22.10
2019-06-20T10:33:12.122Z,22.50
2019-06-20T10:35:41.924Z,22.80
2019-06-20T10:38:11.777Z,22.90
2019-06-20T10:40:41.552Z,23.00
2019-06-20T10:43:11.672Z,22.90
2019-06-20T10:45:44.072Z,23.00
2019-06-20T10:48:13.546Z,22.90
2019-06-20T10:50:44.054Z,22.80
2019-06-20T10:53:14.163Z,22.90
2019-06-20T10:55:44.966Z,22.80
2019-06-20T10:58:14.839Z,22.90
2019-06-20T11:00:44.605Z,23.00
2019-06-20T11:03:14.747Z,22.80
2019-06-20T11:05:45.550Z,22.60
2019-06-20T11:08:15.271Z,22.50
2019-06-20T11:10:45.446Z,22.50
2019-06-20T11:13:15.220Z,22.60
2019-06-20T11:15:46.168Z,22.70
2019-06-20T11:18:16.570Z,22.70
2019-06-20T11:20:46.683Z,23.00
2019-06-20T11:23:16.522Z,23.20
2019-06-20T11:25:46.696Z,23.30
2019-06-20T11:28:16.645Z,23.30
2019-06-20T11:30:58.187Z,23.30
2019-06-20T11:33:18.227Z,23.30
2019-06-20T11:35:48.069Z,23.40
2019-06-20T11:38:18.090Z,23.60
2019-06-20T11:40:48.224Z,23.50
2019-06-20T11:43:18.323Z,23.80
2019-06-20T11:45:48.274Z,23.90
2019-06-20T11:48:18.302Z,24.00
2019-06-20T11:50:48.292Z,23.80
2019-06-20T11:53:18.349Z,23.60
2019-06-20T11:55:48.074Z,23.40
2019-06-20T11:58:17.893Z,23.10
2019-06-20T12:01:02.557Z,22.90
2019-06-20T12:03:19.533Z,22.90
2019-06-20T12:05:49.811Z,22.70
2019-06-20T12:08:19.758Z,22.60
2019-06-20T12:10:49.988Z,22.50
2019-06-20T12:13:19.979Z,22.50
2019-06-20T12:15:50.067Z,22.50
2019-06-20T12:18:19.988Z,22.60
2019-06-20T12:20:50.267Z,22.40
2019-06-20T12:23:20.405Z,22.50
2019-06-20T12:25:50.499Z,22.60
2019-06-20T12:28:20.324Z,22.60
2019-06-20T12:30:50.529Z,22.60
2019-06-20T12:33:20.396Z,22.60
2019-06-20T12:35:50.204Z,22.50
2019-06-20T12:38:20.227Z,22.50
2019-06-20T12:40:50.523Z,22.40
2019-06-20T12:43:20.506Z,22.40
2019-06-20T12:45:51.650Z,22.50
2019-06-20T12:48:21.707Z,22.50
2019-06-20T12:50:51.567Z,22.50
2019-06-20T12:53:21.682Z,22.60
2019-06-20T12:55:52.168Z,22.50
2019-06-20T12:58:22.456Z,22.40
2019-06-20T13:00:52.582Z,22.30
2019-06-20T13:03:22.316Z,22.30
2019-06-20T13:05:52.270Z,22.30
2019-06-20T13:08:22.165Z,22.30
2019-06-20T13:10:52.262Z,22.20
2019-06-20T13:13:22.319Z,22.20
2019-06-20T13:15:52.238Z,22.20
2019-06-20T13:18:22.245Z,22.10
2019-06-20T13:20:52.469Z,22.00
2019-06-20T13:23:22.623Z,21.90
2019-06-20T13:25:52.558Z,21.80
2019-06-20T13:28:24.533Z,21.70
2019-06-20T13:30:54.457Z,21.60
2019-06-20T13:33:25.426Z,21.70
2019-06-20T13:35:55.722Z,21.70
2019-06-20T13:38:25.422Z,21.70
2019-06-20T13:40:55.511Z,21.60
2019-06-20T13:43:28.292Z,21.70
2019-06-20T13:45:58.630Z,21.70
2019-06-20T13:48:28.339Z,21.70
2019-06-20T13:50:58.108Z,21.70
2019-06-20T13:53:27.863Z,21.70
2019-06-20T13:55:57.866Z,21.70
2019-06-20T13:58:27.911Z,21.70
2019-06-20T14:00:58.104Z,21.70
2019-06-20T14:03:35.862Z,21.70
2019-06-20T14:06:05.717Z,21.80
2019-06-20T14:08:36.539Z,21.90
2019-06-20T14:11:06.802Z,21.80
2019-06-20T14:13:37.263Z,21.90
2019-06-20T14:16:09.663Z,21.80
2019-06-20T14:18:39.426Z,22.20
2019-06-20T14:21:09.312Z,22.50
2019-06-20T14:23:39.218Z,22.50
2019-06-20T14:26:09.241Z,22.50
2019-06-20T14:28:39.394Z,22.80
2019-06-20T14:31:11.087Z,23.00
2019-06-20T14:33:42.474Z,23.70
2019-06-20T14:36:12.747Z,24.30
2019-06-20T14:38:43.916Z,24.40
2019-06-20T14:41:14.612Z,24.60
2019-06-20T14:43:46.048Z,24.80
2019-06-20T14:46:16.013Z,25.00
2019-06-20T14:48:47.335Z,24.90
2019-06-20T14:51:17.573Z,25.20
2019-06-20T14:53:47.286Z,25.60
2019-06-20T14:56:17.246Z,25.20
2019-06-20T14:58:46.941Z,25.10
2019-06-20T15:01:16.777Z,25.50
2019-06-20T15:03:47.395Z,25.90
2019-06-20T15:06:18.355Z,26.10
2019-06-20T15:08:49.191Z,25.50
2019-06-20T15:11:19.835Z,25.50
2019-06-20T15:13:51.196Z,25.40
2019-06-20T15:16:20.960Z,25.50
2019-06-20T15:18:53.765Z,25.40
2019-06-20T15:21:23.148Z,25.20
2019-06-20T15:23:52.819Z,25.20
2019-06-20T15:26:22.883Z,25.00
2019-06-20T15:28:53.701Z,24.80
2019-06-20T15:31:24.414Z,24.90
2019-06-20T15:33:55.114Z,25.00
2019-06-20T15:36:28.023Z,24.80
2019-06-20T15:38:57.729Z,24.70
2019-06-20T15:41:52.031Z,25.00
2019-06-20T15:44:21.933Z,24.90
2019-06-20T15:46:52.903Z,24.80
2019-06-20T15:49:22.779Z,25.00
2019-06-20T15:51:58.937Z,24.70
2019-06-20T15:54:27.136Z,24.70
2019-06-20T15:56:57.377Z,24.90
2019-06-20T15:59:27.083Z,24.90
2019-06-20T16:01:56.953Z,24.80
2019-06-20T16:04:27.608Z,24.50
2019-06-20T16:06:57.514Z,24.40
2019-06-20T16:09:27.222Z,24.20
2019-06-20T16:11:57.155Z,24.30
2019-06-20T16:14:26.952Z,24.40
2019-06-20T16:16:56.709Z,24.30
2019-06-20T16:19:26.545Z,24.60
2019-06-20T16:21:56.782Z,24.80
2019-06-20T16:24:26.611Z,25.00
2019-06-20T16:26:56.688Z,25.00
2019-06-20T16:29:26.479Z,24.80
2019-06-20T16:31:56.304Z,24.70
2019-06-20T16:34:26.187Z,24.60
2019-06-20T16:37:09.196Z,24.40
2019-06-20T16:39:27.459Z,24.40
2019-06-20T16:41:57.727Z,24.20
2019-06-20T16:44:27.455Z,24.20
2019-06-20T16:46:57.565Z,24.00
2019-06-20T16:49:27.420Z,23.80
2019-06-20T16:51:57.356Z,23.70
2019-06-20T16:54:27.368Z,23.60
2019-06-20T16:56:57.439Z,23.40
2019-06-20T16:59:27.460Z,23.40
2019-06-20T17:01:57.475Z,23.30
2019-06-20T17:04:27.258Z,23.20
2019-06-20T17:06:57.071Z,23.20
2019-06-20T17:09:26.726Z,23.10
2019-06-20T17:11:56.439Z,23.00
2019-06-20T17:14:26.267Z,23.00
2019-06-20T17:16:56.369Z,22.80
2019-06-20T17:19:26.143Z,22.70
2019-06-20T17:21:55.982Z,22.70
2019-06-20T17:24:25.865Z,22.70
2019-06-20T17:26:55.519Z,22.40
2019-06-20T17:29:25.526Z,22.20
2019-06-20T17:31:57.370Z,21.80
2019-06-20T17:34:26.772Z,21.80
2019-06-20T17:36:56.685Z,21.80
2019-06-20T17:39:26.422Z,21.80
2019-06-20T17:41:56.122Z,21.90
2019-06-20T17:44:27.560Z,21.90
2019-06-20T17:46:57.498Z,21.80
2019-06-20T17:49:27.321Z,21.90
2019-06-20T17:51:57.369Z,21.70
2019-06-20T17:54:27.211Z,21.70
2019-06-20T17:56:56.891Z,21.60
2019-06-20T17:59:26.694Z,21.50
2019-06-20T18:01:56.723Z,21.50
2019-06-20T18:04:26.932Z,21.40
2019-06-20T18:06:56.788Z,21.50
2019-06-20T18:09:26.511Z,21.50
2019-06-20T18:11:56.469Z,21.40
2019-06-20T18:14:26.510Z,21.40
2019-06-20T18:16:56.237Z,21.60
2019-06-20T18:19:26.233Z,21.60
2019-06-20T18:21:55.994Z,21.70
2019-06-20T18:24:25.867Z,21.70
2019-06-20T18:26:55.858Z,21.60
2019-06-20T18:29:25.711Z,21.40
2019-06-20T18:31:55.550Z,21.30
2019-06-20T18:34:30.127Z,21.20
2019-06-20T18:36:57.021Z,21.10
2019-06-20T18:39:26.761Z,21.00
2019-06-20T18:41:56.822Z,20.90
2019-06-20T18:44:27.122Z,20.90
2019-06-20T18:46:56.974Z,20.80
2019-06-20T18:49:26.676Z,20.70
2019-06-20T18:51:56.440Z,20.60
2019-06-20T18:54:26.415Z,20.60
2019-06-20T18:56:56.543Z,20.60
2019-06-20T18:59:26.908Z,20.60
2019-06-20T19:01:56.706Z,20.60
2019-06-20T19:04:26.623Z,20.50
2019-06-20T19:06:56.938Z,20.50
2019-06-20T19:09:26.714Z,20.50
2019-06-20T19:11:56.762Z,20.40
2019-06-20T19:14:29.867Z,20.30
2019-06-20T19:16:59.662Z,20.20
2019-06-20T19:19:29.470Z,20.20
2019-06-20T19:21:59.484Z,20.10
2019-06-20T19:24:30.125Z,20.10
2019-06-20T19:26:59.908Z,20.00
2019-06-20T19:29:30.016Z,20.10
2019-06-20T19:32:00.076Z,20.10
2019-06-20T19:34:30.040Z,20.10
2019-06-20T19:36:59.746Z,20.10
2019-06-20T19:39:29.589Z,19.90
2019-06-20T19:41:59.288Z,19.80
2019-06-20T19:44:29.457Z,19.70
2019-06-20T19:46:59.591Z,19.50
2019-06-20T19:49:29.823Z,19.40
2019-06-20T19:51:59.838Z,19.40
2019-06-20T19:54:30.197Z,19.50
2019-06-20T19:57:00.311Z,19.50
2019-06-20T19:59:30.195Z,19.60
2019-06-20T20:02:00.154Z,19.40
2019-06-20T20:04:29.973Z,19.30
2019-06-20T20:06:59.839Z,19.30
2019-06-20T20:09:29.651Z,19.30
2019-06-20T20:11:59.477Z,19.30
2019-06-20T20:14:29.259Z,19.30
2019-06-20T20:16:59.711Z,19.00
2019-06-20T20:19:29.499Z,18.90
2019-06-20T20:21:59.201Z,18.80
2019-06-20T20:24:29.179Z,18.80
2019-06-20T20:26:58.966Z,18.80
2019-06-20T20:29:29.363Z,18.80
2019-06-20T20:31:59.357Z,18.70
2019-06-20T20:34:29.227Z,18.60
2019-06-20T20:36:59.216Z,18.70
2019-06-20T20:39:29.243Z,18.60
2019-06-20T20:41:59.554Z,18.70
2019-06-20T20:44:30.202Z,18.70
2019-06-20T20:47:00.056Z,18.60
2019-06-20T20:49:30.130Z,18.70
2019-06-20T20:51:59.838Z,18.60
2019-06-20T20:54:29.649Z,18.60
2019-06-20T20:56:59.574Z,18.60
2019-06-20T20:59:29.421Z,18.70
2019-06-20T21:01:59.471Z,18.70
2019-06-20T21:04:29.262Z,18.70
2019-06-20T21:06:59.389Z,18.80
2019-06-20T21:09:29.076Z,18.70
2019-06-20T21:11:59.136Z,18.70
2019-06-20T21:14:29.080Z,18.60
2019-06-20T21:16:58.929Z,18.50
2019-06-20T21:19:28.926Z,18.40
2019-06-20T21:21:58.930Z,18.40
2019-06-20T21:24:28.782Z,18.30
2019-06-20T21:26:58.844Z,18.30
2019-06-20T21:29:28.976Z,18.20
2019-06-20T21:31:59.017Z,18.10
2019-06-20T21:34:28.794Z,18.10
2019-06-20T21:36:58.662Z,18.20
2019-06-20T21:39:28.541Z,18.10
2019-06-20T21:41:58.566Z,18.10
2019-06-20T21:44:28.406Z,18.20
2019-06-20T21:46:58.213Z,18.20
2019-06-20T21:49:28.790Z,18.30
2019-06-20T21:51:58.561Z,18.30
2019-06-20T21:54:28.258Z,18.30
2019-06-20T21:56:58.362Z,18.20
2019-06-20T21:59:28.412Z,18.20
2019-06-20T22:01:58.332Z,18.10
2019-06-20T22:04:28.482Z,18.20
2019-06-20T22:06:58.339Z,18.20
2019-06-20T22:09:28.166Z,18.20
2019-06-20T22:11:58.470Z,18.20
2019-06-20T22:14:28.259Z,18.20
2019-06-20T22:16:58.058Z,18.20
2019-06-20T22:19:28.307Z,18.10
2019-06-20T22:21:58.510Z,18.10
2019-06-20T22:24:28.715Z,18.10
2019-06-20T22:26:58.640Z,18.10
2019-06-20T22:29:28.760Z,18.00
2019-06-20T22:31:58.671Z,17.90
2019-06-20T22:34:28.690Z,17.80
2019-06-20T22:36:58.591Z,17.70
2019-06-20T22:39:28.722Z,17.70
2019-06-20T22:41:58.522Z,17.60
2019-06-20T22:44:28.860Z,17.60
2019-06-20T22:46:59.296Z,17.60
2019-06-20T22:49:29.169Z,17.60
2019-06-20T22:51:59.152Z,17.60
2019-06-20T22:54:29.177Z,17.50
2019-06-20T22:56:59.340Z,17.50
2019-06-20T22:59:29.524Z,17.50
2019-06-20T23:01:59.497Z,17.50
2019-06-20T23:04:29.361Z,17.60
2019-06-20T23:06:59.220Z,17.60
2019-06-20T23:09:29.467Z,17.60
2019-06-20T23:11:59.825Z,17.60
2019-06-20T23:14:30.010Z,17.60
2019-06-20T23:17:00.091Z,17.60
2019-06-20T23:19:30.224Z,17.50
2019-06-20T23:22:00.342Z,17.60
2019-06-20T23:24:30.405Z,17.60
2019-06-20T23:27:00.266Z,17.60
2019-06-20T23:29:30.315Z,17.60
2019-06-20T23:32:03.219Z,17.50
2019-06-20T23:34:33.402Z,17.50
2019-06-20T23:37:12.805Z,17.50
2019-06-20T23:39:35.563Z,17.50
2019-06-20T23:42:05.450Z,17.50
2019-06-20T23:44:35.430Z,17.40
2019-06-20T23:47:05.424Z,17.30
2019-06-20T23:49:35.578Z,17.40
2019-06-20T23:52:11.282Z,17.40
2019-06-20T23:54:42.346Z,17.40
2019-06-20T23:57:12.654Z,17.40
2019-06-20T23:59:42.862Z,17.40
