createdAt,value
2023-05-16T00:04:36.280Z,13.07
2023-05-16T00:09:36.147Z,13.14
2023-05-16T00:14:36.078Z,13.20
2023-05-16T00:19:36.041Z,13.12
2023-05-16T00:24:35.977Z,13.01
2023-05-16T00:29:35.899Z,13.08
2023-05-16T00:34:35.936Z,12.82
2023-05-16T00:39:35.767Z,12.77
2023-05-16T00:44:35.863Z,12.39
2023-05-16T00:49:35.721Z,12.57
2023-05-16T00:54:35.715Z,12.64
2023-05-16T00:59:35.680Z,12.53
2023-05-16T01:04:35.551Z,12.41
2023-05-16T01:09:35.482Z,12.53
2023-05-16T01:14:35.377Z,12.20
2023-05-16T01:19:35.399Z,12.24
2023-05-16T01:24:35.319Z,12.24
2023-05-16T01:29:35.302Z,12.07
2023-05-16T01:34:39.660Z,12.10
2023-05-16T01:39:35.163Z,11.85
2023-05-16T01:44:35.102Z,11.73
2023-05-16T01:49:35.072Z,11.94
2023-05-16T01:54:34.932Z,11.44
2023-05-16T01:59:34.875Z,11.32
2023-05-16T02:04:34.864Z,11.10
2023-05-16T02:09:36.891Z,11.14
2023-05-16T02:14:40.189Z,10.76
2023-05-16T02:19:34.784Z,10.84
2023-05-16T02:24:34.738Z,10.85
2023-05-16T02:29:34.683Z,10.99
2023-05-16T02:34:34.530Z,10.82
2023-05-16T02:39:34.556Z,10.84
2023-05-16T02:44:34.501Z,11.00
2023-05-16T02:49:36.504Z,10.81
2023-05-16T02:54:46.802Z,11.06
2023-05-16T02:59:34.312Z,11.09
2023-05-16T03:04:34.206Z,11.18
2023-05-16T03:09:34.168Z,11.09
2023-05-16T03:14:34.098Z,11.07
2023-05-16T03:19:34.065Z,11.22
2023-05-16T03:24:34.083Z,11.09
2023-05-16T03:29:37.309Z,11.09
2023-05-16T03:34:34.038Z,10.94
2023-05-16T03:39:33.924Z,10.92
2023-05-16T03:44:33.793Z,10.82
2023-05-16T03:49:33.793Z,10.70
2023-05-16T03:54:33.678Z,10.68
2023-05-16T03:59:33.618Z,10.51
2023-05-16T04:04:33.619Z,10.59
2023-05-16T04:09:33.586Z,10.51
2023-05-16T04:14:33.522Z,10.60
2023-05-16T04:19:33.489Z,10.45
2023-05-16T04:24:33.373Z,10.26
2023-05-16T04:29:33.440Z,10.26
2023-05-16T04:34:33.574Z,10.40
2023-05-16T04:39:33.214Z,10.51
2023-05-16T04:44:33.189Z,10.71
2023-05-16T04:49:33.073Z,10.76
2023-05-16T04:54:33.070Z,10.55
2023-05-16T04:59:33.049Z,10.38
2023-05-16T05:04:34.079Z,10.32
2023-05-16T05:09:32.876Z,10.41
2023-05-16T05:14:32.901Z,10.26
2023-05-16T05:19:32.873Z,10.44
2023-05-16T05:24:32.718Z,10.59
2023-05-16T05:29:32.648Z,10.61
2023-05-16T05:34:32.690Z,10.79
2023-05-16T05:39:32.564Z,11.14
2023-05-16T05:44:32.515Z,11.25
2023-05-16T05:49:37.404Z,11.39
2023-05-16T05:54:33.492Z,11.55
2023-05-16T05:59:32.654Z,11.58
2023-05-16T06:04:32.478Z,11.44
2023-05-16T06:09:32.840Z,11.60
2023-05-16T06:14:32.409Z,11.32
2023-05-16T06:19:32.144Z,11.22
2023-05-16T06:24:32.107Z,11.43
2023-05-16T06:29:33.057Z,11.57
2023-05-16T06:34:31.960Z,11.69
2023-05-16T06:39:31.906Z,11.86
2023-05-16T06:44:31.904Z,12.17
2023-05-16T06:49:31.827Z,12.34
2023-05-16T06:54:31.865Z,12.75
2023-05-16T06:59:31.664Z,13.41
2023-05-16T07:04:31.626Z,13.85
2023-05-16T07:09:31.687Z,14.09
2023-05-16T07:14:31.529Z,14.45
2023-05-16T07:19:31.460Z,14.65
2023-05-16T07:24:31.447Z,15.06
2023-05-16T07:29:31.377Z,15.09
2023-05-16T07:34:31.332Z,14.64
2023-05-16T07:39:31.242Z,14.46
2023-05-16T07:44:31.164Z,13.77
2023-05-16T07:49:31.124Z,13.20
2023-05-16T07:54:31.050Z,13.32
2023-05-16T07:59:31.061Z,13.15
2023-05-16T08:04:30.922Z,13.62
2023-05-16T08:09:30.902Z,14.09
2023-05-16T08:14:30.862Z,14.00
2023-05-16T08:19:30.876Z,14.51
2023-05-16T08:24:30.775Z,15.09
2023-05-16T08:29:30.675Z,15.07
2023-05-16T08:34:30.642Z,15.59
2023-05-16T08:39:30.646Z,16.24
2023-05-16T08:44:30.559Z,15.78
2023-05-16T08:49:30.457Z,15.67
2023-05-16T08:54:30.434Z,16.91
2023-05-16T08:59:30.380Z,16.98
2023-05-16T09:04:31.347Z,17.21
2023-05-16T09:09:30.242Z,16.81
2023-05-16T09:14:30.236Z,16.42
2023-05-16T09:19:30.219Z,16.21
2023-05-16T09:24:30.128Z,16.91
2023-05-16T09:29:30.035Z,17.04
2023-05-16T09:34:29.969Z,16.79
2023-05-16T09:39:29.917Z,16.07
2023-05-16T09:44:29.899Z,16.35
2023-05-16T09:49:29.811Z,16.12
2023-05-16T09:54:29.799Z,16.14
2023-05-16T09:59:29.765Z,16.09
2023-05-16T10:04:29.774Z,17.00
2023-05-16T10:09:29.585Z,17.78
2023-05-16T10:14:29.594Z,18.80
2023-05-16T10:19:29.544Z,18.02
2023-05-16T10:24:29.504Z,17.38
2023-05-16T10:29:30.600Z,16.93
2023-05-16T10:34:29.331Z,16.91
2023-05-16T10:39:29.348Z,16.96
2023-05-16T10:44:29.237Z,17.54
2023-05-16T10:49:29.185Z,18.30
2023-05-16T10:54:29.176Z,18.17
2023-05-16T10:59:29.074Z,18.65
2023-05-16T11:04:29.038Z,17.64
2023-05-16T11:09:28.990Z,18.10
2023-05-16T11:14:29.050Z,18.00
2023-05-16T11:19:28.858Z,17.77
2023-05-16T11:24:28.846Z,17.66
2023-05-16T11:29:28.765Z,18.11
2023-05-16T11:34:28.746Z,18.58
2023-05-16T11:39:28.709Z,20.02
2023-05-16T11:44:28.609Z,20.20
2023-05-16T11:49:28.603Z,19.23
2023-05-16T11:54:28.522Z,18.90
2023-05-16T11:59:28.466Z,17.66
2023-05-16T12:04:28.560Z,16.70
2023-05-16T12:09:28.402Z,16.73
2023-05-16T12:14:28.351Z,16.85
2023-05-16T12:19:28.319Z,17.77
2023-05-16T12:24:30.085Z,17.87
2023-05-16T12:29:28.204Z,18.70
2023-05-16T12:34:28.098Z,19.29
2023-05-16T12:39:28.042Z,19.65
2023-05-16T12:44:28.022Z,19.39
2023-05-16T12:49:27.962Z,18.98
2023-05-16T12:54:27.940Z,18.33
2023-05-16T12:59:27.822Z,17.79
2023-05-16T13:04:27.802Z,18.25
2023-05-16T13:09:32.087Z,18.82
2023-05-16T13:14:28.678Z,18.57
2023-05-16T13:19:27.635Z,18.66
2023-05-16T13:24:27.591Z,18.85
2023-05-16T13:29:27.534Z,19.31
2023-05-16T13:34:27.474Z,19.78
2023-05-16T13:39:27.451Z,20.02
2023-05-16T13:44:27.392Z,20.58
2023-05-16T13:49:27.289Z,20.28
2023-05-16T13:54:27.263Z,19.13
2023-05-16T13:59:45.648Z,18.87
2023-05-16T14:04:28.182Z,18.57
2023-05-16T14:09:27.129Z,19.59
2023-05-16T14:14:27.098Z,19.99
2023-05-16T14:19:27.103Z,20.23
2023-05-16T14:24:26.978Z,19.13
2023-05-16T14:29:26.933Z,18.57
2023-05-16T14:34:26.869Z,18.42
2023-05-16T14:39:26.836Z,17.66
2023-05-16T14:44:26.764Z,17.44
2023-05-16T14:49:26.789Z,17.21
2023-05-16T14:54:26.626Z,17.22
2023-05-16T14:59:26.595Z,17.44
2023-05-16T15:04:26.559Z,17.74
2023-05-16T15:09:26.476Z,17.33
2023-05-16T15:14:26.458Z,16.76
2023-05-16T15:19:26.396Z,16.61
2023-05-16T15:24:26.418Z,16.30
2023-05-16T15:29:35.156Z,16.56
2023-05-16T15:34:26.180Z,16.64
2023-05-16T15:39:26.262Z,16.66
2023-05-16T15:44:26.170Z,16.64
2023-05-16T15:49:26.109Z,16.17
2023-05-16T15:54:27.134Z,16.34
2023-05-16T15:59:26.245Z,16.21
2023-05-16T16:04:25.954Z,16.25
2023-05-16T16:09:25.909Z,16.24
2023-05-16T16:14:25.816Z,16.58
2023-05-16T16:19:26.780Z,17.04
2023-05-16T16:24:25.829Z,16.94
2023-05-16T16:29:25.722Z,16.63
2023-05-16T16:34:25.678Z,16.56
2023-05-16T16:39:25.655Z,16.82
2023-05-16T16:44:25.699Z,16.58
2023-05-16T16:49:25.504Z,16.00
2023-05-16T16:54:25.647Z,16.17
2023-05-16T16:59:25.579Z,16.17
2023-05-16T17:04:26.389Z,15.94
2023-05-16T17:09:25.422Z,15.86
2023-05-16T17:14:25.276Z,15.90
2023-05-16T17:19:25.208Z,15.96
2023-05-16T17:24:25.345Z,16.08
2023-05-16T17:29:25.047Z,15.87
2023-05-16T17:34:25.002Z,15.64
2023-05-16T17:39:24.926Z,15.56
2023-05-16T17:44:24.895Z,15.51
2023-05-16T17:49:24.826Z,15.35
2023-05-16T17:54:24.745Z,15.35
2023-05-16T17:59:24.748Z,15.07
2023-05-16T18:04:24.738Z,15.13
2023-05-16T18:09:25.656Z,14.98
2023-05-16T18:14:24.503Z,14.94
2023-05-16T18:19:24.652Z,14.78
2023-05-16T18:24:24.451Z,14.84
2023-05-16T18:29:24.461Z,14.54
2023-05-16T18:34:24.387Z,14.60
2023-05-16T18:39:24.373Z,14.54
2023-05-16T18:44:24.240Z,14.25
2023-05-16T18:49:24.188Z,14.21
2023-05-16T18:54:24.618Z,14.25
2023-05-16T18:59:24.071Z,14.52
2023-05-16T19:04:24.160Z,14.45
2023-05-16T19:09:24.011Z,14.40
2023-05-16T19:14:24.121Z,14.40
2023-05-16T19:19:25.068Z,14.37
2023-05-16T19:24:23.860Z,14.36
2023-05-16T19:29:23.706Z,14.36
2023-05-16T19:34:23.706Z,14.28
2023-05-16T19:39:23.734Z,14.20
2023-05-16T19:44:23.670Z,14.21
2023-05-16T19:49:28.949Z,14.02
2023-05-16T19:54:23.428Z,13.85
2023-05-16T19:59:23.387Z,13.95
2023-05-16T20:04:23.453Z,13.97
2023-05-16T20:09:23.401Z,13.81
2023-05-16T20:14:23.187Z,13.60
2023-05-16T20:19:23.342Z,13.60
2023-05-16T20:24:23.140Z,13.45
2023-05-16T20:29:23.138Z,13.44
2023-05-16T20:34:23.104Z,13.54
2023-05-16T20:39:23.015Z,13.64
2023-05-16T20:44:24.935Z,13.59
2023-05-16T20:49:22.852Z,13.59
2023-05-16T20:54:22.783Z,13.78
2023-05-16T20:59:22.777Z,13.71
2023-05-16T21:04:26.316Z,13.62
2023-05-16T21:09:22.613Z,13.57
2023-05-16T21:14:22.642Z,13.30
2023-05-16T21:19:22.804Z,13.30
2023-05-16T21:24:22.521Z,13.48
2023-05-16T21:29:22.453Z,13.33
2023-05-16T21:34:31.263Z,13.49
2023-05-16T21:39:22.287Z,13.29
2023-05-16T21:44:22.179Z,13.22
2023-05-16T21:49:22.178Z,13.08
2023-05-16T21:54:22.051Z,12.87
2023-05-16T21:59:22.049Z,12.65
2023-05-16T22:04:22.088Z,12.52
2023-05-16T22:09:21.954Z,12.28
2023-05-16T22:14:22.046Z,12.13
2023-05-16T22:19:22.029Z,12.13
2023-05-16T22:24:21.853Z,12.20
2023-05-16T22:29:21.692Z,12.09
2023-05-16T22:34:21.647Z,12.20
2023-05-16T22:39:21.618Z,12.05
2023-05-16T22:44:21.566Z,12.19
2023-05-16T22:49:21.447Z,12.05
2023-05-16T22:54:21.419Z,12.02
2023-05-16T22:59:21.436Z,11.88
2023-05-16T23:04:21.473Z,11.91
2023-05-16T23:09:21.328Z,11.76
2023-05-16T23:14:21.217Z,11.57
2023-05-16T23:19:21.371Z,11.49
2023-05-16T23:24:21.064Z,11.44
2023-05-16T23:29:21.066Z,11.33
2023-05-16T23:34:20.994Z,11.24
2023-05-16T23:39:20.963Z,11.14
2023-05-16T23:44:20.970Z,11.11
2023-05-16T23:49:20.908Z,11.09
2023-05-16T23:54:20.835Z,11.06
2023-05-16T23:59:20.792Z,10.97
