createdAt,value
2019-03-04T00:00:15.795Z,0.00
2019-03-04T00:01:15.795Z,0.00
2019-03-04T00:02:15.786Z,0.00
2019-03-04T00:03:15.789Z,0.00
2019-03-04T00:04:15.814Z,0.00
2019-03-04T00:05:15.821Z,0.00
2019-03-04T00:06:15.783Z,0.00
2019-03-04T00:07:15.790Z,0.00
2019-03-04T00:08:15.782Z,0.00
2019-03-04T00:09:15.812Z,0.00
2019-03-04T00:10:15.783Z,0.00
2019-03-04T00:11:15.778Z,0.00
2019-03-04T00:12:15.782Z,0.00
2019-03-04T00:13:15.775Z,0.00
2019-03-04T00:14:15.807Z,0.00
2019-03-04T00:15:15.803Z,0.00
2019-03-04T00:16:15.807Z,0.00
2019-03-04T00:17:15.783Z,0.00
2019-03-04T00:18:15.771Z,0.00
2019-03-04T00:19:15.799Z,0.00
2019-03-04T00:20:15.772Z,0.00
2019-03-04T00:21:15.767Z,0.00
2019-03-04T00:22:15.761Z,0.00
2019-03-04T00:23:15.769Z,0.00
2019-03-04T00:24:15.796Z,0.00
2019-03-04T00:25:15.759Z,0.00
2019-03-04T00:26:15.759Z,0.00
2019-03-04T00:27:15.759Z,0.00
2019-03-04T00:28:15.847Z,0.00
2019-03-04T00:29:15.779Z,0.00
2019-03-04T00:30:15.751Z,0.00
2019-03-04T00:31:15.752Z,0.00
2019-03-04T00:32:15.749Z,0.00
2019-03-04T00:33:15.749Z,0.00
2019-03-04T00:34:15.784Z,0.00
2019-03-04T00:35:15.747Z,0.00
2019-03-04T00:36:15.739Z,0.00
2019-03-04T00:37:15.738Z,0.00
2019-03-04T00:38:15.743Z,0.00
2019-03-04T00:39:15.739Z,0.00
2019-03-04T00:40:15.761Z,0.00
2019-03-04T00:41:15.737Z,0.00
2019-03-04T00:42:15.736Z,0.00
2019-03-04T00:43:15.736Z,0.00
2019-03-04T00:44:15.731Z,0.00
2019-03-04T00:45:15.756Z,0.00
2019-03-04T00:46:15.752Z,0.00
2019-03-04T00:47:15.728Z,0.00
2019-03-04T00:48:15.728Z,0.00
2019-03-04T00:49:15.728Z,0.00
2019-03-04T00:50:15.753Z,0.00
2019-03-04T00:51:15.723Z,0.00
2019-03-04T00:52:15.720Z,0.00
2019-03-04T00:53:15.715Z,0.00
2019-03-04T00:54:15.715Z,0.00
2019-03-04T00:55:15.739Z,0.00
2019-03-04T00:56:15.722Z,0.00
2019-03-04T00:57:15.704Z,0.00
2019-03-04T00:58:15.706Z,0.00
2019-03-04T00:59:15.731Z,0.00
2019-03-04T01:00:15.732Z,0.00
2019-03-04T01:01:15.704Z,0.00
2019-03-04T01:02:15.700Z,0.00
2019-03-04T01:03:15.699Z,0.00
2019-03-04T01:04:15.698Z,0.00
2019-03-04T01:05:15.725Z,0.00
2019-03-04T01:06:15.870Z,0.00
2019-03-04T01:07:15.696Z,0.00
2019-03-04T01:08:15.693Z,0.00
2019-03-04T01:09:15.685Z,0.00
2019-03-04T01:10:15.749Z,0.00
2019-03-04T01:11:15.692Z,0.00
2019-03-04T01:12:15.686Z,0.00
2019-03-04T01:13:15.684Z,0.00
2019-03-04T01:14:15.681Z,0.00
2019-03-04T01:15:15.707Z,0.00
2019-03-04T01:16:15.675Z,0.00
2019-03-04T01:17:15.677Z,0.00
2019-03-04T01:18:15.678Z,0.00
2019-03-04T01:19:15.689Z,0.00
2019-03-04T01:20:15.720Z,0.00
2019-03-04T01:21:15.670Z,0.00
2019-03-04T01:22:15.668Z,0.00
2019-03-04T01:23:15.666Z,0.00
2019-03-04T01:24:15.664Z,0.00
2019-03-04T01:25:15.699Z,0.00
2019-03-04T01:26:15.656Z,0.00
2019-03-04T01:27:15.663Z,0.00
2019-03-04T01:28:15.658Z,0.00
2019-03-04T01:29:15.685Z,0.00
2019-03-04T01:30:15.659Z,0.00
2019-03-04T01:31:15.678Z,0.00
2019-03-04T01:32:15.653Z,0.00
2019-03-04T01:33:15.649Z,0.00
2019-03-04T01:34:15.649Z,0.00
2019-03-04T01:35:15.688Z,0.00
2019-03-04T01:36:15.673Z,0.00
2019-03-04T01:37:15.640Z,0.00
2019-03-04T01:38:15.643Z,0.00
2019-03-04T01:39:15.642Z,0.00
2019-03-04T01:40:15.637Z,0.00
2019-03-04T01:41:15.665Z,0.00
2019-03-04T01:42:15.661Z,0.00
2019-03-04T01:43:15.638Z,0.00
2019-03-04T01:44:15.629Z,0.00
2019-03-04T01:45:15.635Z,0.00
2019-03-04T01:46:16.956Z,0.00
2019-03-04T01:47:15.625Z,0.00
2019-03-04T01:48:15.651Z,0.00
2019-03-04T01:49:15.629Z,0.00
2019-03-04T01:50:15.622Z,0.00
2019-03-04T01:51:15.660Z,0.00
2019-03-04T01:52:15.658Z,0.00
2019-03-04T01:53:15.620Z,0.00
2019-03-04T01:54:15.618Z,0.00
2019-03-04T01:55:15.614Z,0.00
2019-03-04T01:56:15.638Z,0.00
2019-03-04T01:57:15.610Z,0.00
2019-03-04T01:58:15.609Z,0.00
2019-03-04T01:59:15.611Z,0.00
2019-03-04T02:00:15.611Z,0.00
2019-03-04T02:01:15.633Z,0.00
2019-03-04T02:02:15.606Z,0.00
2019-03-04T02:03:15.602Z,0.00
2019-03-04T02:04:15.598Z,0.00
2019-03-04T02:05:15.603Z,0.00
2019-03-04T02:06:15.625Z,0.00
2019-03-04T02:07:15.590Z,0.00
2019-03-04T02:08:15.593Z,0.00
2019-03-04T02:09:15.591Z,0.00
2019-03-04T02:10:15.590Z,0.00
2019-03-04T02:11:15.622Z,0.00
2019-03-04T02:12:15.587Z,0.00
2019-03-04T02:13:15.585Z,0.00
2019-03-04T02:14:15.582Z,0.00
2019-03-04T02:15:15.578Z,0.00
2019-03-04T02:16:15.613Z,0.00
2019-03-04T02:17:15.591Z,0.00
2019-03-04T02:18:15.581Z,0.00
2019-03-04T02:19:15.582Z,0.00
2019-03-04T02:20:15.574Z,0.00
2019-03-04T02:21:15.609Z,0.00
2019-03-04T02:22:15.575Z,0.00
2019-03-04T02:23:15.567Z,0.00
2019-03-04T02:24:15.567Z,0.00
2019-03-04T02:25:15.572Z,0.00
2019-03-04T02:26:15.594Z,0.00
2019-03-04T02:27:15.563Z,0.00
2019-03-04T02:28:15.558Z,0.00
2019-03-04T02:29:15.559Z,0.00
2019-03-04T02:30:15.556Z,0.00
2019-03-04T02:31:15.588Z,0.00
2019-03-04T02:32:15.555Z,0.00
2019-03-04T02:33:15.548Z,0.00
2019-03-04T02:34:15.551Z,0.00
2019-03-04T02:35:15.550Z,0.00
2019-03-04T02:36:15.570Z,0.00
2019-03-04T02:37:15.543Z,0.00
2019-03-04T02:38:15.546Z,0.00
2019-03-04T02:39:15.539Z,0.00
2019-03-04T02:40:15.544Z,0.00
2019-03-04T02:41:15.566Z,0.00
2019-03-04T02:42:15.559Z,0.00
2019-03-04T02:43:15.540Z,0.00
2019-03-04T02:44:15.532Z,0.00
2019-03-04T02:45:15.526Z,0.00
2019-03-04T02:46:15.556Z,0.00
2019-03-04T02:47:15.527Z,0.00
2019-03-04T02:48:15.546Z,0.00
2019-03-04T02:49:15.541Z,0.00
2019-03-04T02:50:15.519Z,0.00
2019-03-04T02:51:15.532Z,0.00
2019-03-04T02:52:15.544Z,0.00
2019-03-04T02:53:15.525Z,0.00
2019-03-04T02:54:15.535Z,0.00
2019-03-04T02:55:15.512Z,0.00
2019-03-04T02:56:15.506Z,0.00
2019-03-04T02:57:15.536Z,0.00
2019-03-04T02:58:15.507Z,0.00
2019-03-04T02:59:15.504Z,0.00
2019-03-04T03:00:15.495Z,0.00
2019-03-04T03:01:15.497Z,0.00
2019-03-04T03:02:15.531Z,0.00
2019-03-04T03:03:15.535Z,0.00
2019-03-04T03:04:15.495Z,0.00
2019-03-04T03:05:15.487Z,0.00
2019-03-04T03:06:15.485Z,0.00
2019-03-04T03:07:15.516Z,0.00
2019-03-04T03:08:16.344Z,0.00
2019-03-04T03:09:15.488Z,0.00
2019-03-04T03:10:15.475Z,0.00
2019-03-04T03:11:15.485Z,0.00
2019-03-04T03:12:15.503Z,0.00
2019-03-04T03:13:15.481Z,0.00
2019-03-04T03:14:15.470Z,0.00
2019-03-04T03:15:15.508Z,0.00
2019-03-04T03:16:15.469Z,0.00
2019-03-04T03:17:15.495Z,0.00
2019-03-04T03:18:15.463Z,0.00
2019-03-04T03:19:15.465Z,0.00
2019-03-04T03:20:15.470Z,0.00
2019-03-04T03:21:15.471Z,0.00
2019-03-04T03:22:15.492Z,0.00
2019-03-04T03:23:15.455Z,0.00
2019-03-04T03:24:15.448Z,0.00
2019-03-04T03:25:15.540Z,0.00
2019-03-04T03:26:15.454Z,0.00
2019-03-04T03:27:15.532Z,0.00
2019-03-04T03:28:15.456Z,0.00
2019-03-04T03:29:15.453Z,0.00
2019-03-04T03:30:15.445Z,0.00
2019-03-04T03:31:15.446Z,0.00
2019-03-04T03:32:15.536Z,0.00
2019-03-04T03:33:15.442Z,0.00
2019-03-04T03:34:15.448Z,0.00
2019-03-04T03:35:15.446Z,0.00
2019-03-04T03:36:15.437Z,0.00
2019-03-04T03:37:15.464Z,0.00
2019-03-04T03:38:15.433Z,0.00
2019-03-04T03:39:15.436Z,0.00
2019-03-04T03:40:15.431Z,0.00
2019-03-04T03:41:15.425Z,0.00
2019-03-04T03:42:15.458Z,0.00
2019-03-04T03:43:15.455Z,0.00
2019-03-04T03:44:15.424Z,0.00
2019-03-04T03:45:15.418Z,0.00
2019-03-04T03:46:15.423Z,0.00
2019-03-04T03:47:15.455Z,0.00
2019-03-04T03:48:15.425Z,0.00
2019-03-04T03:49:15.412Z,0.00
2019-03-04T03:50:15.412Z,0.00
2019-03-04T03:51:15.411Z,0.00
2019-03-04T03:52:15.437Z,0.00
2019-03-04T03:53:15.438Z,0.00
2019-03-04T03:54:15.404Z,0.00
2019-03-04T03:55:15.412Z,0.00
2019-03-04T03:56:15.403Z,0.00
2019-03-04T03:57:15.430Z,0.00
2019-03-04T03:58:15.405Z,0.00
2019-03-04T03:59:15.406Z,0.00
2019-03-04T04:00:15.402Z,0.00
2019-03-04T04:01:15.393Z,0.00
2019-03-04T04:02:15.392Z,0.00
2019-03-04T04:03:15.428Z,0.00
2019-03-04T04:04:15.392Z,0.00
2019-03-04T04:05:15.388Z,0.00
2019-03-04T04:06:15.384Z,0.00
2019-03-04T04:07:15.417Z,0.00
2019-03-04T04:08:15.493Z,0.00
2019-03-04T04:09:15.388Z,0.00
2019-03-04T04:10:15.382Z,0.00
2019-03-04T04:11:15.373Z,0.00
2019-03-04T04:12:15.376Z,0.00
2019-03-04T04:13:15.402Z,0.00
2019-03-04T04:14:15.373Z,0.00
2019-03-04T04:15:15.370Z,0.00
2019-03-04T04:16:15.389Z,0.00
2019-03-04T04:17:15.373Z,0.00
2019-03-04T04:18:15.414Z,0.00
2019-03-04T04:19:15.371Z,0.00
2019-03-04T04:20:15.370Z,0.00
2019-03-04T04:21:15.361Z,0.00
2019-03-04T04:22:15.398Z,0.00
2019-03-04T04:23:15.390Z,0.00
2019-03-04T04:24:15.357Z,0.00
2019-03-04T04:25:15.353Z,0.00
2019-03-04T04:26:15.354Z,0.00
2019-03-04T04:27:15.354Z,0.00
2019-03-04T04:28:15.384Z,0.00
2019-03-04T04:29:15.348Z,0.00
2019-03-04T04:30:15.353Z,0.00
2019-03-04T04:31:15.350Z,0.00
2019-03-04T04:32:15.342Z,0.00
2019-03-04T04:33:15.377Z,0.00
2019-03-04T04:34:15.376Z,0.00
2019-03-04T04:35:15.338Z,0.00
2019-03-04T04:36:15.343Z,0.00
2019-03-04T04:37:15.340Z,0.00
2019-03-04T04:38:15.366Z,0.00
2019-03-04T04:39:15.337Z,0.00
2019-03-04T04:40:15.332Z,0.00
2019-03-04T04:41:15.336Z,0.00
2019-03-04T04:42:15.329Z,0.00
2019-03-04T04:43:15.363Z,0.00
2019-03-04T04:44:15.325Z,0.00
2019-03-04T04:45:15.325Z,0.00
2019-03-04T04:46:15.329Z,0.00
2019-03-04T04:47:15.322Z,0.00
2019-03-04T04:48:15.351Z,0.00
2019-03-04T04:49:15.327Z,0.00
2019-03-04T04:50:15.313Z,0.00
2019-03-04T04:51:15.310Z,0.00
2019-03-04T04:52:15.316Z,0.00
2019-03-04T04:53:15.346Z,0.00
2019-03-04T04:54:15.314Z,0.00
2019-03-04T04:55:15.310Z,0.00
2019-03-04T04:56:15.306Z,0.00
2019-03-04T04:57:15.305Z,0.00
2019-03-04T04:58:15.330Z,0.00
2019-03-04T04:59:15.309Z,0.00
2019-03-04T05:00:15.304Z,0.00
2019-03-04T05:01:15.851Z,0.00
2019-03-04T05:02:15.303Z,0.00
2019-03-04T05:03:15.326Z,0.00
2019-03-04T05:04:15.298Z,0.00
2019-03-04T05:05:15.297Z,0.00
2019-03-04T05:06:15.292Z,0.00
2019-03-04T05:07:15.286Z,0.00
2019-03-04T05:08:15.326Z,0.00
2019-03-04T05:09:15.339Z,0.00
2019-03-04T05:10:15.289Z,0.00
2019-03-04T05:11:15.298Z,0.00
2019-03-04T05:12:15.285Z,0.00
2019-03-04T05:13:15.311Z,0.00
2019-03-04T05:14:15.286Z,0.00
2019-03-04T05:15:15.310Z,0.00
2019-03-04T05:16:15.279Z,0.00
2019-03-04T05:17:15.287Z,0.00
2019-03-04T05:18:15.306Z,0.00
2019-03-04T05:19:15.276Z,0.00
2019-03-04T05:20:15.271Z,0.00
2019-03-04T05:21:15.299Z,0.00
2019-03-04T05:22:15.270Z,0.00
2019-03-04T05:23:15.301Z,0.00
2019-03-04T05:24:15.268Z,0.00
2019-03-04T05:25:15.267Z,0.00
2019-03-04T05:26:15.262Z,0.00
2019-03-04T05:27:15.262Z,0.00
2019-03-04T05:28:15.264Z,0.00
2019-03-04T05:29:15.288Z,0.00
2019-03-04T05:30:15.254Z,0.00
2019-03-04T05:31:15.269Z,0.00
2019-03-04T05:32:15.286Z,0.00
2019-03-04T05:33:15.254Z,0.00
2019-03-04T05:34:15.279Z,0.00
2019-03-04T05:35:15.259Z,0.00
2019-03-04T05:36:15.254Z,0.00
2019-03-04T05:37:15.252Z,0.00
2019-03-04T05:38:15.252Z,0.00
2019-03-04T05:39:15.276Z,0.00
2019-03-04T05:40:15.244Z,0.00
2019-03-04T05:41:15.353Z,0.00
2019-03-04T05:42:15.246Z,0.00
2019-03-04T05:43:15.239Z,0.00
2019-03-04T05:44:15.277Z,0.00
2019-03-04T05:45:15.239Z,0.00
2019-03-04T05:46:15.239Z,0.00
2019-03-04T05:47:15.239Z,0.00
2019-03-04T05:48:15.243Z,0.00
2019-03-04T05:49:15.263Z,0.00
2019-03-04T05:50:15.258Z,0.00
2019-03-04T05:51:15.233Z,5.63
2019-03-04T05:52:15.228Z,5.63
2019-03-04T05:53:15.231Z,5.63
2019-03-04T05:54:15.261Z,5.63
2019-03-04T05:55:15.227Z,5.63
2019-03-04T05:56:15.227Z,5.63
2019-03-04T05:57:15.227Z,5.63
2019-03-04T05:58:15.244Z,5.63
2019-03-04T05:59:19.813Z,5.63
2019-03-04T06:00:15.251Z,11.25
2019-03-04T06:01:16.837Z,11.25
2019-03-04T06:02:16.410Z,11.25
2019-03-04T06:03:15.219Z,11.25
2019-03-04T06:04:16.987Z,16.88
2019-03-04T06:05:15.221Z,22.50
2019-03-04T06:06:15.219Z,22.50
2019-03-04T06:07:15.213Z,28.13
2019-03-04T06:08:15.219Z,45.00
2019-03-04T06:09:15.248Z,56.25
2019-03-04T06:10:15.216Z,56.25
2019-03-04T06:11:15.212Z,61.88
2019-03-04T06:12:15.208Z,61.88
2019-03-04T06:13:15.211Z,61.88
2019-03-04T06:14:15.234Z,67.50
2019-03-04T06:15:15.241Z,73.13
2019-03-04T06:16:15.260Z,78.75
2019-03-04T06:17:15.208Z,84.38
2019-03-04T06:18:15.445Z,95.63
2019-03-04T06:19:15.208Z,106.88
2019-03-04T06:20:15.240Z,106.88
2019-03-04T06:21:15.203Z,106.88
2019-03-04T06:22:15.236Z,101.25
2019-03-04T06:23:15.235Z,101.25
2019-03-04T06:24:15.208Z,101.25
2019-03-04T06:25:15.237Z,112.50
2019-03-04T06:26:15.213Z,118.13
2019-03-04T06:27:15.200Z,129.38
2019-03-04T06:28:16.988Z,140.63
2019-03-04T06:29:15.199Z,151.88
2019-03-04T06:30:15.230Z,163.13
2019-03-04T06:31:15.203Z,174.38
2019-03-04T06:32:15.201Z,180.00
2019-03-04T06:33:15.197Z,185.63
2019-03-04T06:34:15.199Z,191.25
2019-03-04T06:35:15.225Z,191.25
2019-03-04T06:36:15.200Z,191.25
2019-03-04T06:37:15.202Z,191.25
2019-03-04T06:38:15.192Z,185.63
2019-03-04T06:39:15.192Z,180.00
2019-03-04T06:40:15.221Z,180.00
2019-03-04T06:41:15.200Z,174.38
2019-03-04T06:42:15.196Z,174.38
2019-03-04T06:43:15.195Z,180.00
2019-03-04T06:44:15.185Z,191.25
2019-03-04T06:45:15.216Z,202.50
2019-03-04T06:46:15.189Z,219.38
2019-03-04T06:47:15.190Z,230.63
2019-03-04T06:48:15.194Z,253.13
2019-03-04T06:49:15.189Z,258.75
2019-03-04T06:50:15.211Z,264.38
2019-03-04T06:51:15.184Z,270.00
2019-03-04T06:52:15.209Z,270.00
2019-03-04T06:53:15.185Z,264.38
2019-03-04T06:54:15.181Z,264.38
2019-03-04T06:55:15.216Z,258.75
2019-03-04T06:56:15.181Z,247.50
2019-03-04T06:57:15.177Z,241.88
2019-03-04T06:58:15.210Z,236.25
2019-03-04T06:59:15.185Z,230.63
2019-03-04T07:00:15.206Z,225.00
2019-03-04T07:01:15.182Z,225.00
2019-03-04T07:02:15.174Z,219.38
2019-03-04T07:03:15.178Z,225.00
2019-03-04T07:04:15.177Z,219.38
2019-03-04T07:05:15.189Z,213.75
2019-03-04T07:06:15.750Z,202.50
2019-03-04T07:07:15.173Z,202.50
2019-03-04T07:08:15.170Z,213.75
2019-03-04T07:09:15.175Z,225.00
2019-03-04T07:10:15.183Z,236.25
2019-03-04T07:11:15.203Z,253.13
2019-03-04T07:12:15.204Z,270.00
2019-03-04T07:13:15.170Z,275.63
2019-03-04T07:14:15.171Z,281.25
2019-03-04T07:15:15.170Z,281.25
2019-03-04T07:16:15.194Z,286.88
2019-03-04T07:17:15.167Z,286.88
2019-03-04T07:18:15.165Z,270.00
2019-03-04T07:19:15.164Z,241.88
2019-03-04T07:20:15.165Z,219.38
2019-03-04T07:21:15.202Z,202.50
2019-03-04T07:22:15.166Z,202.50
2019-03-04T07:23:15.170Z,202.50
2019-03-04T07:24:15.166Z,208.13
2019-03-04T07:25:15.160Z,219.38
2019-03-04T07:26:15.205Z,236.25
2019-03-04T07:27:15.162Z,258.75
2019-03-04T07:28:15.165Z,270.00
2019-03-04T07:29:15.220Z,270.00
2019-03-04T07:30:15.159Z,275.63
2019-03-04T07:31:15.188Z,264.38
2019-03-04T07:32:15.158Z,270.00
2019-03-04T07:33:15.158Z,270.00
2019-03-04T07:34:15.161Z,275.63
2019-03-04T07:35:15.159Z,286.88
2019-03-04T07:36:15.185Z,292.50
2019-03-04T07:37:15.150Z,309.38
2019-03-04T07:38:15.152Z,337.50
2019-03-04T07:39:15.158Z,365.63
2019-03-04T07:40:16.427Z,483.75
2019-03-04T07:41:15.159Z,1046.25
2019-03-04T07:42:15.186Z,1158.75
2019-03-04T07:43:15.160Z,995.63
2019-03-04T07:44:15.155Z,984.38
2019-03-04T07:45:15.153Z,1186.88
2019-03-04T07:46:15.155Z,1586.25
2019-03-04T07:47:15.187Z,1428.75
2019-03-04T07:48:15.207Z,1535.63
2019-03-04T07:49:15.156Z,1749.38
2019-03-04T07:50:15.155Z,1726.88
2019-03-04T07:51:15.158Z,1580.63
2019-03-04T07:52:15.185Z,1850.63
2019-03-04T07:53:15.155Z,1912.50
2019-03-04T07:54:15.191Z,2233.13
2019-03-04T07:55:15.161Z,2205.00
2019-03-04T07:56:15.171Z,2058.75
2019-03-04T07:57:15.204Z,1951.88
2019-03-04T07:58:15.169Z,1912.50
2019-03-04T07:59:15.176Z,1867.50
2019-03-04T08:00:15.191Z,1996.88
2019-03-04T08:01:15.183Z,2205.00
2019-03-04T08:02:15.207Z,2328.75
2019-03-04T08:03:15.186Z,2165.63
2019-03-04T08:04:15.188Z,2216.25
2019-03-04T08:05:15.191Z,2266.88
2019-03-04T08:06:15.196Z,2351.25
2019-03-04T08:07:15.227Z,2362.50
2019-03-04T08:08:15.207Z,2345.63
2019-03-04T08:09:15.208Z,2430.00
2019-03-04T08:10:15.209Z,2407.50
2019-03-04T08:11:15.217Z,2531.25
2019-03-04T08:12:15.251Z,2491.88
2019-03-04T08:13:15.228Z,2598.75
2019-03-04T08:14:15.232Z,2570.63
2019-03-04T08:15:15.231Z,2767.50
2019-03-04T08:16:15.236Z,2705.63
2019-03-04T08:17:15.242Z,2520.00
2019-03-04T08:18:15.280Z,2306.25
2019-03-04T08:19:15.252Z,2638.13
2019-03-04T08:20:15.262Z,1822.50
2019-03-04T08:21:15.264Z,2086.88
2019-03-04T08:22:15.267Z,1147.50
2019-03-04T08:23:15.305Z,995.63
2019-03-04T08:24:15.272Z,950.63
2019-03-04T08:25:15.285Z,1305.00
2019-03-04T08:26:15.292Z,1957.50
2019-03-04T08:27:15.293Z,2103.75
2019-03-04T08:28:15.327Z,2430.00
2019-03-04T08:29:15.307Z,2131.88
2019-03-04T08:30:15.363Z,1963.13
2019-03-04T08:31:15.316Z,613.13
2019-03-04T08:32:15.317Z,506.25
2019-03-04T08:33:15.349Z,478.13
2019-03-04T08:34:15.324Z,455.63
2019-03-04T08:35:15.331Z,410.63
2019-03-04T08:36:15.332Z,320.63
2019-03-04T08:37:15.337Z,230.63
2019-03-04T08:38:15.367Z,225.00
2019-03-04T08:39:15.374Z,281.25
2019-03-04T08:40:15.351Z,331.88
2019-03-04T08:41:15.400Z,326.25
2019-03-04T08:42:15.353Z,281.25
2019-03-04T08:43:15.382Z,258.75
2019-03-04T08:44:15.366Z,247.50
2019-03-04T08:45:15.356Z,253.13
2019-03-04T08:46:15.361Z,286.88
2019-03-04T08:47:15.361Z,320.63
2019-03-04T08:48:15.386Z,421.88
2019-03-04T08:49:15.367Z,528.75
2019-03-04T08:50:15.883Z,596.25
2019-03-04T08:51:15.368Z,517.50
2019-03-04T08:52:15.365Z,399.38
2019-03-04T08:53:15.410Z,382.50
2019-03-04T08:54:15.403Z,438.75
2019-03-04T08:55:15.377Z,421.88
2019-03-04T08:56:15.374Z,348.75
2019-03-04T08:57:15.374Z,360.00
2019-03-04T08:58:15.378Z,354.38
2019-03-04T08:59:15.458Z,320.63
2019-03-04T09:00:15.377Z,382.50
2019-03-04T09:01:15.382Z,455.63
2019-03-04T09:02:15.378Z,500.63
2019-03-04T09:03:15.400Z,551.25
2019-03-04T09:04:15.426Z,551.25
2019-03-04T09:05:15.383Z,511.88
2019-03-04T09:06:15.392Z,495.00
2019-03-04T09:07:15.386Z,427.50
2019-03-04T09:08:15.391Z,326.25
2019-03-04T09:09:15.419Z,258.75
2019-03-04T09:10:15.393Z,219.38
2019-03-04T09:11:15.394Z,247.50
2019-03-04T09:12:15.391Z,331.88
2019-03-04T09:13:15.398Z,410.63
2019-03-04T09:14:15.426Z,511.88
2019-03-04T09:15:15.423Z,618.75
2019-03-04T09:16:15.398Z,753.75
2019-03-04T09:17:15.393Z,2199.38
2019-03-04T09:18:15.402Z,905.63
2019-03-04T09:19:15.425Z,810.00
2019-03-04T09:20:15.397Z,663.75
2019-03-04T09:21:15.428Z,742.50
2019-03-04T09:22:15.394Z,2430.00
2019-03-04T09:23:15.404Z,933.75
2019-03-04T09:24:15.453Z,1271.25
2019-03-04T09:25:15.407Z,2711.25
2019-03-04T09:26:15.403Z,1046.25
2019-03-04T09:27:15.407Z,2137.50
2019-03-04T09:28:15.418Z,2081.25
2019-03-04T09:29:15.444Z,2548.13
2019-03-04T09:30:15.449Z,2660.63
2019-03-04T09:31:15.432Z,1321.88
2019-03-04T09:32:15.419Z,2334.38
2019-03-04T09:33:15.424Z,2531.25
2019-03-04T09:34:15.463Z,2666.25
2019-03-04T09:35:15.440Z,2604.38
2019-03-04T09:36:15.435Z,1856.25
2019-03-04T09:37:15.449Z,2205.00
2019-03-04T09:38:15.449Z,2154.38
2019-03-04T09:39:15.476Z,2098.13
2019-03-04T09:40:15.487Z,1957.50
2019-03-04T09:41:15.464Z,1220.63
2019-03-04T09:42:15.470Z,1260.00
2019-03-04T09:43:15.478Z,1271.25
2019-03-04T09:44:15.509Z,1372.50
2019-03-04T09:45:15.486Z,1366.88
2019-03-04T09:46:15.497Z,1659.38
2019-03-04T09:47:16.389Z,1271.25
2019-03-04T09:48:15.509Z,1074.38
2019-03-04T09:49:15.516Z,1653.75
2019-03-04T09:50:15.579Z,2514.38
2019-03-04T09:51:24.053Z,2401.88
2019-03-04T09:52:15.534Z,2295.00
2019-03-04T09:53:15.535Z,2070.00
2019-03-04T09:54:15.534Z,2272.50
2019-03-04T09:55:15.568Z,2210.63
2019-03-04T09:56:15.561Z,2002.50
2019-03-04T09:57:15.614Z,1710.00
2019-03-04T09:58:15.581Z,1006.88
2019-03-04T09:59:15.586Z,1642.50
2019-03-04T10:00:15.608Z,1226.25
2019-03-04T10:01:15.651Z,2542.50
2019-03-04T10:02:15.589Z,2272.50
2019-03-04T10:03:15.618Z,2295.00
2019-03-04T10:04:15.613Z,2328.75
2019-03-04T10:05:15.652Z,2272.50
2019-03-04T10:06:15.640Z,2379.38
2019-03-04T10:07:15.665Z,2430.00
2019-03-04T10:08:15.691Z,2340.00
2019-03-04T10:09:15.651Z,2514.38
2019-03-04T10:10:16.071Z,2536.88
2019-03-04T10:11:15.665Z,2542.50
2019-03-04T10:12:15.670Z,2435.63
2019-03-04T10:13:15.686Z,1147.50
2019-03-04T10:14:15.703Z,2041.88
2019-03-04T10:15:15.741Z,1951.88
2019-03-04T10:16:18.717Z,1951.88
2019-03-04T10:17:15.719Z,2480.63
2019-03-04T10:18:15.785Z,2840.63
2019-03-04T10:19:15.739Z,2598.75
2019-03-04T10:20:15.774Z,1423.13
2019-03-04T10:21:15.753Z,1648.13
2019-03-04T10:22:16.403Z,2643.75
2019-03-04T10:23:15.763Z,2745.00
2019-03-04T10:24:15.771Z,2019.38
2019-03-04T10:25:15.823Z,1490.63
2019-03-04T10:26:22.616Z,1473.75
2019-03-04T10:27:15.794Z,2778.75
2019-03-04T10:28:15.808Z,1350.00
2019-03-04T10:29:15.820Z,2081.25
2019-03-04T10:30:15.899Z,1929.38
2019-03-04T10:31:15.864Z,1378.13
2019-03-04T10:32:15.835Z,1771.88
2019-03-04T10:33:15.846Z,1867.50
2019-03-04T10:34:15.857Z,1940.63
2019-03-04T10:35:15.880Z,1665.00
2019-03-04T10:36:15.919Z,3268.13
2019-03-04T10:37:15.930Z,2025.00
2019-03-04T10:38:22.500Z,2176.88
2019-03-04T10:39:17.799Z,1215.00
2019-03-04T10:40:15.910Z,2098.13
2019-03-04T10:41:15.930Z,1558.13
2019-03-04T10:42:15.939Z,3465.00
2019-03-04T10:43:15.913Z,3420.00
2019-03-04T10:44:15.938Z,3178.13
2019-03-04T10:45:18.095Z,3088.13
2019-03-04T10:46:15.962Z,3273.75
2019-03-04T10:47:15.942Z,3150.00
2019-03-04T10:48:16.002Z,3228.75
2019-03-04T10:49:16.008Z,3442.50
2019-03-04T10:50:15.964Z,2565.00
2019-03-04T10:51:16.027Z,1456.88
2019-03-04T10:52:15.983Z,1991.25
2019-03-04T10:53:15.997Z,2778.75
2019-03-04T10:54:16.009Z,1445.63
2019-03-04T10:55:16.015Z,1490.63
2019-03-04T10:56:16.058Z,2497.50
2019-03-04T10:57:16.046Z,2986.88
2019-03-04T10:58:16.039Z,3043.13
2019-03-04T10:59:16.056Z,2930.63
2019-03-04T11:00:16.065Z,2936.25
2019-03-04T11:01:16.099Z,1248.75
2019-03-04T11:02:16.115Z,3155.63
2019-03-04T11:03:16.100Z,1918.13
2019-03-04T11:04:16.103Z,1327.50
2019-03-04T11:05:16.118Z,1293.75
2019-03-04T11:06:16.151Z,1755.00
2019-03-04T11:07:16.159Z,1276.88
2019-03-04T11:08:16.133Z,1220.63
2019-03-04T11:09:16.142Z,1546.88
2019-03-04T11:10:16.149Z,2002.50
2019-03-04T11:11:16.157Z,1597.50
2019-03-04T11:12:16.194Z,1186.88
2019-03-04T11:13:16.439Z,911.25
2019-03-04T11:14:16.175Z,793.13
2019-03-04T11:15:16.186Z,900.00
2019-03-04T11:16:16.190Z,1867.50
2019-03-04T11:17:16.226Z,1125.00
2019-03-04T11:18:16.198Z,1445.63
2019-03-04T11:19:16.202Z,1794.38
2019-03-04T11:20:16.214Z,1192.50
2019-03-04T11:21:16.925Z,787.50
2019-03-04T11:22:16.250Z,725.63
2019-03-04T11:23:16.233Z,911.25
2019-03-04T11:24:16.239Z,1164.38
2019-03-04T11:25:16.237Z,1198.13
2019-03-04T11:26:16.234Z,1125.00
2019-03-04T11:27:16.278Z,1535.63
2019-03-04T11:28:16.272Z,1614.38
2019-03-04T11:29:16.265Z,2407.50
2019-03-04T11:30:16.918Z,2581.88
2019-03-04T11:31:16.357Z,2930.63
2019-03-04T11:32:16.289Z,2520.00
2019-03-04T11:33:16.296Z,1980.00
2019-03-04T11:34:16.296Z,2283.75
2019-03-04T11:35:16.275Z,2210.63
2019-03-04T11:36:16.280Z,2351.25
2019-03-04T11:37:16.314Z,2430.00
2019-03-04T11:38:16.288Z,2446.88
2019-03-04T11:39:16.295Z,2165.63
2019-03-04T11:40:16.346Z,2340.00
2019-03-04T11:41:16.307Z,2581.88
2019-03-04T11:42:16.321Z,2182.50
2019-03-04T11:43:16.355Z,1175.63
2019-03-04T11:44:16.337Z,1136.25
2019-03-04T11:45:16.341Z,1186.88
2019-03-04T11:46:16.348Z,1215.00
2019-03-04T11:47:16.351Z,1260.00
2019-03-04T11:48:16.419Z,1192.50
2019-03-04T11:49:16.372Z,1141.88
2019-03-04T11:50:16.383Z,1051.88
2019-03-04T11:51:16.372Z,973.13
2019-03-04T11:52:16.384Z,961.88
2019-03-04T11:53:16.420Z,995.63
2019-03-04T11:54:16.403Z,973.13
2019-03-04T11:55:16.397Z,911.25
2019-03-04T11:56:16.396Z,883.13
2019-03-04T11:57:16.396Z,922.50
2019-03-04T11:58:16.440Z,973.13
2019-03-04T11:59:16.432Z,1006.88
2019-03-04T12:00:16.409Z,1012.50
2019-03-04T12:01:16.417Z,1001.25
2019-03-04T12:02:16.414Z,995.63
2019-03-04T12:03:16.441Z,990.00
2019-03-04T12:04:16.421Z,978.75
2019-03-04T12:05:16.417Z,961.88
2019-03-04T12:06:16.423Z,945.00
2019-03-04T12:07:16.424Z,916.88
2019-03-04T12:08:16.428Z,894.38
2019-03-04T12:09:16.460Z,894.38
2019-03-04T12:10:16.425Z,922.50
2019-03-04T12:11:16.433Z,933.75
2019-03-04T12:12:16.429Z,933.75
2019-03-04T12:13:16.431Z,933.75
2019-03-04T12:14:16.465Z,933.75
2019-03-04T12:15:16.432Z,945.00
2019-03-04T12:16:16.430Z,950.63
2019-03-04T12:17:16.443Z,939.38
2019-03-04T12:18:16.439Z,922.50
2019-03-04T12:19:16.463Z,939.38
2019-03-04T12:20:16.473Z,928.13
2019-03-04T12:21:16.444Z,894.38
2019-03-04T12:22:16.442Z,855.00
2019-03-04T12:23:16.441Z,821.25
2019-03-04T12:24:16.474Z,781.88
2019-03-04T12:25:16.443Z,736.88
2019-03-04T12:26:18.480Z,680.63
2019-03-04T12:27:16.442Z,630.00
2019-03-04T12:28:16.446Z,551.25
2019-03-04T12:29:16.475Z,511.88
2019-03-04T12:30:16.481Z,500.63
2019-03-04T12:31:16.446Z,393.75
2019-03-04T12:32:16.457Z,427.50
2019-03-04T12:33:16.460Z,444.38
2019-03-04T12:34:24.375Z,421.88
2019-03-04T12:35:16.454Z,376.88
2019-03-04T12:36:16.452Z,410.63
2019-03-04T12:37:16.448Z,433.13
2019-03-04T12:38:17.426Z,444.38
2019-03-04T12:39:16.484Z,517.50
2019-03-04T12:40:16.448Z,646.88
2019-03-04T12:41:16.449Z,630.00
2019-03-04T12:42:16.451Z,663.75
2019-03-04T12:43:16.452Z,815.63
2019-03-04T12:44:16.481Z,804.38
2019-03-04T12:45:16.447Z,748.13