createdAt,value
2019-05-17T00:03:47.420Z,44.80
2019-05-17T00:09:43.841Z,44.70
2019-05-17T00:15:53.172Z,44.40
2019-05-17T00:22:03.100Z,45.10
2019-05-17T00:28:00.635Z,45.40
2019-05-17T00:33:57.422Z,45.80
2019-05-17T00:39:56.507Z,45.90
2019-05-17T00:45:52.106Z,46.00
2019-05-17T00:51:49.407Z,46.30
2019-05-17T00:57:47.535Z,46.80
2019-05-17T01:03:43.922Z,46.80
2019-05-17T01:09:29.832Z,47.00
2019-05-17T01:15:27.307Z,46.90
2019-05-17T01:21:12.947Z,47.00
2019-05-17T01:27:09.812Z,47.20
2019-05-17T01:33:07.033Z,47.20
2019-05-17T01:39:15.179Z,47.30
2019-05-17T01:44:39.420Z,47.40
2019-05-17T01:50:37.320Z,47.50
2019-05-17T01:56:36.800Z,47.80
2019-05-17T02:02:36.471Z,47.80
2019-05-17T02:08:21.293Z,47.90
2019-05-17T02:14:18.463Z,48.10
2019-05-17T02:20:17.021Z,48.10
2019-05-17T02:26:13.868Z,48.60
2019-05-17T02:32:12.809Z,48.60
2019-05-17T02:38:12.995Z,48.60
2019-05-17T02:43:44.659Z,48.70
2019-05-17T02:49:42.485Z,48.70
2019-05-17T02:55:39.559Z,48.70
2019-05-17T03:01:37.072Z,48.90
2019-05-17T03:07:33.732Z,49.20
2019-05-17T03:13:19.611Z,49.40
2019-05-17T03:19:17.053Z,49.30
2019-05-17T03:25:14.574Z,49.30
2019-05-17T03:31:16.695Z,49.40
2019-05-17T03:37:16.098Z,49.20
2019-05-17T03:43:13.847Z,49.40
2019-05-17T03:48:47.545Z,49.50
2019-05-17T03:54:44.436Z,49.90
2019-05-17T04:00:42.857Z,49.50
2019-05-17T04:06:43.684Z,49.60
2019-05-17T04:12:28.573Z,49.10
2019-05-17T04:18:03.745Z,48.80
2019-05-17T04:24:03.156Z,48.30
2019-05-17T04:29:58.773Z,48.00
2019-05-17T04:35:55.650Z,47.90
2019-05-17T04:41:54.787Z,47.90
2019-05-17T04:47:52.922Z,47.70
2019-05-17T04:53:52.697Z,47.80
2019-05-17T04:59:47.958Z,47.70
2019-05-17T05:05:45.536Z,47.30
2019-05-17T05:11:56.138Z,47.20
2019-05-17T05:17:32.666Z,47.70
2019-05-17T05:23:28.548Z,46.90
2019-05-17T05:29:25.659Z,46.60
2019-05-17T05:35:22.921Z,46.10
2019-05-17T05:41:22.432Z,46.10
2019-05-17T05:47:19.104Z,45.30
2019-05-17T05:52:52.439Z,45.40
2019-05-17T05:58:52.332Z,44.70
2019-05-17T06:04:48.448Z,43.50
2019-05-17T06:10:45.393Z,43.70
2019-05-17T06:20:02.379Z,41.70
2019-05-17T06:26:12.343Z,40.80
2019-05-17T06:32:22.825Z,40.90
2019-05-17T06:38:32.935Z,40.00
2019-05-17T06:44:42.646Z,39.40
2019-05-17T06:50:52.140Z,39.80
2019-05-17T06:56:49.782Z,39.00
2019-05-17T07:03:00.700Z,39.20
2019-05-17T07:08:46.215Z,37.50
2019-05-17T07:14:58.339Z,37.70
2019-05-17T07:20:54.163Z,37.30
2019-05-17T07:27:03.806Z,37.20
2019-05-17T07:30:19.535Z,37.30
2019-05-17T07:32:49.815Z,36.20
2019-05-17T07:35:19.738Z,35.30
2019-05-17T07:37:50.141Z,35.60
2019-05-17T07:40:19.848Z,35.60
2019-05-17T07:42:50.135Z,35.20
2019-05-17T07:45:20.334Z,35.50
2019-05-17T07:47:49.503Z,35.40
2019-05-17T07:50:20.023Z,34.90
2019-05-17T07:52:49.977Z,35.20
2019-05-17T07:55:22.489Z,35.80
2019-05-17T07:57:49.618Z,35.10
2019-05-17T08:00:20.076Z,35.60
2019-05-17T08:02:51.012Z,35.10
2019-05-17T08:05:21.401Z,34.80
2019-05-17T08:07:49.986Z,35.20
2019-05-17T08:10:20.365Z,35.20
2019-05-17T08:12:49.811Z,35.20
2019-05-17T08:15:19.820Z,35.60
2019-05-17T08:17:50.198Z,36.00
2019-05-17T08:20:20.377Z,34.80
2019-05-17T08:22:50.239Z,34.90
2019-05-17T08:25:20.051Z,35.20
2019-05-17T08:28:43.084Z,35.50
2019-05-17T08:32:05.993Z,35.20
2019-05-17T08:34:34.376Z,35.50
2019-05-17T08:37:02.791Z,34.90
2019-05-17T08:39:31.178Z,35.30
2019-05-17T08:42:01.347Z,34.60
2019-05-17T08:44:29.917Z,33.70
2019-05-17T08:46:59.484Z,32.40
2019-05-17T08:49:29.540Z,31.80
2019-05-17T08:51:59.486Z,31.60
2019-05-17T08:54:30.425Z,31.30
2019-05-17T08:57:00.642Z,30.80
2019-05-17T08:59:29.640Z,30.20
2019-05-17T09:02:00.108Z,30.20
2019-05-17T09:04:29.745Z,30.00
2019-05-17T09:06:59.756Z,30.00
2019-05-17T09:09:31.501Z,29.40
2019-05-17T09:11:59.641Z,29.10
2019-05-17T09:14:29.414Z,29.20
2019-05-17T09:17:00.377Z,29.60
2019-05-17T09:19:29.961Z,29.40
2019-05-17T09:21:59.815Z,29.50
2019-05-17T09:24:30.073Z,29.00
2019-05-17T09:26:59.875Z,29.60
2019-05-17T09:29:29.690Z,29.50
2019-05-17T09:31:59.988Z,28.70
2019-05-17T09:34:29.994Z,28.10
2019-05-17T09:37:00.339Z,28.00
2019-05-17T09:39:29.461Z,27.20
2019-05-17T09:42:00.011Z,27.20
2019-05-17T09:44:29.919Z,27.60
2019-05-17T09:46:59.508Z,28.10
2019-05-17T09:49:29.982Z,27.90
2019-05-17T09:52:00.180Z,28.30
2019-05-17T09:54:41.424Z,28.80
2019-05-17T09:57:00.480Z,29.00
2019-05-17T09:59:29.791Z,29.00
2019-05-17T10:02:00.097Z,29.60
2019-05-17T10:04:30.393Z,29.10
2019-05-17T10:06:59.378Z,29.50
2019-05-17T10:09:27.940Z,29.40
2019-05-17T10:11:56.358Z,29.00
2019-05-17T10:14:28.444Z,29.60
2019-05-17T10:16:55.961Z,29.50
2019-05-17T10:19:24.399Z,29.40
2019-05-17T10:21:52.774Z,29.30
2019-05-17T10:24:34.890Z,29.20
2019-05-17T10:26:51.227Z,28.90
2019-05-17T10:29:19.639Z,30.00
2019-05-17T10:31:50.306Z,29.80
2019-05-17T10:34:20.199Z,29.20
2019-05-17T10:36:50.537Z,29.40
2019-05-17T10:39:19.376Z,29.50
2019-05-17T10:41:49.935Z,30.90
2019-05-17T10:44:19.832Z,29.90
2019-05-17T10:46:48.120Z,28.60
2019-05-17T10:49:16.537Z,27.90
2019-05-17T10:51:45.955Z,27.70
2019-05-17T10:54:14.371Z,27.60
2019-05-17T10:56:42.849Z,27.70
2019-05-17T10:59:11.244Z,27.20
2019-05-17T11:01:39.622Z,27.10
2019-05-17T11:04:10.287Z,27.10
2019-05-17T11:06:39.430Z,27.10
2019-05-17T11:09:10.048Z,27.50
2019-05-17T11:11:39.474Z,28.50
2019-05-17T11:14:11.812Z,28.30
2019-05-17T11:16:41.344Z,28.70
2019-05-17T11:19:09.798Z,28.60
2019-05-17T11:21:38.184Z,28.30
2019-05-17T11:24:11.555Z,28.70
2019-05-17T11:26:39.945Z,28.20
2019-05-17T11:29:08.435Z,28.20
2019-05-17T11:31:36.928Z,28.40
2019-05-17T11:34:06.446Z,28.10
2019-05-17T11:36:34.873Z,28.00
2019-05-17T11:39:04.657Z,25.80
2019-05-17T11:41:33.079Z,24.80
2019-05-17T11:44:02.680Z,24.20
2019-05-17T11:46:36.167Z,24.20
2019-05-17T11:49:01.129Z,23.50
2019-05-17T11:51:29.535Z,23.30
2019-05-17T11:53:57.964Z,22.30
2019-05-17T11:56:26.372Z,21.90
2019-05-17T11:58:54.827Z,22.50
2019-05-17T12:01:23.218Z,23.30
2019-05-17T12:03:51.602Z,24.30
2019-05-17T12:06:20.012Z,25.30
2019-05-17T12:08:48.478Z,25.50
2019-05-17T12:11:16.911Z,26.40
2019-05-17T12:13:46.307Z,26.30
2019-05-17T12:16:14.682Z,26.00
2019-05-17T12:18:43.096Z,25.60
2019-05-17T12:21:11.558Z,24.90
2019-05-17T12:23:39.976Z,25.00
2019-05-17T12:26:08.445Z,24.50
2019-05-17T12:28:38.454Z,24.50
2019-05-17T12:31:06.877Z,24.10
2019-05-17T12:33:35.262Z,24.50
2019-05-17T12:36:03.665Z,25.80
2019-05-17T12:38:32.093Z,26.40
2019-05-17T12:41:00.507Z,27.20
2019-05-17T12:43:29.981Z,27.80
2019-05-17T12:46:01.062Z,28.50
2019-05-17T12:48:28.876Z,29.60
2019-05-17T12:50:57.256Z,29.30
2019-05-17T12:53:25.659Z,29.20
2019-05-17T12:55:54.096Z,29.60
2019-05-17T12:58:22.503Z,29.90
2019-05-17T13:00:50.931Z,30.50
2019-05-17T13:03:19.310Z,30.20
2019-05-17T13:05:47.707Z,30.20
2019-05-17T13:08:17.060Z,30.80
2019-05-17T13:10:45.511Z,31.00
2019-05-17T13:13:13.961Z,31.40
2019-05-17T13:15:42.334Z,31.20
2019-05-17T13:18:10.757Z,31.30
2019-05-17T13:20:39.140Z,31.50
2019-05-17T13:23:08.537Z,31.90
2019-05-17T13:25:36.988Z,32.00
2019-05-17T13:28:05.419Z,32.00
2019-05-17T13:30:33.866Z,32.20
2019-05-17T13:33:02.254Z,32.90
2019-05-17T13:35:30.646Z,31.70
2019-05-17T13:37:59.076Z,32.00
2019-05-17T13:40:27.513Z,32.20
2019-05-17T13:42:55.929Z,32.20
2019-05-17T13:45:24.330Z,32.40
2019-05-17T13:47:52.748Z,32.30
2019-05-17T13:50:21.200Z,32.20
2019-05-17T13:52:49.699Z,32.00
2019-05-17T13:55:18.692Z,32.00
2019-05-17T13:57:47.093Z,31.10
2019-05-17T14:00:17.732Z,31.60
2019-05-17T14:02:46.093Z,31.40
2019-05-17T14:05:17.803Z,31.80
2019-05-17T14:07:46.182Z,31.90
2019-05-17T14:10:26.957Z,31.50
2019-05-17T14:12:44.737Z,31.00
2019-05-17T14:15:13.116Z,31.50
2019-05-17T14:17:41.503Z,31.40
2019-05-17T14:20:11.596Z,31.10
2019-05-17T14:22:40.027Z,31.00
2019-05-17T14:25:08.919Z,31.50
2019-05-17T14:27:37.319Z,31.70
2019-05-17T14:30:06.806Z,31.60
2019-05-17T14:36:04.343Z,31.40
2019-05-17T14:42:01.205Z,30.90
2019-05-17T14:47:58.775Z,30.10
2019-05-17T14:53:56.081Z,30.10
2019-05-17T14:59:29.020Z,29.10
2019-05-17T15:05:26.092Z,28.70
2019-05-17T15:11:23.439Z,28.40
2019-05-17T15:17:20.253Z,27.80
2019-05-17T15:23:17.838Z,27.70
2019-05-17T15:29:15.019Z,28.00
2019-05-17T15:35:11.618Z,27.80
2019-05-17T15:41:09.105Z,28.00
2019-05-17T15:47:06.419Z,27.60
2019-05-17T15:53:03.959Z,27.10
2019-05-17T15:59:01.302Z,27.20
2019-05-17T16:04:33.731Z,27.00
2019-05-17T16:10:31.177Z,27.50
2019-05-17T16:16:28.090Z,27.20
2019-05-17T16:22:25.046Z,27.30
2019-05-17T16:28:12.285Z,27.50
2019-05-17T16:34:09.283Z,27.80
2019-05-17T16:40:08.250Z,27.80
2019-05-17T16:46:05.570Z,28.00
2019-05-17T16:52:02.740Z,28.00
2019-05-17T16:58:00.094Z,27.70
2019-05-17T17:03:57.309Z,28.20
2019-05-17T17:09:54.481Z,28.80
2019-05-17T17:15:51.962Z,28.60
2019-05-17T17:21:49.191Z,29.00
2019-05-17T17:27:34.580Z,29.20
2019-05-17T17:33:07.193Z,28.40
2019-05-17T17:39:05.898Z,28.20
2019-05-17T17:45:02.655Z,28.30
2019-05-17T17:50:59.990Z,28.10
2019-05-17T17:56:57.189Z,28.10
2019-05-17T17:59:25.594Z,28.40
2019-05-17T18:01:54.491Z,28.70
2019-05-17T18:04:24.345Z,28.90
2019-05-17T18:06:52.739Z,29.00
2019-05-17T18:09:21.242Z,28.80
2019-05-17T18:11:49.631Z,29.10
2019-05-17T18:14:18.052Z,29.10
2019-05-17T18:16:46.422Z,29.20
2019-05-17T18:19:14.826Z,29.40
2019-05-17T18:21:43.307Z,29.90
2019-05-17T18:24:11.795Z,30.00
2019-05-17T18:26:40.282Z,30.10
2019-05-17T18:29:08.987Z,31.00
2019-05-17T18:31:38.432Z,31.30
2019-05-17T18:34:06.854Z,31.30
2019-05-17T18:36:38.257Z,30.90
2019-05-17T18:39:06.102Z,31.70
2019-05-17T18:41:35.436Z,31.60
2019-05-17T18:44:03.932Z,32.00
2019-05-17T18:46:32.315Z,32.40
2019-05-17T18:49:00.707Z,32.50
2019-05-17T18:51:30.101Z,32.60
2019-05-17T18:53:59.761Z,33.00
2019-05-17T18:56:28.213Z,33.90
2019-05-17T18:58:57.009Z,33.50
2019-05-17T19:01:27.766Z,33.80
2019-05-17T19:03:56.477Z,34.10
2019-05-17T19:06:27.619Z,34.10
2019-05-17T19:08:56.170Z,34.70
2019-05-17T19:11:24.687Z,34.90
2019-05-17T19:13:54.452Z,34.80
2019-05-17T19:16:23.145Z,35.40
2019-05-17T19:18:51.892Z,35.50
2019-05-17T19:21:23.088Z,35.50
2019-05-17T19:23:51.740Z,35.60
2019-05-17T19:26:26.082Z,35.70
2019-05-17T19:28:57.429Z,35.90
2019-05-17T19:31:26.003Z,36.10
2019-05-17T19:33:55.610Z,36.40
2019-05-17T19:36:24.169Z,36.50
2019-05-17T19:38:55.413Z,36.60
2019-05-17T19:41:25.859Z,36.70
2019-05-17T19:43:54.234Z,36.70
2019-05-17T19:46:22.835Z,36.90
2019-05-17T19:52:32.223Z,37.30
2019-05-17T19:55:00.876Z,37.60
2019-05-17T19:57:31.402Z,37.70
2019-05-17T20:00:00.122Z,37.90
2019-05-17T20:02:28.937Z,38.00
2019-05-17T20:04:57.373Z,38.10
2019-05-17T20:07:37.705Z,38.20
2019-05-17T20:10:01.726Z,38.40
2019-05-17T20:12:30.246Z,38.60
2019-05-17T20:15:15.644Z,38.40
2019-05-17T20:17:28.892Z,38.70
2019-05-17T20:19:59.384Z,38.50
2019-05-17T20:22:28.885Z,38.70
2019-05-17T20:24:57.377Z,38.80
2019-05-17T20:27:36.350Z,39.00
2019-05-17T20:30:07.320Z,39.00
2019-05-17T20:32:37.826Z,39.30
2019-05-17T20:35:06.889Z,39.10
2019-05-17T20:37:36.390Z,39.80
2019-05-17T20:40:08.122Z,40.00
2019-05-17T20:42:36.662Z,39.40
2019-05-17T20:45:08.725Z,39.40
2019-05-17T20:47:37.161Z,39.40
2019-05-17T20:50:11.676Z,39.40
2019-05-17T20:52:40.116Z,39.50
2019-05-17T20:55:08.599Z,39.60
2019-05-17T20:57:37.195Z,39.80
2019-05-17T21:00:06.714Z,40.10
2019-05-17T21:02:35.297Z,39.90
2019-05-17T21:05:07.178Z,40.00
2019-05-17T21:07:35.694Z,40.10
2019-05-17T21:10:05.165Z,40.10
2019-05-17T21:12:33.620Z,40.20
2019-05-17T21:15:02.243Z,40.30
2019-05-17T21:17:36.581Z,40.30
2019-05-17T21:20:06.777Z,40.30
2019-05-17T21:22:37.340Z,40.50
2019-05-17T21:25:08.985Z,40.40
2019-05-17T21:27:37.629Z,40.60
2019-05-17T21:30:06.893Z,40.60
2019-05-17T21:32:36.421Z,40.80
2019-05-17T21:35:07.712Z,41.10
2019-05-17T21:37:38.359Z,40.90
2019-05-17T21:40:07.974Z,41.00
2019-05-17T21:42:38.497Z,40.70
2019-05-17T21:45:07.898Z,40.50
2019-05-17T21:47:38.392Z,40.70
2019-05-17T21:50:10.694Z,40.40
2019-05-17T21:52:39.323Z,40.70
2019-05-17T21:55:07.818Z,40.80
2019-05-17T21:57:36.307Z,41.40
2019-05-17T22:00:07.810Z,41.00
2019-05-17T22:02:36.362Z,41.00
2019-05-17T22:05:06.888Z,40.80
2019-05-17T22:07:35.365Z,40.90
2019-05-17T22:10:06.279Z,40.90
2019-05-17T22:12:34.864Z,41.00
2019-05-17T22:15:04.442Z,41.30
2019-05-17T22:17:33.042Z,41.40
2019-05-17T22:20:08.733Z,41.30
2019-05-17T22:22:38.353Z,41.30
2019-05-17T22:25:07.243Z,41.50
2019-05-17T22:27:37.672Z,41.60
2019-05-17T22:30:07.234Z,41.80
2019-05-17T22:32:35.752Z,41.70
2019-05-17T22:35:05.753Z,41.90
2019-05-17T22:37:34.205Z,41.70
2019-05-17T22:40:02.667Z,41.80
2019-05-17T22:42:31.205Z,41.90
2019-05-17T22:45:00.649Z,42.00
2019-05-17T22:47:29.246Z,41.90
2019-05-17T22:49:57.810Z,42.10
2019-05-17T22:52:26.428Z,42.30
2019-05-17T22:54:55.979Z,42.40
2019-05-17T22:57:31.573Z,42.40
2019-05-17T23:00:07.851Z,42.50
2019-05-17T23:02:36.272Z,42.60
2019-05-17T23:05:10.591Z,42.80
2019-05-17T23:07:38.981Z,42.80
2019-05-17T23:10:07.492Z,43.00
2019-05-17T23:12:41.987Z,42.90
2019-05-17T23:15:14.943Z,43.20
2019-05-17T23:17:43.544Z,43.10
2019-05-17T23:20:12.112Z,43.30
2019-05-17T23:22:41.615Z,43.30
2019-05-17T23:25:16.108Z,43.20
2019-05-17T23:27:44.676Z,43.20
2019-05-17T23:30:13.133Z,43.40
2019-05-17T23:32:42.930Z,43.60
2019-05-17T23:35:20.271Z,43.60
2019-05-17T23:37:48.790Z,43.80
2019-05-17T23:40:17.506Z,43.90
2019-05-17T23:42:53.853Z,44.00
2019-05-17T23:45:23.344Z,44.30
2019-05-17T23:47:51.893Z,44.30
2019-05-17T23:50:20.557Z,44.70
2019-05-17T23:52:50.358Z,44.70
2019-05-17T23:55:24.997Z,44.60
2019-05-17T23:57:59.473Z,44.70
