createdAt,value
2022-09-22T00:01:19.772Z,9.60
2022-09-22T00:03:50.202Z,9.60
2022-09-22T00:06:29.692Z,9.60
2022-09-22T00:09:00.612Z,9.60
2022-09-22T00:11:36.086Z,9.60
2022-09-22T00:14:06.006Z,9.60
2022-09-22T00:16:47.733Z,9.60
2022-09-22T00:19:26.521Z,9.50
2022-09-22T00:21:53.956Z,9.50
2022-09-22T00:24:22.776Z,9.50
2022-09-22T00:26:51.097Z,9.40
2022-09-22T00:29:18.116Z,9.40
2022-09-22T00:31:45.645Z,9.40
2022-09-22T00:34:21.317Z,9.40
2022-09-22T00:36:48.865Z,9.40
2022-09-22T00:39:17.477Z,9.40
2022-09-22T00:41:47.489Z,9.40
2022-09-22T00:44:26.628Z,9.40
2022-09-22T00:46:55.648Z,9.30
2022-09-22T00:49:55.778Z,9.30
2022-09-22T00:52:27.347Z,9.30
2022-09-22T00:54:58.724Z,9.30
2022-09-22T00:57:31.319Z,9.30
2022-09-22T00:59:59.937Z,9.30
2022-09-22T01:02:26.905Z,9.30
2022-09-22T01:04:53.816Z,9.20
2022-09-22T01:07:24.261Z,9.20
2022-09-22T01:09:52.267Z,9.20
2022-09-22T01:12:19.853Z,9.20
2022-09-22T01:14:55.685Z,9.10
2022-09-22T01:17:38.345Z,9.10
2022-09-22T01:20:26.879Z,9.10
2022-09-22T01:23:18.936Z,9.10
2022-09-22T01:25:54.589Z,9.10
2022-09-22T01:28:39.931Z,9.00
2022-09-22T01:31:32.926Z,9.00
2022-09-22T01:34:15.286Z,9.00
2022-09-22T01:36:55.427Z,9.00
2022-09-22T01:39:34.513Z,9.00
2022-09-22T01:42:05.971Z,9.00
2022-09-22T01:44:38.416Z,8.90
2022-09-22T01:47:13.343Z,8.90
2022-09-22T01:49:46.746Z,8.90
2022-09-22T01:52:18.524Z,8.90
2022-09-22T01:54:54.917Z,8.90
2022-09-22T01:57:55.726Z,8.90
2022-09-22T02:00:26.504Z,8.80
2022-09-22T02:03:02.314Z,8.80
2022-09-22T02:05:34.526Z,8.80
2022-09-22T02:08:09.980Z,8.80
2022-09-22T02:10:41.595Z,8.80
2022-09-22T02:13:08.708Z,8.80
2022-09-22T02:15:54.502Z,8.80
2022-09-22T02:18:30.469Z,8.80
2022-09-22T02:20:57.872Z,8.90
2022-09-22T02:23:24.918Z,8.80
2022-09-22T02:25:53.466Z,8.80
2022-09-22T02:28:22.191Z,8.80
2022-09-22T02:31:17.650Z,8.80
2022-09-22T02:33:39.999Z,8.70
2022-09-22T02:36:18.879Z,8.70
2022-09-22T02:39:07.287Z,8.70
2022-09-22T02:42:06.061Z,8.80
2022-09-22T02:45:14.848Z,8.80
2022-09-22T02:47:50.701Z,8.80
2022-09-22T02:50:22.062Z,8.70
2022-09-22T02:52:52.729Z,8.70
2022-09-22T02:55:20.008Z,8.70
2022-09-22T02:57:46.918Z,8.70
2022-09-22T03:00:14.324Z,8.70
2022-09-22T03:02:41.211Z,8.70
2022-09-22T03:05:08.306Z,8.70
2022-09-22T03:07:35.144Z,8.70
2022-09-22T03:10:01.959Z,8.70
2022-09-22T03:12:28.925Z,8.70
2022-09-22T03:14:55.992Z,8.60
2022-09-22T03:17:22.862Z,8.60
2022-09-22T03:19:49.750Z,8.60
2022-09-22T03:22:16.682Z,8.60
2022-09-22T03:24:43.500Z,8.60
2022-09-22T03:27:10.348Z,8.60
2022-09-22T03:29:37.209Z,8.60
2022-09-22T03:32:04.073Z,8.50
2022-09-22T03:34:31.033Z,8.50
2022-09-22T03:36:57.992Z,8.50
2022-09-22T03:39:24.922Z,8.50
2022-09-22T03:41:51.704Z,8.50
2022-09-22T03:44:18.524Z,8.50
2022-09-22T03:46:45.302Z,8.40
2022-09-22T03:49:12.184Z,8.40
2022-09-22T03:51:39.131Z,8.40
2022-09-22T03:54:06.675Z,8.40
2022-09-22T03:56:33.625Z,8.40
2022-09-22T03:59:00.573Z,8.40
2022-09-22T04:01:27.442Z,8.40
2022-09-22T04:03:54.273Z,8.30
2022-09-22T04:06:21.708Z,8.30
2022-09-22T04:08:48.770Z,8.30
2022-09-22T04:11:15.608Z,8.30
2022-09-22T04:13:46.228Z,8.30
2022-09-22T04:16:13.741Z,8.20
2022-09-22T04:18:40.675Z,8.20
2022-09-22T04:21:08.331Z,8.20
2022-09-22T04:23:35.348Z,8.20
2022-09-22T04:26:02.301Z,8.30
2022-09-22T04:28:29.793Z,8.20
2022-09-22T04:30:57.545Z,8.20
2022-09-22T04:33:25.092Z,8.20
2022-09-22T04:35:52.534Z,8.20
2022-09-22T04:38:19.965Z,8.20
2022-09-22T04:40:46.831Z,8.10
2022-09-22T04:43:13.809Z,8.10
2022-09-22T04:45:42.926Z,8.10
2022-09-22T04:48:09.841Z,8.10
2022-09-22T04:50:36.770Z,8.10
2022-09-22T04:53:06.783Z,8.10
2022-09-22T04:55:36.040Z,8.10
2022-09-22T04:58:02.929Z,8.10
2022-09-22T05:00:30.935Z,8.00
2022-09-22T05:02:58.073Z,8.10
2022-09-22T05:05:24.944Z,8.10
2022-09-22T05:07:54.922Z,8.10
2022-09-22T05:10:25.392Z,8.10
2022-09-22T05:12:58.934Z,8.10
2022-09-22T05:15:26.809Z,8.00
2022-09-22T05:17:55.313Z,8.00
2022-09-22T05:20:22.322Z,8.00
2022-09-22T05:22:49.698Z,8.00
2022-09-22T05:25:19.116Z,8.00
2022-09-22T05:27:55.581Z,8.00
2022-09-22T05:30:26.072Z,8.00
2022-09-22T05:32:56.515Z,8.00
2022-09-22T05:35:36.979Z,8.00
2022-09-22T05:38:04.529Z,8.00
2022-09-22T05:40:51.687Z,8.00
2022-09-22T05:46:29.738Z,8.00
2022-09-22T05:48:56.626Z,8.00
2022-09-22T05:51:25.508Z,8.00
2022-09-22T05:53:53.046Z,7.90
2022-09-22T05:56:39.313Z,8.00
2022-09-22T05:59:41.587Z,8.00
2022-09-22T06:02:55.107Z,8.00
2022-09-22T06:05:47.364Z,8.00
2022-09-22T06:11:34.098Z,8.10
2022-09-22T06:14:13.031Z,8.10
2022-09-22T06:16:40.169Z,8.10
2022-09-22T06:19:07.165Z,8.10
2022-09-22T06:21:35.044Z,8.10
2022-09-22T06:24:02.257Z,8.20
2022-09-22T06:26:29.177Z,8.20
2022-09-22T06:28:56.908Z,8.20
2022-09-22T06:31:24.367Z,8.20
2022-09-22T06:33:51.342Z,8.20
2022-09-22T06:36:23.204Z,8.20
2022-09-22T06:38:50.800Z,8.30
2022-09-22T06:41:17.746Z,8.30
2022-09-22T06:43:44.626Z,8.30
2022-09-22T06:46:12.093Z,8.40
2022-09-22T06:48:39.191Z,8.40
2022-09-22T06:51:06.044Z,8.40
2022-09-22T06:53:32.854Z,8.50
2022-09-22T06:56:05.986Z,8.50
2022-09-22T06:58:46.986Z,8.60
2022-09-22T07:01:20.092Z,8.60
2022-09-22T07:03:47.331Z,8.70
2022-09-22T07:06:20.572Z,8.70
2022-09-22T07:08:48.869Z,8.80
2022-09-22T07:11:17.907Z,8.90
2022-09-22T07:13:45.677Z,8.90
2022-09-22T07:16:17.688Z,9.00
2022-09-22T07:18:48.085Z,9.00
2022-09-22T07:21:26.355Z,9.10
2022-09-22T07:23:57.622Z,9.10
2022-09-22T07:26:34.019Z,9.20
2022-09-22T07:29:03.521Z,9.30
2022-09-22T07:31:32.135Z,9.30
2022-09-22T07:34:00.304Z,9.40
2022-09-22T07:36:30.820Z,9.50
2022-09-22T07:39:03.344Z,9.50
2022-09-22T07:41:31.930Z,9.60
2022-09-22T07:44:23.428Z,9.60
2022-09-22T07:46:50.352Z,9.70
2022-09-22T07:49:22.118Z,9.70
2022-09-22T07:51:49.679Z,9.80
2022-09-22T07:54:16.837Z,9.80
2022-09-22T07:56:45.076Z,9.90
2022-09-22T07:59:15.702Z,9.90
2022-09-22T08:01:47.545Z,10.00
2022-09-22T08:04:16.847Z,10.10
2022-09-22T08:06:45.110Z,10.10
2022-09-22T08:09:13.019Z,10.10
2022-09-22T08:11:40.595Z,10.20
2022-09-22T08:14:11.304Z,10.20
2022-09-22T08:16:39.975Z,10.20
2022-09-22T08:19:12.676Z,10.30
2022-09-22T08:21:48.903Z,10.40
2022-09-22T08:24:22.281Z,10.40
2022-09-22T08:26:52.160Z,10.50
2022-09-22T08:29:19.009Z,10.50
2022-09-22T08:31:47.505Z,10.60
2022-09-22T08:34:17.708Z,10.60
2022-09-22T08:36:46.247Z,10.70
2022-09-22T08:39:13.485Z,10.80
2022-09-22T08:41:43.399Z,10.80
2022-09-22T08:44:16.382Z,10.90
2022-09-22T08:46:47.618Z,10.90
2022-09-22T08:49:48.939Z,11.00
2022-09-22T08:52:43.860Z,11.00
2022-09-22T08:55:30.657Z,11.10
2022-09-22T08:58:27.999Z,11.20
2022-09-22T09:01:20.305Z,11.20
2022-09-22T09:03:57.780Z,11.30
2022-09-22T09:06:39.783Z,11.40
2022-09-22T09:09:47.925Z,11.40
2022-09-22T09:13:08.693Z,11.50
2022-09-22T09:15:38.078Z,11.60
2022-09-22T09:18:16.630Z,11.60
2022-09-22T09:20:46.429Z,11.60
2022-09-22T09:26:32.665Z,11.80
2022-09-22T09:29:04.274Z,11.90
2022-09-22T09:31:42.426Z,11.90
2022-09-22T09:34:14.689Z,12.00
2022-09-22T09:36:44.033Z,12.00
2022-09-22T09:39:29.213Z,12.10
2022-09-22T09:41:57.793Z,12.20
2022-09-22T09:44:38.986Z,12.20
2022-09-22T09:47:43.132Z,12.30
2022-09-22T09:50:11.384Z,12.30
2022-09-22T09:52:38.981Z,12.40
2022-09-22T09:55:33.488Z,12.40
2022-09-22T09:58:03.333Z,12.50
2022-09-22T10:00:32.998Z,12.60
2022-09-22T10:03:02.853Z,12.60
2022-09-22T10:05:32.443Z,12.60
2022-09-22T10:08:24.477Z,12.70
2022-09-22T10:10:58.226Z,12.70
2022-09-22T10:13:33.120Z,12.80
2022-09-22T10:16:06.666Z,12.90
2022-09-22T10:18:41.797Z,12.90
2022-09-22T10:21:24.746Z,12.90
2022-09-22T10:24:03.016Z,13.00
2022-09-22T10:26:33.736Z,13.10
2022-09-22T10:29:12.810Z,13.10
2022-09-22T10:31:41.780Z,13.10
2022-09-22T10:34:38.493Z,13.20
2022-09-22T10:37:12.805Z,13.20
2022-09-22T10:40:00.532Z,13.20
2022-09-22T10:42:41.355Z,13.30
2022-09-22T10:45:16.415Z,13.30
2022-09-22T10:47:56.172Z,13.40
2022-09-22T10:51:09.201Z,13.40
2022-09-22T10:53:55.047Z,13.50
2022-09-22T10:56:41.778Z,13.50
2022-09-22T10:59:36.365Z,13.60
2022-09-22T11:02:30.460Z,13.70
2022-09-22T11:05:45.363Z,13.70
2022-09-22T11:08:34.428Z,13.80
2022-09-22T11:11:35.907Z,13.90
2022-09-22T11:14:13.036Z,13.90
2022-09-22T11:17:25.424Z,14.00
2022-09-22T11:20:34.181Z,14.00
2022-09-22T11:23:29.203Z,14.00
2022-09-22T11:26:10.968Z,14.10
2022-09-22T11:29:14.002Z,14.10
2022-09-22T11:31:59.918Z,14.10
2022-09-22T11:34:42.980Z,14.20
2022-09-22T11:37:26.782Z,14.20
2022-09-22T11:40:17.187Z,14.20
2022-09-22T11:42:59.426Z,14.30
2022-09-22T11:45:50.982Z,14.30
2022-09-22T11:48:17.851Z,14.30
2022-09-22T11:51:00.114Z,14.40
2022-09-22T11:53:47.057Z,14.40
2022-09-22T11:56:49.975Z,14.50
2022-09-22T11:59:57.372Z,14.50
2022-09-22T12:02:41.187Z,14.50
2022-09-22T12:05:26.977Z,14.50
2022-09-22T12:08:02.452Z,14.50
2022-09-22T12:10:39.835Z,14.60
2022-09-22T12:13:33.600Z,14.60
2022-09-22T12:16:23.076Z,14.60
2022-09-22T12:19:20.615Z,14.70
2022-09-22T12:22:11.790Z,14.70
2022-09-22T12:24:39.913Z,14.80
2022-09-22T12:27:12.957Z,14.90
2022-09-22T12:29:41.638Z,14.90
2022-09-22T12:32:30.891Z,14.90
2022-09-22T12:35:07.471Z,14.90
2022-09-22T12:37:39.543Z,15.00
2022-09-22T12:40:41.434Z,15.00
2022-09-22T12:43:16.144Z,15.00
2022-09-22T12:45:43.674Z,15.10
2022-09-22T12:48:17.922Z,15.10
2022-09-22T12:50:45.989Z,15.10
2022-09-22T12:53:22.139Z,15.20
2022-09-22T12:55:50.136Z,15.20
2022-09-22T12:58:24.106Z,15.20
2022-09-22T13:00:56.320Z,15.10
2022-09-22T13:03:28.566Z,15.20
2022-09-22T13:06:15.203Z,15.20
2022-09-22T13:08:45.015Z,15.20
2022-09-22T13:11:12.320Z,15.20
2022-09-22T13:13:50.565Z,15.30
2022-09-22T13:16:17.942Z,15.30
2022-09-22T13:18:54.616Z,15.30
2022-09-22T13:21:32.473Z,15.30
2022-09-22T13:24:02.422Z,15.30
2022-09-22T13:26:29.244Z,15.30
2022-09-22T13:29:19.863Z,15.30
2022-09-22T13:31:48.449Z,15.20
2022-09-22T13:34:31.061Z,15.30
2022-09-22T13:37:07.926Z,15.20
2022-09-22T13:39:47.818Z,15.20
2022-09-22T13:42:22.278Z,15.20
2022-09-22T13:44:58.974Z,15.20
2022-09-22T13:47:28.145Z,15.20
2022-09-22T13:49:58.093Z,15.20
2022-09-22T13:52:31.300Z,15.30
2022-09-22T13:55:03.173Z,15.30
2022-09-22T13:57:37.626Z,15.30
2022-09-22T14:00:08.355Z,15.30
2022-09-22T14:02:36.621Z,15.40
2022-09-22T14:05:07.967Z,15.40
2022-09-22T14:07:49.591Z,15.40
2022-09-22T14:10:27.705Z,15.40
2022-09-22T14:12:55.437Z,15.50
2022-09-22T14:15:37.831Z,15.60
2022-09-22T14:18:19.225Z,15.60
2022-09-22T14:20:47.274Z,15.60
2022-09-22T14:23:32.031Z,15.60
2022-09-22T14:26:01.874Z,15.70
2022-09-22T14:28:32.999Z,15.70
2022-09-22T14:30:59.923Z,15.70
2022-09-22T14:33:33.464Z,15.70
2022-09-22T14:36:05.965Z,15.80
2022-09-22T14:38:44.398Z,15.80
2022-09-22T14:41:26.906Z,15.80
2022-09-22T14:43:55.093Z,15.80
2022-09-22T14:46:41.606Z,15.90
2022-09-22T14:49:39.463Z,15.90
2022-09-22T14:52:18.402Z,15.90
2022-09-22T14:54:45.377Z,16.00
2022-09-22T14:57:16.659Z,16.00
2022-09-22T15:00:07.533Z,16.00
2022-09-22T15:02:41.399Z,16.00
2022-09-22T15:05:11.253Z,16.00
2022-09-22T15:07:46.369Z,16.00
2022-09-22T15:10:32.676Z,16.00
2022-09-22T15:13:26.727Z,16.00
2022-09-22T15:15:53.747Z,16.00
2022-09-22T15:18:20.681Z,16.00
2022-09-22T15:20:55.798Z,16.00
2022-09-22T15:23:40.969Z,16.00
2022-09-22T15:26:21.686Z,16.00
2022-09-22T15:28:53.654Z,16.00
2022-09-22T15:31:26.878Z,16.00
2022-09-22T15:34:06.385Z,16.00
2022-09-22T15:36:44.125Z,16.00
2022-09-22T15:39:22.307Z,16.00
2022-09-22T15:41:50.488Z,16.10
2022-09-22T15:44:17.765Z,16.00
2022-09-22T15:46:48.807Z,16.10
2022-09-22T15:49:21.032Z,16.10
2022-09-22T15:51:51.177Z,16.10
2022-09-22T15:54:23.493Z,16.10
2022-09-22T15:56:52.584Z,16.10
2022-09-22T15:59:26.755Z,16.10
2022-09-22T16:01:57.232Z,16.10
2022-09-22T16:04:24.719Z,16.10
2022-09-22T16:06:55.627Z,16.10
2022-09-22T16:09:23.535Z,16.00
2022-09-22T16:11:50.551Z,16.00
2022-09-22T16:14:18.189Z,16.00
2022-09-22T16:16:46.181Z,16.00
2022-09-22T16:19:14.111Z,16.00
2022-09-22T16:21:49.249Z,16.00
2022-09-22T16:24:16.642Z,16.00
2022-09-22T16:26:48.839Z,16.00
2022-09-22T16:29:17.627Z,16.00
2022-09-22T16:31:44.578Z,15.90
2022-09-22T16:34:11.868Z,15.90
2022-09-22T16:36:41.088Z,15.90
2022-09-22T16:39:07.949Z,15.90
2022-09-22T16:41:36.031Z,15.90
2022-09-22T16:44:04.536Z,15.80
2022-09-22T16:46:33.741Z,15.80
2022-09-22T16:49:05.814Z,15.80
2022-09-22T16:51:37.017Z,15.80
2022-09-22T16:54:13.775Z,15.70
2022-09-22T16:56:43.364Z,15.70
2022-09-22T16:59:10.675Z,15.70
2022-09-22T17:01:38.395Z,15.70
2022-09-22T17:04:07.583Z,15.70
2022-09-22T17:06:36.126Z,15.60
2022-09-22T17:09:04.252Z,15.60
2022-09-22T17:11:34.583Z,15.50
2022-09-22T17:14:12.236Z,15.50
2022-09-22T17:16:45.259Z,15.50
2022-09-22T17:19:18.479Z,15.40
2022-09-22T17:21:53.243Z,15.40
2022-09-22T17:24:20.239Z,15.40
2022-09-22T17:26:49.308Z,15.30
2022-09-22T17:29:18.461Z,15.30
2022-09-22T17:31:49.072Z,15.20
2022-09-22T17:34:16.221Z,15.20
2022-09-22T17:36:43.509Z,15.10
2022-09-22T17:39:10.782Z,15.10
2022-09-22T17:41:45.459Z,15.00
2022-09-22T17:44:13.823Z,15.00
2022-09-22T17:47:00.723Z,14.90
2022-09-22T17:49:45.996Z,14.90
2022-09-22T17:52:33.510Z,14.80
2022-09-22T17:55:09.670Z,14.80
2022-09-22T17:57:41.854Z,14.70
2022-09-22T18:00:21.212Z,14.70
2022-09-22T18:02:50.378Z,14.60
2022-09-22T18:05:20.294Z,14.60
2022-09-22T18:07:50.529Z,14.50
2022-09-22T18:10:19.985Z,14.50
2022-09-22T18:12:46.890Z,14.40
2022-09-22T18:15:13.937Z,14.40
2022-09-22T18:17:42.430Z,14.30
2022-09-22T18:20:14.838Z,14.20
2022-09-22T18:22:47.492Z,14.20
2022-09-22T18:25:15.564Z,14.20
2022-09-22T18:27:42.449Z,14.10
2022-09-22T18:30:15.334Z,14.10
2022-09-22T18:32:42.914Z,14.00
2022-09-22T18:35:12.766Z,14.00
2022-09-22T18:37:39.971Z,13.90
2022-09-22T18:40:07.892Z,13.80
2022-09-22T18:42:37.886Z,13.80
2022-09-22T18:45:05.114Z,13.80
2022-09-22T18:47:32.192Z,13.70
2022-09-22T18:49:59.204Z,13.70
2022-09-22T18:52:26.087Z,13.70
2022-09-22T18:54:54.226Z,13.60
2022-09-22T18:57:25.607Z,13.60
2022-09-22T18:59:53.981Z,13.60
2022-09-22T19:02:22.557Z,13.50
2022-09-22T19:04:51.208Z,13.50
2022-09-22T19:07:41.082Z,13.40
2022-09-22T19:10:11.995Z,13.40
2022-09-22T19:12:42.834Z,13.40
2022-09-22T19:15:16.371Z,13.40
2022-09-22T19:17:44.585Z,13.40
2022-09-22T19:20:17.368Z,13.30
2022-09-22T19:22:47.105Z,13.20
2022-09-22T19:25:14.929Z,13.20
2022-09-22T19:27:41.987Z,13.20
2022-09-22T19:30:10.546Z,13.20
2022-09-22T19:32:38.366Z,13.20
2022-09-22T19:35:09.519Z,13.20
2022-09-22T19:37:41.270Z,13.10
2022-09-22T19:40:09.679Z,13.10
2022-09-22T19:42:39.979Z,13.10
2022-09-22T19:45:09.316Z,13.10
2022-09-22T19:47:37.100Z,13.00
2022-09-22T19:50:05.233Z,13.00
2022-09-22T19:52:32.333Z,12.90
2022-09-22T19:54:59.492Z,12.90
2022-09-22T19:57:26.694Z,12.80
2022-09-22T19:59:56.957Z,12.80
2022-09-22T20:02:24.063Z,12.80
2022-09-22T20:04:53.689Z,12.80
2022-09-22T20:10:03.155Z,12.70
2022-09-22T20:12:31.815Z,12.70
2022-09-22T20:14:58.863Z,12.70
2022-09-22T20:17:26.057Z,12.60
2022-09-22T20:19:53.054Z,12.60
2022-09-22T20:22:20.232Z,12.50
2022-09-22T20:24:54.742Z,12.50
2022-09-22T20:27:32.818Z,12.50
2022-09-22T20:30:00.778Z,12.40
2022-09-22T20:32:31.481Z,12.40
2022-09-22T20:34:58.977Z,12.40
2022-09-22T20:37:26.230Z,12.40
2022-09-22T20:39:53.482Z,12.30
2022-09-22T20:42:20.598Z,12.30
2022-09-22T20:44:49.081Z,12.30
2022-09-22T20:47:18.688Z,12.20
2022-09-22T20:49:51.274Z,12.20
2022-09-22T20:52:20.524Z,12.20
2022-09-22T20:54:48.459Z,12.10
2022-09-22T20:57:16.170Z,12.10
2022-09-22T20:59:45.673Z,12.10
2022-09-22T21:02:14.556Z,12.00
2022-09-22T21:04:42.214Z,12.00
2022-09-22T21:07:10.164Z,12.00
2022-09-22T21:09:55.926Z,11.90
2022-09-22T21:12:28.605Z,11.90
2022-09-22T21:14:58.632Z,11.90
2022-09-22T21:17:27.872Z,11.90
2022-09-22T21:19:57.782Z,11.80
2022-09-22T21:22:27.997Z,11.80
2022-09-22T21:24:55.340Z,11.80
2022-09-22T21:27:22.341Z,11.80
2022-09-22T21:29:49.328Z,11.70
2022-09-22T21:32:16.548Z,11.70
2022-09-22T21:34:43.991Z,11.70
2022-09-22T21:37:10.994Z,11.60
2022-09-22T21:39:38.085Z,11.60
2022-09-22T21:42:05.214Z,11.50
2022-09-22T21:44:32.556Z,11.60
2022-09-22T21:47:00.636Z,11.50
2022-09-22T21:49:28.298Z,11.50
2022-09-22T21:51:55.221Z,11.50
2022-09-22T21:54:23.098Z,11.50
2022-09-22T21:56:50.739Z,11.40
2022-09-22T21:59:18.043Z,11.40
2022-09-22T22:01:45.387Z,11.50
2022-09-22T22:04:15.134Z,11.40
2022-09-22T22:07:25.903Z,11.50
2022-09-22T22:10:02.923Z,11.40
2022-09-22T22:12:40.138Z,11.40
2022-09-22T22:15:10.690Z,11.40
2022-09-22T22:17:37.542Z,11.40
2022-09-22T22:20:05.263Z,11.40
2022-09-22T22:22:32.248Z,11.40
2022-09-22T22:24:59.125Z,11.40
2022-09-22T22:27:26.262Z,11.40
2022-09-22T22:29:54.153Z,11.40
2022-09-22T22:32:21.782Z,11.30
2022-09-22T22:34:48.764Z,11.30
2022-09-22T22:37:17.426Z,11.30
2022-09-22T22:39:54.841Z,11.30
2022-09-22T22:42:21.867Z,11.30
2022-09-22T22:44:49.393Z,11.30
2022-09-22T22:47:17.147Z,11.20
2022-09-22T22:49:44.322Z,11.20
2022-09-22T22:52:11.426Z,11.20
2022-09-22T22:54:38.414Z,11.20
2022-09-22T22:57:05.315Z,11.20
2022-09-22T22:59:32.319Z,11.20
2022-09-22T23:01:59.336Z,11.10
2022-09-22T23:04:26.274Z,11.10
2022-09-22T23:06:53.240Z,11.10
2022-09-22T23:09:20.140Z,11.10
2022-09-22T23:11:47.589Z,11.10
2022-09-22T23:14:16.368Z,11.10
2022-09-22T23:16:46.019Z,11.10
2022-09-22T23:19:17.994Z,11.10
2022-09-22T23:21:45.327Z,11.10
2022-09-22T23:24:18.795Z,11.10
2022-09-22T23:26:46.176Z,11.10
2022-09-22T23:29:13.450Z,11.00
2022-09-22T23:31:40.344Z,11.10
2022-09-22T23:34:07.214Z,11.00
2022-09-22T23:36:34.428Z,11.00
2022-09-22T23:39:04.649Z,11.00
2022-09-22T23:41:34.380Z,11.00
2022-09-22T23:44:02.976Z,11.00
2022-09-22T23:46:30.097Z,11.00
2022-09-22T23:48:57.891Z,11.00
2022-09-22T23:51:24.757Z,10.90
2022-09-22T23:53:51.854Z,11.00
2022-09-22T23:56:19.599Z,10.90
2022-09-22T23:58:46.799Z,10.90
