createdAt,value
2016-10-02T00:00:41.740Z,1008.66
2016-10-02T00:01:41.754Z,1008.66
2016-10-02T00:02:41.779Z,1008.66
2016-10-02T00:03:41.806Z,1008.68
2016-10-02T00:04:41.864Z,1008.66
2016-10-02T00:05:41.838Z,1008.69
2016-10-02T00:06:41.850Z,1008.7
2016-10-02T00:07:41.868Z,1008.74
2016-10-02T00:08:41.897Z,1008.76
2016-10-02T00:09:41.909Z,1008.75
2016-10-02T00:10:41.928Z,1008.81
2016-10-02T00:11:41.949Z,1008.79
2016-10-02T00:12:41.972Z,1008.81
2016-10-02T00:13:41.992Z,1008.78
2016-10-02T00:14:42.010Z,1008.75
2016-10-02T00:15:42.030Z,1008.78
2016-10-02T00:16:42.051Z,1008.76
2016-10-02T00:17:42.071Z,1008.73
2016-10-02T00:18:42.085Z,1008.72
2016-10-02T00:19:42.109Z,1008.67
2016-10-02T00:20:42.129Z,1008.66
2016-10-02T00:21:42.146Z,1008.62
2016-10-02T00:22:42.170Z,1008.68
2016-10-02T00:23:42.185Z,1008.64
2016-10-02T00:24:42.212Z,1008.62
2016-10-02T00:25:42.226Z,1008.66
2016-10-02T00:26:42.249Z,1008.64
2016-10-02T00:27:42.276Z,1008.62
2016-10-02T00:28:42.288Z,1008.61
2016-10-02T00:29:42.306Z,1008.59
2016-10-02T00:30:42.330Z,1008.59
2016-10-02T00:31:42.350Z,1008.6
2016-10-02T00:32:42.360Z,1008.56
2016-10-02T00:33:42.384Z,1008.55
2016-10-02T00:34:42.399Z,1008.55
2016-10-02T00:35:42.418Z,1008.55
2016-10-02T00:36:42.440Z,1008.55
2016-10-02T00:37:42.460Z,1008.58
2016-10-02T00:38:42.479Z,1008.54
2016-10-02T00:39:42.551Z,1008.52
2016-10-02T00:40:42.515Z,1008.54
2016-10-02T00:41:42.538Z,1008.55
2016-10-02T00:42:42.552Z,1008.55
2016-10-02T00:43:42.593Z,1008.55
2016-10-02T00:46:42.632Z,1008.63
2016-10-02T00:47:42.654Z,1008.61
2016-10-02T00:48:42.672Z,1008.62
2016-10-02T00:49:42.689Z,1008.62
2016-10-02T00:50:42.710Z,1008.6
2016-10-02T00:51:42.727Z,1008.57
2016-10-02T00:52:42.749Z,1008.6
2016-10-02T00:53:42.763Z,1008.57
2016-10-02T00:54:42.804Z,1008.57
2016-10-02T00:55:42.808Z,1008.59
2016-10-02T00:56:42.838Z,1008.61
2016-10-02T00:57:42.837Z,1008.56
2016-10-02T00:58:42.858Z,1008.6
2016-10-02T00:59:42.881Z,1008.57
2016-10-02T01:00:42.899Z,1008.6
2016-10-02T01:01:42.920Z,1008.57
2016-10-02T01:02:42.935Z,1008.57
2016-10-02T01:03:43.085Z,1008.58
2016-10-02T01:04:42.977Z,1008.58
2016-10-02T01:05:43.042Z,1008.56
2016-10-02T01:07:43.130Z,1008.59
2016-10-02T01:08:43.067Z,1008.59
2016-10-02T01:09:43.070Z,1008.6
2016-10-02T01:10:43.089Z,1008.57
2016-10-02T01:11:43.106Z,1008.58
2016-10-02T01:12:43.125Z,1008.52
2016-10-02T01:13:43.141Z,1008.53
2016-10-02T01:14:43.169Z,1008.52
2016-10-02T01:15:43.180Z,1008.5
2016-10-02T01:16:43.206Z,1008.45
2016-10-02T01:22:43.312Z,1008.42
2016-10-02T01:23:43.338Z,1008.41
2016-10-02T01:24:43.355Z,1008.41
2016-10-02T01:25:43.370Z,1008.44
2016-10-02T01:26:43.389Z,1008.51
2016-10-02T01:27:43.409Z,1008.58
2016-10-02T01:28:43.426Z,1008.62
2016-10-02T01:29:43.447Z,1008.68
2016-10-02T01:30:43.466Z,1008.73
2016-10-02T01:31:43.480Z,1008.75
2016-10-02T01:32:43.505Z,1008.75
2016-10-02T01:33:43.519Z,1008.77
2016-10-02T01:34:43.539Z,1008.74
2016-10-02T01:35:43.556Z,1008.75
2016-10-02T01:36:43.573Z,1008.73
2016-10-02T01:37:43.601Z,1008.73
2016-10-02T01:38:43.613Z,1008.77
2016-10-02T01:39:43.630Z,1008.78
2016-10-02T01:40:43.651Z,1008.77
2016-10-02T01:41:43.671Z,1008.73
2016-10-02T01:42:43.684Z,1008.76
2016-10-02T01:43:43.711Z,1008.76
2016-10-02T01:44:43.726Z,1008.79
2016-10-02T01:45:43.745Z,1008.79
2016-10-02T01:46:43.766Z,1008.79
2016-10-02T01:47:43.779Z,1008.81
2016-10-02T01:48:43.799Z,1008.78
2016-10-02T01:49:43.828Z,1008.78
2016-10-02T01:50:43.839Z,1008.77
2016-10-02T01:51:43.861Z,1008.8
2016-10-02T01:52:43.869Z,1008.81
2016-10-02T01:53:43.893Z,1008.81
2016-10-02T01:54:43.910Z,1008.8
2016-10-02T01:55:43.936Z,1008.77
2016-10-02T01:56:43.952Z,1008.76
2016-10-02T01:58:44.034Z,1008.72
2016-10-02T01:59:44.008Z,1008.75
2016-10-02T02:00:44.030Z,1008.72
2016-10-02T02:01:44.039Z,1008.74
2016-10-02T02:02:44.059Z,1008.75
2016-10-02T02:03:44.181Z,1008.74
2016-10-02T02:04:44.103Z,1008.76
2016-10-02T02:05:44.119Z,1008.74
2016-10-02T02:06:44.136Z,1008.74
2016-10-02T02:07:44.159Z,1008.74
2016-10-02T02:10:44.215Z,1008.74
2016-10-02T02:11:44.230Z,1008.71
2016-10-02T02:12:44.251Z,1008.71
2016-10-02T02:13:44.271Z,1008.75
2016-10-02T02:14:44.295Z,1008.7
2016-10-02T02:16:44.329Z,1008.7
2016-10-02T02:17:44.345Z,1008.72
2016-10-02T02:18:44.364Z,1008.71
2016-10-02T02:19:44.395Z,1008.73
2016-10-02T02:20:44.411Z,1008.73
2016-10-02T02:21:44.420Z,1008.73
2016-10-02T02:22:44.439Z,1008.74
2016-10-02T02:23:44.462Z,1008.72
2016-10-02T02:24:44.481Z,1008.73
2016-10-02T02:25:44.499Z,1008.72
2016-10-02T02:26:44.515Z,1008.72
2016-10-02T02:27:44.534Z,1008.74
2016-10-02T02:28:44.555Z,1008.73
2016-10-02T02:29:44.571Z,1008.74
2016-10-02T02:30:44.592Z,1008.73
2016-10-02T02:31:44.611Z,1008.76
2016-10-02T02:32:44.630Z,1008.82
2016-10-02T02:33:44.651Z,1008.84
2016-10-02T02:34:44.670Z,1008.8
2016-10-02T02:35:44.684Z,1008.85
2016-10-02T02:41:44.802Z,1008.82
2016-10-02T02:42:44.822Z,1008.79
2016-10-02T02:43:44.843Z,1008.76
2016-10-02T02:44:44.861Z,1008.76
2016-10-02T02:45:44.885Z,1008.77
2016-10-02T02:46:44.890Z,1008.7
2016-10-02T02:47:44.922Z,1008.72
2016-10-02T02:48:44.931Z,1008.72
2016-10-02T02:49:44.976Z,1008.69
2016-10-02T02:50:44.972Z,1008.69
2016-10-02T02:51:44.990Z,1008.69
2016-10-02T02:52:45.012Z,1008.7
2016-10-02T02:53:45.029Z,1008.67
2016-10-02T02:54:45.047Z,1008.7
2016-10-02T02:55:45.064Z,1008.67
2016-10-02T02:59:45.140Z,1008.71
2016-10-02T03:00:45.244Z,1008.72
2016-10-02T03:01:45.174Z,1008.67
2016-10-02T03:02:45.250Z,1008.65
2016-10-02T03:03:45.218Z,1008.65
2016-10-02T03:04:45.239Z,1008.59
2016-10-02T03:05:45.260Z,1008.62
2016-10-02T03:06:45.282Z,1008.62
2016-10-02T03:07:45.297Z,1008.62
2016-10-02T03:08:45.315Z,1008.58
2016-10-02T03:09:45.330Z,1008.58
2016-10-02T03:10:45.353Z,1008.64
2016-10-02T03:11:45.383Z,1008.68
2016-10-02T03:12:45.391Z,1008.7
2016-10-02T03:13:45.405Z,1008.65
2016-10-02T03:17:45.498Z,1008.67
2016-10-02T03:18:45.499Z,1008.67
2016-10-02T03:19:45.526Z,1008.65
2016-10-02T03:20:45.553Z,1008.67
2016-10-02T03:21:45.564Z,1008.71
2016-10-02T03:22:45.585Z,1008.68
2016-10-02T03:23:45.603Z,1008.71
2016-10-02T03:24:45.620Z,1008.72
2016-10-02T03:25:45.642Z,1008.72
2016-10-02T03:26:45.671Z,1008.75
2016-10-02T03:27:45.675Z,1008.83
2016-10-02T03:28:45.695Z,1008.82
2016-10-02T03:29:45.722Z,1008.8
2016-10-02T03:30:45.741Z,1008.81
2016-10-02T03:31:45.751Z,1008.78
2016-10-02T03:32:45.773Z,1008.83
2016-10-02T03:33:45.788Z,1008.82
2016-10-02T03:34:45.813Z,1008.8
2016-10-02T03:35:45.829Z,1008.82
2016-10-02T03:36:45.849Z,1008.83
2016-10-02T03:37:45.867Z,1008.8
2016-10-02T03:38:45.886Z,1008.83
2016-10-02T03:39:45.912Z,1008.76
2016-10-02T03:40:45.932Z,1008.79
2016-10-02T03:41:45.942Z,1008.78
2016-10-02T03:42:45.963Z,1008.78
2016-10-02T03:43:45.981Z,1008.76
2016-10-02T03:44:46.000Z,1008.77
2016-10-02T03:45:46.017Z,1008.74
2016-10-02T03:46:46.032Z,1008.76
2016-10-02T03:47:46.060Z,1008.75
2016-10-02T03:48:46.074Z,1008.78
2016-10-02T03:49:46.097Z,1008.79
2016-10-02T03:50:46.109Z,1008.8
2016-10-02T03:51:46.131Z,1008.79
2016-10-02T03:52:46.151Z,1008.77
2016-10-02T03:53:46.169Z,1008.84
2016-10-02T03:54:46.182Z,1008.81
2016-10-02T03:55:46.211Z,1008.83
2016-10-02T03:56:46.225Z,1008.84
2016-10-02T03:57:46.246Z,1008.85
2016-10-02T03:58:46.261Z,1008.86
2016-10-02T03:59:46.281Z,1008.86
2016-10-02T04:00:46.303Z,1008.84
2016-10-02T04:01:46.324Z,1008.87
2016-10-02T04:02:46.337Z,1008.85
2016-10-02T04:03:46.360Z,1008.91
2016-10-02T04:04:46.374Z,1008.87
2016-10-02T04:05:46.390Z,1008.91
2016-10-02T04:06:46.410Z,1008.93
2016-10-02T04:07:46.433Z,1008.93
2016-10-02T04:08:46.446Z,1008.94
2016-10-02T04:09:46.472Z,1008.95
2016-10-02T04:10:46.493Z,1008.93
2016-10-02T04:11:46.501Z,1009
2016-10-02T04:12:46.522Z,1008.97
2016-10-02T04:13:46.540Z,1008.97
2016-10-02T04:14:46.560Z,1009.03
2016-10-02T04:15:46.581Z,1009.01
2016-10-02T04:16:46.607Z,1009.04
2016-10-02T04:17:46.615Z,1009.05
2016-10-02T04:18:46.631Z,1009.04
2016-10-02T04:19:46.649Z,1009.05
2016-10-02T04:20:46.671Z,1009.04
2016-10-02T04:21:46.691Z,1009.06
2016-10-02T04:22:46.709Z,1009.08
2016-10-02T04:23:46.732Z,1009.07
2016-10-02T04:24:46.751Z,1009.07
2016-10-02T04:25:46.766Z,1009.03
2016-10-02T04:26:46.781Z,1009.07
2016-10-02T04:27:46.802Z,1009.04
2016-10-02T04:28:46.821Z,1009.01
2016-10-02T04:29:46.835Z,1008.99
2016-10-02T04:30:46.852Z,1009
2016-10-02T04:31:46.929Z,1009.03
2016-10-02T04:32:46.890Z,1009
2016-10-02T04:33:46.911Z,1008.98
2016-10-02T04:34:46.927Z,1008.99
2016-10-02T04:35:46.950Z,1009.02
2016-10-02T04:36:46.970Z,1009.02
2016-10-02T04:37:46.982Z,1009.02
2016-10-02T04:38:47.001Z,1009.04
2016-10-02T04:39:47.017Z,1009.03
2016-10-02T04:40:47.035Z,1009.06
2016-10-02T04:41:47.058Z,1009.05
2016-10-02T04:42:47.080Z,1009.1
2016-10-02T04:43:47.103Z,1009.09
2016-10-02T04:44:47.110Z,1009.1
2016-10-02T04:45:47.129Z,1009.1
2016-10-02T04:46:47.147Z,1009.13
2016-10-02T04:47:47.170Z,1009.1
2016-10-02T04:48:47.185Z,1009.13
2016-10-02T04:49:47.204Z,1009.14
2016-10-02T04:50:47.219Z,1009.18
2016-10-02T04:51:47.248Z,1009.17
2016-10-02T04:53:47.342Z,1009.18
2016-10-02T04:54:47.312Z,1009.17
2016-10-02T04:55:47.317Z,1009.22
2016-10-02T04:56:47.337Z,1009.19
2016-10-02T04:57:47.374Z,1009.2
2016-10-02T04:58:47.420Z,1009.18
2016-10-02T04:59:47.389Z,1009.18
2016-10-02T05:00:47.409Z,1009.2
2016-10-02T05:01:47.433Z,1009.23
2016-10-02T05:02:47.441Z,1009.23
2016-10-02T05:03:47.510Z,1009.23
2016-10-02T05:04:47.498Z,1009.26
2016-10-02T05:05:47.495Z,1009.29
2016-10-02T05:06:47.519Z,1009.26
2016-10-02T05:07:47.541Z,1009.24
2016-10-02T05:08:47.561Z,1009.25
2016-10-02T05:09:47.572Z,1009.25
2016-10-02T05:10:47.694Z,1009.27
2016-10-02T05:11:47.606Z,1009.26
2016-10-02T05:12:47.638Z,1009.32
2016-10-02T05:13:47.641Z,1009.3
2016-10-02T05:14:47.660Z,1009.31
2016-10-02T05:15:47.681Z,1009.34
2016-10-02T05:16:47.700Z,1009.29
2016-10-02T05:17:47.719Z,1009.3
2016-10-02T05:18:47.834Z,1009.31
2016-10-02T05:19:47.750Z,1009.32
2016-10-02T05:20:47.771Z,1009.28
2016-10-02T05:21:47.786Z,1009.32
2016-10-02T05:22:47.810Z,1009.38
2016-10-02T05:23:47.829Z,1009.34
2016-10-02T05:24:47.843Z,1009.39
2016-10-02T05:25:47.859Z,1009.39
2016-10-02T05:26:47.878Z,1009.43
2016-10-02T05:27:47.907Z,1009.41
2016-10-02T05:28:47.915Z,1009.4
2016-10-02T05:29:47.931Z,1009.4
2016-10-02T05:30:47.957Z,1009.37
2016-10-02T05:31:47.969Z,1009.39
2016-10-02T05:32:47.987Z,1009.36
2016-10-02T05:33:48.059Z,1009.4
2016-10-02T05:34:48.026Z,1009.42
2016-10-02T05:35:48.246Z,1009.41
2016-10-02T05:36:48.062Z,1009.44
2016-10-02T05:37:48.075Z,1009.44
2016-10-02T05:38:48.100Z,1009.45
2016-10-02T05:39:48.118Z,1009.45
2016-10-02T05:40:48.140Z,1009.43
2016-10-02T05:41:48.147Z,1009.47
2016-10-02T05:42:48.164Z,1009.46
2016-10-02T05:43:48.248Z,1009.45
2016-10-02T05:44:48.207Z,1009.48
2016-10-02T05:45:48.223Z,1009.45
2016-10-02T05:46:48.247Z,1009.44
2016-10-02T05:47:48.259Z,1009.42
2016-10-02T05:48:48.278Z,1009.42
2016-10-02T05:49:48.313Z,1009.45
2016-10-02T05:50:48.314Z,1009.46
2016-10-02T05:51:48.337Z,1009.43
2016-10-02T05:52:48.353Z,1009.46
2016-10-02T05:53:48.370Z,1009.44
2016-10-02T05:54:48.383Z,1009.43
2016-10-02T05:55:48.413Z,1009.44
2016-10-02T05:56:48.426Z,1009.43
2016-10-02T05:57:48.437Z,1009.44
2016-10-02T05:58:48.505Z,1009.46
2016-10-02T05:59:48.475Z,1009.47
2016-10-02T06:00:48.496Z,1009.45
2016-10-02T06:01:48.513Z,1009.48
2016-10-02T06:02:48.532Z,1009.45
2016-10-02T06:03:48.557Z,1009.42
2016-10-02T06:04:48.568Z,1009.5
2016-10-02T06:05:48.581Z,1009.54
2016-10-02T06:06:48.603Z,1009.51
2016-10-02T06:07:48.628Z,1009.53
2016-10-02T06:08:48.641Z,1009.51
2016-10-02T06:09:48.668Z,1009.56
2016-10-02T06:10:48.685Z,1009.57
2016-10-02T06:11:48.698Z,1009.62
2016-10-02T06:12:48.713Z,1009.61
2016-10-02T06:13:48.729Z,1009.63
2016-10-02T06:14:48.750Z,1009.63
2016-10-02T06:15:48.784Z,1009.62
2016-10-02T06:16:48.791Z,1009.66
2016-10-02T06:17:48.812Z,1009.64
2016-10-02T06:18:48.834Z,1009.6
2016-10-02T06:19:48.842Z,1009.6
2016-10-02T06:20:48.861Z,1009.61
2016-10-02T06:21:48.889Z,1009.61
2016-10-02T06:22:48.907Z,1009.61
2016-10-02T06:23:48.924Z,1009.59
2016-10-02T06:24:48.946Z,1009.62
2016-10-02T06:25:48.965Z,1009.61
2016-10-02T06:26:48.998Z,1009.64
2016-10-02T06:27:49.003Z,1009.65
2016-10-02T06:28:49.178Z,1009.63
2016-10-02T06:29:49.047Z,1009.7
2016-10-02T06:30:49.061Z,1009.68
2016-10-02T06:31:49.087Z,1009.65
2016-10-02T06:32:49.108Z,1009.69
2016-10-02T06:33:49.180Z,1009.69
2016-10-02T06:34:49.155Z,1009.7
2016-10-02T06:35:49.173Z,1009.7
2016-10-02T06:36:49.198Z,1009.72
2016-10-02T06:37:49.217Z,1009.69
2016-10-02T06:38:49.234Z,1009.72
2016-10-02T06:39:49.259Z,1009.71
2016-10-02T06:40:49.283Z,1009.72
2016-10-02T06:41:49.297Z,1009.7
2016-10-02T06:42:49.326Z,1009.71
2016-10-02T06:43:49.349Z,1009.73
2016-10-02T06:44:49.377Z,1009.7
2016-10-02T06:45:49.389Z,1009.75
2016-10-02T06:46:49.410Z,1009.76
2016-10-02T06:47:49.431Z,1009.71
2016-10-02T06:48:49.457Z,1009.79
2016-10-02T06:49:49.492Z,1009.79
2016-10-02T06:50:49.503Z,1009.74
2016-10-02T06:51:49.523Z,1009.74
2016-10-02T06:52:49.607Z,1009.78
2016-10-02T06:53:49.568Z,1009.8
2016-10-02T06:54:49.594Z,1009.73
2016-10-02T06:55:49.619Z,1009.79
2016-10-02T06:56:49.639Z,1009.76
2016-10-02T06:57:49.663Z,1009.79
2016-10-02T06:58:49.689Z,1009.74
2016-10-02T06:59:49.707Z,1009.79
2016-10-02T07:00:49.729Z,1009.79
2016-10-02T07:01:49.757Z,1009.81
2016-10-02T07:02:49.778Z,1009.84
2016-10-02T07:03:49.794Z,1009.8
2016-10-02T07:04:49.820Z,1009.82
2016-10-02T07:05:49.847Z,1009.85
2016-10-02T07:06:49.887Z,1009.82
2016-10-02T07:07:49.890Z,1009.88
2016-10-02T07:08:49.921Z,1009.85
2016-10-02T07:09:49.940Z,1009.88
2016-10-02T07:10:49.958Z,1009.84
2016-10-02T07:11:49.982Z,1009.87
2016-10-02T07:12:50.010Z,1009.87
2016-10-02T07:13:50.028Z,1009.87
2016-10-02T07:14:50.048Z,1009.88
2016-10-02T07:15:50.074Z,1009.89
2016-10-02T07:16:50.105Z,1009.9
2016-10-02T07:17:50.124Z,1009.84
2016-10-02T07:18:50.144Z,1009.82
2016-10-02T07:19:50.168Z,1009.84
2016-10-02T07:20:50.188Z,1009.85
2016-10-02T07:21:50.218Z,1009.88
2016-10-02T07:22:50.239Z,1009.89
2016-10-02T07:23:50.270Z,1009.89
2016-10-02T07:24:50.296Z,1009.95
2016-10-02T07:25:50.308Z,1009.94
2016-10-02T07:26:50.328Z,1009.92
2016-10-02T07:27:50.555Z,1009.92
2016-10-02T07:28:50.372Z,1009.94
2016-10-02T07:29:50.402Z,1009.9
2016-10-02T07:30:50.421Z,1009.96
2016-10-02T07:31:50.452Z,1009.94
2016-10-02T07:32:50.460Z,1009.96
2016-10-02T07:33:50.493Z,1009.93
2016-10-02T07:34:50.507Z,1009.96
2016-10-02T07:35:50.531Z,1009.99
2016-10-02T07:36:50.547Z,1010
2016-10-02T07:37:50.570Z,1009.96
2016-10-02T07:38:50.593Z,1010.02
2016-10-02T07:39:50.614Z,1009.99
2016-10-02T07:40:50.630Z,1009.99
2016-10-02T07:41:50.649Z,1009.99
2016-10-02T07:42:50.678Z,1010.03
2016-10-02T07:43:50.698Z,1010.04
2016-10-02T07:44:50.720Z,1010.07
2016-10-02T07:45:50.739Z,1010.03
2016-10-02T07:46:50.766Z,1010.07
2016-10-02T07:47:50.785Z,1010.07
2016-10-02T07:48:50.800Z,1010.06
2016-10-02T07:49:50.824Z,1010.09
2016-10-02T07:50:50.841Z,1010.09
2016-10-02T07:51:50.859Z,1010.04
2016-10-02T07:52:50.883Z,1010.08
2016-10-02T07:53:50.911Z,1010.05
2016-10-02T07:54:50.923Z,1010.07
2016-10-02T07:55:51.149Z,1010.04
2016-10-02T07:56:50.963Z,1010.03
2016-10-02T07:57:50.992Z,1010.01
2016-10-02T07:58:51.011Z,1010.02
2016-10-02T07:59:51.030Z,1010.03
2016-10-02T08:00:51.060Z,1009.98
2016-10-02T08:01:51.082Z,1010
2016-10-02T08:02:51.088Z,1010
2016-10-02T08:03:51.119Z,1009.98
2016-10-02T08:04:51.143Z,1010.01
2016-10-02T08:05:51.154Z,1009.97
2016-10-02T08:06:51.177Z,1010.02
2016-10-02T08:07:51.196Z,1009.97
2016-10-02T08:08:51.219Z,1010.03
2016-10-02T08:09:51.243Z,1010.01
2016-10-02T08:10:51.258Z,1010.06
2016-10-02T08:11:51.277Z,1010.05
2016-10-02T08:12:51.545Z,1009.96
2016-10-02T08:13:51.720Z,1010.04
2016-10-02T08:14:51.590Z,1010.04
2016-10-02T08:15:51.763Z,1010.03
2016-10-02T08:16:51.632Z,1010.03
2016-10-02T08:17:51.801Z,1010.08
2016-10-02T08:18:51.572Z,1010.05
2016-10-02T08:19:51.789Z,1010.11
2016-10-02T08:20:51.613Z,1010.13
2016-10-02T08:21:51.683Z,1010.11
2016-10-02T08:22:51.605Z,1010.13
2016-10-02T08:23:51.621Z,1010.08
2016-10-02T08:24:51.649Z,1010.11
2016-10-02T08:25:51.712Z,1010.13
2016-10-02T08:26:51.743Z,1010.12
2016-10-02T08:27:51.607Z,1010.08
2016-10-02T08:28:51.831Z,1010.1
2016-10-02T08:29:51.900Z,1010.14
2016-10-02T08:30:51.871Z,1010.13
2016-10-02T08:31:51.692Z,1010.13
2016-10-02T08:32:51.862Z,1010.11
2016-10-02T08:33:51.730Z,1010.14
2016-10-02T08:34:52.107Z,1010.12
2016-10-02T08:35:51.775Z,1010.13
2016-10-02T08:36:51.850Z,1010.16
2016-10-02T08:37:51.822Z,1010.16
2016-10-02T08:38:51.840Z,1010.15
2016-10-02T08:39:52.210Z,1010.16
2016-10-02T08:40:51.894Z,1010.19
2016-10-02T08:41:51.899Z,1010.18
2016-10-02T08:42:51.917Z,1010.17
2016-10-02T08:43:51.941Z,1010.2
2016-10-02T08:44:52.163Z,1010.18
2016-10-02T08:45:51.986Z,1010.2
2016-10-02T08:46:52.054Z,1010.18
2016-10-02T08:47:52.028Z,1010.18
2016-10-02T08:48:52.056Z,1010.19
2016-10-02T08:49:52.067Z,1010.17
2016-10-02T08:50:52.089Z,1010.19
2016-10-02T08:51:52.111Z,1010.23
2016-10-02T08:52:52.128Z,1010.2
2016-10-02T08:53:52.147Z,1010.24
2016-10-02T08:54:52.173Z,1010.2
2016-10-02T08:55:52.203Z,1010.17
2016-10-02T08:56:52.211Z,1010.23
2016-10-02T08:57:52.236Z,1010.23
2016-10-02T08:58:52.257Z,1010.23
2016-10-02T08:59:52.278Z,1010.19
2016-10-02T09:00:52.300Z,1010.26
2016-10-02T09:01:52.528Z,1010.23
2016-10-02T09:02:52.342Z,1010.23
2016-10-02T09:03:52.362Z,1010.25
2016-10-02T09:04:52.385Z,1010.27
2016-10-02T09:05:52.404Z,1010.24
2016-10-02T09:06:52.431Z,1010.22
2016-10-02T09:07:52.448Z,1010.19
2016-10-02T09:08:52.471Z,1010.25
2016-10-02T09:09:52.487Z,1010.21
2016-10-02T09:10:52.518Z,1010.18
2016-10-02T09:11:52.530Z,1010.18
2016-10-02T09:12:52.558Z,1010.18
2016-10-02T09:13:52.574Z,1010.23
2016-10-02T09:14:52.599Z,1010.21
2016-10-02T09:15:52.612Z,1010.22
2016-10-02T09:16:52.642Z,1010.2
2016-10-02T09:17:52.678Z,1010.2
2016-10-02T09:18:52.681Z,1010.24
2016-10-02T09:19:52.703Z,1010.21
2016-10-02T09:20:52.729Z,1010.24
2016-10-02T09:21:52.747Z,1010.16
2016-10-02T09:22:52.771Z,1010.14
2016-10-02T09:23:52.790Z,1010.13
2016-10-02T09:24:52.808Z,1010.12
2016-10-02T09:25:52.831Z,1010.13
2016-10-02T09:26:52.850Z,1010.12
2016-10-02T09:27:52.883Z,1010.09
2016-10-02T09:28:52.904Z,1010.06
2016-10-02T09:29:52.919Z,1010.1
2016-10-02T09:30:52.938Z,1010.16
2016-10-02T09:31:52.969Z,1010.09
2016-10-02T09:32:52.981Z,1010.15
2016-10-02T09:33:53.004Z,1010.1
2016-10-02T09:34:53.026Z,1010.09
2016-10-02T09:35:53.051Z,1010.1
2016-10-02T09:36:53.079Z,1010.2
2016-10-02T09:37:53.087Z,1010.17
2016-10-02T09:38:53.153Z,1010.15
2016-10-02T09:39:53.132Z,1010.17
2016-10-02T09:40:53.256Z,1010.17
2016-10-02T09:41:53.185Z,1010.2
2016-10-02T09:42:53.203Z,1010.2
2016-10-02T09:43:53.218Z,1010.13
2016-10-02T09:44:53.253Z,1010.23
2016-10-02T09:45:53.263Z,1010.15
2016-10-02T09:46:53.290Z,1010.19
2016-10-02T09:47:53.313Z,1010.19
2016-10-02T09:48:53.331Z,1010.21
2016-10-02T09:49:53.350Z,1010.22
2016-10-02T09:50:53.381Z,1010.2
2016-10-02T09:51:53.404Z,1010.25
2016-10-02T09:52:53.440Z,1010.22
2016-10-02T09:53:53.446Z,1010.28
2016-10-02T09:54:53.477Z,1010.23
2016-10-02T09:55:53.484Z,1010.31
2016-10-02T09:56:53.510Z,1010.28
2016-10-02T09:57:53.528Z,1010.3
2016-10-02T09:58:53.555Z,1010.36
2016-10-02T09:59:53.575Z,1010.36
2016-10-02T10:00:53.598Z,1010.36
2016-10-02T10:01:53.625Z,1010.42
2016-10-02T10:02:53.654Z,1010.46
2016-10-02T10:03:53.670Z,1010.4
2016-10-02T10:04:53.695Z,1010.44
2016-10-02T10:05:53.719Z,1010.38
2016-10-02T10:06:53.788Z,1010.37
2016-10-02T10:07:53.769Z,1010.37
2016-10-02T10:08:53.790Z,1010.4
2016-10-02T10:09:53.817Z,1010.36
2016-10-02T10:10:53.830Z,1010.36
2016-10-02T10:11:53.862Z,1010.39
2016-10-02T10:12:53.882Z,1010.45
2016-10-02T10:13:53.912Z,1010.39
2016-10-02T10:14:53.933Z,1010.39
2016-10-02T10:15:53.959Z,1010.39
2016-10-02T10:16:53.992Z,1010.34
2016-10-02T10:17:53.997Z,1010.38
2016-10-02T10:18:54.039Z,1010.28
2016-10-02T10:19:54.050Z,1010.3
2016-10-02T10:20:54.075Z,1010.28
2016-10-02T10:21:54.097Z,1010.27
2016-10-02T10:22:54.119Z,1010.3
2016-10-02T10:23:54.145Z,1010.3
2016-10-02T10:24:54.169Z,1010.29
2016-10-02T10:25:54.194Z,1010.3
2016-10-02T10:26:54.221Z,1010.32
2016-10-02T10:27:54.237Z,1010.3
2016-10-02T10:28:54.272Z,1010.32
2016-10-02T10:29:54.287Z,1010.36
2016-10-02T10:30:54.307Z,1010.28
2016-10-02T10:31:54.334Z,1010.3
2016-10-02T10:32:54.361Z,1010.26
2016-10-02T10:33:54.382Z,1010.3
2016-10-02T10:34:54.403Z,1010.28
2016-10-02T10:35:54.432Z,1010.29
2016-10-02T10:36:54.508Z,1010.31
2016-10-02T10:37:54.479Z,1010.32
2016-10-02T10:38:54.500Z,1010.34
2016-10-02T10:39:54.527Z,1010.33
2016-10-02T10:40:54.544Z,1010.32
2016-10-02T10:41:54.573Z,1010.27
2016-10-02T10:42:54.596Z,1010.31
2016-10-02T10:43:54.617Z,1010.35
2016-10-02T10:44:54.641Z,1010.37
2016-10-02T10:45:54.666Z,1010.39
2016-10-02T10:46:54.690Z,1010.4
2016-10-02T10:47:54.714Z,1010.35
2016-10-02T10:48:54.737Z,1010.4
2016-10-02T10:49:54.757Z,1010.4
2016-10-02T10:50:54.783Z,1010.4
2016-10-02T10:51:54.806Z,1010.39
2016-10-02T10:52:54.830Z,1010.37
2016-10-02T10:53:54.857Z,1010.41
2016-10-02T10:54:54.879Z,1010.46
2016-10-02T10:55:54.917Z,1010.5
2016-10-02T10:56:54.928Z,1010.46
2016-10-02T10:57:54.947Z,1010.49
2016-10-02T10:58:54.977Z,1010.45
2016-10-02T10:59:55.015Z,1010.45
2016-10-02T11:00:55.029Z,1010.44
2016-10-02T11:01:55.107Z,1010.49
2016-10-02T11:02:55.075Z,1010.47
2016-10-02T11:03:55.097Z,1010.48
2016-10-02T11:04:55.128Z,1010.49
2016-10-02T11:05:55.155Z,1010.49
2016-10-02T11:06:55.229Z,1010.53
2016-10-02T11:07:55.193Z,1010.51
2016-10-02T11:08:55.218Z,1010.53
2016-10-02T11:09:55.251Z,1010.47
2016-10-02T11:10:55.271Z,1010.51
2016-10-02T11:11:55.299Z,1010.53
2016-10-02T11:12:55.322Z,1010.56
2016-10-02T11:13:55.345Z,1010.51
2016-10-02T11:14:55.366Z,1010.51
2016-10-02T11:15:55.387Z,1010.47
2016-10-02T11:16:55.413Z,1010.51
2016-10-02T11:17:55.753Z,1010.53
2016-10-02T11:18:55.467Z,1010.56
2016-10-02T11:19:55.487Z,1010.5
2016-10-02T11:20:55.518Z,1010.52
2016-10-02T11:21:55.549Z,1010.55
2016-10-02T11:22:55.563Z,1010.49
2016-10-02T11:23:55.588Z,1010.51
2016-10-02T11:24:55.613Z,1010.46
2016-10-02T11:25:55.638Z,1010.53
2016-10-02T11:26:55.659Z,1010.56
2016-10-02T11:27:55.687Z,1010.5
2016-10-02T11:28:55.705Z,1010.53
2016-10-02T11:29:55.734Z,1010.6
2016-10-02T11:30:55.757Z,1010.61
2016-10-02T11:31:55.778Z,1010.61
2016-10-02T11:32:55.818Z,1010.59
2016-10-02T11:33:55.836Z,1010.58
2016-10-02T11:34:55.859Z,1010.58
2016-10-02T11:35:55.879Z,1010.57
2016-10-02T11:36:56.014Z,1010.51
2016-10-02T11:37:55.929Z,1010.52
2016-10-02T11:38:55.955Z,1010.55
2016-10-02T11:39:55.982Z,1010.57
2016-10-02T11:40:56.004Z,1010.55
2016-10-02T11:41:56.027Z,1010.59
2016-10-02T11:42:56.055Z,1010.58
2016-10-02T11:43:56.076Z,1010.56
2016-10-02T11:44:56.096Z,1010.62
2016-10-02T11:45:56.131Z,1010.61
2016-10-02T11:46:56.157Z,1010.64
2016-10-02T11:47:56.177Z,1010.63
2016-10-02T11:48:56.208Z,1010.62
2016-10-02T11:49:56.230Z,1010.64
2016-10-02T11:50:56.251Z,1010.64
2016-10-02T11:51:56.273Z,1010.68
2016-10-02T11:52:56.295Z,1010.7
2016-10-02T11:53:56.328Z,1010.71
2016-10-02T11:54:56.348Z,1010.67
2016-10-02T11:55:56.368Z,1010.73
2016-10-02T11:56:56.398Z,1010.62
2016-10-02T11:57:56.416Z,1010.64
2016-10-02T11:58:56.455Z,1010.65
2016-10-02T11:59:56.465Z,1010.65
2016-10-02T12:00:56.491Z,1010.63
2016-10-02T12:01:56.526Z,1010.68
2016-10-02T12:02:56.538Z,1010.63
2016-10-02T12:03:56.560Z,1010.64
2016-10-02T12:04:56.585Z,1010.62
2016-10-02T12:05:56.620Z,1010.63
2016-10-02T12:06:56.641Z,1010.66
2016-10-02T12:07:56.666Z,1010.65
2016-10-02T12:08:56.679Z,1010.69
2016-10-02T12:09:56.718Z,1010.68
2016-10-02T12:10:56.747Z,1010.65
2016-10-02T12:11:56.804Z,1010.6
2016-10-02T12:12:56.780Z,1010.65
2016-10-02T12:13:56.806Z,1010.63
2016-10-02T12:14:56.837Z,1010.61
2016-10-02T12:15:56.853Z,1010.58
2016-10-02T12:16:56.880Z,1010.58
2016-10-02T12:17:56.901Z,1010.62
2016-10-02T12:18:56.936Z,1010.59
2016-10-02T12:19:56.954Z,1010.59
2016-10-02T12:20:56.980Z,1010.61
2016-10-02T12:21:57.003Z,1010.68
2016-10-02T12:22:57.023Z,1010.68
2016-10-02T12:23:57.052Z,1010.68
2016-10-02T12:24:57.076Z,1010.65
2016-10-02T12:25:57.104Z,1010.66
2016-10-02T12:26:57.122Z,1010.66
2016-10-02T12:27:57.142Z,1010.67
2016-10-02T12:28:57.174Z,1010.66
2016-10-02T12:29:57.205Z,1010.65
2016-10-02T12:30:57.222Z,1010.62
2016-10-02T12:31:57.304Z,1010.68
2016-10-02T12:32:57.273Z,1010.68