createdAt,value
2018-12-12T00:08:45.198Z,97266.45
2018-12-12T00:19:04.306Z,97249.25
2018-12-12T00:29:23.420Z,97245.15
2018-12-12T00:39:42.894Z,97252.97
2018-12-12T00:50:03.692Z,97254.09
2018-12-12T01:00:23.018Z,97258.38
2018-12-12T01:10:41.855Z,97243.96
2018-12-12T01:21:01.190Z,97241.05
2018-12-12T01:31:19.257Z,97255.11
2018-12-12T01:41:38.251Z,97252.80
2018-12-12T01:51:58.607Z,97262.34
2018-12-12T02:02:17.278Z,97254.37
2018-12-12T02:12:36.240Z,97252.91
2018-12-12T02:22:55.644Z,97292.23
2018-12-12T02:33:15.313Z,97271.11
2018-12-12T02:43:34.164Z,97266.44
2018-12-12T02:53:52.712Z,97277.23
2018-12-12T03:04:11.269Z,97266.78
2018-12-12T03:14:29.767Z,97273.78
2018-12-12T03:24:48.865Z,97275.42
2018-12-12T03:35:07.818Z,97278.30
2018-12-12T03:45:27.042Z,97272.67
2018-12-12T03:55:46.114Z,97275.66
2018-12-12T04:06:06.101Z,97269.60
2018-12-12T04:16:24.633Z,97290.67
2018-12-12T04:26:44.735Z,97277.52
2018-12-12T04:37:03.360Z,97282.84
2018-12-12T04:47:23.703Z,97294.37
2018-12-12T04:57:42.156Z,97279.94
2018-12-12T05:08:00.828Z,97289.98
2018-12-12T05:18:23.707Z,97267.51
2018-12-12T05:28:42.680Z,97285.45
2018-12-12T05:39:01.966Z,97302.86
2018-12-12T05:49:26.347Z,97304.88
2018-12-12T05:59:45.492Z,97313.66
2018-12-12T06:10:06.907Z,97331.08
2018-12-12T06:20:26.470Z,97331.48
2018-12-12T06:30:45.273Z,97323.91
2018-12-12T06:41:07.300Z,97346.48
2018-12-12T06:51:26.959Z,97349.67
2018-12-12T07:01:45.901Z,97364.50
2018-12-12T07:12:05.580Z,97377.10
2018-12-12T07:22:23.778Z,97395.09
2018-12-12T07:32:43.227Z,97419.65
2018-12-12T07:43:03.013Z,97434.50
2018-12-12T07:53:40.459Z,97440.30
2018-12-12T08:04:00.088Z,97448.13
2018-12-12T08:14:18.570Z,97449.84
2018-12-12T08:24:38.066Z,97450.38
2018-12-12T08:34:56.769Z,97452.94
2018-12-12T08:45:15.720Z,97462.12
2018-12-12T08:55:34.719Z,97473.60
2018-12-12T09:05:53.587Z,97474.92
2018-12-12T09:16:12.574Z,97492.59
2018-12-12T09:26:33.627Z,97487.81
2018-12-12T09:36:52.419Z,97487.55
2018-12-12T09:47:13.155Z,97492.02
2018-12-12T09:57:31.746Z,97488.46
2018-12-12T10:07:50.739Z,97485.30
2018-12-12T10:18:10.524Z,97483.43
2018-12-12T10:28:30.601Z,97484.42
2018-12-12T10:38:49.851Z,97483.69
2018-12-12T10:49:09.020Z,97487.97
2018-12-12T10:59:28.267Z,97481.66
2018-12-12T11:09:47.457Z,97477.51
2018-12-12T11:20:07.846Z,97477.62
2018-12-12T11:30:26.580Z,97466.02
2018-12-12T11:40:45.170Z,97463.17
2018-12-12T11:51:04.888Z,97465.06
2018-12-12T12:01:24.238Z,97461.91
2018-12-12T12:11:42.799Z,97460.72
2018-12-12T12:22:02.225Z,97469.58
2018-12-12T12:32:21.710Z,97470.55
2018-12-12T12:42:40.044Z,97456.41
2018-12-12T12:53:01.046Z,97464.05
2018-12-12T13:03:19.859Z,97470.61
2018-12-12T13:13:39.679Z,97462.85
2018-12-12T13:23:59.972Z,97458.94
2018-12-12T13:34:18.179Z,97466.23
2018-12-12T13:44:37.494Z,97468.86
2018-12-12T13:54:57.610Z,97490.61
2018-12-12T14:05:17.321Z,97497.86
2018-12-12T14:15:36.431Z,97488.78
2018-12-12T14:25:56.212Z,97492.56
2018-12-12T14:36:14.628Z,97490.61
2018-12-12T14:46:33.349Z,97487.93
2018-12-12T14:56:53.519Z,97492.08
2018-12-12T15:07:12.929Z,97490.10
2018-12-12T15:17:31.819Z,97483.30
2018-12-12T15:27:50.927Z,97491.58
2018-12-12T15:38:10.539Z,97483.73
2018-12-12T15:48:29.161Z,97484.30
2018-12-12T15:58:48.747Z,97485.78
2018-12-12T16:09:08.407Z,97481.17
2018-12-12T16:19:28.100Z,97482.96
2018-12-12T16:29:47.796Z,97488.46
2018-12-12T16:40:08.587Z,97482.75
2018-12-12T16:50:28.061Z,97488.62
2018-12-12T17:00:47.571Z,97495.55
2018-12-12T17:11:07.007Z,97479.41
2018-12-12T17:21:26.448Z,97486.23
2018-12-12T17:31:45.910Z,97486.72
2018-12-12T17:42:15.496Z,97488.31
2018-12-12T17:52:35.632Z,97491.30
2018-12-12T18:02:55.401Z,97491.51
2018-12-12T18:13:33.588Z,97501.63
2018-12-12T18:23:55.454Z,97499.48
2018-12-12T18:34:30.796Z,97495.80
2018-12-12T18:44:53.970Z,97494.31
2018-12-12T18:55:27.407Z,97486.83
2018-12-12T19:05:45.969Z,97489.91
2018-12-12T19:16:07.377Z,97497.28
2018-12-12T19:26:30.362Z,97501.16
2018-12-12T19:36:56.601Z,97505.30
2018-12-12T19:47:19.520Z,97510.90
2018-12-12T19:57:40.508Z,97506.13
2018-12-12T20:08:04.327Z,97508.37
2018-12-12T20:18:32.347Z,97510.41
2018-12-12T20:28:54.367Z,97507.93
2018-12-12T20:39:19.536Z,97517.31
2018-12-12T20:49:41.962Z,97516.67
2018-12-12T21:00:05.060Z,97514.94
2018-12-12T21:10:25.881Z,97506.20
2018-12-12T21:20:50.443Z,97515.23
2018-12-12T21:31:10.980Z,97510.62
2018-12-12T21:41:31.859Z,97520.20
2018-12-12T21:51:52.082Z,97524.45
2018-12-12T22:02:13.196Z,97527.23
2018-12-12T22:12:33.443Z,97539.13
2018-12-12T22:22:54.940Z,97536.09
2018-12-12T22:33:14.231Z,97541.24
2018-12-12T22:43:33.682Z,97550.55
2018-12-12T22:53:52.677Z,97552.69
2018-12-12T23:04:13.193Z,97552.49
2018-12-12T23:14:32.833Z,97551.76
2018-12-12T23:24:51.495Z,97549.18
2018-12-12T23:35:10.716Z,97549.38
2018-12-12T23:45:30.306Z,97546.31
2018-12-12T23:55:49.587Z,97544.59
