createdAt,value
2022-10-26T00:01:08.831Z,1.43
2022-10-26T00:03:36.848Z,1.30
2022-10-26T00:06:14.969Z,1.40
2022-10-26T00:08:42.395Z,1.50
2022-10-26T00:11:10.111Z,1.40
2022-10-26T00:13:37.738Z,1.60
2022-10-26T00:16:16.462Z,1.40
2022-10-26T00:18:44.340Z,1.50
2022-10-26T00:21:12.417Z,1.67
2022-10-26T00:23:39.762Z,1.50
2022-10-26T00:26:07.524Z,1.40
2022-10-26T00:28:34.978Z,1.50
2022-10-26T00:31:22.621Z,1.60
2022-10-26T00:33:53.926Z,1.30
2022-10-26T00:36:21.795Z,1.70
2022-10-26T00:38:52.713Z,1.53
2022-10-26T00:41:21.508Z,1.50
2022-10-26T00:43:48.939Z,1.40
2022-10-26T00:46:19.264Z,1.57
2022-10-26T00:48:47.929Z,1.50
2022-10-26T00:51:24.691Z,1.40
2022-10-26T00:53:53.476Z,1.50
2022-10-26T00:56:21.191Z,1.80
2022-10-26T00:58:48.705Z,1.57
2022-10-26T01:01:16.443Z,1.70
2022-10-26T01:03:44.274Z,1.60
2022-10-26T01:06:12.859Z,1.80
2022-10-26T01:08:40.585Z,2.00
2022-10-26T01:11:07.955Z,2.57
2022-10-26T01:13:36.219Z,1.90
2022-10-26T01:16:22.084Z,1.90
2022-10-26T01:18:49.453Z,1.70
2022-10-26T01:21:19.949Z,1.70
2022-10-26T01:24:00.009Z,1.60
2022-10-26T01:26:41.826Z,1.67
2022-10-26T01:29:27.595Z,1.90
2022-10-26T01:31:59.224Z,1.60
2022-10-26T01:34:34.509Z,1.80
2022-10-26T01:37:06.419Z,1.60
2022-10-26T01:39:36.602Z,2.10
2022-10-26T01:42:05.700Z,1.80
2022-10-26T01:44:41.965Z,1.70
2022-10-26T01:47:13.781Z,1.80
2022-10-26T01:49:54.835Z,2.00
2022-10-26T01:52:22.412Z,1.73
2022-10-26T01:54:49.749Z,1.97
2022-10-26T01:57:19.969Z,1.80
2022-10-26T01:59:50.078Z,1.70
2022-10-26T02:02:27.235Z,1.97
2022-10-26T02:04:57.330Z,2.07
2022-10-26T02:07:36.855Z,2.00
2022-10-26T02:10:23.077Z,2.10
2022-10-26T02:12:56.431Z,2.13
2022-10-26T02:15:23.997Z,2.50
2022-10-26T02:17:51.640Z,2.70
2022-10-26T02:20:22.766Z,2.30
2022-10-26T02:22:51.402Z,3.07
2022-10-26T02:25:21.697Z,2.60
2022-10-26T02:27:52.746Z,2.27
2022-10-26T02:30:20.305Z,1.97
2022-10-26T02:32:50.091Z,2.43
2022-10-26T02:35:19.756Z,1.90
2022-10-26T02:37:48.833Z,2.20
2022-10-26T02:40:19.171Z,2.30
2022-10-26T02:42:47.145Z,2.20
2022-10-26T02:45:17.647Z,1.80
2022-10-26T02:47:45.160Z,1.63
2022-10-26T02:50:12.637Z,2.10
2022-10-26T02:52:49.540Z,2.00
2022-10-26T02:55:26.515Z,2.00
2022-10-26T02:57:56.719Z,1.77
2022-10-26T03:00:24.176Z,2.10
2022-10-26T03:02:58.551Z,1.97
2022-10-26T03:05:29.923Z,1.90
2022-10-26T03:07:57.619Z,1.90
2022-10-26T03:10:25.248Z,1.70
2022-10-26T03:12:53.402Z,1.93
2022-10-26T03:15:20.984Z,1.80
2022-10-26T03:17:48.547Z,2.07
2022-10-26T03:20:16.390Z,1.77
2022-10-26T03:22:45.841Z,1.77
2022-10-26T03:25:15.623Z,1.97
2022-10-26T03:27:43.396Z,1.80
2022-10-26T03:30:11.219Z,1.90
2022-10-26T03:32:38.929Z,1.70
2022-10-26T03:35:06.368Z,2.00
2022-10-26T03:37:33.661Z,1.80
2022-10-26T03:40:01.044Z,1.60
2022-10-26T03:42:28.379Z,2.40
2022-10-26T03:44:55.727Z,2.27
2022-10-26T03:47:23.158Z,2.63
2022-10-26T03:49:50.681Z,2.20
2022-10-26T03:52:18.007Z,2.13
2022-10-26T03:54:45.339Z,1.90
2022-10-26T03:57:12.769Z,1.90
2022-10-26T03:59:40.121Z,1.73
2022-10-26T04:02:07.554Z,1.50
2022-10-26T04:04:34.938Z,1.70
2022-10-26T04:07:02.455Z,2.47
2022-10-26T04:09:29.791Z,2.00
2022-10-26T04:11:57.154Z,1.90
2022-10-26T04:14:27.585Z,2.00
2022-10-26T04:16:55.308Z,2.10
2022-10-26T04:19:22.667Z,1.70
2022-10-26T04:21:51.837Z,1.60
2022-10-26T04:24:19.197Z,1.73
2022-10-26T04:26:46.547Z,2.00
2022-10-26T04:29:13.999Z,2.10
2022-10-26T04:34:09.706Z,2.10
2022-10-26T04:36:37.064Z,2.30
2022-10-26T04:39:04.645Z,2.00
2022-10-26T04:41:32.003Z,2.13
2022-10-26T04:43:59.437Z,2.30
2022-10-26T04:46:26.835Z,2.47
2022-10-26T04:48:54.248Z,2.50
2022-10-26T04:51:21.605Z,2.20
2022-10-26T04:53:48.961Z,2.50
2022-10-26T04:56:16.296Z,2.43
2022-10-26T04:58:43.830Z,2.20
2022-10-26T05:01:11.337Z,2.03
2022-10-26T05:03:38.822Z,2.10
2022-10-26T05:06:06.308Z,2.20
2022-10-26T05:08:33.647Z,1.97
2022-10-26T05:11:01.001Z,2.10
2022-10-26T05:13:28.385Z,2.00
2022-10-26T05:15:55.826Z,1.90
2022-10-26T05:18:23.253Z,2.00
2022-10-26T05:20:53.066Z,2.07
2022-10-26T05:23:20.558Z,1.80
2022-10-26T05:25:48.258Z,1.87
2022-10-26T05:28:16.886Z,1.80
2022-10-26T05:30:45.409Z,2.20
2022-10-26T05:33:13.489Z,1.80
2022-10-26T05:35:41.199Z,1.97
2022-10-26T05:38:13.529Z,1.97
2022-10-26T05:40:47.878Z,2.03
2022-10-26T05:43:15.326Z,1.90
2022-10-26T05:45:42.749Z,1.67
2022-10-26T05:48:10.180Z,1.90
2022-10-26T05:50:37.556Z,2.17
2022-10-26T05:53:04.990Z,2.10
2022-10-26T05:55:32.809Z,1.80
2022-10-26T05:58:00.403Z,1.67
2022-10-26T06:00:28.841Z,1.90
2022-10-26T06:03:25.597Z,1.70
2022-10-26T06:05:54.193Z,1.90
2022-10-26T06:08:22.177Z,2.27
2022-10-26T06:10:50.184Z,1.73
2022-10-26T06:13:17.841Z,1.57
2022-10-26T06:16:04.146Z,1.80
2022-10-26T06:18:35.392Z,2.00
2022-10-26T06:21:09.430Z,1.90
2022-10-26T06:23:49.889Z,1.87
2022-10-26T06:26:26.572Z,1.73
2022-10-26T06:28:56.782Z,1.60
2022-10-26T06:31:24.212Z,2.00
2022-10-26T06:33:53.262Z,2.17
2022-10-26T06:36:25.275Z,1.93
2022-10-26T06:38:55.144Z,1.70
2022-10-26T06:41:23.726Z,1.90
2022-10-26T06:43:53.023Z,2.10
2022-10-26T06:46:23.467Z,2.03
2022-10-26T06:49:09.708Z,2.70
2022-10-26T06:51:42.257Z,2.97
2022-10-26T06:54:14.992Z,2.63
2022-10-26T06:56:42.829Z,2.73
2022-10-26T06:59:15.471Z,2.90
2022-10-26T07:01:43.101Z,2.33
2022-10-26T07:04:10.553Z,2.50
2022-10-26T07:06:39.360Z,2.33
2022-10-26T07:09:07.178Z,2.47
2022-10-26T07:11:34.641Z,2.30
2022-10-26T07:14:01.964Z,2.17
2022-10-26T07:16:29.364Z,2.07
2022-10-26T07:18:56.903Z,2.00
2022-10-26T07:21:24.323Z,2.40
2022-10-26T07:23:52.645Z,2.27
2022-10-26T07:26:19.991Z,2.20
2022-10-26T07:28:49.583Z,2.27
2022-10-26T07:31:17.026Z,2.10
2022-10-26T07:33:45.350Z,2.00
2022-10-26T07:36:13.281Z,1.97
2022-10-26T07:38:40.677Z,2.00
2022-10-26T07:41:08.143Z,2.47
2022-10-26T07:43:35.582Z,2.20
2022-10-26T07:46:03.047Z,2.17
2022-10-26T07:48:30.558Z,2.60
2022-10-26T07:50:57.937Z,2.67
2022-10-26T07:53:28.065Z,2.33
2022-10-26T07:55:56.234Z,2.87
2022-10-26T07:58:26.134Z,3.80
2022-10-26T08:00:54.007Z,3.40
2022-10-26T08:03:21.887Z,3.20
2022-10-26T08:05:51.430Z,3.50
2022-10-26T08:08:18.907Z,3.30
2022-10-26T08:10:47.488Z,3.17
2022-10-26T08:13:15.062Z,3.23
2022-10-26T08:15:42.462Z,3.17
2022-10-26T08:18:09.934Z,3.07
2022-10-26T08:20:37.398Z,2.90
2022-10-26T08:23:06.306Z,3.00
2022-10-26T08:25:33.998Z,3.33
2022-10-26T08:28:02.403Z,3.23
2022-10-26T08:30:31.066Z,3.17
2022-10-26T08:33:01.579Z,3.00
2022-10-26T08:35:29.122Z,3.53
2022-10-26T08:37:56.586Z,3.10
2022-10-26T08:40:32.358Z,3.20
2022-10-26T08:43:05.566Z,3.57
2022-10-26T08:45:37.044Z,3.33
2022-10-26T08:48:12.995Z,3.17
2022-10-26T08:50:46.916Z,3.50
2022-10-26T08:53:17.116Z,3.17
2022-10-26T08:55:46.233Z,2.97
2022-10-26T08:58:18.226Z,3.07
2022-10-26T09:00:48.169Z,3.20
2022-10-26T09:03:16.288Z,3.83
2022-10-26T09:05:43.617Z,3.07
2022-10-26T09:08:16.199Z,3.10
2022-10-26T09:11:19.213Z,3.43
2022-10-26T09:13:46.639Z,3.43
2022-10-26T09:16:27.013Z,3.70
2022-10-26T09:19:12.825Z,3.30
2022-10-26T09:21:52.830Z,3.50
2022-10-26T09:24:40.425Z,3.13
2022-10-26T09:27:28.751Z,3.60
2022-10-26T09:29:58.074Z,3.30
2022-10-26T09:32:29.606Z,3.33
2022-10-26T09:34:59.802Z,3.40
2022-10-26T09:37:29.033Z,3.90
2022-10-26T09:40:06.709Z,3.37
2022-10-26T09:43:06.300Z,3.83
2022-10-26T09:45:36.420Z,3.93
2022-10-26T09:48:24.018Z,3.40
2022-10-26T09:50:52.529Z,3.67
2022-10-26T09:53:20.068Z,3.57
2022-10-26T09:55:48.130Z,3.93
2022-10-26T09:58:17.357Z,3.60
2022-10-26T10:00:45.598Z,3.47
2022-10-26T10:03:25.597Z,3.70
2022-10-26T10:05:53.203Z,3.53
2022-10-26T10:08:22.426Z,3.67
2022-10-26T10:11:01.852Z,3.30
2022-10-26T10:13:30.893Z,3.20
2022-10-26T10:16:18.514Z,3.27
2022-10-26T10:18:53.738Z,3.17
2022-10-26T10:21:21.252Z,3.30
2022-10-26T10:23:52.035Z,3.20
2022-10-26T10:26:19.529Z,2.70
2022-10-26T10:28:57.418Z,2.50
2022-10-26T10:31:29.009Z,2.57
2022-10-26T10:33:56.973Z,3.00
2022-10-26T10:36:25.699Z,2.77
2022-10-26T10:38:54.074Z,2.83
2022-10-26T10:41:24.533Z,2.70
2022-10-26T10:43:56.768Z,3.00
2022-10-26T10:46:25.999Z,2.50
2022-10-26T10:48:56.038Z,2.43
2022-10-26T10:51:25.474Z,2.87
2022-10-26T10:53:56.972Z,2.40
2022-10-26T10:56:36.701Z,2.70
2022-10-26T10:59:24.855Z,2.30
2022-10-26T11:02:10.580Z,2.60
2022-10-26T11:04:56.915Z,2.87
2022-10-26T11:07:26.193Z,2.20
2022-10-26T11:12:31.836Z,2.57
2022-10-26T11:15:02.346Z,2.60
2022-10-26T11:17:35.879Z,2.40
2022-10-26T11:20:30.127Z,2.50
2022-10-26T11:23:13.201Z,2.57
2022-10-26T11:25:48.751Z,2.40
2022-10-26T11:28:20.035Z,2.20
2022-10-26T11:30:50.433Z,2.30
2022-10-26T11:33:21.502Z,2.53
2022-10-26T11:36:04.185Z,2.10
2022-10-26T11:38:45.286Z,2.37
2022-10-26T11:41:20.284Z,2.10
2022-10-26T11:43:48.775Z,2.50
2022-10-26T11:46:19.473Z,2.20
2022-10-26T11:48:57.735Z,2.03
2022-10-26T11:51:36.951Z,2.30
2022-10-26T11:54:09.577Z,2.40
2022-10-26T11:56:39.142Z,2.30
2022-10-26T11:59:07.387Z,2.20
2022-10-26T12:01:35.308Z,2.50
2022-10-26T12:04:03.702Z,2.33
2022-10-26T12:06:32.862Z,2.30
2022-10-26T12:09:03.900Z,2.60
2022-10-26T12:11:31.370Z,2.53
2022-10-26T12:14:14.619Z,2.97
2022-10-26T12:16:42.021Z,2.10
2022-10-26T12:19:30.436Z,2.20
2022-10-26T12:21:59.347Z,2.20
2022-10-26T12:24:28.768Z,2.10
2022-10-26T12:27:09.013Z,2.30
2022-10-26T12:29:38.089Z,2.43
2022-10-26T12:32:06.629Z,2.40
2022-10-26T12:34:34.225Z,2.27
2022-10-26T12:37:12.554Z,2.50
2022-10-26T12:39:40.943Z,2.23
2022-10-26T12:42:11.482Z,2.37
2022-10-26T12:44:48.324Z,2.30
2022-10-26T12:47:30.879Z,2.37
2022-10-26T12:50:07.518Z,2.40
2022-10-26T12:52:55.397Z,2.20
2022-10-26T12:55:22.932Z,2.40
2022-10-26T12:58:00.417Z,2.50
2022-10-26T13:00:28.828Z,2.30
2022-10-26T13:03:08.646Z,2.57
2022-10-26T13:05:36.711Z,2.33
2022-10-26T13:08:05.521Z,2.60
2022-10-26T13:10:33.363Z,2.40
2022-10-26T13:13:02.221Z,2.23
2022-10-26T13:15:39.954Z,2.60
2022-10-26T13:18:25.721Z,2.53
2022-10-26T13:20:53.138Z,2.30
2022-10-26T13:23:27.645Z,2.00
2022-10-26T13:26:13.862Z,2.33
2022-10-26T13:28:41.281Z,2.30
2022-10-26T13:31:37.460Z,2.23
2022-10-26T13:34:25.200Z,2.20
2022-10-26T13:36:52.549Z,2.10
2022-10-26T13:39:25.189Z,2.10
2022-10-26T13:41:53.412Z,1.90
2022-10-26T13:44:26.873Z,1.92
2022-10-26T13:46:57.673Z,2.05
2022-10-26T13:49:35.727Z,2.20
2022-10-26T13:52:04.647Z,1.90
2022-10-26T13:54:45.605Z,2.00
2022-10-26T13:57:28.748Z,2.13
2022-10-26T14:00:01.374Z,1.73
2022-10-26T14:02:43.047Z,2.30
2022-10-26T14:05:13.426Z,1.90
2022-10-26T14:07:44.027Z,2.30
2022-10-26T14:10:30.403Z,2.05
2022-10-26T14:12:58.426Z,2.10
2022-10-26T14:15:27.705Z,2.05
2022-10-26T14:17:56.041Z,2.40
2022-10-26T14:20:24.644Z,2.10
2022-10-26T14:22:52.506Z,2.15
2022-10-26T14:25:42.190Z,2.10
2022-10-26T14:28:26.041Z,1.88
2022-10-26T14:30:53.495Z,2.42
2022-10-26T14:33:24.476Z,2.00
2022-10-26T14:35:51.902Z,1.90
2022-10-26T14:38:23.045Z,1.92
2022-10-26T14:40:52.104Z,2.67
2022-10-26T14:43:21.747Z,2.17
2022-10-26T14:45:50.391Z,1.92
2022-10-26T14:48:20.763Z,1.98
2022-10-26T14:51:06.881Z,2.40
2022-10-26T14:53:38.589Z,2.80
2022-10-26T14:56:26.539Z,2.10
2022-10-26T14:58:54.102Z,3.55
2022-10-26T15:01:24.740Z,2.00
2022-10-26T15:03:54.925Z,2.08
2022-10-26T15:06:32.444Z,1.90
2022-10-26T15:09:00.741Z,2.10
2022-10-26T15:11:28.712Z,1.98
2022-10-26T15:13:56.805Z,1.90
2022-10-26T15:16:29.283Z,2.00
2022-10-26T15:18:59.232Z,1.88
2022-10-26T15:21:42.703Z,1.83
2022-10-26T15:24:22.052Z,2.15
2022-10-26T15:26:49.437Z,2.00
2022-10-26T15:29:36.308Z,2.10
2022-10-26T15:34:33.194Z,2.50
2022-10-26T15:37:00.644Z,2.15
2022-10-26T15:39:28.044Z,2.10
2022-10-26T15:41:55.989Z,1.90
2022-10-26T15:44:23.580Z,2.40
2022-10-26T15:46:51.029Z,1.98
2022-10-26T15:49:22.005Z,2.70
2022-10-26T15:51:49.735Z,2.30
2022-10-26T15:54:17.283Z,2.20
2022-10-26T15:56:44.944Z,2.20
2022-10-26T15:59:16.842Z,1.90
2022-10-26T16:01:44.370Z,2.00
2022-10-26T16:04:12.342Z,2.00
2022-10-26T16:06:40.922Z,1.92
2022-10-26T16:09:11.154Z,2.10
2022-10-26T16:11:38.529Z,2.15
2022-10-26T16:14:06.023Z,2.35
2022-10-26T16:16:33.798Z,2.28
2022-10-26T16:19:25.497Z,2.28
2022-10-26T16:21:52.249Z,2.47
2022-10-26T16:24:19.913Z,2.20
2022-10-26T16:26:47.660Z,2.22
2022-10-26T16:29:15.279Z,3.27
2022-10-26T16:31:42.605Z,6.33
2022-10-26T16:34:13.808Z,7.97
2022-10-26T16:36:41.463Z,6.87
2022-10-26T16:39:10.903Z,4.03
2022-10-26T16:41:38.255Z,2.37
2022-10-26T16:44:05.813Z,3.00
2022-10-26T16:46:33.302Z,2.95
2022-10-26T16:49:00.799Z,2.60
2022-10-26T16:51:28.905Z,2.33
2022-10-26T16:53:57.117Z,2.42
2022-10-26T16:56:28.816Z,2.90
2022-10-26T16:58:59.724Z,2.70
2022-10-26T17:01:27.267Z,2.40
2022-10-26T17:03:54.891Z,3.10
2022-10-26T17:06:22.395Z,3.07
2022-10-26T17:08:49.756Z,3.50
2022-10-26T17:11:18.764Z,3.40
2022-10-26T17:13:46.494Z,3.60
2022-10-26T17:16:15.975Z,3.40
2022-10-26T17:18:44.271Z,3.67
2022-10-26T17:21:12.259Z,3.20
2022-10-26T17:23:39.691Z,2.97
2022-10-26T17:26:08.930Z,3.10
2022-10-26T17:28:36.455Z,2.33
2022-10-26T17:31:08.285Z,2.60
2022-10-26T17:33:36.277Z,2.83
2022-10-26T17:36:04.698Z,2.30
2022-10-26T17:38:32.747Z,2.40
2022-10-26T17:41:03.780Z,2.50
2022-10-26T17:43:34.854Z,3.10
2022-10-26T17:46:03.958Z,2.30
2022-10-26T17:48:31.944Z,2.27
2022-10-26T17:50:59.889Z,2.60
2022-10-26T17:53:27.489Z,2.60
2022-10-26T17:56:02.017Z,2.77
2022-10-26T17:58:29.490Z,2.70
2022-10-26T18:00:57.259Z,2.50
2022-10-26T18:03:24.811Z,2.10
2022-10-26T18:05:52.430Z,2.67
2022-10-26T18:08:20.011Z,2.20
2022-10-26T18:10:48.112Z,2.33
2022-10-26T18:13:15.497Z,2.27
2022-10-26T18:15:42.886Z,2.20
2022-10-26T18:18:10.515Z,2.27
2022-10-26T18:20:38.205Z,2.10
2022-10-26T18:23:05.631Z,2.50
2022-10-26T18:25:33.893Z,2.07
2022-10-26T18:28:01.375Z,2.20
2022-10-26T18:30:29.069Z,2.60
2022-10-26T18:32:56.477Z,2.30
2022-10-26T18:35:24.325Z,2.23
2022-10-26T18:37:51.979Z,2.50
2022-10-26T18:40:19.644Z,2.27
2022-10-26T18:42:47.034Z,2.30
2022-10-26T18:45:14.424Z,2.10
2022-10-26T18:47:41.818Z,2.40
2022-10-26T18:50:09.374Z,2.40
2022-10-26T18:52:36.801Z,2.20
2022-10-26T18:55:05.312Z,2.40
2022-10-26T18:57:33.021Z,2.23
2022-10-26T19:00:00.473Z,2.20
2022-10-26T19:02:27.804Z,2.03
2022-10-26T19:04:58.840Z,2.30
2022-10-26T19:07:26.317Z,2.43
2022-10-26T19:09:53.729Z,2.20
2022-10-26T19:12:21.091Z,2.10
2022-10-26T19:14:48.605Z,2.13
2022-10-26T19:17:16.084Z,2.10
2022-10-26T19:19:43.485Z,2.07
2022-10-26T19:22:11.512Z,2.10
2022-10-26T19:24:39.955Z,2.10
2022-10-26T19:27:07.397Z,2.40
2022-10-26T19:29:34.897Z,2.13
2022-10-26T19:32:02.942Z,2.00
2022-10-26T19:34:30.368Z,2.00
2022-10-26T19:36:57.752Z,2.00
2022-10-26T19:39:25.135Z,2.00
2022-10-26T19:41:52.514Z,2.30
2022-10-26T19:44:21.995Z,1.90
2022-10-26T19:46:52.562Z,2.10
2022-10-26T19:49:20.018Z,1.80
2022-10-26T19:51:48.406Z,2.00
2022-10-26T19:54:15.860Z,2.00
2022-10-26T19:56:43.321Z,2.10
2022-10-26T19:59:11.428Z,1.90
2022-10-26T20:01:39.154Z,1.90
2022-10-26T20:04:06.971Z,2.20
2022-10-26T20:06:34.553Z,2.07
2022-10-26T20:09:02.342Z,1.90
2022-10-26T20:11:32.351Z,1.80
2022-10-26T20:14:00.066Z,1.83
2022-10-26T20:16:27.539Z,2.00
2022-10-26T20:18:54.930Z,2.10
2022-10-26T20:21:22.388Z,2.03
2022-10-26T20:23:50.808Z,2.00
2022-10-26T20:26:19.587Z,2.30
2022-10-26T20:28:48.529Z,2.40
2022-10-26T20:31:15.981Z,2.00
2022-10-26T20:33:43.844Z,1.83
2022-10-26T20:36:11.302Z,2.07
2022-10-26T20:38:39.577Z,1.97
2022-10-26T20:41:09.948Z,1.90
2022-10-26T20:43:39.250Z,1.93
2022-10-26T20:46:07.170Z,2.00
2022-10-26T20:48:34.831Z,2.10
2022-10-26T20:51:25.381Z,2.10
2022-10-26T20:54:06.587Z,2.07
2022-10-26T20:56:34.641Z,1.90
2022-10-26T20:59:03.186Z,1.90
2022-10-26T21:01:31.792Z,2.03
2022-10-26T21:04:00.713Z,2.23
2022-10-26T21:06:28.822Z,1.90
2022-10-26T21:08:57.065Z,1.90
2022-10-26T21:11:25.599Z,1.87
2022-10-26T21:13:54.289Z,2.17
2022-10-26T21:18:49.225Z,2.10
2022-10-26T21:21:16.644Z,1.80
2022-10-26T21:23:44.027Z,2.30
2022-10-26T21:26:11.415Z,1.80
2022-10-26T21:28:41.621Z,1.90
2022-10-26T21:31:12.811Z,1.87
2022-10-26T21:33:40.356Z,1.87
2022-10-26T21:36:09.427Z,2.10
2022-10-26T21:38:36.834Z,2.00
2022-10-26T21:41:11.511Z,2.20
2022-10-26T21:43:41.419Z,2.20
2022-10-26T21:46:09.723Z,1.90
2022-10-26T21:48:37.152Z,2.20
2022-10-26T21:51:05.724Z,1.90
2022-10-26T21:53:33.238Z,1.90
2022-10-26T21:56:01.763Z,1.90
2022-10-26T21:58:32.101Z,2.13
2022-10-26T22:01:09.871Z,1.93
2022-10-26T22:03:37.537Z,2.00
2022-10-26T22:06:05.674Z,1.93
2022-10-26T22:08:33.271Z,2.00
2022-10-26T22:11:05.915Z,1.93
2022-10-26T22:13:33.687Z,2.17
2022-10-26T22:16:21.466Z,2.10
2022-10-26T22:18:49.695Z,2.40
2022-10-26T22:21:17.784Z,2.20
2022-10-26T22:23:45.750Z,1.87
2022-10-26T22:26:14.459Z,2.13
2022-10-26T22:28:43.219Z,1.87
2022-10-26T22:31:15.688Z,1.90
2022-10-26T22:33:43.276Z,2.37
2022-10-26T22:36:11.826Z,2.30
2022-10-26T22:38:39.544Z,2.17
2022-10-26T22:41:07.396Z,2.10
2022-10-26T22:43:34.803Z,2.23
2022-10-26T22:46:06.441Z,1.90
2022-10-26T22:48:34.168Z,2.10
2022-10-26T22:51:07.850Z,1.90
2022-10-26T22:53:35.367Z,2.10
2022-10-26T22:56:03.748Z,1.90
2022-10-26T22:58:31.251Z,1.80
2022-10-26T23:01:14.813Z,2.00
2022-10-26T23:03:42.631Z,2.00
2022-10-26T23:06:11.610Z,2.10
2022-10-26T23:08:39.109Z,2.10
2022-10-26T23:11:07.732Z,2.40
2022-10-26T23:13:35.113Z,2.17
2022-10-26T23:16:10.140Z,2.20
2022-10-26T23:18:37.760Z,2.40
2022-10-26T23:21:05.996Z,2.33
2022-10-26T23:23:33.358Z,1.97
2022-10-26T23:26:01.758Z,2.30
2022-10-26T23:28:29.150Z,2.37
2022-10-26T23:30:56.702Z,2.33
2022-10-26T23:33:24.249Z,2.23
2022-10-26T23:35:52.329Z,2.00
2022-10-26T23:38:20.422Z,2.30
2022-10-26T23:40:50.934Z,2.00
2022-10-26T23:43:18.507Z,2.30
2022-10-26T23:45:46.214Z,1.93
2022-10-26T23:48:13.935Z,2.10
2022-10-26T23:50:45.116Z,2.30
2022-10-26T23:53:13.249Z,2.27
2022-10-26T23:55:40.715Z,2.33
2022-10-26T23:58:08.159Z,2.07
