createdAt,value
2023-02-03T00:01:53.058Z,98.36
2023-02-03T00:04:19.615Z,98.49
2023-02-03T00:06:47.191Z,98.23
2023-02-03T00:09:15.034Z,98.54
2023-02-03T00:11:41.575Z,98.09
2023-02-03T00:14:08.250Z,98.27
2023-02-03T00:16:35.320Z,98.16
2023-02-03T00:19:01.868Z,98.14
2023-02-03T00:21:28.407Z,97.99
2023-02-03T00:23:55.161Z,97.84
2023-02-03T00:26:21.741Z,97.40
2023-02-03T00:28:48.214Z,98.19
2023-02-03T00:31:20.243Z,97.82
2023-02-03T00:33:47.624Z,97.77
2023-02-03T00:36:14.481Z,97.26
2023-02-03T00:38:41.121Z,97.30
2023-02-03T00:41:07.852Z,97.32
2023-02-03T00:43:34.421Z,96.91
2023-02-03T00:46:01.295Z,97.25
2023-02-03T00:48:27.788Z,96.76
2023-02-03T00:50:54.318Z,97.14
2023-02-03T00:53:20.823Z,96.47
2023-02-03T00:55:47.311Z,96.52
2023-02-03T00:58:13.827Z,96.22
2023-02-03T01:00:40.246Z,96.07
2023-02-03T01:03:06.913Z,96.48
2023-02-03T01:05:33.408Z,96.16
2023-02-03T01:08:01.590Z,96.40
2023-02-03T01:10:28.972Z,95.85
2023-02-03T01:12:55.840Z,95.85
2023-02-03T01:15:22.655Z,95.50
2023-02-03T01:17:49.090Z,96.05
2023-02-03T01:20:17.117Z,95.62
2023-02-03T01:22:43.698Z,95.63
2023-02-03T01:25:10.238Z,95.21
2023-02-03T01:27:37.016Z,95.50
2023-02-03T01:30:03.976Z,95.36
2023-02-03T01:32:30.489Z,95.13
2023-02-03T01:34:56.968Z,95.26
2023-02-03T01:37:23.397Z,94.90
2023-02-03T01:39:49.910Z,95.16
2023-02-03T01:42:16.747Z,95.17
2023-02-03T01:44:44.987Z,95.41
2023-02-03T01:47:14.900Z,95.65
2023-02-03T01:49:45.380Z,95.46
2023-02-03T01:52:11.884Z,94.96
2023-02-03T01:54:43.762Z,95.27
2023-02-03T01:57:16.080Z,94.45
2023-02-03T01:59:43.474Z,94.17
2023-02-03T02:02:11.601Z,93.95
2023-02-03T02:05:01.434Z,94.46
2023-02-03T02:07:28.151Z,94.00
2023-02-03T02:09:56.447Z,93.83
2023-02-03T02:12:22.946Z,93.46
2023-02-03T02:14:49.467Z,93.34
2023-02-03T02:17:21.771Z,93.54
2023-02-03T02:20:24.985Z,93.44
2023-02-03T02:23:25.690Z,93.47
2023-02-03T02:26:01.148Z,93.50
2023-02-03T02:29:19.916Z,93.51
2023-02-03T02:32:06.843Z,93.74
2023-02-03T02:34:48.617Z,93.51
2023-02-03T02:37:22.756Z,93.28
2023-02-03T02:40:00.525Z,93.62
2023-02-03T02:42:42.548Z,92.71
2023-02-03T02:45:30.037Z,92.74
2023-02-03T02:48:08.757Z,93.11
2023-02-03T02:50:41.289Z,92.50
2023-02-03T02:53:10.160Z,92.74
2023-02-03T02:55:39.842Z,93.26
2023-02-03T02:58:11.036Z,92.81
2023-02-03T03:00:38.890Z,92.30
2023-02-03T03:03:19.051Z,92.36
2023-02-03T03:05:56.158Z,92.96
2023-02-03T03:08:32.042Z,92.20
2023-02-03T03:11:00.978Z,92.46
2023-02-03T03:13:34.156Z,91.94
2023-02-03T03:16:05.450Z,91.66
2023-02-03T03:18:37.169Z,91.57
2023-02-03T03:21:06.582Z,91.73
2023-02-03T03:23:39.404Z,92.17
2023-02-03T03:26:14.708Z,92.24
2023-02-03T03:28:51.266Z,92.25
2023-02-03T03:31:20.240Z,91.65
2023-02-03T03:33:48.039Z,92.01
2023-02-03T03:36:39.256Z,92.45
2023-02-03T03:39:13.603Z,91.86
2023-02-03T03:41:55.323Z,91.63
2023-02-03T03:44:26.111Z,91.89
2023-02-03T03:47:03.581Z,91.83
2023-02-03T03:49:34.038Z,92.05
2023-02-03T03:52:05.077Z,92.13
2023-02-03T03:54:32.616Z,91.94
2023-02-03T03:57:15.160Z,91.75
2023-02-03T03:59:46.999Z,91.73
2023-02-03T04:02:14.746Z,92.13
2023-02-03T04:04:43.580Z,91.90
2023-02-03T04:07:10.086Z,91.47
2023-02-03T04:09:37.587Z,92.10
2023-02-03T04:12:06.232Z,91.19
2023-02-03T04:14:39.718Z,91.54
2023-02-03T04:17:06.781Z,91.12
2023-02-03T04:19:33.303Z,91.09
2023-02-03T04:21:59.885Z,91.12
2023-02-03T04:24:26.501Z,90.69
2023-02-03T04:26:53.022Z,90.95
2023-02-03T04:29:19.486Z,90.96
2023-02-03T04:31:46.038Z,91.20
2023-02-03T04:34:12.585Z,90.86
2023-02-03T04:36:39.166Z,90.84
2023-02-03T04:39:05.831Z,90.13
2023-02-03T04:41:32.305Z,90.41
2023-02-03T04:43:58.801Z,89.99
2023-02-03T04:46:25.406Z,90.30
2023-02-03T04:48:51.888Z,89.66
2023-02-03T04:51:18.397Z,90.08
2023-02-03T04:53:44.817Z,89.66
2023-02-03T04:56:11.311Z,89.58
2023-02-03T04:58:37.873Z,89.93
2023-02-03T05:01:09.248Z,90.22
2023-02-03T05:03:36.107Z,89.46
2023-02-03T05:06:03.549Z,90.20
2023-02-03T05:08:30.703Z,89.68
2023-02-03T05:10:57.572Z,89.81
2023-02-03T05:13:24.368Z,89.63
2023-02-03T05:15:50.969Z,89.21
2023-02-03T05:18:17.426Z,89.45
2023-02-03T05:20:44.072Z,88.89
2023-02-03T05:23:10.545Z,89.09
2023-02-03T05:25:37.026Z,89.44
2023-02-03T05:28:03.798Z,88.82
2023-02-03T05:30:30.756Z,89.05
2023-02-03T05:32:57.333Z,89.19
2023-02-03T05:35:23.785Z,89.06
2023-02-03T05:37:50.252Z,88.92
2023-02-03T05:40:35.346Z,88.53
2023-02-03T05:43:01.899Z,88.72
2023-02-03T05:45:28.438Z,88.46
2023-02-03T05:47:54.950Z,88.37
2023-02-03T05:50:22.847Z,88.73
2023-02-03T05:52:50.073Z,89.09
2023-02-03T05:55:16.764Z,88.99
2023-02-03T05:57:43.326Z,88.78
2023-02-03T06:00:10.533Z,87.95
2023-02-03T06:02:36.986Z,88.28
2023-02-03T06:05:03.588Z,88.99
2023-02-03T06:07:30.184Z,88.82
2023-02-03T06:09:56.655Z,88.68
2023-02-03T06:12:23.188Z,88.90
2023-02-03T06:14:49.606Z,88.43
2023-02-03T06:17:16.054Z,88.92
2023-02-03T06:19:42.570Z,88.55
2023-02-03T06:22:09.124Z,88.82
2023-02-03T06:24:35.550Z,88.58
2023-02-03T06:27:01.995Z,88.96
2023-02-03T06:29:28.484Z,88.50
2023-02-03T06:31:55.142Z,88.87
2023-02-03T06:34:21.713Z,88.48
2023-02-03T06:36:49.232Z,88.35
2023-02-03T06:39:15.824Z,89.21
2023-02-03T06:41:42.525Z,88.53
2023-02-03T06:44:08.964Z,88.54
2023-02-03T06:46:35.599Z,89.44
2023-02-03T06:49:02.127Z,88.76
2023-02-03T06:51:28.682Z,88.77
2023-02-03T06:53:55.124Z,89.42
2023-02-03T06:56:21.647Z,89.46
2023-02-03T06:58:48.145Z,89.30
2023-02-03T07:01:14.960Z,88.70
2023-02-03T07:03:41.448Z,88.98
2023-02-03T07:06:08.101Z,88.51
2023-02-03T07:08:34.550Z,89.00
2023-02-03T07:11:01.071Z,89.39
2023-02-03T07:13:27.586Z,89.60
2023-02-03T07:15:54.202Z,89.07
2023-02-03T07:18:45.760Z,89.08
2023-02-03T07:21:11.393Z,89.48
2023-02-03T07:23:37.911Z,89.64
2023-02-03T07:26:05.995Z,88.90
2023-02-03T07:28:36.312Z,89.21
2023-02-03T07:31:08.329Z,88.95
2023-02-03T07:33:35.026Z,89.50
2023-02-03T07:36:01.751Z,89.50
2023-02-03T07:38:29.106Z,90.14
2023-02-03T07:40:56.071Z,89.49
2023-02-03T07:43:23.318Z,88.68
2023-02-03T07:45:50.070Z,89.26
2023-02-03T07:48:16.611Z,89.28
2023-02-03T07:50:43.161Z,90.02
2023-02-03T07:53:09.619Z,89.46
2023-02-03T07:55:38.643Z,89.89
2023-02-03T07:58:05.212Z,89.60
2023-02-03T08:00:31.741Z,89.92
2023-02-03T08:02:58.295Z,89.56
2023-02-03T08:05:25.063Z,89.82
2023-02-03T08:07:51.752Z,89.90
2023-02-03T08:10:18.590Z,89.23
2023-02-03T08:12:46.680Z,90.11
2023-02-03T08:15:13.906Z,89.48
2023-02-03T08:17:41.288Z,89.71
2023-02-03T08:20:09.394Z,90.18
2023-02-03T08:22:35.848Z,89.93
2023-02-03T08:25:02.555Z,90.17
2023-02-03T08:27:29.160Z,89.68
2023-02-03T08:29:56.015Z,89.75
2023-02-03T08:32:23.001Z,90.00
2023-02-03T08:34:50.167Z,89.69
2023-02-03T08:37:19.701Z,89.88
2023-02-03T08:39:47.675Z,89.36
2023-02-03T08:42:14.276Z,89.68
2023-02-03T08:44:40.919Z,89.90
2023-02-03T08:47:07.953Z,90.13
2023-02-03T08:49:35.974Z,89.35
2023-02-03T08:52:02.641Z,89.07
2023-02-03T08:54:29.207Z,89.09
2023-02-03T08:56:55.705Z,89.16
2023-02-03T08:59:23.082Z,89.17
2023-02-03T09:01:49.622Z,89.10
2023-02-03T09:04:19.334Z,88.84
2023-02-03T09:06:47.937Z,89.26
2023-02-03T09:09:18.024Z,89.01
2023-02-03T09:11:44.568Z,89.21
2023-02-03T09:14:11.387Z,88.64
2023-02-03T09:16:38.823Z,88.82
2023-02-03T09:19:05.403Z,87.92
2023-02-03T09:21:34.729Z,88.75
2023-02-03T09:24:07.481Z,88.12
2023-02-03T09:26:34.206Z,87.94
2023-02-03T09:29:00.870Z,88.03
2023-02-03T09:31:27.446Z,88.21
2023-02-03T09:33:53.938Z,87.91
2023-02-03T09:36:20.444Z,88.59
2023-02-03T09:38:46.935Z,88.25
2023-02-03T09:41:38.194Z,87.99
2023-02-03T09:44:24.902Z,88.01
2023-02-03T09:46:55.765Z,88.35
2023-02-03T09:49:50.411Z,88.11
2023-02-03T09:52:23.015Z,87.55
2023-02-03T09:54:58.489Z,88.03
2023-02-03T09:57:27.922Z,87.67
2023-02-03T09:59:57.337Z,87.65
2023-02-03T10:02:44.064Z,87.92
2023-02-03T10:05:30.597Z,87.53
2023-02-03T10:08:41.162Z,87.63
2023-02-03T10:11:18.679Z,87.65
2023-02-03T10:14:22.211Z,88.05
2023-02-03T10:17:13.556Z,87.15
2023-02-03T10:20:02.729Z,87.71
2023-02-03T10:22:32.463Z,87.62
2023-02-03T10:25:14.235Z,87.03
2023-02-03T10:27:43.833Z,87.46
2023-02-03T10:30:24.222Z,86.97
2023-02-03T10:33:18.401Z,86.63
2023-02-03T10:35:52.883Z,87.34
2023-02-03T10:38:48.672Z,86.90
2023-02-03T10:41:17.174Z,87.40
2023-02-03T10:43:52.878Z,86.85
2023-02-03T10:46:20.749Z,87.29
2023-02-03T10:48:49.334Z,86.88
2023-02-03T10:51:20.939Z,87.20
2023-02-03T10:53:48.134Z,86.77
2023-02-03T10:56:20.011Z,86.70
2023-02-03T10:58:55.351Z,86.60
2023-02-03T11:01:25.885Z,86.51
2023-02-03T11:04:01.888Z,86.99
2023-02-03T11:06:28.601Z,86.21
2023-02-03T11:08:55.629Z,86.77
2023-02-03T11:11:29.037Z,86.87
2023-02-03T11:14:12.140Z,86.78
2023-02-03T11:16:40.138Z,87.19
2023-02-03T11:19:14.352Z,87.45
2023-02-03T11:21:48.265Z,86.88
2023-02-03T11:24:20.110Z,86.91
2023-02-03T11:27:04.943Z,87.14
2023-02-03T11:29:34.598Z,87.53
2023-02-03T11:32:35.193Z,87.69
2023-02-03T11:35:16.935Z,87.97
2023-02-03T11:37:45.918Z,87.22
2023-02-03T11:40:22.055Z,87.21
2023-02-03T11:42:51.316Z,87.67
2023-02-03T11:45:17.830Z,87.55
2023-02-03T11:48:10.614Z,87.43
2023-02-03T11:50:41.023Z,88.24
2023-02-03T11:53:16.538Z,87.88
2023-02-03T11:55:54.662Z,87.91
2023-02-03T11:58:39.453Z,88.19
2023-02-03T12:01:06.155Z,87.76
2023-02-03T12:03:44.869Z,88.04
2023-02-03T12:06:32.467Z,88.25
2023-02-03T12:09:07.965Z,88.29
2023-02-03T12:11:59.545Z,88.36
2023-02-03T12:14:52.790Z,88.46
2023-02-03T12:18:00.042Z,88.37
2023-02-03T12:20:40.717Z,88.25
2023-02-03T12:23:25.389Z,88.99
2023-02-03T12:26:07.861Z,90.11
2023-02-03T12:28:55.006Z,91.14
2023-02-03T12:31:31.170Z,91.17
2023-02-03T12:34:39.426Z,91.04
2023-02-03T12:37:10.442Z,91.09
2023-02-03T12:39:50.660Z,91.99
2023-02-03T12:42:29.675Z,92.24
2023-02-03T12:45:05.542Z,92.16
2023-02-03T12:47:47.877Z,92.69
2023-02-03T12:50:19.826Z,93.04
2023-02-03T12:52:49.558Z,93.86
2023-02-03T12:55:32.631Z,93.37
2023-02-03T12:58:05.531Z,94.40
2023-02-03T13:00:46.319Z,94.83
2023-02-03T13:03:31.711Z,94.02
2023-02-03T13:06:07.426Z,94.30
2023-02-03T13:09:01.325Z,93.89
2023-02-03T13:11:32.139Z,93.72
2023-02-03T13:14:15.588Z,93.90
2023-02-03T13:16:46.057Z,92.57
2023-02-03T13:19:21.291Z,92.82
2023-02-03T13:21:51.564Z,92.84
2023-02-03T13:24:18.727Z,91.83
2023-02-03T13:27:03.821Z,92.70
2023-02-03T13:29:50.346Z,92.03
2023-02-03T13:32:47.883Z,92.12
2023-02-03T13:35:42.267Z,91.29
2023-02-03T13:38:33.565Z,91.49
2023-02-03T13:41:20.737Z,90.91
2023-02-03T13:43:51.767Z,90.44
2023-02-03T13:46:25.535Z,90.96
2023-02-03T13:48:54.443Z,88.52
2023-02-03T13:51:24.245Z,89.19
2023-02-03T13:53:58.161Z,89.57
2023-02-03T13:56:28.708Z,90.02
2023-02-03T13:59:11.791Z,89.24
2023-02-03T14:01:42.687Z,89.48
2023-02-03T14:04:29.615Z,88.92
2023-02-03T14:06:58.899Z,88.49
2023-02-03T14:09:31.656Z,87.71
2023-02-03T14:12:19.803Z,87.69
2023-02-03T14:14:52.456Z,86.99
2023-02-03T14:17:51.147Z,87.49
2023-02-03T14:20:26.908Z,86.56
2023-02-03T14:23:00.712Z,85.69
2023-02-03T14:25:28.580Z,85.17
2023-02-03T14:28:05.870Z,84.42
2023-02-03T14:30:32.550Z,85.26
2023-02-03T14:33:02.829Z,83.88
2023-02-03T14:35:37.487Z,84.51
2023-02-03T14:38:07.404Z,84.79
2023-02-03T14:40:51.645Z,84.00
2023-02-03T14:43:34.795Z,83.21
2023-02-03T14:46:16.734Z,83.18
2023-02-03T14:49:12.312Z,83.24
2023-02-03T14:51:47.729Z,83.04
2023-02-03T14:54:17.310Z,82.09
2023-02-03T14:57:10.638Z,82.95
2023-02-03T14:59:51.028Z,81.84
2023-02-03T15:02:25.355Z,82.60
2023-02-03T15:05:13.822Z,82.74
2023-02-03T15:07:48.552Z,81.97
2023-02-03T15:10:29.891Z,81.71
2023-02-03T15:12:58.476Z,81.73
2023-02-03T15:15:27.910Z,80.95
2023-02-03T15:17:57.447Z,81.40
2023-02-03T15:20:29.381Z,81.80
2023-02-03T15:22:55.933Z,81.55
2023-02-03T15:25:26.157Z,81.48
2023-02-03T15:27:53.228Z,82.41
2023-02-03T15:30:27.442Z,82.75
2023-02-03T15:33:01.354Z,82.73
2023-02-03T15:35:32.393Z,83.44
2023-02-03T15:38:04.414Z,85.05
2023-02-03T15:40:38.558Z,85.10
2023-02-03T15:43:17.413Z,85.29
2023-02-03T15:45:59.972Z,86.21
2023-02-03T15:48:38.614Z,86.12
2023-02-03T15:51:16.535Z,86.36
2023-02-03T15:53:52.604Z,86.67
2023-02-03T15:56:30.987Z,86.17
2023-02-03T15:58:58.935Z,86.39
2023-02-03T16:01:28.134Z,86.54
2023-02-03T16:03:57.381Z,86.87
2023-02-03T16:06:35.702Z,87.21
2023-02-03T16:09:03.955Z,86.99
2023-02-03T16:11:33.481Z,87.10
2023-02-03T16:14:10.910Z,86.98
2023-02-03T16:16:52.163Z,87.05
2023-02-03T16:19:32.376Z,87.49
2023-02-03T16:22:02.204Z,87.27
2023-02-03T16:24:46.033Z,86.89
2023-02-03T16:27:28.123Z,87.00
2023-02-03T16:30:38.970Z,87.16
2023-02-03T16:33:32.748Z,86.76
2023-02-03T16:36:28.209Z,87.05
2023-02-03T16:39:13.678Z,85.83
2023-02-03T16:41:58.871Z,86.76
2023-02-03T16:44:44.112Z,86.48
2023-02-03T16:47:57.036Z,86.92
2023-02-03T16:50:42.921Z,86.54
2023-02-03T16:53:15.183Z,86.73
2023-02-03T16:55:43.006Z,86.45
2023-02-03T16:58:12.390Z,85.90
2023-02-03T17:00:44.232Z,86.27
2023-02-03T17:03:12.843Z,85.78
2023-02-03T17:05:41.312Z,86.26
2023-02-03T17:08:08.272Z,85.76
2023-02-03T17:10:36.758Z,86.08
2023-02-03T17:13:03.775Z,86.42
2023-02-03T17:15:30.549Z,86.39
2023-02-03T17:18:00.637Z,86.13
2023-02-03T17:20:27.240Z,86.85
2023-02-03T17:22:54.756Z,87.03
2023-02-03T17:25:21.592Z,86.92
2023-02-03T17:27:48.623Z,86.37
2023-02-03T17:30:15.947Z,86.28
2023-02-03T17:32:42.552Z,86.38
2023-02-03T17:35:09.199Z,87.29
2023-02-03T17:37:36.142Z,87.46
2023-02-03T17:54:12.180Z,88.61
2023-02-03T17:56:38.714Z,88.30
2023-02-03T17:59:06.000Z,88.75
2023-02-03T18:01:32.744Z,88.48
2023-02-03T18:04:04.717Z,88.83
2023-02-03T18:06:35.082Z,88.39
2023-02-03T18:09:07.382Z,89.26
2023-02-03T18:11:35.120Z,88.43
2023-02-03T18:14:02.538Z,88.82
2023-02-03T18:16:33.076Z,88.96
2023-02-03T18:19:00.901Z,88.79
2023-02-03T18:21:27.450Z,88.69
2023-02-03T18:23:59.389Z,88.31
2023-02-03T18:26:28.831Z,88.80
2023-02-03T18:28:56.542Z,88.58
2023-02-03T18:31:25.285Z,88.24
2023-02-03T18:33:52.660Z,87.87
2023-02-03T18:36:19.257Z,87.62
2023-02-03T18:38:46.672Z,87.50
2023-02-03T18:41:19.348Z,87.53
2023-02-03T18:43:48.672Z,86.98
2023-02-03T18:46:29.955Z,87.07
2023-02-03T18:48:57.323Z,86.59
2023-02-03T18:51:24.868Z,86.46
2023-02-03T18:53:52.222Z,86.77
2023-02-03T18:56:21.839Z,86.46
2023-02-03T18:58:48.909Z,86.29
2023-02-03T19:01:27.400Z,86.52
2023-02-03T19:03:54.903Z,86.11
2023-02-03T19:06:21.624Z,86.02
2023-02-03T19:08:48.146Z,86.18
2023-02-03T19:11:15.110Z,86.27
2023-02-03T19:13:42.305Z,86.60
2023-02-03T19:16:11.543Z,86.46
2023-02-03T19:18:38.095Z,86.54
2023-02-03T19:21:04.826Z,86.63
2023-02-03T19:23:31.510Z,86.54
2023-02-03T19:25:58.216Z,86.43
2023-02-03T19:28:30.875Z,86.60
2023-02-03T19:31:09.522Z,86.91
2023-02-03T19:33:36.802Z,86.83
2023-02-03T19:36:05.619Z,87.14
2023-02-03T19:38:32.391Z,87.10
2023-02-03T19:40:59.173Z,87.08
2023-02-03T19:43:25.728Z,87.39
2023-02-03T19:45:52.277Z,87.42
2023-02-03T19:48:19.598Z,87.82
2023-02-03T19:50:49.453Z,87.97
2023-02-03T19:53:17.333Z,87.85
2023-02-03T19:55:44.336Z,88.38
2023-02-03T19:58:12.440Z,88.16
2023-02-03T20:00:39.041Z,88.43
2023-02-03T20:03:05.776Z,88.77
2023-02-03T20:05:32.354Z,88.55
2023-02-03T20:07:58.953Z,88.65
2023-02-03T20:10:29.298Z,88.31
2023-02-03T20:12:56.140Z,89.04
2023-02-03T20:15:22.701Z,88.65
2023-02-03T20:17:49.297Z,88.99
2023-02-03T20:20:18.161Z,88.82
2023-02-03T20:22:46.238Z,89.07
2023-02-03T20:25:12.800Z,89.25
2023-02-03T20:27:39.425Z,89.24
2023-02-03T20:30:06.426Z,89.10
2023-02-03T20:32:33.014Z,89.52
2023-02-03T20:34:59.999Z,89.49
2023-02-03T20:37:26.512Z,89.47
2023-02-03T20:39:52.984Z,89.03
2023-02-03T20:42:19.568Z,89.56
2023-02-03T20:44:46.458Z,89.56
2023-02-03T20:47:17.219Z,89.79
2023-02-03T20:49:43.805Z,89.51
2023-02-03T20:52:13.323Z,89.61
2023-02-03T20:54:40.622Z,88.80
2023-02-03T20:57:18.970Z,88.46
2023-02-03T20:59:46.101Z,88.20
2023-02-03T21:02:23.130Z,88.37
2023-02-03T21:04:58.808Z,88.43
2023-02-03T21:07:29.982Z,88.28
2023-02-03T21:09:58.552Z,87.98
2023-02-03T21:12:25.176Z,87.32
2023-02-03T21:14:53.819Z,86.64
2023-02-03T21:17:27.448Z,87.07
2023-02-03T21:19:54.824Z,86.81
2023-02-03T21:22:24.160Z,86.19
2023-02-03T21:24:58.475Z,86.06
2023-02-03T21:27:28.618Z,86.23
2023-02-03T21:29:57.615Z,85.61
2023-02-03T21:32:36.859Z,85.97
2023-02-03T21:35:20.126Z,85.36
2023-02-03T21:37:46.781Z,85.94
2023-02-03T21:40:20.127Z,84.34
2023-02-03T21:42:47.063Z,83.92
2023-02-03T21:45:17.078Z,84.58
2023-02-03T21:47:45.835Z,83.98
2023-02-03T21:50:36.406Z,84.19
2023-02-03T21:53:27.597Z,83.78
2023-02-03T21:55:54.796Z,83.69
2023-02-03T21:58:32.261Z,83.29
2023-02-03T22:01:02.147Z,83.61
2023-02-03T22:03:40.659Z,83.95
2023-02-03T22:06:16.503Z,83.84
2023-02-03T22:08:48.506Z,84.04
2023-02-03T22:11:17.051Z,84.87
2023-02-03T22:13:43.711Z,85.17
2023-02-03T22:16:10.777Z,85.25
2023-02-03T22:18:37.358Z,85.27
2023-02-03T22:21:03.978Z,85.29
2023-02-03T22:23:30.637Z,85.53
2023-02-03T22:25:57.152Z,85.82
2023-02-03T22:28:23.696Z,85.98
2023-02-03T22:30:50.379Z,85.40
2023-02-03T22:33:16.907Z,85.63
2023-02-03T22:35:43.419Z,85.61
2023-02-03T22:38:09.907Z,85.57
2023-02-03T22:40:36.822Z,85.59
2023-02-03T22:43:03.396Z,85.82
2023-02-03T22:45:30.182Z,85.99
2023-02-03T22:47:58.489Z,85.14
2023-02-03T22:50:35.038Z,85.37
2023-02-03T22:53:04.270Z,85.28
2023-02-03T22:55:31.237Z,85.08
2023-02-03T22:57:59.022Z,85.79
2023-02-03T23:00:26.633Z,85.07
2023-02-03T23:02:53.743Z,85.42
2023-02-03T23:05:20.360Z,85.47
2023-02-03T23:07:47.345Z,85.42
2023-02-03T23:10:20.254Z,85.20
2023-02-03T23:12:46.963Z,84.80
2023-02-03T23:15:13.574Z,85.10
2023-02-03T23:17:40.812Z,84.85
2023-02-03T23:20:09.369Z,85.16
2023-02-03T23:22:35.892Z,85.29
2023-02-03T23:25:03.141Z,84.98
2023-02-03T23:27:29.865Z,85.07
2023-02-03T23:29:56.481Z,84.98
2023-02-03T23:32:23.211Z,84.84
2023-02-03T23:35:08.488Z,84.87
2023-02-03T23:37:35.021Z,85.33
2023-02-03T23:40:01.597Z,84.81
2023-02-03T23:42:28.388Z,85.38
2023-02-03T23:44:55.991Z,85.10
2023-02-03T23:47:22.720Z,85.28
2023-02-03T23:49:49.189Z,85.16
2023-02-03T23:52:15.660Z,85.39
2023-02-03T23:54:42.470Z,85.77
2023-02-03T23:57:08.978Z,85.18
2023-02-03T23:59:35.525Z,85.36
