createdAt,value
2023-02-08T00:01:30.626Z,39.32
2023-02-08T00:03:58.543Z,40.15
2023-02-08T00:06:26.442Z,40.52
2023-02-08T00:08:54.520Z,41.41
2023-02-08T00:11:22.431Z,40.57
2023-02-08T00:13:50.319Z,40.96
2023-02-08T00:16:22.517Z,40.68
2023-02-08T00:18:51.314Z,39.88
2023-02-08T00:21:19.496Z,39.56
2023-02-08T00:23:47.406Z,38.50
2023-02-08T00:26:17.498Z,36.15
2023-02-08T00:28:46.600Z,36.79
2023-02-08T00:31:21.569Z,35.26
2023-02-08T00:33:49.697Z,35.36
2023-02-08T00:36:18.181Z,34.15
2023-02-08T00:38:46.281Z,32.42
2023-02-08T00:41:16.243Z,32.14
2023-02-08T00:43:50.423Z,32.07
2023-02-08T00:46:19.489Z,31.96
2023-02-08T00:48:50.875Z,32.22
2023-02-08T00:51:25.479Z,32.80
2023-02-08T00:53:54.127Z,32.96
2023-02-08T00:56:22.107Z,31.99
2023-02-08T00:58:50.493Z,31.10
2023-02-08T01:01:19.166Z,30.26
2023-02-08T01:03:48.642Z,30.58
2023-02-08T01:06:26.382Z,29.18
2023-02-08T01:08:55.432Z,30.29
2023-02-08T01:11:26.188Z,30.05
2023-02-08T01:13:57.524Z,30.50
2023-02-08T01:16:28.464Z,29.99
2023-02-08T01:18:59.151Z,30.58
2023-02-08T01:21:37.680Z,31.16
2023-02-08T01:24:08.467Z,31.87
2023-02-08T01:26:37.200Z,32.52
2023-02-08T01:29:10.443Z,32.44
2023-02-08T01:31:41.641Z,33.10
2023-02-08T01:34:11.483Z,34.40
2023-02-08T01:36:40.107Z,34.84
2023-02-08T01:39:11.557Z,35.06
2023-02-08T01:41:44.990Z,36.14
2023-02-08T01:44:17.792Z,36.15
2023-02-08T01:46:51.727Z,37.64
2023-02-08T01:49:32.392Z,38.88
2023-02-08T01:52:04.469Z,38.64
2023-02-08T01:54:38.970Z,39.87
2023-02-08T01:57:08.502Z,39.25
2023-02-08T01:59:46.295Z,41.68
2023-02-08T02:02:17.798Z,41.88
2023-02-08T02:04:47.695Z,42.16
2023-02-08T02:07:16.712Z,42.15
2023-02-08T02:09:58.442Z,44.03
2023-02-08T02:12:28.961Z,44.02
2023-02-08T02:14:57.501Z,44.46
2023-02-08T02:17:33.068Z,42.42
2023-02-08T02:20:16.500Z,40.80
2023-02-08T02:23:09.827Z,40.74
2023-02-08T02:25:41.692Z,40.66
2023-02-08T02:28:31.998Z,42.31
2023-02-08T02:31:26.484Z,42.75
2023-02-08T02:34:19.901Z,44.10
2023-02-08T02:37:26.055Z,41.99
2023-02-08T02:40:12.406Z,40.81
2023-02-08T02:43:17.629Z,40.79
2023-02-08T02:46:19.503Z,41.21
2023-02-08T02:49:17.440Z,40.47
2023-02-08T02:51:57.867Z,39.76
2023-02-08T02:54:45.954Z,40.37
2023-02-08T02:57:23.486Z,39.87
2023-02-08T02:59:51.841Z,39.41
2023-02-08T03:02:21.293Z,40.05
2023-02-08T03:04:52.836Z,39.88
2023-02-08T03:07:20.797Z,39.97
2023-02-08T03:10:13.652Z,38.27
2023-02-08T03:12:42.251Z,39.00
2023-02-08T03:15:30.395Z,38.17
2023-02-08T03:18:17.178Z,38.84
2023-02-08T03:20:54.043Z,37.81
2023-02-08T03:23:29.554Z,36.90
2023-02-08T03:26:11.301Z,36.95
2023-02-08T03:29:16.943Z,36.10
2023-02-08T03:32:00.039Z,35.84
2023-02-08T03:34:38.495Z,34.96
2023-02-08T03:37:20.443Z,35.62
2023-02-08T03:39:53.206Z,35.56
2023-02-08T03:42:32.049Z,36.21
2023-02-08T03:45:06.462Z,37.31
2023-02-08T03:47:39.465Z,37.22
2023-02-08T03:50:14.607Z,37.56
2023-02-08T03:52:44.908Z,37.56
2023-02-08T03:55:18.235Z,38.48
2023-02-08T03:58:17.809Z,38.40
2023-02-08T04:00:59.399Z,36.73
2023-02-08T04:03:37.650Z,35.82
2023-02-08T04:06:05.838Z,35.45
2023-02-08T04:08:33.729Z,34.14
2023-02-08T04:11:01.595Z,34.50
2023-02-08T04:13:29.445Z,35.53
2023-02-08T04:16:00.457Z,35.10
2023-02-08T04:18:28.322Z,35.26
2023-02-08T04:20:56.527Z,36.74
2023-02-08T04:23:24.418Z,36.48
2023-02-08T04:25:52.266Z,35.11
2023-02-08T04:28:20.538Z,35.91
2023-02-08T04:30:48.626Z,35.60
2023-02-08T04:33:16.858Z,35.27
2023-02-08T04:35:51.390Z,35.97
2023-02-08T04:38:19.384Z,34.36
2023-02-08T04:40:47.217Z,34.58
2023-02-08T04:43:18.278Z,33.74
2023-02-08T04:45:46.217Z,34.89
2023-02-08T04:48:14.106Z,34.39
2023-02-08T04:50:42.842Z,33.60
2023-02-08T04:53:10.821Z,33.12
2023-02-08T04:55:38.792Z,33.33
2023-02-08T04:58:07.595Z,31.56
2023-02-08T05:00:35.433Z,31.31
2023-02-08T05:03:03.414Z,31.14
2023-02-08T05:05:33.473Z,30.33
2023-02-08T05:08:01.341Z,29.62
2023-02-08T05:10:29.305Z,29.25
2023-02-08T05:12:58.494Z,29.50
2023-02-08T05:15:26.335Z,29.79
2023-02-08T05:17:54.540Z,29.94
2023-02-08T05:20:29.789Z,29.78
2023-02-08T05:23:01.534Z,29.71
2023-02-08T05:25:29.540Z,29.71
2023-02-08T05:27:59.604Z,30.02
2023-02-08T05:30:27.493Z,29.91
2023-02-08T05:32:55.381Z,30.98
2023-02-08T05:35:24.421Z,30.36
2023-02-08T05:37:52.356Z,29.46
2023-02-08T05:40:20.406Z,30.12
2023-02-08T05:42:48.387Z,30.28
2023-02-08T05:45:16.388Z,30.06
2023-02-08T05:47:44.380Z,29.11
2023-02-08T05:50:12.314Z,28.76
2023-02-08T05:52:40.472Z,28.25
2023-02-08T05:55:09.438Z,27.52
2023-02-08T05:57:37.633Z,27.12
2023-02-08T06:00:06.767Z,27.01
2023-02-08T06:02:44.036Z,26.01
2023-02-08T06:05:13.994Z,26.92
2023-02-08T06:07:41.970Z,26.97
2023-02-08T06:10:11.402Z,26.42
2023-02-08T06:12:46.424Z,26.66
2023-02-08T06:15:21.543Z,27.19
2023-02-08T06:17:55.509Z,27.35
2023-02-08T06:20:25.631Z,27.52
2023-02-08T06:22:55.860Z,27.22
2023-02-08T06:25:23.746Z,26.76
2023-02-08T06:27:52.541Z,26.28
2023-02-08T06:30:21.137Z,26.47
2023-02-08T06:32:50.125Z,26.12
2023-02-08T06:35:20.261Z,26.34
2023-02-08T06:37:51.105Z,26.57
2023-02-08T06:40:19.462Z,26.97
2023-02-08T06:42:50.583Z,27.66
2023-02-08T06:45:18.445Z,28.10
2023-02-08T06:47:53.408Z,29.76
2023-02-08T06:50:24.130Z,29.48
2023-02-08T06:52:52.129Z,27.88
2023-02-08T06:55:20.183Z,28.06
2023-02-08T06:57:48.112Z,26.84
2023-02-08T07:00:16.067Z,26.67
2023-02-08T07:02:44.209Z,26.85
2023-02-08T07:05:12.046Z,27.21
2023-02-08T07:07:40.029Z,26.83
2023-02-08T07:10:08.166Z,26.06
2023-02-08T07:12:38.600Z,26.22
2023-02-08T07:15:06.757Z,25.79
2023-02-08T07:17:34.622Z,25.63
2023-02-08T07:20:06.431Z,26.19
2023-02-08T07:22:34.308Z,26.13
2023-02-08T07:25:02.184Z,26.57
2023-02-08T07:27:31.445Z,25.83
2023-02-08T07:30:01.342Z,26.75
2023-02-08T07:32:29.698Z,26.72
2023-02-08T07:34:57.608Z,26.43
2023-02-08T07:37:26.216Z,26.72
2023-02-08T07:39:54.181Z,26.92
2023-02-08T07:42:23.446Z,26.45
2023-02-08T07:45:04.422Z,27.44
2023-02-08T07:47:32.403Z,26.81
2023-02-08T07:50:00.346Z,26.79
2023-02-08T07:52:29.048Z,26.68
2023-02-08T07:54:57.000Z,27.02
2023-02-08T07:57:24.923Z,27.65
2023-02-08T07:59:54.238Z,27.69
2023-02-08T08:02:22.426Z,27.66
2023-02-08T08:04:50.343Z,28.01
2023-02-08T08:07:18.259Z,28.15
2023-02-08T08:09:46.201Z,28.22
2023-02-08T08:12:14.180Z,30.20
2023-02-08T08:14:42.041Z,31.26
2023-02-08T08:17:09.933Z,31.87
2023-02-08T08:19:37.776Z,31.99
2023-02-08T08:22:06.583Z,30.57
2023-02-08T08:24:37.374Z,29.33
2023-02-08T08:27:06.732Z,29.90
2023-02-08T08:29:36.583Z,28.98
2023-02-08T08:32:04.906Z,29.01
2023-02-08T08:34:32.752Z,29.71
2023-02-08T08:37:02.671Z,32.17
2023-02-08T08:39:30.593Z,31.14
2023-02-08T08:41:59.524Z,28.93
2023-02-08T08:44:27.422Z,28.75
2023-02-08T08:46:59.875Z,27.64
2023-02-08T08:49:29.154Z,28.86
2023-02-08T08:51:58.215Z,27.77
2023-02-08T08:54:26.207Z,28.16
2023-02-08T08:56:54.103Z,27.73
2023-02-08T08:59:21.994Z,28.53
2023-02-08T09:01:49.983Z,28.93
2023-02-08T09:04:19.738Z,29.18
2023-02-08T09:06:47.589Z,28.39
2023-02-08T09:09:18.457Z,27.30
2023-02-08T09:11:48.137Z,27.38
2023-02-08T09:14:15.999Z,26.23
2023-02-08T09:16:48.213Z,26.34
2023-02-08T09:19:16.381Z,27.28
2023-02-08T09:21:45.591Z,27.65
2023-02-08T09:24:14.742Z,28.72
2023-02-08T09:26:42.916Z,29.68
2023-02-08T09:29:10.963Z,29.73
2023-02-08T09:31:39.541Z,30.43
2023-02-08T09:34:08.024Z,30.26
2023-02-08T09:36:39.475Z,30.17
2023-02-08T09:39:19.050Z,29.65
2023-02-08T09:42:17.488Z,30.25
2023-02-08T09:45:31.296Z,30.02
2023-02-08T09:48:08.048Z,30.11
2023-02-08T09:50:42.745Z,29.88
2023-02-08T09:53:27.474Z,29.62
2023-02-08T09:56:04.135Z,30.34
2023-02-08T09:58:40.676Z,30.97
2023-02-08T10:01:36.307Z,31.71
2023-02-08T10:04:32.324Z,31.95
2023-02-08T10:07:01.610Z,32.09
2023-02-08T10:09:30.272Z,32.26
2023-02-08T10:12:15.353Z,31.83
2023-02-08T10:15:03.497Z,31.49
2023-02-08T10:17:36.057Z,32.59
2023-02-08T10:20:32.453Z,32.58
2023-02-08T10:23:22.229Z,32.34
2023-02-08T10:26:06.467Z,31.47
2023-02-08T10:29:05.628Z,31.43
2023-02-08T10:32:09.542Z,30.17
2023-02-08T10:35:13.974Z,31.09
2023-02-08T10:37:44.546Z,31.56
2023-02-08T10:40:27.222Z,29.53
2023-02-08T10:43:12.654Z,28.64
2023-02-08T10:45:47.276Z,28.42
2023-02-08T10:48:44.485Z,27.33
2023-02-08T10:51:16.434Z,28.64
2023-02-08T10:53:47.494Z,27.85
2023-02-08T10:56:30.832Z,27.67
2023-02-08T10:59:02.068Z,27.73
2023-02-08T11:01:30.306Z,27.32
2023-02-08T11:04:12.736Z,27.28
2023-02-08T11:06:43.072Z,26.57
2023-02-08T11:09:24.950Z,26.10
2023-02-08T11:11:53.606Z,27.02
2023-02-08T11:14:45.414Z,25.16
2023-02-08T11:17:34.053Z,25.06
2023-02-08T11:20:02.239Z,25.21
2023-02-08T11:22:31.529Z,26.18
2023-02-08T11:25:08.491Z,24.71
2023-02-08T11:27:42.012Z,24.98
2023-02-08T11:30:13.303Z,24.88
2023-02-08T11:32:46.140Z,23.06
2023-02-08T11:35:22.576Z,21.86
2023-02-08T11:37:59.142Z,21.22
2023-02-08T11:40:43.717Z,21.55
2023-02-08T11:43:30.129Z,21.39
2023-02-08T11:46:01.265Z,20.64
2023-02-08T11:48:38.350Z,20.29
2023-02-08T11:51:06.880Z,18.85
2023-02-08T11:53:41.019Z,18.53
2023-02-08T11:56:19.371Z,19.48
2023-02-08T11:59:15.283Z,18.43
2023-02-08T12:01:43.757Z,18.15
2023-02-08T12:04:15.234Z,17.76
2023-02-08T12:07:24.681Z,17.12
2023-02-08T12:10:05.569Z,17.00
2023-02-08T12:12:42.463Z,16.72
2023-02-08T12:15:32.226Z,15.67
2023-02-08T12:18:23.150Z,15.52
2023-02-08T12:21:08.470Z,14.73
2023-02-08T12:23:47.892Z,14.35
2023-02-08T12:26:32.649Z,13.64
2023-02-08T12:29:47.277Z,12.23
2023-02-08T12:32:17.630Z,11.58
2023-02-08T12:34:57.587Z,11.62
2023-02-08T12:37:53.440Z,11.53
2023-02-08T12:40:45.780Z,12.33
2023-02-08T12:43:30.624Z,12.68
2023-02-08T12:46:07.439Z,12.31
2023-02-08T12:49:06.062Z,11.66
2023-02-08T12:51:34.882Z,11.90
2023-02-08T12:54:38.440Z,12.85
2023-02-08T12:57:07.589Z,13.03
2023-02-08T12:59:49.479Z,12.19
2023-02-08T13:02:44.448Z,12.27
2023-02-08T13:05:22.504Z,11.80
2023-02-08T13:08:19.263Z,11.39
2023-02-08T13:10:53.889Z,12.10
2023-02-08T13:13:30.077Z,10.96
2023-02-08T13:16:09.614Z,10.19
2023-02-08T13:18:43.854Z,10.22
2023-02-08T13:21:24.767Z,10.55
2023-02-08T13:23:53.416Z,10.48
2023-02-08T13:26:28.792Z,10.46
2023-02-08T13:29:01.622Z,11.30
2023-02-08T13:31:41.647Z,10.51
2023-02-08T13:34:20.919Z,10.00
2023-02-08T13:37:01.494Z,9.97
2023-02-08T13:39:43.886Z,9.89
2023-02-08T13:42:31.602Z,9.68
2023-02-08T13:45:09.738Z,9.95
2023-02-08T13:47:47.471Z,10.36
2023-02-08T13:50:43.662Z,10.51
2023-02-08T13:53:15.036Z,11.58
2023-02-08T13:56:00.176Z,10.60
2023-02-08T13:58:37.528Z,8.79
2023-02-08T14:01:09.002Z,8.27
2023-02-08T14:03:37.500Z,8.18
2023-02-08T14:06:08.296Z,8.70
2023-02-08T14:08:38.962Z,8.50
2023-02-08T14:11:20.393Z,8.70
2023-02-08T14:14:15.052Z,24.63
2023-02-08T14:17:15.274Z,9.61
2023-02-08T14:19:48.481Z,9.40
2023-02-08T14:22:18.816Z,9.53
2023-02-08T14:25:07.866Z,9.31
2023-02-08T14:27:41.044Z,10.32
2023-02-08T14:30:26.490Z,10.84
2023-02-08T14:33:06.333Z,10.89
2023-02-08T14:35:54.421Z,11.77
2023-02-08T14:38:24.135Z,14.29
2023-02-08T14:41:02.695Z,11.87
2023-02-08T14:43:36.654Z,11.40
2023-02-08T14:46:48.559Z,11.13
2023-02-08T14:49:22.538Z,11.01
2023-02-08T14:51:56.928Z,11.67
2023-02-08T14:54:43.965Z,12.51
2023-02-08T14:57:32.976Z,11.83
2023-02-08T15:00:07.676Z,11.47
2023-02-08T15:02:41.527Z,12.82
2023-02-08T15:05:24.108Z,11.21
2023-02-08T15:07:55.956Z,10.05
2023-02-08T15:10:28.611Z,8.88
2023-02-08T15:13:02.449Z,9.73
2023-02-08T15:15:44.283Z,9.96
2023-02-08T15:18:20.922Z,9.84
2023-02-08T15:21:06.469Z,11.54
2023-02-08T15:23:36.182Z,9.70
2023-02-08T15:26:18.310Z,9.55
2023-02-08T15:28:46.279Z,9.29
2023-02-08T15:31:34.167Z,9.62
2023-02-08T15:34:03.012Z,12.93
2023-02-08T15:50:34.495Z,11.88
2023-02-08T15:53:12.558Z,11.41
2023-02-08T15:55:57.624Z,11.75
2023-02-08T15:58:36.470Z,12.63
2023-02-08T16:01:07.539Z,12.65
2023-02-08T16:03:45.481Z,12.08
2023-02-08T16:06:14.310Z,12.01
2023-02-08T16:08:44.020Z,11.77
2023-02-08T16:11:18.499Z,12.06
2023-02-08T16:13:49.705Z,11.08
2023-02-08T16:16:26.613Z,10.96
2023-02-08T16:18:58.479Z,10.97
2023-02-08T16:21:33.737Z,11.52
2023-02-08T16:24:20.115Z,11.37
2023-02-08T16:27:08.516Z,12.48
2023-02-08T16:29:39.456Z,13.54
2023-02-08T16:32:26.329Z,16.79
2023-02-08T16:34:54.615Z,15.20
2023-02-08T16:37:33.694Z,15.78
2023-02-08T16:40:03.873Z,16.15
2023-02-08T16:42:44.538Z,14.95
2023-02-08T16:45:22.595Z,14.66
2023-02-08T16:47:54.500Z,15.16
2023-02-08T16:50:26.175Z,15.15
2023-02-08T16:53:07.502Z,15.38
2023-02-08T16:55:37.043Z,14.21
2023-02-08T16:58:12.897Z,13.71
2023-02-08T17:00:47.559Z,12.49
2023-02-08T17:03:26.606Z,12.27
2023-02-08T17:05:55.842Z,11.32
2023-02-08T17:08:23.721Z,11.20
2023-02-08T17:10:53.539Z,11.51
2023-02-08T17:13:24.306Z,11.62
2023-02-08T17:16:00.379Z,11.48
2023-02-08T17:18:28.337Z,11.37
2023-02-08T17:21:05.884Z,11.37
2023-02-08T17:23:33.752Z,13.61
2023-02-08T17:26:02.346Z,13.38
2023-02-08T17:28:31.840Z,14.03
2023-02-08T17:30:59.827Z,15.12
2023-02-08T17:33:29.353Z,13.90
2023-02-08T17:36:04.483Z,14.26
2023-02-08T17:38:32.481Z,14.52
2023-02-08T17:41:11.568Z,15.43
2023-02-08T17:43:40.129Z,15.69
2023-02-08T17:46:10.568Z,14.65
2023-02-08T17:48:40.295Z,14.67
2023-02-08T17:51:20.439Z,14.23
2023-02-08T17:53:49.332Z,15.04
2023-02-08T17:56:27.448Z,15.16
2023-02-08T17:58:57.612Z,15.91
2023-02-08T18:01:27.173Z,16.45
2023-02-08T18:03:58.574Z,16.62
2023-02-08T18:06:26.507Z,15.88
2023-02-08T18:08:55.693Z,15.47
2023-02-08T18:11:24.508Z,16.31
2023-02-08T18:13:54.361Z,17.48
2023-02-08T18:16:32.512Z,18.35
2023-02-08T18:19:04.563Z,18.21
2023-02-08T18:21:33.219Z,18.44
2023-02-08T18:24:02.577Z,18.70
2023-02-08T18:26:36.569Z,18.17
2023-02-08T18:29:04.514Z,18.77
2023-02-08T18:31:32.887Z,18.42
2023-02-08T18:34:08.454Z,18.38
2023-02-08T18:36:43.446Z,17.57
2023-02-08T18:39:18.538Z,17.51
2023-02-08T18:41:47.251Z,17.47
2023-02-08T18:44:15.129Z,17.65
2023-02-08T18:46:43.144Z,17.94
2023-02-08T18:49:15.876Z,18.22
2023-02-08T18:51:45.922Z,17.25
2023-02-08T18:54:15.881Z,17.39
2023-02-08T18:56:46.529Z,17.75
2023-02-08T18:59:16.248Z,17.57
2023-02-08T19:01:45.107Z,18.20
2023-02-08T19:04:12.994Z,19.06
2023-02-08T19:06:45.717Z,18.12
2023-02-08T19:09:13.583Z,18.01
2023-02-08T19:11:41.749Z,21.11
2023-02-08T19:14:13.268Z,22.38
2023-02-08T19:16:46.272Z,20.50
2023-02-08T19:19:15.548Z,20.50
2023-02-08T19:21:44.613Z,20.62
2023-02-08T19:24:15.138Z,20.90
2023-02-08T19:26:43.282Z,19.42
2023-02-08T19:29:22.006Z,19.58
2023-02-08T19:31:50.635Z,20.22
2023-02-08T19:34:19.503Z,20.25
2023-02-08T19:36:51.719Z,19.20
2023-02-08T19:39:26.391Z,18.91
2023-02-08T19:42:01.208Z,19.61
2023-02-08T19:44:30.635Z,19.79
2023-02-08T19:46:58.971Z,19.83
2023-02-08T19:49:34.581Z,20.20
2023-02-08T19:52:09.172Z,20.56
2023-02-08T19:54:37.080Z,20.15
2023-02-08T19:57:14.759Z,21.32
2023-02-08T19:59:47.460Z,20.02
2023-02-08T20:02:18.355Z,19.46
2023-02-08T20:04:46.642Z,19.43
2023-02-08T20:07:14.497Z,19.51
2023-02-08T20:09:42.338Z,18.28
2023-02-08T20:12:11.536Z,18.23
2023-02-08T20:14:46.228Z,19.01
2023-02-08T20:17:14.512Z,18.34
2023-02-08T20:19:43.211Z,17.99
2023-02-08T20:22:12.520Z,18.10
2023-02-08T20:24:42.227Z,18.54
2023-02-08T20:27:14.504Z,17.52
2023-02-08T20:29:42.384Z,17.92
2023-02-08T20:32:10.529Z,17.60
2023-02-08T20:34:40.971Z,16.88
2023-02-08T20:37:15.503Z,17.01
2023-02-08T20:39:45.170Z,17.09
2023-02-08T20:42:14.105Z,16.85
2023-02-08T20:44:42.647Z,16.62
2023-02-08T20:47:11.291Z,16.50
2023-02-08T20:49:39.526Z,16.20
2023-02-08T20:52:14.458Z,15.71
2023-02-08T20:54:43.592Z,15.07
2023-02-08T20:57:19.455Z,15.30
2023-02-08T20:59:51.550Z,14.87
2023-02-08T21:02:24.159Z,15.07
2023-02-08T21:04:57.486Z,16.02
2023-02-08T21:07:25.418Z,15.30
2023-02-08T21:09:54.181Z,15.19
2023-02-08T21:12:25.543Z,14.94
2023-02-08T21:14:53.469Z,14.98
2023-02-08T21:17:21.323Z,13.38
2023-02-08T21:19:50.542Z,13.19
2023-02-08T21:22:18.640Z,12.98
2023-02-08T21:24:46.653Z,12.92
2023-02-08T21:27:15.722Z,12.53
2023-02-08T21:29:51.577Z,12.36
2023-02-08T21:32:19.457Z,13.46
2023-02-08T21:34:49.879Z,12.72
2023-02-08T21:37:21.610Z,11.57
2023-02-08T21:39:49.457Z,12.05
2023-02-08T21:42:17.835Z,12.73
2023-02-08T21:44:46.607Z,11.95
2023-02-08T21:47:14.800Z,11.14
2023-02-08T21:50:02.492Z,12.04
2023-02-08T21:52:50.088Z,12.13
2023-02-08T21:55:19.598Z,11.70
2023-02-08T21:57:47.412Z,11.54
2023-02-08T22:00:17.249Z,12.00
2023-02-08T22:02:48.727Z,11.64
2023-02-08T22:05:36.061Z,10.96
2023-02-08T22:08:04.414Z,11.04
2023-02-08T22:10:33.329Z,12.24
2023-02-08T22:13:01.555Z,11.35
2023-02-08T22:15:34.979Z,11.49
2023-02-08T22:18:06.567Z,11.18
2023-02-08T22:20:37.898Z,11.21
2023-02-08T22:23:06.659Z,11.37
2023-02-08T22:25:34.582Z,12.36
2023-02-08T22:28:09.590Z,11.51
2023-02-08T22:30:38.438Z,10.89
2023-02-08T22:33:06.738Z,10.47
2023-02-08T22:35:34.574Z,11.14
2023-02-08T22:38:16.551Z,11.98
2023-02-08T22:40:44.662Z,11.30
2023-02-08T22:43:13.947Z,11.62
2023-02-08T22:45:44.990Z,11.81
2023-02-08T22:48:15.045Z,11.58
2023-02-08T22:50:44.479Z,11.76
2023-02-08T22:53:14.505Z,12.91
2023-02-08T22:55:49.063Z,12.46
2023-02-08T22:58:23.527Z,11.59
2023-02-08T23:00:53.202Z,11.01
2023-02-08T23:03:24.521Z,11.68
2023-02-08T23:05:53.812Z,12.24
2023-02-08T23:08:25.534Z,12.17
2023-02-08T23:11:01.267Z,11.62
2023-02-08T23:13:29.949Z,11.48
2023-02-08T23:16:00.526Z,11.16
2023-02-08T23:18:32.668Z,11.48
2023-02-08T23:21:07.346Z,11.51
2023-02-08T23:23:37.403Z,10.40
2023-02-08T23:26:10.501Z,11.07
2023-02-08T23:28:40.758Z,12.12
2023-02-08T23:31:10.538Z,11.67
2023-02-08T23:33:41.632Z,12.37
2023-02-08T23:36:16.119Z,12.34
2023-02-08T23:38:51.474Z,12.11
2023-02-08T23:41:23.689Z,12.26
2023-02-08T23:43:53.323Z,11.70
2023-02-08T23:46:26.560Z,11.72
2023-02-08T23:48:54.672Z,12.25
2023-02-08T23:51:26.512Z,11.78
2023-02-08T23:53:55.220Z,10.66
2023-02-08T23:56:34.485Z,11.20
2023-02-08T23:59:05.280Z,11.49
