createdAt,value
2017-09-24T00:00:57.096Z,13.60
2017-09-24T00:03:26.724Z,13.60
2017-09-24T00:05:54.811Z,13.60
2017-09-24T00:08:22.922Z,13.50
2017-09-24T00:10:51.440Z,13.60
2017-09-24T00:13:20.328Z,13.60
2017-09-24T00:15:49.187Z,13.60
2017-09-24T00:18:17.279Z,13.60
2017-09-24T00:20:46.527Z,13.60
2017-09-24T00:23:14.614Z,13.60
2017-09-24T00:25:42.727Z,13.60
2017-09-24T00:28:11.587Z,13.60
2017-09-24T00:30:39.679Z,13.70
2017-09-24T00:33:07.794Z,13.60
2017-09-24T00:35:35.911Z,13.60
2017-09-24T00:38:04.028Z,13.70
2017-09-24T00:40:32.125Z,13.60
2017-09-24T00:43:01.754Z,13.60
2017-09-24T00:45:29.843Z,13.60
2017-09-24T00:47:58.337Z,13.60
2017-09-24T00:50:26.447Z,13.60
2017-09-24T00:52:54.948Z,13.60
2017-09-24T00:55:23.080Z,13.60
2017-09-24T00:57:51.567Z,13.50
2017-09-24T01:00:20.055Z,13.60
2017-09-24T01:02:48.167Z,13.50
2017-09-24T01:05:16.657Z,13.50
2017-09-24T01:07:44.778Z,13.50
2017-09-24T01:10:14.410Z,13.60
2017-09-24T01:12:43.272Z,13.60
2017-09-24T01:17:41.547Z,13.60
2017-09-24T01:20:09.664Z,13.70
2017-09-24T01:22:37.759Z,13.70
2017-09-24T01:25:05.880Z,13.70
2017-09-24T01:27:34.738Z,13.70
2017-09-24T01:30:02.836Z,13.70
2017-09-24T01:32:31.712Z,13.70
2017-09-24T01:34:59.800Z,13.60
2017-09-24T01:37:28.682Z,13.70
2017-09-24T01:39:57.539Z,13.60
2017-09-24T01:42:26.391Z,13.60
2017-09-24T01:44:54.499Z,13.60
2017-09-24T01:47:22.599Z,13.60
2017-09-24T01:49:51.474Z,13.60
2017-09-24T01:52:19.554Z,13.60
2017-09-24T01:54:47.657Z,13.60
2017-09-24T01:57:16.510Z,13.60
2017-09-24T01:59:44.631Z,13.60
2017-09-24T02:02:12.739Z,13.70
2017-09-24T02:04:41.618Z,13.70
2017-09-24T02:07:09.712Z,13.70
2017-09-24T02:09:37.807Z,13.70
2017-09-24T02:12:05.898Z,13.80
2017-09-24T02:14:34.758Z,13.80
2017-09-24T02:17:03.267Z,13.80
2017-09-24T02:19:31.768Z,13.90
2017-09-24T02:21:59.864Z,13.80
2017-09-24T02:24:27.983Z,13.80
2017-09-24T02:26:56.470Z,13.80
2017-09-24T02:29:25.331Z,13.90
2017-09-24T02:31:53.437Z,13.90
2017-09-24T02:34:22.289Z,13.80
2017-09-24T02:36:50.379Z,13.80
2017-09-24T02:39:18.490Z,13.80
2017-09-24T02:41:46.578Z,13.80
2017-09-24T02:44:14.695Z,13.80
2017-09-24T02:46:42.778Z,13.80
2017-09-24T02:49:11.626Z,13.80
2017-09-24T02:51:39.734Z,13.80
2017-09-24T02:56:37.199Z,13.80
2017-09-24T02:59:05.380Z,13.80
2017-09-24T03:01:33.489Z,13.90
2017-09-24T03:06:31.724Z,13.70
2017-09-24T03:11:29.187Z,13.70
2017-09-24T03:13:57.289Z,13.70
2017-09-24T03:16:25.378Z,13.70
2017-09-24T03:18:53.502Z,13.90
2017-09-24T03:21:22.369Z,13.90
2017-09-24T03:23:50.459Z,13.80
2017-09-24T03:26:18.557Z,13.80
2017-09-24T03:28:47.134Z,13.70
2017-09-24T03:31:16.691Z,13.70
2017-09-24T03:33:45.551Z,13.70
2017-09-24T03:38:43.775Z,13.80
2017-09-24T03:41:12.661Z,13.60
2017-09-24T03:46:10.091Z,13.60
2017-09-24T03:48:38.197Z,13.60
2017-09-24T03:51:06.283Z,13.60
2017-09-24T03:53:35.154Z,13.60
2017-09-24T03:56:03.245Z,13.60
2017-09-24T03:58:31.743Z,13.60
2017-09-24T04:00:59.872Z,13.60
2017-09-24T04:03:27.963Z,13.60
2017-09-24T04:05:56.469Z,13.50
2017-09-24T04:10:53.967Z,13.50
2017-09-24T04:13:22.075Z,13.50
2017-09-24T04:15:50.163Z,13.50
2017-09-24T04:18:19.035Z,13.40
2017-09-24T04:20:47.145Z,13.40
2017-09-24T04:23:16.358Z,13.40
2017-09-24T04:25:44.470Z,13.40
2017-09-24T04:28:13.349Z,13.40
2017-09-24T04:30:41.439Z,13.40
2017-09-24T04:33:10.298Z,13.30
2017-09-24T04:35:38.410Z,13.20
2017-09-24T04:38:06.984Z,13.20
2017-09-24T04:40:35.027Z,13.10
2017-09-24T04:43:04.275Z,13.10
2017-09-24T04:45:32.375Z,13.10
2017-09-24T04:48:00.490Z,12.90
2017-09-24T04:50:28.599Z,12.90
2017-09-24T04:52:56.691Z,12.90
2017-09-24T04:57:54.219Z,12.80
2017-09-24T05:00:23.075Z,12.80
2017-09-24T05:02:51.598Z,12.70
2017-09-24T05:05:19.700Z,12.70
2017-09-24T05:07:48.165Z,12.70
2017-09-24T05:10:16.672Z,12.70
2017-09-24T05:12:45.517Z,12.60
2017-09-24T05:15:13.623Z,12.50
2017-09-24T05:17:42.507Z,12.50
2017-09-24T05:20:11.358Z,12.50
2017-09-24T05:22:39.438Z,12.50
2017-09-24T05:25:07.534Z,12.60
2017-09-24T05:27:35.636Z,12.60
2017-09-24T05:30:04.502Z,12.60
2017-09-24T05:32:32.594Z,12.60
2017-09-24T05:35:01.472Z,12.50
2017-09-24T05:37:30.358Z,12.50
2017-09-24T05:39:58.441Z,12.40
2017-09-24T05:42:27.313Z,12.30
2017-09-24T05:44:55.402Z,12.30
2017-09-24T05:47:24.266Z,12.30
2017-09-24T05:49:52.365Z,12.30
2017-09-24T05:52:21.595Z,12.30
2017-09-24T05:57:19.452Z,12.40
2017-09-24T05:59:48.309Z,12.40
2017-09-24T06:02:16.409Z,12.50
2017-09-24T06:07:13.883Z,12.70
2017-09-24T06:09:41.961Z,12.70
2017-09-24T06:12:11.554Z,12.80
2017-09-24T06:14:39.720Z,12.90
2017-09-24T06:17:07.802Z,13.00
2017-09-24T06:19:35.919Z,13.10
2017-09-24T06:22:04.007Z,13.10
2017-09-24T06:24:32.113Z,13.20
2017-09-24T06:27:00.210Z,13.20
2017-09-24T06:29:29.064Z,13.40
2017-09-24T06:31:57.218Z,13.50
2017-09-24T06:34:25.275Z,13.60
2017-09-24T06:36:53.363Z,13.60
2017-09-24T06:39:21.471Z,13.70
2017-09-24T06:41:49.553Z,13.80
2017-09-24T06:46:47.443Z,14.10
2017-09-24T06:49:16.663Z,14.20
2017-09-24T06:51:44.758Z,14.30
2017-09-24T06:54:12.870Z,14.40
2017-09-24T06:56:41.733Z,14.50
2017-09-24T06:59:09.834Z,14.50
2017-09-24T07:01:38.320Z,14.50
2017-09-24T07:04:06.428Z,14.60
2017-09-24T07:06:34.905Z,14.70
2017-09-24T07:09:03.031Z,14.80
2017-09-24T07:11:32.255Z,14.90
2017-09-24T07:14:01.505Z,15.10
2017-09-24T07:16:29.608Z,15.20
2017-09-24T07:18:57.690Z,15.40
2017-09-24T07:21:26.587Z,15.50
2017-09-24T07:26:24.027Z,15.80
2017-09-24T07:28:52.130Z,15.90
2017-09-24T07:31:21.353Z,16.00
2017-09-24T07:33:49.474Z,16.10
2017-09-24T07:36:17.562Z,16.10
2017-09-24T07:38:46.427Z,16.10
2017-09-24T07:41:14.926Z,16.20
2017-09-24T07:43:43.019Z,16.20
2017-09-24T07:46:11.535Z,16.20
2017-09-24T07:48:39.623Z,16.30
2017-09-24T07:51:08.509Z,16.40
2017-09-24T07:53:37.367Z,16.50
2017-09-24T07:56:05.931Z,16.40
2017-09-24T07:58:34.042Z,16.50
2017-09-24T08:01:02.146Z,16.50
2017-09-24T08:03:31.757Z,16.70
2017-09-24T08:05:59.849Z,16.80
2017-09-24T08:08:29.088Z,17.00
2017-09-24T08:10:57.178Z,17.00
2017-09-24T08:13:26.807Z,17.00
2017-09-24T08:15:54.895Z,17.00
2017-09-24T08:20:52.439Z,16.90
2017-09-24T08:23:20.530Z,17.00
2017-09-24T08:25:48.651Z,17.10
2017-09-24T08:30:46.583Z,17.20
2017-09-24T08:33:14.670Z,17.20
2017-09-24T08:35:42.778Z,17.10
2017-09-24T08:38:11.718Z,17.30
2017-09-24T08:40:39.807Z,17.30
2017-09-24T08:43:08.282Z,17.40
2017-09-24T08:45:36.377Z,17.40
2017-09-24T08:48:05.255Z,17.40
2017-09-24T08:50:33.753Z,17.60
2017-09-24T08:53:01.867Z,17.80
2017-09-24T08:55:29.949Z,17.90
2017-09-24T08:57:58.171Z,17.90
2017-09-24T09:00:26.645Z,18.10
2017-09-24T09:02:54.735Z,18.20
2017-09-24T09:05:23.619Z,18.30
2017-09-24T09:07:51.694Z,18.40
2017-09-24T09:10:20.567Z,18.60
2017-09-24T09:12:49.490Z,19.00
2017-09-24T09:15:18.371Z,19.30
2017-09-24T09:17:47.222Z,19.50
2017-09-24T09:20:15.305Z,19.70
2017-09-24T09:22:44.558Z,19.60
2017-09-24T09:25:12.646Z,19.70
2017-09-24T09:27:41.529Z,19.50
2017-09-24T09:30:09.642Z,19.50
2017-09-24T09:32:41.674Z,19.10
2017-09-24T09:37:43.107Z,19.00
2017-09-24T09:40:11.598Z,19.00
2017-09-24T09:42:39.682Z,18.90
2017-09-24T09:45:29.338Z,18.80
2017-09-24T09:47:58.218Z,19.10
2017-09-24T09:50:26.711Z,19.20
2017-09-24T09:52:55.194Z,19.40
2017-09-24T09:55:24.079Z,19.40
2017-09-24T09:57:52.934Z,19.60
2017-09-24T10:00:21.781Z,20.30
2017-09-24T10:02:49.924Z,21.30
2017-09-24T10:05:18.010Z,22.10
2017-09-24T10:07:58.414Z,22.70
2017-09-24T10:10:26.526Z,23.10
2017-09-24T10:12:55.031Z,23.10
2017-09-24T10:15:23.913Z,23.00
2017-09-24T10:17:52.759Z,22.50
2017-09-24T10:20:21.638Z,22.20
2017-09-24T10:22:50.131Z,21.60
2017-09-24T10:25:19.002Z,21.10
2017-09-24T10:27:47.115Z,21.00
2017-09-24T10:30:27.498Z,20.70
2017-09-24T10:32:56.792Z,20.30
2017-09-24T10:35:24.857Z,20.00
2017-09-24T10:37:52.953Z,19.80
2017-09-24T10:40:21.463Z,19.60
2017-09-24T10:45:19.705Z,19.40
2017-09-24T10:47:47.794Z,19.30
2017-09-24T10:50:16.663Z,19.30
2017-09-24T10:52:45.151Z,19.30
2017-09-24T10:55:13.273Z,19.20
2017-09-24T10:57:41.765Z,19.10
2017-09-24T11:00:09.944Z,18.90
2017-09-24T11:02:39.522Z,18.90
2017-09-24T11:05:07.663Z,18.90
2017-09-24T11:07:36.519Z,18.80
2017-09-24T11:10:05.411Z,18.80
2017-09-24T11:12:33.505Z,18.70
2017-09-24T11:15:01.643Z,18.80
2017-09-24T11:17:29.735Z,18.80
2017-09-24T11:19:57.845Z,18.70
2017-09-24T11:22:26.347Z,18.70
2017-09-24T11:24:54.466Z,18.70
2017-09-24T11:27:22.609Z,18.70
2017-09-24T11:29:51.472Z,18.80
2017-09-24T11:32:20.327Z,18.70
2017-09-24T11:34:48.835Z,18.50
2017-09-24T11:37:17.681Z,18.50
2017-09-24T11:39:46.572Z,18.50
2017-09-24T11:44:44.684Z,18.60
2017-09-24T11:47:12.771Z,18.50
2017-09-24T11:49:41.636Z,18.50
2017-09-24T11:52:09.772Z,18.40
2017-09-24T11:54:37.870Z,18.40
2017-09-24T11:57:06.343Z,18.30
2017-09-24T11:59:34.455Z,18.10
2017-09-24T12:02:02.964Z,18.20
2017-09-24T12:04:31.468Z,18.10
2017-09-24T12:09:29.695Z,18.00
2017-09-24T12:11:58.551Z,18.00
2017-09-24T12:14:26.658Z,17.80
2017-09-24T12:16:54.772Z,17.90
2017-09-24T12:21:52.997Z,17.80
2017-09-24T12:24:21.495Z,17.90
2017-09-24T12:26:49.614Z,17.80
2017-09-24T12:29:18.477Z,17.80
2017-09-24T12:31:46.573Z,17.90
2017-09-24T12:34:14.695Z,17.80
2017-09-24T12:36:42.787Z,17.80
2017-09-24T12:41:41.798Z,17.70
2017-09-24T12:44:09.896Z,17.80
2017-09-24T12:46:38.742Z,17.90
2017-09-24T12:49:06.850Z,18.10
2017-09-24T12:51:34.964Z,18.00
2017-09-24T12:54:03.086Z,18.00
2017-09-24T12:56:31.580Z,18.20
2017-09-24T12:58:59.665Z,18.30
2017-09-24T13:01:28.546Z,18.40
2017-09-24T13:03:57.804Z,18.40
2017-09-24T13:06:27.044Z,18.50
2017-09-24T13:08:55.526Z,18.60
2017-09-24T13:11:24.427Z,18.60
2017-09-24T13:13:53.663Z,18.70
2017-09-24T13:16:22.927Z,18.80
2017-09-24T13:18:51.402Z,18.80
2017-09-24T13:21:19.894Z,18.90
2017-09-24T13:23:48.770Z,18.90
2017-09-24T13:26:17.267Z,18.90
2017-09-24T13:28:46.518Z,19.00
2017-09-24T13:31:15.416Z,19.00
2017-09-24T13:33:43.521Z,19.10
2017-09-24T13:36:13.109Z,19.20
2017-09-24T13:38:41.607Z,19.60
2017-09-24T13:41:10.147Z,19.90
2017-09-24T13:43:38.238Z,20.30
2017-09-24T13:46:06.778Z,20.60
2017-09-24T13:48:36.373Z,21.20
2017-09-24T13:51:04.516Z,21.80
2017-09-24T13:56:01.946Z,22.30
2017-09-24T13:58:30.079Z,22.60
2017-09-24T14:00:59.679Z,22.90
2017-09-24T14:03:28.572Z,23.00
2017-09-24T14:05:56.651Z,22.80
2017-09-24T14:10:54.093Z,22.40
2017-09-24T14:13:22.208Z,22.00
2017-09-24T14:15:51.713Z,21.80
2017-09-24T14:18:20.195Z,21.70
2017-09-24T14:20:49.442Z,21.40
2017-09-24T14:23:17.956Z,21.40
2017-09-24T14:25:46.443Z,21.10
2017-09-24T14:30:45.062Z,20.80
2017-09-24T14:33:13.916Z,20.80
2017-09-24T14:35:42.021Z,20.70
2017-09-24T14:40:39.560Z,20.70
2017-09-24T14:43:07.670Z,20.60
2017-09-24T14:45:37.271Z,20.40
2017-09-24T14:48:05.370Z,20.30
2017-09-24T14:50:33.479Z,20.30
2017-09-24T14:53:01.564Z,20.30
2017-09-24T14:55:29.670Z,20.30
2017-09-24T14:57:58.514Z,20.30
2017-09-24T15:02:57.510Z,20.00
2017-09-24T15:07:55.127Z,20.10
2017-09-24T15:10:23.210Z,20.10
2017-09-24T15:12:51.709Z,20.10
2017-09-24T15:17:49.968Z,20.00
2017-09-24T15:20:18.455Z,20.00
2017-09-24T15:22:46.569Z,19.80
2017-09-24T15:25:16.740Z,19.50
2017-09-24T15:27:44.858Z,19.30
2017-09-24T15:30:13.060Z,19.20
2017-09-24T15:32:41.533Z,19.10
2017-09-24T15:35:09.627Z,19.10
2017-09-24T15:37:37.719Z,19.10
2017-09-24T15:40:05.858Z,19.10
2017-09-24T15:42:33.947Z,19.00
2017-09-24T15:45:02.048Z,18.90
2017-09-24T15:47:30.163Z,18.90
2017-09-24T15:49:58.250Z,18.90
2017-09-24T15:52:27.123Z,18.90
2017-09-24T15:54:55.250Z,19.00
2017-09-24T15:57:23.347Z,19.10
2017-09-24T15:59:51.438Z,19.20
2017-09-24T16:02:19.555Z,19.30
2017-09-24T16:04:49.145Z,19.40
2017-09-24T16:07:17.234Z,19.60
2017-09-24T16:09:45.343Z,19.70
2017-09-24T16:12:13.467Z,19.40
2017-09-24T16:14:41.550Z,19.00
2017-09-24T16:17:10.039Z,18.90
2017-09-24T16:19:38.143Z,18.70
2017-09-24T16:22:06.264Z,18.60
2017-09-24T16:24:34.351Z,18.40
2017-09-24T16:27:02.462Z,18.30
2017-09-24T16:31:59.920Z,18.20
2017-09-24T16:34:28.799Z,18.00
2017-09-24T16:36:56.898Z,17.90
2017-09-24T16:39:26.534Z,17.80
2017-09-24T16:41:54.623Z,17.70
2017-09-24T16:44:22.711Z,17.60
2017-09-24T16:46:51.603Z,17.50
2017-09-24T16:49:20.071Z,17.50
2017-09-24T16:51:48.180Z,17.50
2017-09-24T16:54:16.655Z,17.40
2017-09-24T16:56:44.746Z,17.40
2017-09-24T16:59:13.599Z,17.30
2017-09-24T17:01:41.707Z,17.20
2017-09-24T17:04:10.556Z,17.20
2017-09-24T17:06:39.078Z,17.10
2017-09-24T17:09:08.289Z,17.10
2017-09-24T17:11:36.375Z,17.10
2017-09-24T17:14:04.474Z,17.10
2017-09-24T17:16:32.567Z,17.00
2017-09-24T17:19:01.439Z,17.10
2017-09-24T17:21:29.526Z,17.00
2017-09-24T17:23:58.397Z,17.00
2017-09-24T17:26:26.480Z,16.90
2017-09-24T17:28:54.563Z,16.90
2017-09-24T17:31:22.671Z,16.80
2017-09-24T17:33:51.519Z,16.80
2017-09-24T17:36:19.631Z,16.70
2017-09-24T17:38:48.859Z,16.70
2017-09-24T17:41:17.330Z,16.60
2017-09-24T17:43:45.433Z,16.60
2017-09-24T17:46:13.511Z,16.40
2017-09-24T17:48:41.622Z,16.30
2017-09-24T17:53:39.827Z,16.20
2017-09-24T18:01:06.719Z,16.00
2017-09-24T18:03:34.839Z,15.90
2017-09-24T18:06:02.921Z,15.90
2017-09-24T18:08:32.509Z,15.80
2017-09-24T18:11:00.639Z,15.70
2017-09-24T18:13:28.723Z,15.60
2017-09-24T18:15:56.810Z,15.60
2017-09-24T18:20:54.287Z,15.50
2017-09-24T18:23:22.378Z,15.50
2017-09-24T18:25:50.503Z,15.30
2017-09-24T18:30:47.998Z,15.30
2017-09-24T18:33:16.514Z,15.20
2017-09-24T18:35:44.611Z,15.10
2017-09-24T18:38:14.939Z,15.10
2017-09-24T18:40:43.803Z,15.10
2017-09-24T18:45:41.703Z,15.00
2017-09-24T18:48:10.559Z,14.80
2017-09-24T18:50:38.662Z,14.80
2017-09-24T18:53:08.688Z,14.80
2017-09-24T18:55:37.546Z,14.70
2017-09-24T18:58:05.647Z,14.70
2017-09-24T19:00:34.899Z,14.70
2017-09-24T19:03:02.995Z,14.80
2017-09-24T19:05:31.499Z,14.70
2017-09-24T19:08:00.363Z,14.60
2017-09-24T19:10:29.229Z,14.60
2017-09-24T19:12:57.339Z,14.60
2017-09-24T19:17:54.823Z,14.50
2017-09-24T19:22:54.517Z,14.50
2017-09-24T19:25:22.634Z,14.50
2017-09-24T19:27:51.524Z,14.50
2017-09-24T19:30:20.392Z,14.50
2017-09-24T19:32:48.951Z,14.50
2017-09-24T19:35:18.537Z,14.40
2017-09-24T19:40:16.810Z,14.50
2017-09-24T19:42:47.246Z,14.50
2017-09-24T19:45:16.464Z,14.40
2017-09-24T19:47:45.342Z,14.40
2017-09-24T19:50:13.432Z,14.40
2017-09-24T19:52:41.537Z,14.40
2017-09-24T19:57:39.043Z,14.30
2017-09-24T20:02:36.495Z,14.20
2017-09-24T20:05:04.609Z,14.20
2017-09-24T20:07:32.715Z,14.20
2017-09-24T20:10:01.583Z,14.20
2017-09-24T20:14:59.819Z,14.10
2017-09-24T20:17:27.938Z,14.10
2017-09-24T20:19:56.417Z,14.00
2017-09-24T20:22:24.521Z,14.00
2017-09-24T20:24:53.019Z,13.90
2017-09-24T20:27:21.504Z,13.90
2017-09-24T20:29:49.615Z,13.80
2017-09-24T20:32:17.738Z,13.90
2017-09-24T20:34:46.609Z,13.80
2017-09-24T20:37:14.688Z,13.80
2017-09-24T20:39:42.799Z,13.80
2017-09-24T20:42:11.678Z,13.80
2017-09-24T20:44:39.767Z,13.80
2017-09-24T20:47:08.614Z,13.70
2017-09-24T20:49:36.730Z,13.70
2017-09-24T20:52:04.815Z,13.70
2017-09-24T20:54:33.303Z,13.70
2017-09-24T20:57:01.797Z,13.60
2017-09-24T20:59:29.887Z,13.60
2017-09-24T21:01:59.134Z,13.60
2017-09-24T21:04:27.224Z,13.60
2017-09-24T21:06:56.447Z,13.60
2017-09-24T21:09:24.657Z,13.60
2017-09-24T21:11:52.738Z,13.60
2017-09-24T21:14:21.418Z,13.60
2017-09-24T21:16:49.594Z,13.70
2017-09-24T21:19:18.685Z,13.80
2017-09-24T21:21:46.867Z,13.80
2017-09-24T21:24:15.040Z,13.80
2017-09-24T21:26:43.135Z,13.90
2017-09-24T21:29:11.685Z,13.80
2017-09-24T21:31:40.542Z,13.80
2017-09-24T21:34:08.759Z,13.80
2017-09-24T21:36:37.338Z,13.80
2017-09-24T21:39:05.521Z,13.70
2017-09-24T21:41:33.619Z,13.80
2017-09-24T21:44:02.584Z,13.80
2017-09-24T21:46:32.907Z,13.90
2017-09-24T21:49:01.783Z,14.00
2017-09-24T21:51:29.977Z,14.00
2017-09-24T21:53:58.061Z,14.00
2017-09-24T21:56:26.546Z,14.00
2017-09-24T22:01:24.808Z,14.00
2017-09-24T22:03:53.309Z,14.00
2017-09-24T22:06:21.411Z,14.00
2017-09-24T22:11:18.897Z,13.90
2017-09-24T22:13:47.014Z,14.00
2017-09-24T22:16:15.199Z,13.90
2017-09-24T22:18:43.302Z,13.90
2017-09-24T22:23:41.550Z,13.80
2017-09-24T22:26:09.736Z,13.80
2017-09-24T22:28:38.626Z,13.80
2017-09-24T22:31:06.738Z,13.80
2017-09-24T22:33:35.698Z,13.90
2017-09-24T22:36:03.771Z,13.90
2017-09-24T22:38:31.874Z,13.90
2017-09-24T22:41:01.483Z,14.00
2017-09-24T22:46:00.437Z,14.00
2017-09-24T22:48:29.321Z,14.00
2017-09-24T22:50:57.421Z,14.10
2017-09-24T22:53:26.702Z,14.10
2017-09-24T22:55:54.765Z,14.20
2017-09-24T22:58:24.007Z,14.10
2017-09-24T23:00:52.084Z,14.10
2017-09-24T23:03:21.689Z,14.10
2017-09-24T23:05:49.790Z,14.10
2017-09-24T23:08:18.294Z,14.20
2017-09-24T23:10:46.411Z,14.20
2017-09-24T23:13:14.504Z,14.20
2017-09-24T23:15:43.351Z,14.20
2017-09-24T23:18:12.217Z,14.20
2017-09-24T23:20:40.297Z,14.20
2017-09-24T23:23:08.423Z,14.10
2017-09-24T23:25:37.275Z,14.00
2017-09-24T23:28:05.359Z,14.00
2017-09-24T23:30:35.019Z,14.00
2017-09-24T23:33:03.870Z,14.00
2017-09-24T23:35:31.956Z,14.00
2017-09-24T23:38:01.573Z,14.00
2017-09-24T23:40:30.418Z,14.00
2017-09-24T23:42:58.523Z,13.90
2017-09-24T23:45:26.602Z,13.90
2017-09-24T23:47:55.465Z,13.90
2017-09-24T23:50:23.572Z,13.90
2017-09-24T23:52:52.424Z,13.90
2017-09-24T23:55:20.539Z,13.90
2017-09-24T23:57:50.126Z,13.90
