createdAt,value
2018-09-01T00:01:13.850Z,20.70
2018-09-01T00:08:58.852Z,20.70
2018-09-01T00:14:08.748Z,20.60
2018-09-01T00:21:53.353Z,20.60
2018-09-01T00:24:28.513Z,20.60
2018-09-01T00:27:03.549Z,20.60
2018-09-01T00:37:28.854Z,20.60
2018-09-01T00:40:03.825Z,20.60
2018-09-01T00:45:13.818Z,20.60
2018-09-01T00:47:48.878Z,20.60
2018-09-01T00:52:59.122Z,20.50
2018-09-01T01:05:53.301Z,20.50
2018-09-01T01:13:37.961Z,20.50
2018-09-01T01:21:22.485Z,20.50
2018-09-01T01:26:32.302Z,20.40
2018-09-01T01:31:42.303Z,20.40
2018-09-01T01:34:17.453Z,20.40
2018-09-01T01:36:52.516Z,20.40
2018-09-01T01:39:27.578Z,20.40
2018-09-01T01:44:37.202Z,20.40
2018-09-01T01:49:47.074Z,20.40
2018-09-01T02:00:07.292Z,20.30
2018-09-01T02:10:28.516Z,20.30
2018-09-01T02:23:23.133Z,20.30
2018-09-01T02:36:18.018Z,20.20
2018-09-01T02:44:02.659Z,20.20
2018-09-01T02:49:12.497Z,20.10
2018-09-01T02:56:57.205Z,20.20
2018-09-01T03:09:51.774Z,20.10
2018-09-01T03:12:26.837Z,20.10
2018-09-01T03:17:36.812Z,20.10
2018-09-01T03:30:31.053Z,20.10
2018-09-01T03:38:15.729Z,20.00
2018-09-01T03:43:25.561Z,20.00
2018-09-01T03:46:00.622Z,20.00
2018-09-01T03:48:35.674Z,20.00
2018-09-01T03:53:45.688Z,20.00
2018-09-01T04:09:14.795Z,19.90
2018-09-01T04:16:59.713Z,19.90
2018-09-01T04:29:54.041Z,19.90
2018-09-01T04:32:29.122Z,19.90
2018-09-01T04:35:04.241Z,19.90
2018-09-01T04:42:49.281Z,19.90
2018-09-01T04:47:59.193Z,19.90
2018-09-01T05:03:29.864Z,19.90
2018-09-01T05:06:04.927Z,19.90
2018-09-01T05:21:33.737Z,20.00
2018-09-01T05:29:18.456Z,20.00
2018-09-01T05:37:03.561Z,20.10
2018-09-01T05:42:13.520Z,20.20
2018-09-01T05:44:48.668Z,20.20
2018-09-01T05:47:23.772Z,20.20
2018-09-01T05:49:58.858Z,20.30
2018-09-01T06:00:20.975Z,20.40
2018-09-01T06:10:40.744Z,20.60
2018-09-01T06:15:50.624Z,20.60
2018-09-01T06:18:25.685Z,20.70
2018-09-01T06:21:01.768Z,20.80
2018-09-01T06:36:36.966Z,20.80
2018-09-01T06:46:56.524Z,20.80
2018-09-01T06:49:31.578Z,20.80
2018-09-01T06:54:41.441Z,21.00
2018-09-01T07:02:26.708Z,21.00
2018-09-01T07:05:01.700Z,21.00
2018-09-01T07:07:36.757Z,21.10
2018-09-01T07:12:46.636Z,21.10
2018-09-01T07:23:06.869Z,21.40
2018-09-01T07:33:27.733Z,21.60
2018-09-01T07:36:02.951Z,21.60
2018-09-01T07:38:38.024Z,21.70
2018-09-01T07:43:47.980Z,21.80
2018-09-01T07:48:57.802Z,21.70
2018-09-01T07:56:42.571Z,21.70
2018-09-01T08:01:52.804Z,22.00
2018-09-01T08:07:02.656Z,22.20
2018-09-01T08:09:37.831Z,22.20
2018-09-01T08:12:12.905Z,22.30
2018-09-01T08:14:47.964Z,22.40
2018-09-01T08:19:57.888Z,22.50
2018-09-01T08:25:07.769Z,22.40
2018-09-01T08:27:42.845Z,22.40
2018-09-01T08:30:17.961Z,22.50
2018-09-01T08:32:53.425Z,22.60
2018-09-01T08:35:28.602Z,22.50
2018-09-01T08:40:38.532Z,22.50
2018-09-01T08:48:23.230Z,22.80
2018-09-01T08:56:07.944Z,22.80
2018-09-01T09:01:17.717Z,23.00
2018-09-01T09:03:52.823Z,23.00
2018-09-01T09:06:27.949Z,23.10
2018-09-01T09:09:03.541Z,23.10
2018-09-01T09:11:38.669Z,22.90
2018-09-01T09:16:48.704Z,22.80
2018-09-01T09:19:23.796Z,22.70
2018-09-01T09:21:58.849Z,22.80
2018-09-01T09:24:33.889Z,22.90
2018-09-01T09:27:08.948Z,23.00
2018-09-01T09:29:44.028Z,23.10
2018-09-01T09:34:53.940Z,23.00
2018-09-01T09:40:03.867Z,22.90
2018-09-01T09:45:13.838Z,22.80
2018-09-01T09:50:23.834Z,22.80
2018-09-01T09:52:58.931Z,22.70
2018-09-01T09:55:34.348Z,22.80
2018-09-01T10:00:50.095Z,23.00
2018-09-01T10:03:25.481Z,23.10
2018-09-01T10:08:35.325Z,23.10
2018-09-01T10:13:45.421Z,23.20
2018-09-01T10:21:30.160Z,23.10
2018-09-01T10:26:40.732Z,23.00
2018-09-01T10:31:50.619Z,23.10
2018-09-01T10:37:00.962Z,23.20
2018-09-01T10:42:10.944Z,23.30
2018-09-01T10:44:45.980Z,23.30
2018-09-01T10:49:55.710Z,23.40
2018-09-01T10:57:40.801Z,23.30
2018-09-01T11:05:28.536Z,23.20
2018-09-01T11:10:39.186Z,23.10
2018-09-01T11:15:49.246Z,23.10
2018-09-01T11:20:59.410Z,23.00
2018-09-01T11:26:09.249Z,23.00
2018-09-01T11:33:54.966Z,22.90
2018-09-01T11:36:30.006Z,22.90
2018-09-01T11:44:16.292Z,22.90
2018-09-01T11:49:26.590Z,22.90
2018-09-01T11:54:36.997Z,22.90
2018-09-01T12:02:21.647Z,22.90
2018-09-01T12:07:31.489Z,22.90
2018-09-01T12:10:07.129Z,22.90
2018-09-01T12:12:42.209Z,22.90
2018-09-01T12:17:51.958Z,22.90
2018-09-01T12:20:27.055Z,22.80
2018-09-01T12:25:37.207Z,22.80
2018-09-01T12:30:47.102Z,22.80
2018-09-01T12:35:57.025Z,22.80
2018-09-01T12:38:32.123Z,22.80
2018-09-01T13:01:46.928Z,22.80
2018-09-01T13:06:57.110Z,22.80
2018-09-01T13:14:42.178Z,22.80
2018-09-01T13:19:52.079Z,22.80
2018-09-01T13:25:01.935Z,22.80
2018-09-01T13:27:37.035Z,22.70
2018-09-01T13:30:12.128Z,22.70
2018-09-01T13:32:47.246Z,22.70
2018-09-01T13:40:32.703Z,22.70
2018-09-01T13:48:17.368Z,22.70
2018-09-01T13:53:27.091Z,22.70
2018-09-01T13:56:02.153Z,22.70
2018-09-01T13:58:37.287Z,22.70
2018-09-01T14:14:06.594Z,22.70
2018-09-01T14:19:16.515Z,22.70
2018-09-01T14:27:01.185Z,22.70
2018-09-01T14:34:46.056Z,22.70
2018-09-01T14:39:56.203Z,22.60
2018-09-01T14:45:06.017Z,22.60
2018-09-01T14:55:25.788Z,22.60
2018-09-01T14:58:00.830Z,22.60
2018-09-01T15:05:45.428Z,22.60
2018-09-01T15:10:55.273Z,22.60
2018-09-01T15:13:30.360Z,22.60
2018-09-01T15:23:49.923Z,22.60
2018-09-01T15:26:24.975Z,22.60
2018-09-01T15:29:00.109Z,22.60
2018-09-01T15:31:35.176Z,22.60
2018-09-01T15:34:10.272Z,22.60
2018-09-01T15:36:45.366Z,22.60
2018-09-01T15:39:20.436Z,22.60
2018-09-01T15:41:55.524Z,22.60
2018-09-01T15:47:05.355Z,22.50
2018-09-01T15:52:15.602Z,22.50
2018-09-01T15:57:25.469Z,22.50
2018-09-01T16:07:45.096Z,22.50
2018-09-01T16:12:55.034Z,22.50
2018-09-01T16:18:04.879Z,22.50
2018-09-01T16:25:49.569Z,22.50
2018-09-01T16:30:59.593Z,22.50
2018-09-01T16:33:34.866Z,22.40
2018-09-01T16:36:10.308Z,22.40
2018-09-01T16:41:20.212Z,22.40
2018-09-01T16:49:05.280Z,22.40
2018-09-01T16:54:14.981Z,22.40
2018-09-01T16:59:25.233Z,22.40
2018-09-01T17:04:35.738Z,22.40
2018-09-01T17:09:45.611Z,22.30
2018-09-01T17:12:20.657Z,22.40
2018-09-01T17:17:30.488Z,22.30
2018-09-01T17:22:40.697Z,22.30
2018-09-01T17:25:16.794Z,22.30
2018-09-01T17:33:01.793Z,22.30
2018-09-01T17:35:36.955Z,22.20
2018-09-01T17:38:12.033Z,22.20
2018-09-01T17:40:47.172Z,22.30
2018-09-01T17:43:22.256Z,22.20
2018-09-01T17:58:51.630Z,22.20
2018-09-01T18:01:27.689Z,22.20
2018-09-01T18:04:03.221Z,22.20
2018-09-01T18:11:47.934Z,22.20
2018-09-01T18:16:57.817Z,22.10
2018-09-01T18:19:33.035Z,22.10
2018-09-01T18:22:08.383Z,22.10
2018-09-01T18:24:43.389Z,22.10
2018-09-01T18:27:18.598Z,22.10
2018-09-01T18:32:29.332Z,22.10
2018-09-01T18:35:04.784Z,22.00
2018-09-01T18:40:14.636Z,22.00
2018-09-01T18:45:25.162Z,22.00
2018-09-01T18:50:35.117Z,22.00
2018-09-01T18:53:10.206Z,22.00
2018-09-01T18:55:45.275Z,21.90
2018-09-01T18:58:20.350Z,21.90
2018-09-01T19:03:31.161Z,21.90
2018-09-01T19:06:06.212Z,21.90
2018-09-01T19:11:16.131Z,21.90
2018-09-01T19:13:51.625Z,21.90
2018-09-01T19:16:26.685Z,21.90
2018-09-01T19:21:36.551Z,21.90
2018-09-01T19:26:46.432Z,21.80
2018-09-01T19:29:21.557Z,21.80
2018-09-01T19:31:56.640Z,21.90
2018-09-01T19:39:41.299Z,21.80
2018-09-01T19:47:25.950Z,21.80
2018-09-01T19:52:36.158Z,21.70
2018-09-01T19:57:46.278Z,21.70
2018-09-01T20:05:30.847Z,21.70
2018-09-01T20:13:15.402Z,21.60
2018-09-01T20:21:00.221Z,21.60
2018-09-01T20:26:10.106Z,21.60
2018-09-01T20:33:54.712Z,21.50
2018-09-01T20:39:06.436Z,21.50
2018-09-01T20:41:41.564Z,21.50
2018-09-01T20:46:51.960Z,21.50
2018-09-01T20:49:27.027Z,21.50
2018-09-01T20:52:02.119Z,21.50
2018-09-01T20:57:11.994Z,21.50
2018-09-01T21:02:21.865Z,21.40
2018-09-01T21:10:06.699Z,21.40
2018-09-01T21:15:16.952Z,21.40
2018-09-01T21:20:26.852Z,21.30
2018-09-01T21:23:01.929Z,21.30
2018-09-01T21:25:37.045Z,21.30
2018-09-01T21:28:12.076Z,21.30
2018-09-01T21:30:47.133Z,21.30
2018-09-01T21:33:22.308Z,21.30
2018-09-01T21:38:32.137Z,21.30
2018-09-01T21:48:52.184Z,21.20
2018-09-01T21:54:02.363Z,21.20
2018-09-01T21:59:12.652Z,21.20
2018-09-01T22:04:32.073Z,21.20
2018-09-01T22:07:07.271Z,21.20
2018-09-01T22:09:42.366Z,21.20
2018-09-01T22:12:17.868Z,21.10
2018-09-01T22:17:28.749Z,21.10
2018-09-01T22:27:48.252Z,21.10
2018-09-01T22:30:23.319Z,21.10
2018-09-01T22:32:58.365Z,21.10
2018-09-01T22:35:33.505Z,21.10
2018-09-01T22:38:08.558Z,21.00
2018-09-01T22:40:43.702Z,21.00
2018-09-01T22:43:18.787Z,21.10
2018-09-01T22:45:53.843Z,21.00
2018-09-01T22:48:28.961Z,21.00
2018-09-01T22:51:04.092Z,21.00
2018-09-01T22:56:13.904Z,21.00
2018-09-01T23:01:23.762Z,21.00
2018-09-01T23:14:18.678Z,20.90
2018-09-01T23:22:03.280Z,20.90
2018-09-01T23:27:13.527Z,20.80
2018-09-01T23:34:59.988Z,20.80
2018-09-01T23:40:09.897Z,20.80
2018-09-01T23:42:44.944Z,20.80
2018-09-01T23:47:54.936Z,20.80
2018-09-01T23:53:04.970Z,20.80
2018-09-01T23:58:15.196Z,20.70
