createdAt,value
2023-05-16T00:03:38.278Z,99.90
2023-05-16T00:06:06.004Z,99.90
2023-05-16T00:11:00.482Z,99.90
2023-05-16T00:13:29.885Z,99.90
2023-05-16T00:15:57.016Z,99.90
2023-05-16T00:18:26.199Z,99.90
2023-05-16T00:20:54.825Z,99.90
2023-05-16T00:25:49.766Z,99.90
2023-05-16T00:28:17.636Z,99.90
2023-05-16T00:30:44.606Z,99.90
2023-05-16T00:33:11.705Z,99.90
2023-05-16T00:35:38.696Z,99.90
2023-05-16T00:38:06.262Z,99.90
2023-05-16T00:40:33.325Z,99.90
2023-05-16T00:43:00.389Z,99.90
2023-05-16T00:47:55.570Z,99.90
2023-05-16T00:50:22.847Z,99.90
2023-05-16T00:52:50.058Z,99.90
2023-05-16T00:55:17.177Z,99.90
2023-05-16T00:57:44.338Z,99.90
2023-05-16T01:00:12.827Z,99.90
2023-05-16T01:02:40.003Z,99.90
2023-05-16T01:05:08.563Z,99.90
2023-05-16T01:07:38.981Z,99.90
2023-05-16T01:10:07.752Z,99.90
2023-05-16T01:13:02.108Z,99.90
2023-05-16T01:15:36.855Z,99.90
2023-05-16T01:18:44.802Z,99.90
2023-05-16T01:21:50.440Z,99.90
2023-05-16T01:24:30.823Z,99.90
2023-05-16T01:26:59.766Z,99.90
2023-05-16T01:29:27.027Z,99.90
2023-05-16T01:31:54.177Z,99.90
2023-05-16T01:34:21.234Z,99.90
2023-05-16T01:37:13.268Z,99.90
2023-05-16T01:39:53.179Z,99.90
2023-05-16T01:42:24.979Z,99.90
2023-05-16T01:45:13.619Z,99.90
2023-05-16T01:47:44.325Z,99.90
2023-05-16T01:50:17.857Z,99.90
2023-05-16T01:52:59.662Z,99.90
2023-05-16T01:55:35.459Z,99.90
2023-05-16T01:58:05.936Z,99.90
2023-05-16T02:00:34.584Z,99.90
2023-05-16T02:03:08.430Z,99.90
2023-05-16T02:05:36.256Z,99.90
2023-05-16T02:08:04.275Z,99.90
2023-05-16T02:10:31.623Z,99.90
2023-05-16T02:12:58.676Z,99.90
2023-05-16T02:15:25.945Z,99.90
2023-05-16T02:17:53.155Z,99.90
2023-05-16T02:20:20.321Z,99.90
2023-05-16T02:22:47.653Z,99.90
2023-05-16T02:25:16.289Z,99.90
2023-05-16T02:27:43.817Z,99.90
2023-05-16T02:30:14.096Z,99.90
2023-05-16T02:32:44.899Z,99.90
2023-05-16T02:35:12.323Z,99.90
2023-05-16T02:37:40.569Z,99.90
2023-05-16T02:40:09.205Z,99.90
2023-05-16T02:42:36.191Z,99.90
2023-05-16T02:45:03.323Z,99.90
2023-05-16T02:47:30.376Z,99.90
2023-05-16T02:49:57.435Z,99.90
2023-05-16T02:52:24.435Z,99.90
2023-05-16T02:55:04.724Z,99.90
2023-05-16T02:57:38.355Z,99.90
2023-05-16T03:00:06.440Z,99.90
2023-05-16T03:02:33.654Z,99.90
2023-05-16T03:05:04.906Z,99.90
2023-05-16T03:07:32.204Z,99.90
2023-05-16T03:09:59.304Z,99.90
2023-05-16T03:12:26.398Z,99.90
2023-05-16T03:14:53.689Z,99.90
2023-05-16T03:17:20.766Z,99.90
2023-05-16T03:19:47.991Z,99.90
2023-05-16T03:22:15.171Z,99.90
2023-05-16T03:24:42.175Z,99.90
2023-05-16T03:27:09.223Z,99.90
2023-05-16T03:29:36.517Z,99.90
2023-05-16T03:32:03.758Z,99.90
2023-05-16T03:34:30.838Z,99.90
2023-05-16T03:36:58.005Z,99.90
2023-05-16T03:41:52.648Z,99.90
2023-05-16T03:44:19.676Z,99.90
2023-05-16T03:46:46.624Z,99.90
2023-05-16T03:49:13.621Z,99.90
2023-05-16T03:51:40.745Z,99.90
2023-05-16T03:54:07.724Z,99.90
2023-05-16T03:56:34.718Z,99.90
2023-05-16T03:59:01.738Z,99.90
2023-05-16T04:01:29.709Z,99.90
2023-05-16T04:03:56.835Z,99.90
2023-05-16T04:06:23.779Z,99.90
2023-05-16T04:08:51.022Z,99.90
2023-05-16T04:11:18.281Z,99.90
2023-05-16T04:23:38.374Z,99.90
2023-05-16T04:31:00.441Z,99.90
2023-05-16T04:33:27.527Z,99.90
2023-05-16T04:35:54.874Z,99.90
2023-05-16T04:40:51.101Z,99.90
2023-05-16T04:43:20.600Z,99.90
2023-05-16T04:45:47.552Z,99.90
2023-05-16T04:48:15.414Z,99.90
2023-05-16T04:50:42.591Z,99.90
2023-05-16T04:53:10.007Z,99.90
2023-05-16T04:55:37.242Z,99.90
2023-05-16T04:58:04.228Z,99.90
2023-05-16T05:00:31.356Z,99.90
2023-05-16T05:02:58.467Z,99.90
2023-05-16T05:05:25.960Z,99.90
2023-05-16T05:07:54.222Z,99.90
2023-05-16T05:10:21.325Z,99.90
2023-05-16T05:15:15.768Z,99.90
2023-05-16T05:17:43.020Z,99.90
2023-05-16T05:20:12.263Z,99.90
2023-05-16T05:22:39.242Z,99.90
2023-05-16T05:25:07.051Z,99.90
2023-05-16T05:27:34.058Z,99.90
2023-05-16T05:30:01.147Z,99.90
2023-05-16T05:34:55.962Z,99.90
2023-05-16T05:39:50.869Z,99.90
2023-05-16T05:42:17.949Z,99.90
2023-05-16T05:44:45.016Z,99.90
2023-05-16T05:47:12.353Z,99.90
2023-05-16T05:52:07.449Z,99.90
2023-05-16T06:09:22.114Z,99.90
2023-05-16T06:14:17.169Z,99.90
2023-05-16T06:19:16.103Z,99.90
2023-05-16T06:21:44.318Z,99.90
2023-05-16T06:24:12.635Z,99.90
2023-05-16T06:26:39.809Z,99.90
2023-05-16T06:29:06.983Z,99.90
2023-05-16T06:31:34.554Z,99.90
2023-05-16T06:34:01.631Z,99.90
2023-05-16T06:36:32.085Z,99.90
2023-05-16T06:38:59.209Z,99.90
2023-05-16T06:46:21.549Z,99.90
2023-05-16T06:48:48.752Z,99.90
2023-05-16T06:51:16.346Z,99.90
2023-05-16T06:53:43.528Z,99.90
2023-05-16T06:56:10.541Z,99.90
2023-05-16T06:58:37.618Z,99.90
2023-05-16T07:01:04.887Z,99.90
2023-05-16T07:03:32.318Z,99.90
2023-05-16T07:08:26.974Z,99.90
2023-05-16T07:10:53.977Z,99.90
2023-05-16T07:13:21.224Z,99.90
2023-05-16T07:15:48.272Z,99.90
2023-05-16T07:18:16.366Z,99.90
2023-05-16T07:20:43.757Z,99.90
2023-05-16T07:23:10.930Z,99.90
2023-05-16T07:25:38.649Z,99.90
2023-05-16T07:28:05.895Z,99.90
2023-05-16T07:30:35.693Z,99.90
2023-05-16T07:33:02.876Z,99.90
2023-05-16T07:35:30.153Z,99.90
2023-05-16T07:37:57.397Z,99.90
2023-05-16T07:40:29.478Z,99.90
2023-05-16T07:42:56.646Z,99.90
2023-05-16T07:45:23.924Z,99.90
2023-05-16T07:47:51.227Z,99.90
2023-05-16T07:50:18.562Z,99.90
2023-05-16T07:52:45.818Z,99.90
2023-05-16T07:55:13.517Z,99.90
2023-05-16T07:57:40.781Z,99.90
2023-05-16T08:00:09.577Z,99.90
2023-05-16T08:02:37.332Z,99.90
2023-05-16T08:05:06.017Z,99.90
2023-05-16T08:07:33.528Z,99.90
2023-05-16T08:14:56.012Z,99.90
2023-05-16T08:17:23.296Z,99.90
2023-05-16T08:22:18.265Z,99.90
2023-05-16T08:24:45.437Z,99.90
2023-05-16T08:27:12.973Z,99.90
2023-05-16T08:29:39.969Z,99.90
2023-05-16T08:32:09.370Z,99.90
2023-05-16T08:34:37.124Z,99.90
2023-05-16T08:37:04.368Z,99.90
2023-05-16T08:42:05.531Z,99.90
2023-05-16T08:44:32.866Z,99.90
2023-05-16T08:47:26.452Z,99.90
2023-05-16T08:49:57.939Z,99.90
2023-05-16T08:52:31.605Z,99.90
2023-05-16T08:55:11.021Z,99.90
2023-05-16T09:00:12.388Z,99.90
2023-05-16T09:02:45.170Z,99.90
2023-05-16T09:05:15.234Z,99.90
2023-05-16T09:07:43.671Z,99.90
2023-05-16T09:10:12.570Z,99.90
2023-05-16T09:12:43.773Z,99.90
2023-05-16T09:15:11.712Z,99.90
2023-05-16T09:17:43.570Z,99.90
2023-05-16T09:20:19.906Z,99.90
2023-05-16T09:22:57.125Z,99.90
2023-05-16T09:25:30.997Z,99.90
2023-05-16T09:28:02.476Z,99.90
2023-05-16T09:30:35.044Z,99.90
2023-05-16T09:33:03.029Z,99.90
2023-05-16T09:35:44.050Z,99.90
2023-05-16T09:38:17.839Z,99.90
2023-05-16T09:40:46.188Z,99.90
2023-05-16T09:43:17.631Z,99.90
2023-05-16T09:45:49.482Z,99.90
2023-05-16T09:48:18.314Z,99.90
2023-05-16T09:50:53.441Z,99.90
2023-05-16T09:53:29.046Z,99.90
2023-05-16T09:56:11.207Z,99.90
2023-05-16T09:58:41.452Z,99.90
2023-05-16T10:01:12.806Z,99.90
2023-05-16T10:03:42.926Z,99.90
2023-05-16T10:06:12.950Z,99.90
2023-05-16T10:08:43.247Z,99.90
2023-05-16T10:11:11.512Z,99.90
2023-05-16T10:13:39.359Z,99.90
2023-05-16T10:16:13.117Z,99.90
2023-05-16T10:18:41.464Z,99.90
2023-05-16T10:21:19.932Z,99.90
2023-05-16T10:23:50.827Z,99.90
2023-05-16T10:28:46.745Z,99.90
2023-05-16T10:31:15.522Z,99.90
2023-05-16T10:33:43.079Z,99.90
2023-05-16T10:36:11.208Z,99.90
2023-05-16T10:38:39.735Z,99.90
2023-05-16T10:41:08.254Z,99.90
2023-05-16T10:43:36.970Z,99.90
2023-05-16T10:46:12.641Z,99.90
2023-05-16T10:48:41.921Z,99.90
2023-05-16T10:51:33.963Z,99.90
2023-05-16T10:54:15.714Z,99.90
2023-05-16T10:56:43.590Z,99.90
2023-05-16T10:59:28.599Z,99.90
2023-05-16T11:01:56.991Z,99.90
2023-05-16T11:04:24.773Z,99.90
2023-05-16T11:06:53.945Z,99.90
2023-05-16T11:09:29.209Z,99.90
2023-05-16T11:12:04.723Z,99.90
2023-05-16T11:14:34.765Z,99.90
2023-05-16T11:17:22.971Z,99.90
2023-05-16T11:20:01.384Z,99.90
2023-05-16T11:22:43.355Z,99.90
2023-05-16T11:25:11.079Z,99.90
2023-05-16T11:27:47.942Z,99.90
2023-05-16T11:30:20.109Z,99.90
2023-05-16T11:32:48.721Z,99.90
2023-05-16T11:35:18.144Z,99.90
2023-05-16T11:37:47.684Z,99.90
2023-05-16T11:40:17.450Z,99.90
2023-05-16T11:42:49.458Z,99.90
2023-05-16T11:45:25.040Z,99.90
2023-05-16T11:47:52.923Z,99.90
2023-05-16T11:50:22.471Z,99.90
2023-05-16T11:52:56.378Z,99.90
2023-05-16T11:58:02.241Z,99.90
2023-05-16T12:00:29.735Z,99.90
2023-05-16T12:03:04.760Z,99.90
2023-05-16T12:05:34.283Z,99.90
2023-05-16T12:08:03.045Z,99.90
2023-05-16T12:10:34.920Z,99.90
2023-05-16T12:13:04.060Z,99.90
2023-05-16T12:15:31.750Z,99.90
2023-05-16T12:17:59.279Z,99.90
2023-05-16T12:20:27.005Z,99.90
2023-05-16T12:22:57.965Z,99.90
2023-05-16T12:25:33.640Z,99.90
2023-05-16T12:28:05.471Z,99.90
2023-05-16T12:30:33.229Z,99.90
2023-05-16T12:33:04.147Z,99.90
2023-05-16T12:35:34.602Z,99.90
2023-05-16T12:38:06.085Z,99.90
2023-05-16T12:40:33.469Z,99.90
2023-05-16T12:43:00.608Z,99.90
2023-05-16T12:45:28.743Z,99.90
2023-05-16T12:47:56.190Z,99.90
2023-05-16T12:50:23.513Z,99.90
2023-05-16T12:52:58.930Z,99.90
2023-05-16T12:55:27.133Z,99.90
2023-05-16T12:57:57.793Z,99.90
2023-05-16T13:00:25.022Z,99.90
2023-05-16T13:02:52.314Z,99.90
2023-05-16T13:05:21.490Z,99.90
2023-05-16T13:07:48.672Z,99.90
2023-05-16T13:10:15.832Z,99.90
2023-05-16T13:12:43.177Z,99.90
2023-05-16T13:15:12.159Z,99.90
2023-05-16T13:17:40.805Z,99.90
2023-05-16T13:20:10.105Z,99.90
2023-05-16T13:22:37.712Z,99.90
2023-05-16T13:25:06.469Z,99.90
2023-05-16T13:30:01.659Z,99.90
2023-05-16T13:32:29.026Z,99.90
2023-05-16T13:34:56.862Z,99.90
2023-05-16T13:37:26.979Z,99.90
2023-05-16T13:39:57.246Z,99.90
2023-05-16T13:42:24.511Z,99.90
2023-05-16T13:44:51.700Z,99.90
2023-05-16T13:47:18.876Z,99.90
2023-05-16T13:49:46.273Z,99.90
2023-05-16T13:52:13.486Z,99.90
2023-05-16T13:54:41.518Z,99.90
2023-05-16T13:57:08.868Z,99.90
2023-05-16T14:02:07.301Z,99.90
2023-05-16T14:07:02.081Z,99.90
2023-05-16T14:09:29.246Z,99.90
2023-05-16T14:11:56.383Z,99.90
2023-05-16T14:14:23.481Z,99.90
2023-05-16T14:16:50.667Z,99.90
2023-05-16T14:19:19.429Z,99.90
2023-05-16T14:21:46.830Z,99.90
2023-05-16T14:24:13.919Z,99.90
2023-05-16T14:26:41.349Z,99.90
2023-05-16T14:29:08.545Z,99.90
2023-05-16T14:31:38.677Z,99.90
2023-05-16T14:34:06.147Z,99.90
2023-05-16T14:36:33.217Z,99.90
2023-05-16T14:39:00.701Z,99.90
2023-05-16T14:41:27.978Z,99.90
2023-05-16T14:43:56.303Z,99.90
2023-05-16T14:46:23.469Z,99.90
2023-05-16T14:48:51.200Z,99.90
2023-05-16T14:51:18.278Z,99.90
2023-05-16T14:53:57.019Z,99.90
2023-05-16T14:56:40.133Z,99.90
2023-05-16T14:59:07.279Z,99.90
2023-05-16T15:04:02.170Z,99.90
2023-05-16T15:06:29.345Z,99.90
2023-05-16T15:08:56.622Z,99.90
2023-05-16T15:11:23.959Z,98.90
2023-05-16T15:13:51.141Z,97.80
2023-05-16T15:16:18.422Z,98.50
2023-05-16T15:18:45.646Z,99.40
2023-05-16T15:21:12.910Z,97.80
2023-05-16T15:23:40.090Z,98.80
2023-05-16T15:26:07.193Z,96.70
2023-05-16T15:28:34.323Z,98.20
2023-05-16T15:31:01.404Z,97.80
2023-05-16T15:33:28.568Z,97.60
2023-05-16T15:35:56.129Z,99.90
2023-05-16T15:38:23.316Z,99.30
2023-05-16T15:40:57.856Z,97.40
2023-05-16T15:43:33.207Z,97.10
2023-05-16T15:46:00.474Z,98.00
2023-05-16T15:48:27.550Z,98.90
2023-05-16T15:50:54.745Z,99.80
2023-05-16T15:53:21.916Z,98.70
2023-05-16T15:55:49.715Z,97.10
2023-05-16T15:58:16.742Z,97.70
2023-05-16T16:00:45.672Z,97.20
2023-05-16T16:03:12.988Z,97.10
2023-05-16T16:05:40.232Z,97.20
2023-05-16T16:08:07.354Z,96.70
2023-05-16T16:10:34.764Z,95.80
2023-05-16T16:13:04.007Z,97.60
2023-05-16T16:15:33.406Z,96.80
2023-05-16T16:18:01.465Z,95.90
2023-05-16T16:20:28.899Z,96.00
2023-05-16T16:22:56.140Z,94.50
2023-05-16T16:25:23.250Z,94.80
2023-05-16T16:27:50.596Z,95.30
2023-05-16T16:30:17.761Z,96.00
2023-05-16T16:32:45.088Z,94.70
2023-05-16T16:35:12.145Z,96.80
2023-05-16T16:37:39.262Z,97.80
2023-05-16T16:40:09.968Z,96.50
2023-05-16T16:42:38.655Z,97.70
2023-05-16T16:45:07.030Z,95.60
2023-05-16T16:47:34.376Z,96.10
2023-05-16T16:50:01.536Z,94.70
2023-05-16T16:52:29.064Z,94.60
2023-05-16T16:54:56.195Z,94.80
2023-05-16T16:57:23.465Z,95.60
2023-05-16T16:59:50.820Z,95.30
2023-05-16T17:02:18.173Z,95.40
2023-05-16T17:04:45.427Z,94.90
2023-05-16T17:07:13.145Z,95.10
2023-05-16T17:09:42.397Z,94.60
2023-05-16T17:12:18.833Z,94.70
2023-05-16T17:14:48.218Z,94.10
2023-05-16T17:17:17.275Z,94.40
2023-05-16T17:19:47.125Z,96.10
2023-05-16T17:22:14.671Z,94.90
2023-05-16T17:24:41.754Z,95.00
2023-05-16T17:27:09.316Z,93.90
2023-05-16T17:29:37.508Z,93.90
2023-05-16T17:32:06.271Z,95.30
2023-05-16T17:34:33.886Z,93.90
2023-05-16T17:41:59.381Z,94.00
2023-05-16T17:44:26.420Z,95.30
2023-05-16T17:46:53.910Z,95.30
2023-05-16T17:49:21.795Z,94.90
2023-05-16T17:51:55.088Z,94.90
2023-05-16T17:54:22.724Z,95.80
2023-05-16T17:56:51.021Z,96.10
2023-05-16T18:01:46.704Z,97.60
2023-05-16T18:04:14.625Z,96.80
2023-05-16T18:06:41.984Z,96.70
2023-05-16T18:09:11.870Z,97.80
2023-05-16T18:11:40.776Z,97.50
2023-05-16T18:14:15.563Z,98.60
2023-05-16T18:16:44.404Z,97.60
2023-05-16T18:19:11.743Z,98.80
2023-05-16T18:24:08.670Z,98.90
2023-05-16T18:29:03.879Z,99.90
2023-05-16T18:31:33.659Z,99.90
2023-05-16T18:34:03.990Z,99.90
2023-05-16T18:36:31.695Z,99.90
2023-05-16T18:38:58.826Z,99.90
2023-05-16T18:41:27.111Z,99.90
2023-05-16T18:43:54.142Z,99.90
2023-05-16T18:46:21.340Z,99.90
2023-05-16T18:48:48.462Z,99.90
2023-05-16T18:51:15.524Z,99.90
2023-05-16T18:53:42.698Z,99.90
2023-05-16T18:56:09.879Z,99.90
2023-05-16T18:58:37.081Z,99.90
2023-05-16T19:01:05.155Z,99.90
2023-05-16T19:08:36.720Z,99.90
2023-05-16T19:11:14.178Z,99.90
2023-05-16T19:13:41.439Z,99.90
2023-05-16T19:21:13.579Z,99.90
2023-05-16T19:31:05.064Z,99.90
2023-05-16T19:33:32.428Z,99.90
2023-05-16T19:35:59.901Z,99.90
2023-05-16T19:38:27.265Z,99.90
2023-05-16T19:40:54.782Z,99.90
2023-05-16T19:43:22.168Z,99.90
2023-05-16T19:45:49.755Z,99.90
2023-05-16T19:48:17.158Z,99.90
2023-05-16T19:50:44.876Z,99.90
2023-05-16T19:55:39.661Z,99.90
2023-05-16T19:58:07.583Z,99.90
2023-05-16T20:00:36.145Z,99.90
2023-05-16T20:05:34.352Z,99.90
2023-05-16T20:08:01.564Z,99.90
2023-05-16T20:10:28.773Z,99.90
2023-05-16T20:12:55.876Z,99.90
2023-05-16T20:15:23.076Z,99.90
2023-05-16T20:17:50.291Z,99.90
2023-05-16T20:20:18.048Z,99.90
2023-05-16T20:25:13.163Z,99.90
2023-05-16T20:32:36.539Z,99.90
2023-05-16T20:35:09.077Z,99.90
2023-05-16T20:37:36.223Z,99.90
2023-05-16T20:40:04.128Z,99.90
2023-05-16T21:04:40.749Z,99.90
2023-05-16T21:07:08.714Z,99.90
2023-05-16T21:09:38.019Z,99.90
2023-05-16T21:12:05.966Z,99.90
2023-05-16T21:17:00.353Z,99.90
2023-05-16T21:21:57.101Z,99.90
2023-05-16T21:24:24.215Z,99.90
2023-05-16T21:26:51.337Z,99.90
2023-05-16T21:34:13.221Z,99.90
2023-05-16T21:36:40.373Z,99.90
2023-05-16T21:39:07.354Z,99.90
2023-05-16T21:41:34.453Z,99.90
2023-05-16T21:44:01.581Z,99.90
2023-05-16T21:46:28.688Z,99.90
2023-05-16T21:48:55.962Z,99.90
2023-05-16T21:51:22.989Z,99.90
2023-05-16T21:53:49.967Z,99.90
2023-05-16T21:56:27.716Z,99.90
2023-05-16T21:58:55.381Z,99.90
2023-05-16T22:03:52.734Z,99.90
2023-05-16T22:26:01.671Z,99.90
2023-05-16T22:28:28.821Z,99.90
2023-05-16T22:35:51.228Z,99.90
2023-05-16T22:38:18.312Z,99.90
2023-05-16T22:40:46.397Z,99.90
2023-05-16T22:43:13.557Z,99.90
2023-05-16T22:45:40.955Z,99.90
2023-05-16T22:48:08.378Z,99.90
2023-05-16T22:50:35.666Z,99.90
2023-05-16T22:55:30.810Z,99.90
2023-05-16T22:57:59.842Z,99.90
2023-05-16T23:00:27.002Z,99.90
2023-05-16T23:02:54.145Z,99.90
2023-05-16T23:05:21.324Z,99.90
2023-05-16T23:10:16.043Z,99.90
2023-05-16T23:15:11.471Z,99.90
2023-05-16T23:17:39.426Z,99.90
2023-05-16T23:20:07.694Z,99.90
2023-05-16T23:22:34.856Z,99.90
2023-05-16T23:25:02.042Z,99.90
2023-05-16T23:27:29.137Z,99.90
2023-05-16T23:29:56.248Z,99.90
2023-05-16T23:32:23.481Z,99.90
2023-05-16T23:34:50.652Z,99.90
2023-05-16T23:37:17.716Z,99.90
2023-05-16T23:39:44.837Z,99.90
2023-05-16T23:42:12.100Z,99.90
2023-05-16T23:44:41.890Z,99.90
2023-05-16T23:47:09.445Z,99.90
2023-05-16T23:52:06.016Z,99.90
2023-05-16T23:54:34.303Z,99.90
2023-05-16T23:57:01.613Z,99.90
2023-05-16T23:59:28.802Z,99.90
