createdAt,value
2023-01-19T00:00:30.326Z,70.55
2023-01-19T00:02:56.972Z,70.56
2023-01-19T00:05:23.519Z,70.21
2023-01-19T00:07:50.044Z,70.07
2023-01-19T00:10:17.032Z,70.33
2023-01-19T00:12:43.630Z,69.46
2023-01-19T00:15:10.767Z,69.55
2023-01-19T00:17:37.288Z,69.26
2023-01-19T00:20:04.062Z,68.89
2023-01-19T00:22:30.590Z,68.87
2023-01-19T00:24:57.470Z,68.96
2023-01-19T00:27:24.726Z,68.91
2023-01-19T00:29:51.259Z,68.81
2023-01-19T00:32:18.145Z,69.10
2023-01-19T00:34:49.590Z,69.12
2023-01-19T00:37:17.234Z,68.79
2023-01-19T00:39:43.962Z,69.00
2023-01-19T00:42:32.717Z,69.07
2023-01-19T00:44:59.246Z,69.31
2023-01-19T00:47:25.929Z,68.53
2023-01-19T00:49:52.606Z,68.03
2023-01-19T00:52:19.655Z,67.62
2023-01-19T00:54:46.217Z,67.17
2023-01-19T00:57:12.822Z,66.86
2023-01-19T00:59:39.526Z,67.02
2023-01-19T01:02:06.223Z,66.67
2023-01-19T01:04:33.018Z,66.53
2023-01-19T01:06:59.725Z,66.53
2023-01-19T01:09:26.374Z,66.43
2023-01-19T01:11:53.143Z,66.40
2023-01-19T01:14:19.747Z,66.27
2023-01-19T01:16:46.696Z,65.99
2023-01-19T01:19:13.298Z,65.94
2023-01-19T01:21:40.005Z,65.70
2023-01-19T01:24:07.715Z,65.72
2023-01-19T01:26:34.208Z,65.23
2023-01-19T01:29:01.130Z,65.80
2023-01-19T01:31:27.743Z,65.73
2023-01-19T01:33:54.283Z,65.41
2023-01-19T01:36:20.937Z,65.40
2023-01-19T01:38:47.569Z,65.46
2023-01-19T01:41:14.339Z,65.09
2023-01-19T01:43:46.480Z,64.88
2023-01-19T01:46:15.701Z,64.22
2023-01-19T01:48:47.990Z,64.43
2023-01-19T01:51:26.032Z,64.60
2023-01-19T01:54:01.149Z,64.03
2023-01-19T01:56:40.140Z,63.82
2023-01-19T01:59:11.916Z,63.61
2023-01-19T02:01:58.040Z,63.77
2023-01-19T02:04:25.328Z,63.99
2023-01-19T02:07:10.800Z,63.91
2023-01-19T02:09:56.154Z,63.33
2023-01-19T02:12:42.255Z,62.76
2023-01-19T02:15:17.433Z,62.41
2023-01-19T02:17:44.432Z,62.62
2023-01-19T02:20:11.637Z,62.29
2023-01-19T02:22:47.172Z,62.45
2023-01-19T02:25:14.153Z,62.21
2023-01-19T02:27:41.215Z,62.65
2023-01-19T02:30:09.959Z,62.44
2023-01-19T02:32:36.597Z,62.37
2023-01-19T02:35:03.336Z,62.03
2023-01-19T02:37:32.902Z,61.88
2023-01-19T02:40:02.683Z,61.63
2023-01-19T02:42:40.721Z,61.72
2023-01-19T02:45:09.536Z,61.81
2023-01-19T02:47:44.938Z,61.08
2023-01-19T02:50:39.155Z,61.45
2023-01-19T02:53:25.135Z,61.15
2023-01-19T02:56:19.178Z,61.17
2023-01-19T02:58:57.705Z,61.31
2023-01-19T03:01:57.508Z,61.24
2023-01-19T03:04:51.730Z,61.40
2023-01-19T03:07:44.299Z,61.31
2023-01-19T03:11:15.585Z,61.40
2023-01-19T03:13:51.926Z,61.56
2023-01-19T03:16:35.531Z,61.76
2023-01-19T03:19:11.207Z,62.02
2023-01-19T03:21:42.869Z,61.63
2023-01-19T03:24:12.083Z,61.94
2023-01-19T03:26:47.419Z,61.44
2023-01-19T03:29:15.780Z,61.81
2023-01-19T03:31:47.188Z,62.09
2023-01-19T03:34:17.031Z,61.77
2023-01-19T03:36:45.515Z,62.08
2023-01-19T03:39:15.970Z,61.64
2023-01-19T03:41:47.080Z,61.82
2023-01-19T03:44:13.974Z,62.04
2023-01-19T03:46:40.925Z,62.19
2023-01-19T03:49:08.444Z,61.95
2023-01-19T03:51:39.820Z,62.31
2023-01-19T03:54:07.768Z,62.37
2023-01-19T03:56:34.301Z,62.37
2023-01-19T03:59:00.840Z,62.34
2023-01-19T04:01:27.631Z,62.65
2023-01-19T04:03:54.673Z,62.38
2023-01-19T04:06:21.540Z,62.51
2023-01-19T04:08:49.853Z,62.56
2023-01-19T04:11:16.721Z,62.74
2023-01-19T04:13:43.676Z,62.16
2023-01-19T04:16:11.090Z,62.83
2023-01-19T04:18:37.772Z,62.74
2023-01-19T04:21:06.904Z,63.12
2023-01-19T04:23:34.147Z,62.63
2023-01-19T04:26:03.927Z,62.61
2023-01-19T04:28:31.285Z,62.68
2023-01-19T04:30:57.872Z,63.01
2023-01-19T04:33:24.790Z,63.25
2023-01-19T04:35:54.424Z,63.55
2023-01-19T04:38:21.306Z,63.54
2023-01-19T04:40:49.115Z,63.78
2023-01-19T04:43:15.897Z,63.90
2023-01-19T04:45:44.801Z,63.96
2023-01-19T04:48:12.199Z,64.25
2023-01-19T04:50:38.691Z,64.03
2023-01-19T04:53:05.272Z,64.46
2023-01-19T04:55:31.772Z,64.40
2023-01-19T04:57:58.326Z,64.26
2023-01-19T05:00:24.833Z,64.32
2023-01-19T05:02:51.485Z,64.73
2023-01-19T05:05:18.338Z,64.86
2023-01-19T05:07:45.553Z,64.86
2023-01-19T05:10:12.719Z,64.47
2023-01-19T05:12:39.287Z,64.19
2023-01-19T05:15:07.824Z,64.19
2023-01-19T05:17:34.544Z,64.01
2023-01-19T05:20:01.158Z,64.04
2023-01-19T05:22:27.685Z,63.93
2023-01-19T05:24:54.478Z,63.72
2023-01-19T05:27:21.067Z,63.86
2023-01-19T05:29:47.665Z,63.70
2023-01-19T05:32:14.360Z,63.62
2023-01-19T05:34:40.966Z,63.46
2023-01-19T05:37:07.501Z,63.79
2023-01-19T05:39:34.178Z,63.52
2023-01-19T05:42:00.700Z,63.20
2023-01-19T05:44:27.324Z,63.48
2023-01-19T05:46:53.918Z,63.67
2023-01-19T05:49:20.473Z,63.56
2023-01-19T05:51:47.209Z,62.99
2023-01-19T05:54:15.635Z,62.78
2023-01-19T05:56:42.867Z,62.45
2023-01-19T05:59:10.546Z,62.44
2023-01-19T06:01:39.926Z,62.42
2023-01-19T06:04:07.120Z,62.17
2023-01-19T06:06:33.805Z,61.86
2023-01-19T06:09:00.349Z,61.56
2023-01-19T06:11:26.894Z,61.14
2023-01-19T06:13:53.424Z,60.62
2023-01-19T06:16:19.954Z,60.49
2023-01-19T06:18:46.628Z,60.42
2023-01-19T06:21:14.369Z,60.05
2023-01-19T06:23:41.417Z,59.48
2023-01-19T06:26:08.356Z,59.74
2023-01-19T06:28:34.928Z,59.31
2023-01-19T06:31:01.981Z,58.54
2023-01-19T06:33:28.823Z,58.28
2023-01-19T06:35:55.946Z,58.59
2023-01-19T06:38:22.905Z,58.71
2023-01-19T06:41:02.735Z,58.64
2023-01-19T06:43:29.965Z,58.19
2023-01-19T06:45:56.552Z,58.19
2023-01-19T06:48:23.964Z,57.80
2023-01-19T06:50:50.495Z,57.71
2023-01-19T06:53:17.628Z,57.78
2023-01-19T06:55:44.290Z,57.52
2023-01-19T06:58:11.542Z,57.14
2023-01-19T07:00:38.220Z,56.72
2023-01-19T07:03:08.080Z,56.39
2023-01-19T07:05:36.015Z,56.89
2023-01-19T07:08:03.310Z,56.69
2023-01-19T07:11:24.989Z,56.32
2023-01-19T07:13:16.488Z,56.22
2023-01-19T07:15:43.577Z,56.29
2023-01-19T07:18:10.311Z,55.74
2023-01-19T07:20:37.713Z,55.90
2023-01-19T07:23:04.351Z,55.53
2023-01-19T07:25:30.972Z,55.67
2023-01-19T07:28:01.519Z,55.74
2023-01-19T07:30:28.646Z,55.75
2023-01-19T07:32:57.589Z,55.12
2023-01-19T07:35:25.036Z,54.50
2023-01-19T07:37:51.625Z,54.21
2023-01-19T07:40:18.240Z,54.02
2023-01-19T07:42:49.287Z,54.25
2023-01-19T07:45:20.889Z,54.61
2023-01-19T07:47:49.797Z,54.26
2023-01-19T07:50:18.013Z,53.88
2023-01-19T07:52:44.854Z,53.41
2023-01-19T07:55:11.441Z,53.56
2023-01-19T07:57:38.054Z,53.89
2023-01-19T08:00:05.079Z,54.31
2023-01-19T08:02:34.070Z,54.05
2023-01-19T08:05:00.644Z,53.83
2023-01-19T08:07:27.344Z,53.94
2023-01-19T08:09:53.877Z,53.64
2023-01-19T08:12:20.484Z,53.84
2023-01-19T08:14:47.067Z,53.95
2023-01-19T08:17:14.094Z,53.95
2023-01-19T08:19:42.220Z,53.76
2023-01-19T08:22:08.857Z,53.91
2023-01-19T08:24:35.380Z,53.95
2023-01-19T08:27:03.563Z,54.23
2023-01-19T08:29:31.935Z,54.18
2023-01-19T08:32:00.236Z,55.16
2023-01-19T08:34:27.237Z,55.42
2023-01-19T08:36:54.229Z,55.42
2023-01-19T08:39:20.836Z,55.82
2023-01-19T08:41:47.475Z,56.52
2023-01-19T08:44:14.165Z,56.92
2023-01-19T08:46:40.787Z,56.88
2023-01-19T08:49:07.934Z,56.97
2023-01-19T08:51:34.599Z,57.31
2023-01-19T08:54:01.211Z,57.73
2023-01-19T08:56:27.913Z,58.27
2023-01-19T09:01:41.565Z,58.89
2023-01-19T09:04:08.537Z,59.16
2023-01-19T09:06:35.202Z,59.11
2023-01-19T09:09:01.798Z,59.50
2023-01-19T09:11:28.356Z,59.41
2023-01-19T09:13:55.055Z,59.42
2023-01-19T09:16:21.707Z,59.66
2023-01-19T09:18:48.319Z,59.80
2023-01-19T09:21:15.257Z,59.65
2023-01-19T09:23:42.250Z,59.19
2023-01-19T09:26:09.928Z,58.55
2023-01-19T09:28:38.116Z,58.59
2023-01-19T09:31:07.440Z,59.06
2023-01-19T09:33:35.002Z,59.04
2023-01-19T09:36:02.203Z,59.55
2023-01-19T09:38:32.754Z,59.87
2023-01-19T09:41:00.276Z,59.78
2023-01-19T09:43:47.409Z,60.08
2023-01-19T09:46:22.307Z,59.76
2023-01-19T09:48:56.586Z,60.13
2023-01-19T09:51:36.279Z,60.00
2023-01-19T09:54:02.798Z,60.19
2023-01-19T09:56:31.018Z,59.92
2023-01-19T09:58:58.478Z,59.95
2023-01-19T10:01:31.214Z,60.15
2023-01-19T10:04:40.153Z,60.65
2023-01-19T10:07:20.340Z,60.31
2023-01-19T10:10:02.461Z,60.54
2023-01-19T10:12:39.126Z,60.90
2023-01-19T10:15:11.532Z,61.27
2023-01-19T10:18:13.401Z,61.10
2023-01-19T10:20:51.955Z,60.94
2023-01-19T10:23:41.773Z,60.91
2023-01-19T10:26:13.772Z,60.43
2023-01-19T10:28:40.977Z,60.42
2023-01-19T10:31:09.628Z,60.89
2023-01-19T10:33:38.493Z,60.70
2023-01-19T10:36:30.073Z,61.39
2023-01-19T10:38:58.016Z,62.12
2023-01-19T10:41:31.762Z,61.99
2023-01-19T10:44:04.278Z,60.34
2023-01-19T10:46:47.808Z,60.03
2023-01-19T10:49:26.614Z,59.49
2023-01-19T10:51:54.299Z,59.31
2023-01-19T10:54:22.187Z,59.20
2023-01-19T10:57:02.820Z,59.27
2023-01-19T10:59:35.411Z,58.45
2023-01-19T11:02:27.029Z,57.91
2023-01-19T11:05:02.496Z,56.63
2023-01-19T11:20:21.732Z,56.32
2023-01-19T11:22:49.101Z,56.00
2023-01-19T11:25:25.966Z,56.43
2023-01-19T11:27:52.834Z,56.49
2023-01-19T11:30:23.004Z,55.81
2023-01-19T11:32:49.664Z,56.10
2023-01-19T12:03:31.503Z,53.72
2023-01-19T12:06:06.910Z,53.91
2023-01-19T12:08:39.258Z,53.53
2023-01-19T12:11:08.946Z,53.91
2023-01-19T12:13:36.320Z,54.93
2023-01-19T12:16:02.827Z,54.85
2023-01-19T12:18:35.931Z,55.29
2023-01-19T12:21:04.197Z,55.04
2023-01-19T12:23:58.588Z,55.58
2023-01-19T12:26:27.982Z,56.04
2023-01-19T12:28:59.187Z,56.14
2023-01-19T12:31:25.924Z,55.85
2023-01-19T12:33:53.001Z,55.70
2023-01-19T12:36:35.541Z,55.78
2023-01-19T12:52:24.400Z,53.58
2023-01-19T12:54:54.851Z,53.60
2023-01-19T12:57:31.712Z,53.16
2023-01-19T13:00:05.070Z,52.84
2023-01-19T13:02:43.480Z,52.58
2023-01-19T13:05:14.765Z,51.93
2023-01-19T13:08:06.279Z,51.86
2023-01-19T13:11:02.097Z,51.96
2023-01-19T13:13:30.123Z,51.67
2023-01-19T13:16:19.823Z,50.95
2023-01-19T13:18:59.342Z,51.06
2023-01-19T13:21:28.902Z,51.00
2023-01-19T13:23:57.484Z,50.87
2023-01-19T13:26:27.853Z,50.73
2023-01-19T13:29:06.587Z,50.27
2023-01-19T13:31:38.460Z,50.77
2023-01-19T13:34:13.951Z,50.25
2023-01-19T13:36:45.540Z,50.38
2023-01-19T13:39:18.593Z,51.14
2023-01-19T13:41:46.657Z,51.11
2023-01-19T13:44:23.253Z,51.30
2023-01-19T13:46:51.769Z,51.28
2023-01-19T13:49:35.431Z,51.43
2023-01-19T14:06:48.946Z,50.15
2023-01-19T14:09:18.797Z,50.27
2023-01-19T14:12:03.778Z,50.59
2023-01-19T14:14:30.605Z,50.75
2023-01-19T14:16:57.150Z,50.91
2023-01-19T14:33:55.468Z,52.24
2023-01-19T14:36:26.651Z,53.22
2023-01-19T14:38:54.748Z,53.89
2023-01-19T14:41:30.804Z,54.72
2023-01-19T14:43:59.289Z,54.96
2023-01-19T14:46:26.285Z,54.71
2023-01-19T14:49:00.743Z,54.58
2023-01-19T14:51:28.293Z,54.24
2023-01-19T14:53:58.853Z,54.50
2023-01-19T14:56:31.433Z,54.47
2023-01-19T14:59:00.817Z,54.87
2023-01-19T15:01:31.869Z,54.75
2023-01-19T15:03:58.826Z,54.80
2023-01-19T15:06:26.621Z,54.92
2023-01-19T15:08:54.253Z,55.04
2023-01-19T15:11:27.902Z,55.28
2023-01-19T15:13:55.630Z,55.62
2023-01-19T15:16:23.885Z,56.57
2023-01-19T15:18:50.579Z,58.13
2023-01-19T15:21:26.638Z,59.56
2023-01-19T15:23:54.941Z,63.81
2023-01-19T15:26:24.096Z,64.47
2023-01-19T15:28:51.335Z,67.29
2023-01-19T15:31:20.841Z,69.60
2023-01-19T15:33:47.892Z,70.64
2023-01-19T15:36:18.114Z,69.96
2023-01-19T15:38:45.841Z,70.67
2023-01-19T15:41:17.170Z,72.23
2023-01-19T15:43:43.843Z,71.53
2023-01-19T15:46:15.597Z,71.63
2023-01-19T15:48:42.574Z,74.33
2023-01-19T15:51:14.268Z,73.57
2023-01-19T15:53:41.517Z,75.82
2023-01-19T15:56:34.133Z,77.02
2023-01-19T15:59:01.577Z,77.57
2023-01-19T16:01:32.761Z,80.22
2023-01-19T16:04:01.491Z,78.82
2023-01-19T16:06:28.973Z,80.85
2023-01-19T16:08:59.691Z,83.54
2023-01-19T16:11:27.543Z,87.12
2023-01-19T16:13:54.174Z,88.69
2023-01-19T16:16:23.555Z,90.08
2023-01-19T16:18:50.531Z,91.65
2023-01-19T16:21:17.616Z,92.28
2023-01-19T16:23:44.226Z,99.56
2023-01-19T16:26:34.991Z,100.00
2023-01-19T16:29:10.435Z,100.00
2023-01-19T16:31:41.722Z,99.48
2023-01-19T16:34:09.406Z,100.00
2023-01-19T16:36:38.175Z,100.00
2023-01-19T16:39:08.423Z,100.00
2023-01-19T16:41:35.835Z,100.00
2023-01-19T16:44:02.804Z,100.00
2023-01-19T16:46:37.581Z,100.00
2023-01-19T16:49:06.544Z,100.00
2023-01-19T16:51:33.672Z,100.00
2023-01-19T16:54:00.326Z,100.00
2023-01-19T16:56:26.921Z,100.00
2023-01-19T16:58:55.273Z,100.00
2023-01-19T17:01:23.235Z,100.00
2023-01-19T17:03:50.220Z,100.00
2023-01-19T17:06:20.236Z,100.00
2023-01-19T17:08:47.601Z,100.00
2023-01-19T17:11:19.635Z,100.00
2023-01-19T17:14:05.371Z,100.00
2023-01-19T17:16:33.960Z,100.00
2023-01-19T17:19:02.721Z,100.00
2023-01-19T17:21:29.706Z,100.00
2023-01-19T17:23:57.384Z,100.00
2023-01-19T17:26:25.739Z,100.00
2023-01-19T17:28:52.425Z,100.00
2023-01-19T17:31:21.884Z,100.00
2023-01-19T17:33:50.342Z,100.00
2023-01-19T17:36:22.817Z,100.00
2023-01-19T17:38:50.268Z,100.00
2023-01-19T17:41:18.218Z,100.00
2023-01-19T17:43:45.161Z,100.00
2023-01-19T17:46:12.191Z,100.00
2023-01-19T17:48:39.467Z,100.00
2023-01-19T17:51:08.549Z,100.00
2023-01-19T17:53:40.193Z,100.00
2023-01-19T17:56:10.275Z,100.00
2023-01-19T17:58:37.248Z,100.00
2023-01-19T18:01:25.121Z,100.00
2023-01-19T18:03:53.010Z,100.00
2023-01-19T18:06:20.714Z,100.00
2023-01-19T18:08:49.387Z,100.00
2023-01-19T18:11:18.490Z,100.00
2023-01-19T18:13:46.576Z,100.00
2023-01-19T18:16:19.618Z,100.00
2023-01-19T18:18:46.338Z,100.00
2023-01-19T18:21:14.398Z,100.00
2023-01-19T18:23:45.753Z,100.00
2023-01-19T18:26:15.113Z,100.00
2023-01-19T18:28:41.906Z,100.00
2023-01-19T18:31:11.179Z,100.00
2023-01-19T18:33:38.925Z,100.00
2023-01-19T18:36:06.624Z,100.00
2023-01-19T18:38:34.121Z,100.00
2023-01-19T18:41:21.829Z,100.00
2023-01-19T18:43:48.663Z,100.00
2023-01-19T18:46:16.258Z,100.00
2023-01-19T18:48:43.115Z,100.00
2023-01-19T18:51:14.430Z,100.00
2023-01-19T18:53:41.443Z,100.00
2023-01-19T18:56:11.136Z,100.00
2023-01-19T18:58:38.557Z,100.00
2023-01-19T19:01:05.365Z,100.00
2023-01-19T19:03:32.043Z,100.00
2023-01-19T19:06:03.534Z,100.00
2023-01-19T19:08:30.310Z,100.00
2023-01-19T19:10:56.834Z,100.00
2023-01-19T19:13:23.687Z,100.00
2023-01-19T19:15:52.445Z,100.00
2023-01-19T19:18:19.171Z,100.00
2023-01-19T19:20:45.911Z,100.00
2023-01-19T19:23:12.537Z,100.00
2023-01-19T19:25:39.437Z,100.00
2023-01-19T19:28:06.485Z,100.00
2023-01-19T19:30:34.639Z,100.00
2023-01-19T19:33:01.640Z,100.00
2023-01-19T19:35:28.454Z,100.00
2023-01-19T19:37:57.912Z,100.00
2023-01-19T19:40:26.309Z,100.00
2023-01-19T19:42:53.121Z,100.00
2023-01-19T19:45:19.864Z,100.00
2023-01-19T19:47:46.504Z,100.00
2023-01-19T19:50:13.343Z,100.00
2023-01-19T19:52:43.248Z,100.00
2023-01-19T19:55:10.992Z,100.00
2023-01-19T19:57:37.775Z,100.00
2023-01-19T20:00:05.447Z,100.00
2023-01-19T20:02:32.387Z,100.00
2023-01-19T20:04:59.098Z,100.00
2023-01-19T20:07:25.737Z,100.00
2023-01-19T20:09:53.560Z,100.00
2023-01-19T20:12:20.159Z,100.00
2023-01-19T20:14:46.788Z,100.00
2023-01-19T20:17:13.312Z,100.00
2023-01-19T20:19:39.893Z,100.00
2023-01-19T20:22:07.228Z,100.00
2023-01-19T20:24:33.777Z,100.00
2023-01-19T20:27:00.423Z,100.00
2023-01-19T20:29:27.020Z,100.00
2023-01-19T20:31:55.361Z,100.00
2023-01-19T20:34:26.127Z,100.00
2023-01-19T20:36:53.970Z,100.00
2023-01-19T20:39:22.459Z,100.00
2023-01-19T20:41:51.156Z,100.00
2023-01-19T20:44:22.336Z,100.00
2023-01-19T20:46:49.634Z,100.00
2023-01-19T20:49:16.185Z,100.00
2023-01-19T20:51:45.283Z,100.00
2023-01-19T20:54:17.045Z,100.00
2023-01-19T20:56:44.148Z,100.00
2023-01-19T20:59:12.228Z,100.00
2023-01-19T21:01:39.983Z,100.00
2023-01-19T21:04:07.509Z,100.00
2023-01-19T21:06:34.516Z,100.00
2023-01-19T21:09:01.240Z,100.00
2023-01-19T21:11:28.370Z,100.00
2023-01-19T21:13:57.952Z,100.00
2023-01-19T21:16:31.573Z,100.00
2023-01-19T21:18:58.656Z,100.00
2023-01-19T21:21:30.710Z,100.00
2023-01-19T21:24:01.823Z,100.00
2023-01-19T21:26:31.622Z,100.00
2023-01-19T21:28:59.479Z,100.00
2023-01-19T21:31:27.724Z,100.00
2023-01-19T21:33:54.443Z,100.00
2023-01-19T21:36:22.521Z,100.00
2023-01-19T21:38:51.723Z,100.00
2023-01-19T21:41:18.764Z,100.00
2023-01-19T21:43:46.297Z,100.00
2023-01-19T21:46:17.629Z,100.00
2023-01-19T21:48:45.970Z,100.00
2023-01-19T21:51:13.619Z,100.00
2023-01-19T21:53:40.678Z,100.00
2023-01-19T21:56:11.284Z,100.00
2023-01-19T21:58:38.278Z,100.00
2023-01-19T22:01:09.780Z,100.00
2023-01-19T22:03:36.524Z,100.00
2023-01-19T22:06:05.656Z,100.00
2023-01-19T22:08:32.458Z,100.00
2023-01-19T22:11:05.282Z,100.00
2023-01-19T22:13:33.323Z,100.00
2023-01-19T22:16:04.677Z,100.00
2023-01-19T22:18:31.305Z,100.00
2023-01-19T22:21:11.229Z,100.00
2023-01-19T22:23:38.729Z,100.00
2023-01-19T22:26:06.013Z,100.00
2023-01-19T22:28:33.372Z,100.00
2023-01-19T22:31:04.217Z,100.00
2023-01-19T22:33:30.819Z,100.00
2023-01-19T22:36:19.456Z,100.00
2023-01-19T22:39:00.505Z,100.00
2023-01-19T22:41:29.663Z,100.00
2023-01-19T22:43:58.616Z,100.00
2023-01-19T22:46:27.824Z,100.00
2023-01-19T22:48:55.932Z,100.00
2023-01-19T22:51:23.910Z,100.00
2023-01-19T22:53:56.796Z,100.00
2023-01-19T22:56:25.490Z,100.00
2023-01-19T22:58:53.200Z,100.00
2023-01-19T23:01:28.068Z,100.00
2023-01-19T23:03:55.036Z,100.00
2023-01-19T23:06:23.953Z,100.00
2023-01-19T23:08:51.461Z,100.00
2023-01-19T23:11:20.476Z,100.00
2023-01-19T23:13:47.536Z,100.00
2023-01-19T23:16:14.721Z,100.00
2023-01-19T23:18:42.247Z,100.00
2023-01-19T23:21:17.104Z,100.00
2023-01-19T23:23:44.862Z,100.00
2023-01-19T23:26:12.829Z,100.00
2023-01-19T23:28:40.318Z,100.00
2023-01-19T23:31:16.766Z,100.00
2023-01-19T23:33:44.481Z,100.00
2023-01-19T23:36:12.393Z,100.00
2023-01-19T23:38:39.185Z,100.00
2023-01-19T23:41:05.904Z,100.00
2023-01-19T23:43:32.720Z,100.00
2023-01-19T23:46:04.301Z,100.00
2023-01-19T23:48:31.309Z,100.00
2023-01-19T23:50:57.853Z,100.00
2023-01-19T23:53:24.641Z,100.00
2023-01-19T23:55:51.327Z,100.00
2023-01-19T23:58:17.879Z,100.00
