createdAt,value
2019-04-24T00:00:26.420Z,10.80
2019-04-24T00:02:49.435Z,10.70
2019-04-24T00:05:38.636Z,10.60
2019-04-24T00:08:06.397Z,10.60
2019-04-24T00:10:28.427Z,10.80
2019-04-24T00:13:06.720Z,10.50
2019-04-24T00:18:31.292Z,10.60
2019-04-24T00:20:55.003Z,10.30
2019-04-24T00:28:16.417Z,10.20
2019-04-24T00:30:58.828Z,10.00
2019-04-24T00:33:20.137Z,9.90
2019-04-24T00:36:11.744Z,9.90
2019-04-24T00:38:30.047Z,9.90
2019-04-24T00:41:11.527Z,9.80
2019-04-24T00:45:56.602Z,9.80
2019-04-24T00:48:29.334Z,9.60
2019-04-24T00:51:11.814Z,9.60
2019-04-24T00:56:03.860Z,9.60
2019-04-24T00:58:24.732Z,9.50
2019-04-24T01:01:15.295Z,9.50
2019-04-24T01:03:50.019Z,9.50
2019-04-24T01:06:37.506Z,9.50
2019-04-24T01:08:54.366Z,9.30
2019-04-24T01:11:26.403Z,9.30
2019-04-24T01:14:05.287Z,9.30
2019-04-24T01:16:34.573Z,9.20
2019-04-24T01:18:56.597Z,9.20
2019-04-24T01:21:39.469Z,9.10
2019-04-24T01:24:09.151Z,9.10
2019-04-24T01:26:29.434Z,9.10
2019-04-24T01:31:34.313Z,9.10
2019-04-24T01:42:16.452Z,9.20
2019-04-24T01:44:39.251Z,9.40
2019-04-24T01:47:14.522Z,9.20
2019-04-24T01:49:44.271Z,9.20
2019-04-24T01:52:16.028Z,9.20
2019-04-24T01:57:03.590Z,9.10
2019-04-24T01:59:37.751Z,9.00
2019-04-24T02:02:07.499Z,9.00
2019-04-24T02:04:32.185Z,9.00
2019-04-24T02:07:17.229Z,8.90
2019-04-24T02:17:52.122Z,8.90
2019-04-24T02:36:17.328Z,9.00
2019-04-24T02:38:39.997Z,11.10
2019-04-24T02:41:22.705Z,9.30
2019-04-24T02:43:51.578Z,9.30
2019-04-24T02:46:05.918Z,9.50
2019-04-24T02:51:00.033Z,9.00
2019-04-24T02:53:30.978Z,8.90
2019-04-24T02:56:13.261Z,8.40
2019-04-24T02:58:45.978Z,8.20
2019-04-24T03:03:35.331Z,8.10
2019-04-24T03:24:15.115Z,7.90
2019-04-24T03:27:04.513Z,7.90
2019-04-24T03:29:14.416Z,7.90
2019-04-24T03:34:35.690Z,8.20
2019-04-24T03:39:27.073Z,9.00
2019-04-24T03:42:19.324Z,7.80
2019-04-24T03:44:37.311Z,7.80
2019-04-24T03:52:07.146Z,9.50
2019-04-24T03:57:18.278Z,7.70
2019-04-24T04:05:27.675Z,7.60
2019-04-24T04:10:32.783Z,7.60
2019-04-24T04:15:26.651Z,7.70
2019-04-24T04:18:12.838Z,7.90
2019-04-24T04:20:46.766Z,7.80
2019-04-24T04:23:38.581Z,7.80
2019-04-24T04:31:28.747Z,7.90
2019-04-24T04:34:22.834Z,7.90
2019-04-24T04:38:52.399Z,8.10
2019-04-24T04:49:50.906Z,8.50
2019-04-24T04:52:06.171Z,8.60
2019-04-24T04:55:16.538Z,8.70
2019-04-24T04:57:04.384Z,8.80
2019-04-24T04:59:40.427Z,8.60
2019-04-24T05:04:54.311Z,8.50
2019-04-24T05:12:15.217Z,8.50
2019-04-24T05:14:55.307Z,8.40
2019-04-24T05:19:33.377Z,8.60
2019-04-24T05:24:53.820Z,8.60
2019-04-24T05:33:01.890Z,9.00
2019-04-24T05:35:03.569Z,9.00
2019-04-24T05:37:58.020Z,9.10
2019-04-24T05:40:32.548Z,9.10
2019-04-24T05:45:32.080Z,9.50
2019-04-24T05:47:58.994Z,9.60
2019-04-24T05:50:48.708Z,9.70
2019-04-24T05:53:17.066Z,9.90
2019-04-24T05:56:05.949Z,10.10
2019-04-24T06:01:21.724Z,11.00
2019-04-24T06:04:13.476Z,11.50
2019-04-24T06:06:58.673Z,11.40
2019-04-24T06:09:21.789Z,11.50
2019-04-24T06:14:23.105Z,12.00
2019-04-24T06:17:08.457Z,12.70
2019-04-24T06:24:54.817Z,11.90
2019-04-24T06:29:57.125Z,12.70
2019-04-24T06:35:36.843Z,13.30
2019-04-24T06:38:02.905Z,13.60
2019-04-24T06:43:26.533Z,13.30
2019-04-24T06:45:49.076Z,13.90
2019-04-24T06:48:28.582Z,14.10
2019-04-24T06:53:19.485Z,14.00
2019-04-24T06:58:19.878Z,13.40
2019-04-24T07:14:58.238Z,13.60
2019-04-24T07:17:56.977Z,13.70
2019-04-24T07:20:20.330Z,13.80
2019-04-24T07:22:39.121Z,14.00
2019-04-24T07:25:06.307Z,14.30
2019-04-24T07:28:03.223Z,14.40
2019-04-24T07:30:27.403Z,14.40
2019-04-24T07:35:53.041Z,15.20
2019-04-24T07:38:18.911Z,15.70
2019-04-24T07:41:01.686Z,16.50
2019-04-24T07:46:10.294Z,17.30
2019-04-24T07:48:50.397Z,17.30
2019-04-24T07:53:56.525Z,19.10
2019-04-24T07:56:49.889Z,19.10
2019-04-24T07:59:51.779Z,19.00
2019-04-24T08:02:02.606Z,18.80
2019-04-24T08:04:29.310Z,19.00
2019-04-24T08:06:56.804Z,19.40
2019-04-24T08:10:08.439Z,20.10
2019-04-24T08:12:09.660Z,20.20
2019-04-24T08:15:04.955Z,20.20
2019-04-24T08:17:12.610Z,20.50
2019-04-24T08:29:37.205Z,18.80
2019-04-24T08:32:25.200Z,18.20
2019-04-24T08:34:41.204Z,18.00
2019-04-24T08:37:06.049Z,18.20
2019-04-24T08:40:00.853Z,18.40
2019-04-24T08:42:56.303Z,18.60
2019-04-24T08:50:16.995Z,20.70
2019-04-24T08:55:19.973Z,20.80
2019-04-24T08:58:00.414Z,20.50
2019-04-24T09:00:31.756Z,19.90
2019-04-24T09:05:56.511Z,19.10
2019-04-24T09:11:16.767Z,19.10
2019-04-24T09:16:29.005Z,19.50
2019-04-24T09:21:22.995Z,19.90
2019-04-24T09:27:08.179Z,20.30
2019-04-24T09:29:56.114Z,20.40
2019-04-24T09:32:13.006Z,20.50
2019-04-24T09:34:22.827Z,20.50
2019-04-24T09:37:33.078Z,20.70
2019-04-24T09:45:39.993Z,21.10
2019-04-24T09:50:38.760Z,21.00
2019-04-24T09:58:22.354Z,21.40
2019-04-24T10:03:47.418Z,21.80
2019-04-24T10:08:43.111Z,22.10
2019-04-24T10:11:22.089Z,22.10
2019-04-24T10:13:56.607Z,22.20
2019-04-24T10:16:10.448Z,22.30
2019-04-24T10:21:19.757Z,22.40
2019-04-24T10:26:30.480Z,22.70
2019-04-24T10:34:47.217Z,22.90
2019-04-24T10:38:13.890Z,22.90
2019-04-24T10:40:27.152Z,22.90
2019-04-24T10:43:04.161Z,23.20
2019-04-24T10:45:46.030Z,23.30
2019-04-24T10:48:23.917Z,23.50
2019-04-24T10:50:58.752Z,23.20
2019-04-24T10:53:36.487Z,23.00
2019-04-24T10:58:34.471Z,23.20
2019-04-24T11:01:52.091Z,23.20
2019-04-24T11:04:34.350Z,23.30
2019-04-24T11:07:07.289Z,23.30
2019-04-24T11:09:52.515Z,23.30
2019-04-24T11:15:16.055Z,23.70
2019-04-24T11:17:49.882Z,23.60
2019-04-24T11:20:38.185Z,23.50
2019-04-24T11:23:19.113Z,23.70
2019-04-24T11:26:22.212Z,24.00
2019-04-24T11:28:54.146Z,23.80
2019-04-24T11:31:50.078Z,25.50
2019-04-24T11:34:49.228Z,24.20
2019-04-24T11:42:02.904Z,24.40
2019-04-24T11:44:45.713Z,24.60
2019-04-24T11:48:01.135Z,24.80
2019-04-24T11:51:06.733Z,24.90
2019-04-24T11:55:35.267Z,25.20
2019-04-24T12:00:22.319Z,25.60
2019-04-24T12:03:09.813Z,25.40
2019-04-24T12:05:52.251Z,25.30
2019-04-24T12:08:32.776Z,25.10
2019-04-24T12:13:52.875Z,25.10
2019-04-24T12:16:33.511Z,25.20
2019-04-24T12:19:07.577Z,25.10
2019-04-24T12:24:10.507Z,25.50
2019-04-24T12:26:44.362Z,25.40
2019-04-24T12:29:38.473Z,25.40
2019-04-24T12:34:49.772Z,25.50
2019-04-24T12:39:50.894Z,26.00
2019-04-24T12:42:27.795Z,26.20
2019-04-24T12:47:33.868Z,26.50
2019-04-24T12:52:15.916Z,26.40
2019-04-24T12:55:12.553Z,26.70
2019-04-24T12:58:11.480Z,26.50
2019-04-24T13:00:24.545Z,26.70
2019-04-24T13:05:42.616Z,27.60
2019-04-24T13:08:34.240Z,28.40
2019-04-24T13:10:53.415Z,28.70
2019-04-24T13:13:41.619Z,29.30
2019-04-24T13:16:04.937Z,30.00
2019-04-24T13:18:49.564Z,29.60
2019-04-24T13:20:43.532Z,29.20
2019-04-24T13:23:24.064Z,29.40
2019-04-24T13:26:15.391Z,29.10
2019-04-24T13:28:58.487Z,26.40
2019-04-24T13:34:02.729Z,26.10
2019-04-24T13:41:25.889Z,25.90
2019-04-24T13:44:06.096Z,26.40
2019-04-24T13:46:10.248Z,26.00
2019-04-24T13:51:18.856Z,25.50
2019-04-24T13:56:14.553Z,24.90
2019-04-24T13:58:52.061Z,24.60
2019-04-24T14:06:28.841Z,25.20
2019-04-24T14:11:41.179Z,25.10
2019-04-24T14:11:55.490Z,25.40
2019-04-24T14:13:55.838Z,24.20
2019-04-24T14:16:14.518Z,24.00
2019-04-24T14:19:02.306Z,25.50
2019-04-24T14:21:47.020Z,26.10
2019-04-24T14:24:20.597Z,25.80
2019-04-24T14:26:45.172Z,26.00
2019-04-24T14:31:49.519Z,27.20
2019-04-24T14:36:44.220Z,26.70
2019-04-24T14:41:40.416Z,26.30
2019-04-24T14:44:31.201Z,24.40
2019-04-24T14:49:28.817Z,23.00
2019-04-24T14:56:43.168Z,22.40
2019-04-24T14:59:25.497Z,22.50
2019-04-24T15:01:50.134Z,22.40
2019-04-24T15:04:11.904Z,22.10
2019-04-24T15:06:51.407Z,22.00
2019-04-24T15:14:13.804Z,21.90
2019-04-24T15:22:06.834Z,21.80
2019-04-24T15:26:49.243Z,21.70
2019-04-24T15:29:20.585Z,21.60
2019-04-24T15:31:48.861Z,21.60
2019-04-24T15:41:51.066Z,21.60
2019-04-24T15:44:19.762Z,21.40
2019-04-24T15:46:50.267Z,21.30
2019-04-24T15:49:10.945Z,21.30
2019-04-24T15:51:32.793Z,21.10
2019-04-24T15:53:42.728Z,20.10
2019-04-24T15:56:09.848Z,17.70
2019-04-24T15:58:47.091Z,16.30
2019-04-24T16:01:35.391Z,15.80
2019-04-24T16:04:13.101Z,15.60
2019-04-24T16:06:22.600Z,15.50
2019-04-24T16:08:52.304Z,15.30
2019-04-24T16:11:19.368Z,15.10
2019-04-24T16:13:56.067Z,14.80
2019-04-24T16:16:51.101Z,14.50
2019-04-24T16:26:45.430Z,13.50
2019-04-24T16:29:15.890Z,13.50
2019-04-24T16:32:08.395Z,13.40
2019-04-24T16:34:07.889Z,13.40
2019-04-24T16:39:17.110Z,13.30
2019-04-24T16:44:30.846Z,13.10
2019-04-24T16:49:25.539Z,12.90
2019-04-24T16:54:10.476Z,12.70
2019-04-24T16:59:09.857Z,12.50
2019-04-24T17:01:47.968Z,12.30
2019-04-24T17:04:29.053Z,13.20
2019-04-24T17:06:49.303Z,12.10
2019-04-24T17:14:35.741Z,11.70
2019-04-24T17:22:41.402Z,11.30
2019-04-24T17:25:12.374Z,11.20
2019-04-24T17:30:14.709Z,9.90
2019-04-24T17:37:04.927Z,9.20
2019-04-24T17:39:38.417Z,9.10
2019-04-24T17:42:18.376Z,9.20
2019-04-24T17:47:41.957Z,8.90
2019-04-24T17:54:57.920Z,10.30
2019-04-24T17:57:26.702Z,9.40
2019-04-24T17:59:33.180Z,8.70
2019-04-24T18:02:02.129Z,8.70
2019-04-24T18:04:31.272Z,9.20
2019-04-24T18:06:58.690Z,8.70
2019-04-24T18:09:26.351Z,8.60
2019-04-24T18:11:53.651Z,8.50
2019-04-24T18:14:20.975Z,10.00
2019-04-24T18:16:48.548Z,8.50
2019-04-24T18:19:16.253Z,8.50
2019-04-24T18:21:43.769Z,8.50
2019-04-24T18:24:16.245Z,8.50
2019-04-24T18:26:51.934Z,9.90
2019-04-24T18:29:19.475Z,8.40
2019-04-24T18:31:46.930Z,8.40
2019-04-24T18:34:15.337Z,8.40
2019-04-24T18:36:42.832Z,8.40
2019-04-24T18:39:11.756Z,8.40
2019-04-24T18:41:39.423Z,8.30
2019-04-24T18:44:07.066Z,8.30
2019-04-24T18:46:34.563Z,8.20
2019-04-24T18:49:03.087Z,8.20
2019-04-24T18:51:31.350Z,8.40
2019-04-24T18:54:01.138Z,9.30
2019-04-24T18:56:28.632Z,8.20
2019-04-24T18:58:55.924Z,8.20
2019-04-24T19:01:23.437Z,10.60
2019-04-24T19:03:52.080Z,8.20
2019-04-24T19:06:30.689Z,9.50
2019-04-24T19:08:48.897Z,10.00
2019-04-24T19:11:16.327Z,8.20
2019-04-24T19:13:43.784Z,8.50
2019-04-24T19:16:13.149Z,8.30
2019-04-24T19:18:40.417Z,8.40
2019-04-24T19:21:08.431Z,8.20
2019-04-24T19:23:36.609Z,8.30
2019-04-24T19:26:04.176Z,8.30
2019-04-24T19:28:32.289Z,10.50
2019-04-24T19:30:59.750Z,10.50
2019-04-24T19:33:27.100Z,11.30
2019-04-24T19:35:54.531Z,8.20
2019-04-24T19:38:24.700Z,8.20
2019-04-24T19:40:51.716Z,9.20
2019-04-24T19:43:21.063Z,9.10
2019-04-24T19:45:48.680Z,8.20
2019-04-24T19:48:17.176Z,8.20
2019-04-24T19:50:44.688Z,8.20
2019-04-24T19:53:17.465Z,8.30
2019-04-24T19:55:42.066Z,9.50
2019-04-24T19:58:09.857Z,8.20
2019-04-24T20:00:39.010Z,8.30
2019-04-24T20:03:07.211Z,8.30
2019-04-24T20:05:35.056Z,8.30
2019-04-24T20:08:03.659Z,8.60
2019-04-24T20:10:42.264Z,8.40
2019-04-24T20:13:11.282Z,8.60
2019-04-24T20:15:39.187Z,8.70
2019-04-24T20:18:11.795Z,8.60
2019-04-24T20:20:39.915Z,8.50
2019-04-24T20:23:07.696Z,8.40
2019-04-24T20:25:35.209Z,8.40
2019-04-24T20:28:02.745Z,8.40
2019-04-24T20:30:31.482Z,8.50
2019-04-24T20:32:58.889Z,8.40
2019-04-24T20:35:26.165Z,8.50
2019-04-24T20:37:53.578Z,9.20
2019-04-24T20:40:21.621Z,9.00
2019-04-24T20:42:50.796Z,8.50
2019-04-24T20:45:18.516Z,8.60
2019-04-24T20:47:45.879Z,8.60
2019-04-24T20:50:13.625Z,8.60
2019-04-24T20:52:41.383Z,8.60
2019-04-24T20:55:08.749Z,8.60
2019-04-24T20:57:36.058Z,8.60
2019-04-24T21:00:03.840Z,8.60
2019-04-24T21:02:33.015Z,8.60
2019-04-24T21:05:01.225Z,8.60
2019-04-24T21:07:43.638Z,8.60
2019-04-24T21:10:13.407Z,8.60
2019-04-24T21:12:41.903Z,8.70
2019-04-24T21:15:28.892Z,8.70
2019-04-24T21:17:56.249Z,8.60
2019-04-24T21:20:24.730Z,8.70
2019-04-24T21:22:53.009Z,8.60
2019-04-24T21:25:22.823Z,8.70
2019-04-24T21:27:51.413Z,8.70
2019-04-24T21:30:19.623Z,8.60
2019-04-24T21:32:47.932Z,8.70
2019-04-24T21:35:15.287Z,8.60
2019-04-24T21:37:42.691Z,8.60
2019-04-24T21:40:11.460Z,8.70
2019-04-24T21:42:39.096Z,8.60
2019-04-24T21:45:06.599Z,7.00
2019-04-24T21:47:34.120Z,8.50
2019-04-24T21:50:01.689Z,8.50
2019-04-24T21:52:29.095Z,8.40
2019-04-24T21:54:56.598Z,8.40
2019-04-24T21:57:24.806Z,9.50
2019-04-24T21:59:52.488Z,8.40
2019-04-24T22:02:29.607Z,8.30
2019-04-24T22:05:11.417Z,8.80
2019-04-24T22:07:42.335Z,8.10
2019-04-24T22:10:09.646Z,8.20
2019-04-24T22:12:37.087Z,8.00
2019-04-24T22:15:04.651Z,8.00
2019-04-24T22:17:32.264Z,8.10
2019-04-24T22:19:59.799Z,8.30
2019-04-24T22:22:42.521Z,7.90
2019-04-24T22:25:38.536Z,7.90
2019-04-24T22:28:06.302Z,7.80
2019-04-24T22:30:44.814Z,7.80
2019-04-24T22:33:12.456Z,7.70
2019-04-24T22:35:42.083Z,7.70
2019-04-24T22:38:09.454Z,7.60
2019-04-24T22:40:45.779Z,7.60
2019-04-24T22:43:12.991Z,7.50
2019-04-24T22:45:41.750Z,7.50
2019-04-24T22:48:09.329Z,7.50
2019-04-24T22:50:36.809Z,7.50
2019-04-24T22:53:04.316Z,7.50
2019-04-24T22:55:33.325Z,7.50
2019-04-24T22:58:00.902Z,7.40
2019-04-24T23:00:32.695Z,7.30
2019-04-24T23:03:00.152Z,7.30
2019-04-24T23:05:27.462Z,7.30
2019-04-24T23:07:54.758Z,7.40
2019-04-24T23:10:33.750Z,7.40
2019-04-24T23:12:52.073Z,7.40
2019-04-24T23:15:19.817Z,7.40
2019-04-24T23:17:47.211Z,7.50
2019-04-24T23:20:14.673Z,7.30
2019-04-24T23:22:59.523Z,7.30
2019-04-24T23:25:55.122Z,7.10
2019-04-24T23:28:27.589Z,6.90
2019-04-24T23:31:08.401Z,6.80
2019-04-24T23:33:41.963Z,6.70
2019-04-24T23:36:09.391Z,6.60
2019-04-24T23:38:36.811Z,6.70
2019-04-24T23:41:04.265Z,6.60
2019-04-24T23:43:34.187Z,6.60
2019-04-24T23:46:02.405Z,6.60
2019-04-24T23:48:29.790Z,6.50
2019-04-24T23:50:57.228Z,6.50
2019-04-24T23:53:24.643Z,6.50
2019-04-24T23:55:52.087Z,6.70
2019-04-24T23:58:19.405Z,6.50
