createdAt,value
2019-05-02T00:02:24.079Z,98237.18
2019-05-02T00:04:55.796Z,98235.53
2019-05-02T00:07:26.639Z,98234.33
2019-05-02T00:09:57.111Z,98229.36
2019-05-02T00:12:27.422Z,98231.98
2019-05-02T00:15:01.822Z,98220.85
2019-05-02T00:17:31.532Z,98225.17
2019-05-02T00:20:01.753Z,98219.33
2019-05-02T00:22:31.947Z,98217.83
2019-05-02T00:25:02.064Z,98217.47
2019-05-02T00:27:37.764Z,98215.38
2019-05-02T00:30:06.502Z,98210.73
2019-05-02T00:32:37.011Z,98210.37
2019-05-02T00:35:07.479Z,98210.04
2019-05-02T00:37:37.830Z,98207.63
2019-05-02T00:40:08.941Z,98202.65
2019-05-02T00:42:39.227Z,98199.56
2019-05-02T00:45:09.467Z,98202.14
2019-05-02T00:47:58.633Z,98195.61
2019-05-02T00:50:32.010Z,98190.35
2019-05-02T00:53:02.129Z,98185.82
2019-05-02T00:55:33.796Z,98192.75
2019-05-02T00:58:04.146Z,98186.97
2019-05-02T01:00:48.677Z,98186.73
2019-05-02T01:03:18.886Z,98184.73
2019-05-02T01:05:49.018Z,98184.41
2019-05-02T01:08:19.250Z,98182.66
2019-05-02T01:10:52.193Z,98181.69
2019-05-02T01:13:21.502Z,98183.72
2019-05-02T01:15:51.643Z,98189.09
2019-05-02T01:18:24.058Z,98185.88
2019-05-02T01:20:58.200Z,98185.77
2019-05-02T01:23:27.739Z,98185.17
2019-05-02T01:25:57.951Z,98186.47
2019-05-02T01:28:54.276Z,98183.62
2019-05-02T01:31:34.802Z,98182.09
2019-05-02T01:34:42.539Z,98181.97
2019-05-02T01:37:22.911Z,98186.83
2019-05-02T01:39:53.403Z,98177.19
2019-05-02T01:42:23.596Z,98174.83
2019-05-02T01:44:53.827Z,98182.44
2019-05-02T01:47:24.151Z,98185.30
2019-05-02T01:49:57.256Z,98181.02
2019-05-02T01:52:26.305Z,98176.49
2019-05-02T01:54:56.442Z,98171.39
2019-05-02T01:57:26.586Z,98174.34
2019-05-02T01:59:56.718Z,98170.42
2019-05-02T02:02:28.053Z,98168.98
2019-05-02T02:04:59.005Z,98163.08
2019-05-02T02:07:29.324Z,98162.57
2019-05-02T02:09:59.609Z,98169.95
2019-05-02T02:12:29.891Z,98165.56
2019-05-02T02:15:04.835Z,98161.97
2019-05-02T02:17:35.163Z,98171.95
2019-05-02T02:20:09.745Z,98167.44
2019-05-02T02:22:47.770Z,98171.81
2019-05-02T02:25:32.195Z,98172.41
2019-05-02T02:28:02.640Z,98173.95
2019-05-02T02:30:32.767Z,98169.64
2019-05-02T02:33:07.764Z,98169.90
2019-05-02T02:35:34.816Z,98164.09
2019-05-02T02:38:05.013Z,98168.14
2019-05-02T02:40:35.691Z,98167.66
2019-05-02T02:43:30.252Z,98170.97
2019-05-02T02:46:00.358Z,98183.03
2019-05-02T02:48:33.589Z,98176.72
2019-05-02T02:51:03.202Z,98176.16
2019-05-02T02:53:33.392Z,98173.54
2019-05-02T02:56:07.164Z,98174.47
2019-05-02T02:58:45.298Z,98174.80
2019-05-02T03:01:09.643Z,98174.62
2019-05-02T03:03:39.960Z,98172.50
2019-05-02T03:06:10.272Z,98169.19
2019-05-02T03:08:46.229Z,98175.67
2019-05-02T03:11:22.354Z,98173.52
2019-05-02T03:14:07.432Z,98171.50
2019-05-02T03:16:46.201Z,98172.63
2019-05-02T03:19:14.720Z,98167.55
2019-05-02T03:21:54.321Z,98166.61
2019-05-02T03:24:26.416Z,98168.66
2019-05-02T03:26:58.729Z,98171.73
2019-05-02T03:29:39.105Z,98165.09
2019-05-02T03:32:13.496Z,98163.91
2019-05-02T03:34:46.544Z,98159.83
2019-05-02T03:37:10.043Z,98159.48
2019-05-02T03:39:38.468Z,98160.61
2019-05-02T03:42:08.614Z,98164.83
2019-05-02T03:44:39.810Z,98158.52
2019-05-02T03:47:10.155Z,98159.58
2019-05-02T03:49:48.535Z,98164.02
2019-05-02T03:52:13.304Z,98163.42
2019-05-02T03:54:50.261Z,98169.87
2019-05-02T03:57:16.592Z,98171.94
2019-05-02T03:59:46.757Z,98159.70
2019-05-02T04:02:20.266Z,98163.99
2019-05-02T04:04:54.250Z,98166.34
2019-05-02T04:07:21.739Z,98169.38
2019-05-02T04:09:52.469Z,98169.45
2019-05-02T04:12:23.696Z,98167.27
2019-05-02T04:14:55.960Z,98165.41
2019-05-02T04:17:28.625Z,98166.48
2019-05-02T04:19:59.453Z,98169.09
2019-05-02T04:22:30.478Z,98170.34
2019-05-02T04:25:06.042Z,98171.70
2019-05-02T04:27:35.887Z,98173.36
2019-05-02T04:30:11.217Z,98171.47
2019-05-02T04:32:42.973Z,98170.80
2019-05-02T04:35:11.431Z,98168.85
2019-05-02T04:37:43.781Z,98169.98
2019-05-02T04:40:14.171Z,98159.80
2019-05-02T04:42:44.437Z,98165.89
2019-05-02T04:45:28.292Z,98164.34
2019-05-02T04:47:54.750Z,98169.48
2019-05-02T04:50:24.974Z,98167.09
2019-05-02T04:52:53.794Z,98166.38
2019-05-02T04:55:28.983Z,98159.59
2019-05-02T04:57:54.278Z,98162.55
2019-05-02T05:00:28.802Z,98164.20
2019-05-02T05:02:59.124Z,98167.72
2019-05-02T05:05:31.392Z,98167.24
2019-05-02T05:08:01.064Z,98167.30
2019-05-02T05:10:40.200Z,98169.59
2019-05-02T05:13:03.232Z,98166.48
2019-05-02T05:15:41.108Z,98169.39
2019-05-02T05:18:10.417Z,98176.09
2019-05-02T05:20:38.567Z,98168.16
2019-05-02T05:23:09.242Z,98169.70
2019-05-02T05:25:55.771Z,98170.91
2019-05-02T05:28:27.266Z,98163.55
2019-05-02T05:30:58.351Z,98165.19
2019-05-02T05:33:28.509Z,98170.20
2019-05-02T05:35:58.604Z,98172.91
2019-05-02T05:38:32.627Z,98175.50
2019-05-02T05:41:02.984Z,98174.33
2019-05-02T05:43:32.651Z,98179.34
2019-05-02T05:46:12.318Z,98175.14
2019-05-02T05:48:37.184Z,98174.29
2019-05-02T05:51:07.242Z,98166.45
2019-05-02T05:53:37.677Z,98169.02
2019-05-02T05:56:08.063Z,98168.34
2019-05-02T05:58:39.758Z,98164.92
2019-05-02T06:01:10.540Z,98150.70
2019-05-02T06:03:44.635Z,98154.41
2019-05-02T06:06:14.730Z,98140.33
2019-05-02T06:08:49.297Z,98145.02
2019-05-02T06:11:19.982Z,98132.40
2019-05-02T06:13:50.696Z,98140.67
2019-05-02T06:16:21.077Z,98145.30
2019-05-02T06:18:51.548Z,98143.88
2019-05-02T06:21:21.690Z,98133.86
2019-05-02T06:23:51.928Z,98142.92
2019-05-02T06:26:22.055Z,98142.99
2019-05-02T06:28:52.358Z,98149.23
2019-05-02T06:31:22.498Z,98146.53
2019-05-02T06:33:52.648Z,98150.64
2019-05-02T06:36:22.764Z,98148.87
2019-05-02T06:38:56.600Z,98148.87
2019-05-02T06:41:24.723Z,98153.52
2019-05-02T06:43:55.149Z,98144.92
2019-05-02T06:46:27.835Z,98153.77
2019-05-02T06:48:58.226Z,98151.27
2019-05-02T06:51:29.524Z,98155.73
2019-05-02T06:53:59.680Z,98147.76
2019-05-02T06:56:29.836Z,98148.59
2019-05-02T06:59:01.660Z,98149.13
2019-05-02T07:01:31.810Z,98147.51
2019-05-02T07:04:04.238Z,98143.56
2019-05-02T07:06:42.443Z,98138.63
2019-05-02T07:09:07.952Z,98145.09
2019-05-02T07:11:38.858Z,98143.59
2019-05-02T07:14:13.373Z,98141.30
2019-05-02T07:17:05.780Z,98133.81
2019-05-02T07:19:42.501Z,98143.75
2019-05-02T07:22:12.887Z,98135.34
2019-05-02T07:24:43.321Z,98132.35
2019-05-02T07:27:14.717Z,98136.81
2019-05-02T07:29:45.884Z,98130.83
2019-05-02T07:32:19.167Z,98135.76
2019-05-02T07:34:48.367Z,98136.26
2019-05-02T07:37:19.511Z,98134.13
2019-05-02T07:39:49.653Z,98135.57
2019-05-02T07:42:19.742Z,98131.37
2019-05-02T07:44:51.106Z,98129.56
2019-05-02T07:47:21.251Z,98127.50
2019-05-02T07:49:51.497Z,98121.25
2019-05-02T07:52:21.619Z,98122.07
2019-05-02T07:54:56.150Z,98122.52
2019-05-02T07:57:30.538Z,98124.72
2019-05-02T08:00:04.974Z,98127.63
2019-05-02T08:02:35.876Z,98128.39
2019-05-02T08:05:08.956Z,98126.37
2019-05-02T08:07:39.454Z,98122.95
2019-05-02T08:10:10.171Z,98115.88
2019-05-02T08:12:40.341Z,98121.37
2019-05-02T08:15:13.132Z,98123.23
2019-05-02T08:17:42.815Z,98117.53
2019-05-02T08:20:13.696Z,98121.48
2019-05-02T08:22:48.922Z,98120.16
2019-05-02T08:25:17.351Z,98113.20
2019-05-02T08:28:10.034Z,98116.58
2019-05-02T08:30:44.074Z,98119.35
2019-05-02T08:33:14.294Z,98122.77
2019-05-02T08:35:45.597Z,98124.25
2019-05-02T08:38:17.907Z,98127.39
2019-05-02T08:40:49.630Z,98127.28
2019-05-02T08:43:19.840Z,98120.08
2019-05-02T08:45:49.967Z,98121.14
2019-05-02T08:48:22.589Z,98120.90
2019-05-02T08:50:52.348Z,98120.30
2019-05-02T08:53:22.584Z,98114.34
2019-05-02T08:55:52.694Z,98117.98
2019-05-02T08:58:22.854Z,98108.52
2019-05-02T09:00:53.017Z,98110.66
2019-05-02T09:03:23.435Z,98104.17
2019-05-02T09:06:05.323Z,98106.59
2019-05-02T09:08:25.754Z,98106.59
2019-05-02T09:10:58.741Z,98102.40
2019-05-02T09:13:29.554Z,98100.95
2019-05-02T09:16:02.697Z,98107.95
2019-05-02T09:18:38.277Z,98101.84
2019-05-02T09:21:03.904Z,98092.11
2019-05-02T09:23:37.072Z,98089.09
2019-05-02T09:26:06.095Z,98085.44
2019-05-02T09:28:36.271Z,98088.12
2019-05-02T09:31:06.989Z,98080.87
2019-05-02T09:33:42.373Z,98086.64
2019-05-02T09:36:09.464Z,98082.02
2019-05-02T09:38:39.808Z,98075.68
2019-05-02T09:41:16.951Z,98076.45
2019-05-02T09:43:42.611Z,98072.61
2019-05-02T09:46:16.628Z,98066.30
2019-05-02T09:48:44.939Z,98069.66
2019-05-02T09:51:17.363Z,98067.84
2019-05-02T09:53:47.578Z,98061.62
2019-05-02T09:56:17.884Z,98060.49
2019-05-02T09:58:49.343Z,98053.64
2019-05-02T10:01:35.775Z,98054.75
2019-05-02T10:04:06.449Z,98044.66
2019-05-02T10:06:36.584Z,98048.16
2019-05-02T10:09:12.086Z,98043.96
2019-05-02T10:11:42.697Z,98041.93
2019-05-02T10:14:13.680Z,98038.95
2019-05-02T10:16:43.926Z,98038.81
2019-05-02T10:19:14.304Z,98032.95
2019-05-02T10:21:47.137Z,98028.22
2019-05-02T10:24:16.765Z,98024.12
2019-05-02T10:26:46.985Z,98017.00
2019-05-02T10:29:22.773Z,98022.13
2019-05-02T10:31:49.007Z,98027.19
2019-05-02T10:34:19.376Z,98017.50
2019-05-02T10:36:53.689Z,98015.73
2019-05-02T10:39:23.537Z,98010.12
2019-05-02T10:41:53.420Z,98001.83
2019-05-02T10:44:27.136Z,98006.33
2019-05-02T10:46:59.241Z,98000.72
2019-05-02T10:49:50.213Z,98005.64
2019-05-02T10:52:29.731Z,98001.77
2019-05-02T10:54:53.791Z,97997.87
2019-05-02T10:57:23.948Z,97985.48
2019-05-02T10:59:56.131Z,97989.50
2019-05-02T11:02:44.061Z,97987.13
2019-05-02T11:05:24.710Z,97982.69
2019-05-02T11:07:49.000Z,97982.27
2019-05-02T11:10:19.315Z,97975.27
2019-05-02T11:13:01.983Z,97968.30
2019-05-02T11:16:12.472Z,97964.38
2019-05-02T11:19:21.390Z,97961.03
2019-05-02T11:21:56.428Z,97964.74
2019-05-02T11:24:23.963Z,97958.48
2019-05-02T11:26:54.491Z,97954.03
2019-05-02T11:29:25.304Z,97959.76
2019-05-02T11:31:55.460Z,97950.27
2019-05-02T11:34:25.760Z,97954.87
2019-05-02T11:36:56.011Z,97951.45
2019-05-02T11:39:35.727Z,97942.03
2019-05-02T11:41:58.297Z,97957.41
2019-05-02T11:44:28.498Z,97948.49
2019-05-02T11:46:58.746Z,97949.05
2019-05-02T11:49:28.900Z,97943.00
2019-05-02T11:52:03.888Z,97940.67
2019-05-02T11:54:32.303Z,97941.38
2019-05-02T11:57:02.562Z,97930.07
2019-05-02T11:59:32.667Z,97934.81
2019-05-02T12:02:24.824Z,97932.65
2019-05-02T12:04:55.647Z,97938.52
2019-05-02T12:07:27.658Z,97945.58
2019-05-02T12:09:58.010Z,97937.06
2019-05-02T12:12:32.490Z,97933.48
2019-05-02T12:15:02.395Z,97936.75
2019-05-02T12:17:32.622Z,97939.42
2019-05-02T12:20:03.336Z,97929.48
2019-05-02T12:22:34.729Z,97923.20
2019-05-02T12:25:04.896Z,97924.55
2019-05-02T12:27:35.035Z,97919.52
2019-05-02T12:30:05.346Z,97919.52
2019-05-02T12:32:35.526Z,97919.31
2019-05-02T12:35:06.287Z,97918.07
2019-05-02T12:37:36.439Z,97920.61
2019-05-02T12:40:06.897Z,97916.44
2019-05-02T12:42:37.220Z,97923.62
2019-05-02T12:45:08.310Z,97909.31
2019-05-02T12:47:38.481Z,97920.64
2019-05-02T12:50:09.789Z,97920.53
2019-05-02T12:52:40.003Z,97920.73
2019-05-02T12:55:12.621Z,97920.73
2019-05-02T12:57:42.990Z,97912.53
2019-05-02T13:00:13.642Z,97920.23
2019-05-02T13:03:02.805Z,97918.47
2019-05-02T13:05:32.953Z,97910.99
2019-05-02T13:08:03.442Z,97905.22
2019-05-02T13:10:42.498Z,97894.45
2019-05-02T13:13:12.718Z,97884.59
2019-05-02T13:15:43.036Z,97890.23
2019-05-02T13:18:13.146Z,97895.05
2019-05-02T13:20:43.670Z,97890.84
2019-05-02T13:23:37.266Z,97873.80
2019-05-02T13:26:18.211Z,97866.80
2019-05-02T13:28:42.351Z,97867.23
2019-05-02T13:31:28.887Z,97867.23
2019-05-02T13:34:06.464Z,97863.11
2019-05-02T13:36:43.458Z,97866.34
2019-05-02T13:39:22.092Z,97866.34
2019-05-02T13:41:52.325Z,97859.43
2019-05-02T13:44:28.961Z,97858.12
2019-05-02T13:46:58.022Z,97856.66
2019-05-02T13:49:28.343Z,97851.13
2019-05-02T13:51:58.719Z,97850.30
2019-05-02T13:54:29.255Z,97850.50
2019-05-02T13:56:59.361Z,97842.97
2019-05-02T13:59:29.510Z,97838.20
2019-05-02T14:02:02.754Z,97843.94
2019-05-02T14:04:33.197Z,97843.94
2019-05-02T14:07:07.569Z,97830.77
2019-05-02T14:09:58.090Z,97830.77
2019-05-02T14:12:42.258Z,97819.88
2019-05-02T14:15:13.764Z,97811.55
2019-05-02T14:17:44.137Z,97811.55
2019-05-02T14:20:15.855Z,97820.01
2019-05-02T14:22:46.168Z,97820.01
2019-05-02T14:25:16.585Z,97809.81
2019-05-02T14:27:46.925Z,97801.85
2019-05-02T14:30:35.663Z,97792.03
2019-05-02T14:32:53.258Z,97792.03
2019-05-02T14:35:28.335Z,97800.23
2019-05-02T14:38:08.774Z,97797.19
2019-05-02T14:41:00.275Z,97802.58
2019-05-02T14:43:48.395Z,97800.05
2019-05-02T14:46:21.993Z,97800.05
2019-05-02T14:48:52.524Z,97806.64
2019-05-02T14:51:27.582Z,97793.74
2019-05-02T14:54:05.796Z,97790.67
2019-05-02T14:56:37.519Z,97785.66
2019-05-02T14:59:09.273Z,97788.84
2019-05-02T15:01:42.099Z,97782.77
2019-05-02T15:04:12.986Z,97789.33
2019-05-02T15:06:47.312Z,97786.56
2019-05-02T15:09:16.647Z,97777.42
2019-05-02T15:11:59.351Z,97785.87
2019-05-02T15:14:32.870Z,97789.00
2019-05-02T15:17:05.370Z,97788.20
2019-05-02T15:19:35.686Z,97780.21
2019-05-02T15:22:06.110Z,97780.53
2019-05-02T15:24:38.004Z,97781.16
2019-05-02T15:27:16.542Z,97782.63
2019-05-02T15:29:42.006Z,97789.03
2019-05-02T15:32:44.937Z,97785.84
2019-05-02T15:35:42.557Z,97791.33
2019-05-02T15:38:20.706Z,97795.20
2019-05-02T15:40:50.043Z,97790.20
2019-05-02T15:43:16.721Z,97800.67
2019-05-02T15:45:46.843Z,97800.80
2019-05-02T15:48:25.564Z,97812.02
2019-05-02T15:50:53.090Z,97817.73
2019-05-02T15:53:29.470Z,97822.70
2019-05-02T15:55:59.573Z,97821.39
2019-05-02T15:58:29.721Z,97826.20
2019-05-02T16:01:19.061Z,97824.77
2019-05-02T16:03:52.291Z,97819.43
2019-05-02T16:06:30.580Z,97829.55
2019-05-02T16:08:54.799Z,97839.17
2019-05-02T16:11:24.965Z,97832.90
2019-05-02T16:13:55.995Z,97843.23
2019-05-02T16:16:26.469Z,97843.52
2019-05-02T16:18:56.702Z,97851.16
2019-05-02T16:21:44.623Z,97863.45
2019-05-02T16:24:22.861Z,97869.25
2019-05-02T16:26:57.205Z,97869.27
2019-05-02T16:29:28.903Z,97867.28
2019-05-02T16:32:10.198Z,97879.20
2019-05-02T16:34:55.315Z,97885.14
2019-05-02T16:37:25.858Z,97896.39
2019-05-02T16:39:56.103Z,97901.19
2019-05-02T16:42:26.258Z,97890.08
2019-05-02T16:44:56.437Z,97883.69
2019-05-02T16:47:26.587Z,97887.79
2019-05-02T16:49:56.745Z,97884.52
2019-05-02T16:52:26.953Z,97876.72
2019-05-02T16:54:57.102Z,97882.23
2019-05-02T16:57:27.301Z,97879.23
2019-05-02T17:00:01.351Z,97880.09
2019-05-02T17:02:29.284Z,97885.55
2019-05-02T17:05:00.155Z,97893.95
2019-05-02T17:07:43.466Z,97892.50
2019-05-02T17:10:22.444Z,97903.20
2019-05-02T17:12:56.597Z,97910.45
2019-05-02T17:15:36.531Z,97915.77
2019-05-02T17:18:17.888Z,97914.75
2019-05-02T17:20:39.693Z,97918.00
2019-05-02T17:23:09.837Z,97925.02
2019-05-02T17:25:41.607Z,97933.80
2019-05-02T17:28:13.338Z,97937.66
2019-05-02T17:30:43.585Z,97925.14
2019-05-02T17:33:16.322Z,97921.06
2019-05-02T17:35:49.797Z,97914.73
2019-05-02T17:38:19.070Z,97918.81
2019-05-02T17:40:52.367Z,97918.50
2019-05-02T17:43:22.713Z,97918.14
2019-05-02T17:45:53.070Z,97923.38
2019-05-02T17:48:24.565Z,97919.87
2019-05-02T17:51:16.511Z,97909.27
2019-05-02T17:53:49.786Z,97907.95
2019-05-02T17:56:20.942Z,97914.05
2019-05-02T17:58:54.274Z,97918.48
2019-05-02T18:01:31.877Z,97916.05
2019-05-02T18:04:06.734Z,97915.75
2019-05-02T18:06:35.751Z,97909.42
2019-05-02T18:09:08.995Z,97912.22
2019-05-02T18:11:39.510Z,97909.11
2019-05-02T18:14:18.420Z,97912.54
2019-05-02T18:16:41.977Z,97913.70
2019-05-02T18:19:15.971Z,97907.22
2019-05-02T18:21:44.095Z,97907.02
2019-05-02T18:24:15.961Z,97910.36
2019-05-02T18:26:46.237Z,97908.11
2019-05-02T18:29:16.657Z,97911.94
2019-05-02T18:31:47.644Z,97914.86
2019-05-02T18:34:21.071Z,97917.20
2019-05-02T18:36:49.844Z,97917.88
2019-05-02T18:39:22.081Z,97907.14
2019-05-02T18:41:54.927Z,97913.66
2019-05-02T18:44:24.347Z,97905.66
2019-05-02T18:46:57.795Z,97912.05
2019-05-02T18:49:27.915Z,97912.89
2019-05-02T18:51:58.832Z,97919.71
2019-05-02T18:54:29.055Z,97919.23
2019-05-02T18:57:02.396Z,97917.70
2019-05-02T18:59:33.372Z,97921.37
2019-05-02T19:02:03.671Z,97926.13
2019-05-02T19:04:38.185Z,97925.56
2019-05-02T19:07:07.476Z,97933.86
2019-05-02T19:09:48.433Z,97931.07
2019-05-02T19:12:19.446Z,97937.30
2019-05-02T19:14:42.344Z,97943.56
2019-05-02T19:17:12.577Z,97933.63
2019-05-02T19:19:42.880Z,97936.30
2019-05-02T19:22:16.829Z,97948.08
2019-05-02T19:24:45.104Z,97943.33
2019-05-02T19:27:20.997Z,97945.33
2019-05-02T19:29:49.517Z,97948.75
2019-05-02T19:32:25.510Z,97954.26
2019-05-02T19:34:53.179Z,97942.68
2019-05-02T19:37:23.378Z,97957.41
2019-05-02T19:39:56.763Z,97960.16
2019-05-02T19:42:26.509Z,97962.42
2019-05-02T19:44:56.715Z,97964.58
2019-05-02T19:47:28.728Z,97967.36
2019-05-02T19:49:58.980Z,97966.69
2019-05-02T19:52:37.207Z,97959.27
2019-05-02T19:55:01.574Z,97958.91
2019-05-02T19:57:32.480Z,97969.00
2019-05-02T20:00:06.400Z,97964.85
2019-05-02T20:02:37.533Z,97972.34
2019-05-02T20:05:07.847Z,97973.48
2019-05-02T20:07:38.130Z,97982.02
2019-05-02T20:10:08.695Z,97969.74
2019-05-02T20:12:42.420Z,97968.28
2019-05-02T20:15:12.304Z,97970.07
2019-05-02T20:17:42.623Z,97966.58
2019-05-02T20:20:35.961Z,97980.80
2019-05-02T20:23:15.503Z,97972.50
2019-05-02T20:25:39.181Z,97975.49
2019-05-02T20:28:09.748Z,97970.48
2019-05-02T20:30:42.019Z,97971.47
2019-05-02T20:33:12.868Z,97972.78
2019-05-02T20:35:43.203Z,97979.79
2019-05-02T20:38:13.656Z,97974.25
2019-05-02T20:40:43.948Z,97974.88
2019-05-02T20:43:14.116Z,97979.09
2019-05-02T20:45:46.168Z,97980.12
2019-05-02T20:48:16.436Z,97971.66
2019-05-02T20:50:46.569Z,97976.02
2019-05-02T20:53:28.028Z,97979.34
2019-05-02T20:55:48.815Z,97976.72
2019-05-02T20:58:19.015Z,97974.70
2019-05-02T21:01:04.535Z,97971.69
2019-05-02T21:03:21.787Z,97970.68
2019-05-02T21:06:14.238Z,97969.75
2019-05-02T21:08:52.582Z,97974.32
2019-05-02T21:11:24.090Z,97971.69
2019-05-02T21:13:54.333Z,97973.31
2019-05-02T21:16:24.534Z,97968.44
2019-05-02T21:18:54.891Z,97968.76
2019-05-02T21:21:26.327Z,97963.05
2019-05-02T21:23:56.602Z,97969.59
2019-05-02T21:26:26.735Z,97972.77
2019-05-02T21:28:57.319Z,97969.86
2019-05-02T21:31:27.493Z,97974.46
2019-05-02T21:33:57.831Z,97968.39
2019-05-02T21:36:28.353Z,97969.39
2019-05-02T21:38:58.531Z,97975.34
2019-05-02T21:41:32.836Z,97972.80
2019-05-02T21:44:02.513Z,97971.90
2019-05-02T21:46:33.898Z,97972.03
2019-05-02T21:49:05.006Z,97970.61
2019-05-02T21:52:12.381Z,97971.66
2019-05-02T21:54:52.293Z,97984.03
2019-05-02T21:57:22.762Z,97987.44
2019-05-02T22:02:38.092Z,97981.28
2019-05-02T22:05:08.536Z,97981.58
2019-05-02T22:07:38.766Z,97986.99
2019-05-02T22:10:09.487Z,97984.45
2019-05-02T22:12:39.976Z,97992.58
2019-05-02T22:15:12.901Z,97991.29
2019-05-02T22:17:43.204Z,97993.48
2019-05-02T22:20:13.447Z,97985.13
2019-05-02T22:22:43.673Z,97986.91
2019-05-02T22:25:13.837Z,97985.13
2019-05-02T22:27:44.192Z,97985.53
2019-05-02T22:30:14.471Z,97978.59
2019-05-02T22:32:44.618Z,97984.27
2019-05-02T22:35:16.381Z,97979.64
2019-05-02T22:37:49.664Z,97992.64
2019-05-02T22:40:21.674Z,97978.71
2019-05-02T22:42:52.347Z,97981.13
2019-05-02T22:45:22.576Z,97982.12
2019-05-02T22:47:52.715Z,97984.33
2019-05-02T22:50:22.856Z,97987.08
2019-05-02T22:52:52.997Z,97983.91
2019-05-02T22:55:24.173Z,97987.23
2019-05-02T22:57:54.311Z,97986.23
2019-05-02T23:00:24.592Z,97989.61
2019-05-02T23:02:54.808Z,97986.81
2019-05-02T23:05:24.943Z,97987.97
2019-05-02T23:07:55.080Z,97990.01
2019-05-02T23:10:25.195Z,97988.18
2019-05-02T23:12:55.371Z,97989.17
2019-05-02T23:15:25.494Z,97989.41
2019-05-02T23:17:55.663Z,97991.89
2019-05-02T23:20:25.849Z,97995.89
2019-05-02T23:22:56.194Z,97993.53
2019-05-02T23:25:44.492Z,97992.55
2019-05-02T23:28:22.169Z,97992.97
2019-05-02T23:30:52.604Z,97996.79
2019-05-02T23:33:24.482Z,97989.92
2019-05-02T23:35:54.646Z,97994.70
2019-05-02T23:38:24.840Z,97996.91
2019-05-02T23:40:54.974Z,97995.71
2019-05-02T23:43:25.141Z,97999.96
2019-05-02T23:45:55.247Z,97995.23
2019-05-02T23:48:25.441Z,97993.23
2019-05-02T23:50:55.598Z,97996.55
2019-05-02T23:53:25.885Z,97995.89
2019-05-02T23:55:56.054Z,97993.53
2019-05-02T23:58:27.477Z,97992.81
