createdAt,value
2022-11-05T00:06:54.557Z,102.57
2022-11-05T00:16:59.358Z,104.53
2022-11-05T00:27:02.898Z,103.13
2022-11-05T00:37:08.128Z,102.80
2022-11-05T00:47:28.876Z,105.13
2022-11-05T00:57:33.774Z,107.03
2022-11-05T01:07:37.271Z,107.00
2022-11-05T01:17:42.151Z,105.50
2022-11-05T01:27:45.890Z,104.27
2022-11-05T01:37:51.077Z,104.37
2022-11-05T01:48:03.122Z,104.13
2022-11-05T01:58:10.859Z,106.23
2022-11-05T02:08:23.233Z,107.87
2022-11-05T02:18:41.925Z,108.10
2022-11-05T02:29:22.760Z,97.30
2022-11-05T02:39:38.500Z,91.00
2022-11-05T02:49:49.142Z,86.73
2022-11-05T03:00:05.955Z,85.93
2022-11-05T03:10:41.839Z,82.83
2022-11-05T03:20:52.693Z,82.27
2022-11-05T03:30:59.133Z,82.47
2022-11-05T03:41:08.934Z,83.53
2022-11-05T03:51:24.211Z,81.30
2022-11-05T04:01:29.839Z,82.40
2022-11-05T04:11:50.870Z,79.17
2022-11-05T04:22:13.235Z,84.37
2022-11-05T04:32:16.705Z,81.03
2022-11-05T04:42:21.492Z,81.27
2022-11-05T04:52:24.910Z,80.20
2022-11-05T05:02:29.762Z,79.97
2022-11-05T05:12:34.451Z,78.97
2022-11-05T05:22:39.273Z,79.43
2022-11-05T05:32:42.713Z,78.97
2022-11-05T05:42:47.486Z,82.20
2022-11-05T05:52:50.884Z,79.43
2022-11-05T06:02:57.122Z,80.63
2022-11-05T06:13:01.040Z,77.77
2022-11-05T06:23:05.854Z,79.03
2022-11-05T06:33:09.526Z,81.93
2022-11-05T06:43:14.728Z,88.73
2022-11-05T06:53:18.440Z,81.87
2022-11-05T07:03:23.357Z,80.47
2022-11-05T07:13:27.113Z,79.73
2022-11-05T07:23:31.942Z,81.50
2022-11-05T07:33:36.686Z,82.63
2022-11-05T07:43:41.828Z,79.80
2022-11-05T07:53:48.280Z,81.10
2022-11-05T08:03:53.129Z,82.33
2022-11-05T08:13:56.537Z,82.47
2022-11-05T08:24:01.331Z,86.87
2022-11-05T08:34:04.971Z,96.23
2022-11-05T08:44:09.959Z,116.97
2022-11-05T08:54:13.816Z,86.90
2022-11-05T09:04:18.591Z,87.27
2022-11-05T09:14:22.145Z,96.90
2022-11-05T09:24:26.903Z,84.97
2022-11-05T09:34:30.680Z,87.50
2022-11-05T09:44:43.008Z,90.80
2022-11-05T09:54:48.685Z,86.70
2022-11-05T10:04:58.276Z,99.37
2022-11-05T10:15:13.927Z,87.50
2022-11-05T10:25:22.712Z,86.33
2022-11-05T10:35:28.244Z,85.07
2022-11-05T10:45:46.730Z,86.90
2022-11-05T10:55:54.024Z,87.53
2022-11-05T11:06:04.013Z,86.27
2022-11-05T11:16:18.677Z,90.97
2022-11-05T11:26:26.904Z,91.13
2022-11-05T11:36:37.050Z,87.90
2022-11-05T11:46:42.361Z,90.80
2022-11-05T11:56:48.422Z,90.27
2022-11-05T12:07:10.178Z,92.37
2022-11-05T12:17:44.272Z,88.97
2022-11-05T12:28:57.836Z,90.83
2022-11-05T12:39:25.060Z,93.53
2022-11-05T12:49:50.602Z,91.63
2022-11-05T13:00:08.608Z,114.67
2022-11-05T13:10:27.268Z,101.63
2022-11-05T13:20:35.130Z,96.63
2022-11-05T13:30:47.947Z,92.37
2022-11-05T13:41:13.584Z,94.77
2022-11-05T13:51:48.400Z,97.63
2022-11-05T14:01:58.084Z,96.00
2022-11-05T14:12:04.647Z,98.83
2022-11-05T14:22:37.625Z,96.13
2022-11-05T14:32:50.095Z,97.07
2022-11-05T14:42:57.490Z,96.40
2022-11-05T14:53:14.341Z,96.93
2022-11-05T15:04:03.259Z,97.53
2022-11-05T15:14:19.906Z,98.73
2022-11-05T15:24:23.755Z,95.67
2022-11-05T15:34:32.011Z,99.47
2022-11-05T15:44:40.880Z,102.53
2022-11-05T15:54:46.125Z,99.50
2022-11-05T16:04:50.705Z,104.80
2022-11-05T16:15:22.456Z,100.13
2022-11-05T16:25:32.691Z,90.57
2022-11-05T16:35:47.702Z,90.37
2022-11-05T16:45:54.284Z,100.80
2022-11-05T16:55:59.364Z,107.50
2022-11-05T17:06:02.843Z,96.00
2022-11-05T17:16:12.100Z,115.57
2022-11-05T17:26:16.089Z,91.90
2022-11-05T17:36:20.969Z,99.20
2022-11-05T17:46:25.668Z,105.13
2022-11-05T17:56:35.513Z,97.13
2022-11-05T18:06:42.228Z,97.80
2022-11-05T18:16:47.232Z,87.60
2022-11-05T18:26:51.606Z,89.23
2022-11-05T18:36:56.804Z,89.80
2022-11-05T18:47:00.644Z,90.87
2022-11-05T18:57:05.948Z,91.17
2022-11-05T19:07:10.317Z,89.77
2022-11-05T19:17:15.181Z,91.27
2022-11-05T19:27:18.775Z,95.00
2022-11-05T19:37:23.654Z,96.53
2022-11-05T19:47:27.088Z,96.90
2022-11-05T19:57:31.876Z,98.57
2022-11-05T20:07:35.317Z,103.17
2022-11-05T20:17:40.260Z,113.13
2022-11-05T20:27:43.788Z,106.90
2022-11-05T20:37:53.935Z,111.50
2022-11-05T20:47:59.006Z,131.67
2022-11-05T20:58:03.908Z,105.40
2022-11-05T21:08:07.725Z,105.97
2022-11-05T21:18:13.626Z,102.57
2022-11-05T21:28:17.962Z,104.53
2022-11-05T21:38:22.975Z,109.77
2022-11-05T21:48:26.555Z,113.73
2022-11-05T21:58:48.990Z,100.17
2022-11-05T22:08:52.725Z,102.30
2022-11-05T22:19:00.185Z,103.00
2022-11-05T22:29:03.661Z,100.30
2022-11-05T22:39:08.583Z,105.10
2022-11-05T22:49:12.303Z,102.90
2022-11-05T22:59:17.668Z,101.83
2022-11-05T23:09:43.595Z,102.60
2022-11-05T23:20:06.082Z,103.00
2022-11-05T23:30:15.940Z,100.87
2022-11-05T23:40:24.700Z,101.10
2022-11-05T23:50:28.611Z,100.13
