createdAt,value
2019-05-26T00:00:30.864Z,16.50
2019-05-26T00:01:30.766Z,16.56
2019-05-26T00:02:30.695Z,16.64
2019-05-26T00:03:30.622Z,16.66
2019-05-26T00:04:30.562Z,16.53
2019-05-26T00:05:30.480Z,16.57
2019-05-26T00:06:30.416Z,16.67
2019-05-26T00:07:31.073Z,16.70
2019-05-26T00:08:30.275Z,16.64
2019-05-26T00:09:30.210Z,16.75
2019-05-26T00:10:30.137Z,16.75
2019-05-26T00:11:30.065Z,16.66
2019-05-26T00:12:29.996Z,16.48
2019-05-26T00:13:29.925Z,16.52
2019-05-26T00:14:29.857Z,16.52
2019-05-26T00:15:29.795Z,16.63
2019-05-26T00:16:29.712Z,16.42
2019-05-26T00:17:29.646Z,16.39
2019-05-26T00:18:33.128Z,16.49
2019-05-26T00:19:29.508Z,16.50
2019-05-26T00:20:29.433Z,16.42
2019-05-26T00:21:29.367Z,16.39
2019-05-26T00:22:29.293Z,16.34
2019-05-26T00:23:29.224Z,16.33
2019-05-26T00:24:29.152Z,16.23
2019-05-26T00:25:29.096Z,16.35
2019-05-26T00:26:29.012Z,16.34
2019-05-26T00:27:28.950Z,16.31
2019-05-26T00:28:28.879Z,16.31
2019-05-26T00:29:28.804Z,16.35
2019-05-26T00:30:28.736Z,16.34
2019-05-26T00:31:28.666Z,16.38
2019-05-26T00:32:28.597Z,16.34
2019-05-26T00:33:28.528Z,16.46
2019-05-26T00:34:28.462Z,16.45
2019-05-26T00:35:28.420Z,16.48
2019-05-26T00:36:28.317Z,16.49
2019-05-26T00:37:28.244Z,16.27
2019-05-26T00:38:28.174Z,16.31
2019-05-26T00:39:28.112Z,16.25
2019-05-26T00:40:28.038Z,16.50
2019-05-26T00:41:27.968Z,16.45
2019-05-26T00:42:27.927Z,16.39
2019-05-26T00:43:27.824Z,16.43
2019-05-26T00:44:27.756Z,16.57
2019-05-26T00:45:27.694Z,16.45
2019-05-26T00:46:27.619Z,16.49
2019-05-26T00:47:27.549Z,16.49
2019-05-26T00:48:27.478Z,16.53
2019-05-26T00:49:27.411Z,16.53
2019-05-26T00:50:27.337Z,16.25
2019-05-26T00:51:27.294Z,16.21
2019-05-26T00:52:27.203Z,16.12
2019-05-26T00:53:27.129Z,16.21
2019-05-26T00:54:27.060Z,16.15
2019-05-26T00:55:26.986Z,16.30
2019-05-26T00:56:26.920Z,16.31
2019-05-26T00:57:26.845Z,16.30
2019-05-26T00:58:26.778Z,16.23
2019-05-26T00:59:26.711Z,16.49
2019-05-26T01:00:26.643Z,16.42
2019-05-26T01:01:26.568Z,16.56
2019-05-26T01:02:26.496Z,16.41
2019-05-26T01:03:26.430Z,16.35
2019-05-26T01:04:26.361Z,16.39
2019-05-26T01:05:26.295Z,16.38
2019-05-26T01:06:26.220Z,16.35
2019-05-26T01:07:26.150Z,16.34
2019-05-26T01:08:26.082Z,16.25
2019-05-26T01:09:26.017Z,16.17
2019-05-26T01:10:25.947Z,16.20
2019-05-26T01:11:25.872Z,16.08
2019-05-26T01:12:25.797Z,16.07
2019-05-26T01:13:25.734Z,16.04
2019-05-26T01:14:25.684Z,16.07
2019-05-26T01:15:25.588Z,16.02
2019-05-26T01:16:25.518Z,15.96
2019-05-26T01:17:25.445Z,15.97
2019-05-26T01:18:25.386Z,16.02
2019-05-26T01:19:25.309Z,16.04
2019-05-26T01:20:25.237Z,16.09
2019-05-26T01:21:25.168Z,16.11
2019-05-26T01:22:25.095Z,16.17
2019-05-26T01:23:25.026Z,16.27
2019-05-26T01:24:24.952Z,16.27
2019-05-26T01:25:24.885Z,16.39
2019-05-26T01:26:24.811Z,16.34
2019-05-26T01:27:24.749Z,16.33
2019-05-26T01:28:24.680Z,16.23
2019-05-26T01:29:24.609Z,16.09
2019-05-26T01:30:24.541Z,16.21
2019-05-26T01:31:24.464Z,16.14
2019-05-26T01:32:24.394Z,15.96
2019-05-26T01:33:24.323Z,16.00
2019-05-26T01:34:24.255Z,16.09
2019-05-26T01:35:24.178Z,16.05
2019-05-26T01:36:24.112Z,16.21
2019-05-26T01:37:24.046Z,16.11
2019-05-26T01:38:24.566Z,16.25
2019-05-26T01:39:23.901Z,16.15
2019-05-26T01:40:23.835Z,16.17
2019-05-26T01:41:23.768Z,16.24
2019-05-26T01:42:23.690Z,16.28
2019-05-26T01:43:23.623Z,16.33
2019-05-26T01:44:23.567Z,16.34
2019-05-26T01:45:23.486Z,16.33
2019-05-26T01:46:23.431Z,16.25
2019-05-26T01:47:23.342Z,16.20
2019-05-26T01:48:23.269Z,16.21
2019-05-26T01:49:23.204Z,16.15
2019-05-26T01:50:23.130Z,16.17
2019-05-26T01:51:23.061Z,16.12
2019-05-26T01:52:23.007Z,16.12
2019-05-26T01:53:22.990Z,16.14
2019-05-26T01:54:22.849Z,16.11
2019-05-26T01:55:22.780Z,16.15
2019-05-26T01:56:22.711Z,16.17
2019-05-26T01:57:22.648Z,16.09
2019-05-26T01:58:22.564Z,16.01
2019-05-26T01:59:22.503Z,16.11
2019-05-26T02:00:22.429Z,16.05
2019-05-26T02:01:22.359Z,15.97
2019-05-26T02:02:22.286Z,15.96
2019-05-26T02:03:22.212Z,16.07
2019-05-26T02:04:22.150Z,16.02
2019-05-26T02:05:22.080Z,16.01
2019-05-26T02:06:22.005Z,16.04
2019-05-26T02:07:21.936Z,15.97
2019-05-26T02:08:21.866Z,15.93
2019-05-26T02:09:21.796Z,15.89
2019-05-26T02:10:21.726Z,15.87
2019-05-26T02:11:21.655Z,15.78
2019-05-26T02:12:21.585Z,15.75
2019-05-26T02:13:21.526Z,15.78
2019-05-26T02:14:21.445Z,15.78
2019-05-26T02:15:21.373Z,15.75
2019-05-26T02:16:21.321Z,15.92
2019-05-26T02:17:21.246Z,15.90
2019-05-26T02:18:21.224Z,15.94
2019-05-26T02:19:21.092Z,16.01
2019-05-26T02:20:21.022Z,15.97
2019-05-26T02:21:20.957Z,15.93
2019-05-26T02:22:20.883Z,15.93
2019-05-26T02:23:20.806Z,16.04
2019-05-26T02:24:20.743Z,16.01
2019-05-26T02:25:20.670Z,16.08
2019-05-26T02:26:20.599Z,15.96
2019-05-26T02:27:20.533Z,15.96
2019-05-26T02:28:20.461Z,16.00
2019-05-26T02:29:20.393Z,16.00
2019-05-26T02:30:20.323Z,15.97
2019-05-26T02:31:20.263Z,15.94
2019-05-26T02:32:20.179Z,15.97
2019-05-26T02:33:20.106Z,16.05
2019-05-26T02:34:20.043Z,16.00
2019-05-26T02:35:19.972Z,16.01
2019-05-26T02:36:19.899Z,16.05
2019-05-26T02:37:19.826Z,16.00
2019-05-26T02:38:19.777Z,16.00
2019-05-26T02:39:19.688Z,16.00
2019-05-26T02:40:19.619Z,16.00
2019-05-26T02:41:19.547Z,15.89
2019-05-26T02:42:19.481Z,15.76
2019-05-26T02:43:19.407Z,15.84
2019-05-26T02:44:19.374Z,15.87
2019-05-26T02:45:19.264Z,15.93
2019-05-26T02:46:19.195Z,15.90
2019-05-26T02:47:19.123Z,15.82
2019-05-26T02:48:19.051Z,15.74
2019-05-26T02:49:18.989Z,15.69
2019-05-26T02:50:18.914Z,15.80
2019-05-26T02:51:18.838Z,15.92
2019-05-26T02:52:18.775Z,15.87
2019-05-26T02:53:18.705Z,15.89
2019-05-26T02:54:18.634Z,15.87
2019-05-26T02:55:18.562Z,15.93
2019-05-26T02:56:18.496Z,15.97
2019-05-26T02:57:18.422Z,16.02
2019-05-26T02:58:18.354Z,16.01
2019-05-26T02:59:18.283Z,15.90
2019-05-26T03:00:18.213Z,15.74
2019-05-26T03:01:18.141Z,15.83
2019-05-26T03:02:18.072Z,15.84
2019-05-26T03:03:18.002Z,15.86
2019-05-26T03:04:17.935Z,15.83
2019-05-26T03:05:17.856Z,15.84
2019-05-26T03:06:17.819Z,15.82
2019-05-26T03:07:17.718Z,15.72
2019-05-26T03:08:17.648Z,15.68
2019-05-26T03:09:23.174Z,15.80
2019-05-26T03:10:17.542Z,15.76
2019-05-26T03:11:17.440Z,15.72
2019-05-26T03:12:17.367Z,15.72
2019-05-26T03:13:17.340Z,15.64
2019-05-26T03:14:17.228Z,15.72
2019-05-26T03:15:17.160Z,15.69
2019-05-26T03:16:17.090Z,15.60
2019-05-26T03:17:17.018Z,15.65
2019-05-26T03:18:16.946Z,15.64
2019-05-26T03:19:16.874Z,15.62
2019-05-26T03:20:16.806Z,15.64
2019-05-26T03:21:16.741Z,15.65
2019-05-26T03:22:16.661Z,15.68
2019-05-26T03:23:16.607Z,15.68
2019-05-26T03:24:16.529Z,15.51
2019-05-26T03:25:16.449Z,15.46
2019-05-26T03:26:16.385Z,15.43
2019-05-26T03:27:16.320Z,15.43
2019-05-26T03:28:16.242Z,15.44
2019-05-26T03:29:16.171Z,15.51
2019-05-26T03:30:16.109Z,15.56
2019-05-26T03:31:16.030Z,15.67
2019-05-26T03:32:15.969Z,15.60
2019-05-26T03:33:15.931Z,15.62
2019-05-26T03:34:15.817Z,15.67
2019-05-26T03:35:15.753Z,15.64
2019-05-26T03:36:15.681Z,15.84
2019-05-26T03:37:15.607Z,15.68
2019-05-26T03:38:15.533Z,15.68
2019-05-26T03:39:15.465Z,15.71
2019-05-26T03:40:15.391Z,15.51
2019-05-26T03:41:15.325Z,15.54
2019-05-26T03:42:15.272Z,15.39
2019-05-26T03:43:15.274Z,15.41
2019-05-26T03:44:15.119Z,15.36
2019-05-26T03:45:15.038Z,15.36
2019-05-26T03:46:14.978Z,15.38
2019-05-26T03:47:16.786Z,15.31
2019-05-26T03:48:14.832Z,15.36
2019-05-26T03:49:14.761Z,15.47
2019-05-26T03:50:14.684Z,15.46
2019-05-26T03:51:14.618Z,15.39
2019-05-26T03:52:14.550Z,15.35
2019-05-26T03:53:14.484Z,15.38
2019-05-26T03:54:14.404Z,15.44
2019-05-26T03:55:14.335Z,15.57
2019-05-26T03:56:14.290Z,15.54
2019-05-26T03:57:14.201Z,15.46
2019-05-26T03:58:14.126Z,15.44
2019-05-26T03:59:14.055Z,15.50
2019-05-26T04:00:13.984Z,15.43
2019-05-26T04:01:13.910Z,15.49
2019-05-26T04:02:13.862Z,15.47
2019-05-26T04:03:13.772Z,15.35
2019-05-26T04:04:13.706Z,15.20
2019-05-26T04:05:13.638Z,15.23
2019-05-26T04:06:13.559Z,15.20
2019-05-26T04:07:13.492Z,15.31
2019-05-26T04:08:13.417Z,15.27
2019-05-26T04:09:13.349Z,15.31
2019-05-26T04:10:13.275Z,15.35
2019-05-26T04:11:13.208Z,15.49
2019-05-26T04:12:13.152Z,15.57
2019-05-26T04:13:13.068Z,15.36
2019-05-26T04:14:13.002Z,15.44
2019-05-26T04:15:12.927Z,15.41
2019-05-26T04:16:12.856Z,15.41
2019-05-26T04:17:12.787Z,15.41
2019-05-26T04:18:12.712Z,15.41
2019-05-26T04:19:12.645Z,15.53
2019-05-26T04:20:12.572Z,15.47
2019-05-26T04:21:12.516Z,15.34
2019-05-26T04:22:12.431Z,15.34
2019-05-26T04:23:12.364Z,15.43
2019-05-26T04:24:12.299Z,15.39
2019-05-26T04:25:12.218Z,15.41
2019-05-26T04:26:12.158Z,15.34
2019-05-26T04:27:12.078Z,15.41
2019-05-26T04:28:12.008Z,15.39
2019-05-26T04:29:11.937Z,15.43
2019-05-26T04:30:11.863Z,15.32
2019-05-26T04:31:11.808Z,15.36
2019-05-26T04:32:11.724Z,15.50
2019-05-26T04:33:11.663Z,15.36
2019-05-26T04:34:11.579Z,15.44
2019-05-26T04:35:11.511Z,15.36
2019-05-26T04:36:11.438Z,15.31
2019-05-26T04:37:11.371Z,15.14
2019-05-26T04:38:11.297Z,15.34
2019-05-26T04:39:11.229Z,15.27
2019-05-26T04:40:25.611Z,15.23
2019-05-26T04:41:11.086Z,15.32
2019-05-26T04:42:11.018Z,15.31
2019-05-26T04:43:14.723Z,15.50
2019-05-26T04:44:10.875Z,15.47
2019-05-26T04:45:10.808Z,15.44
2019-05-26T04:46:10.830Z,15.34
2019-05-26T04:47:10.667Z,15.32
2019-05-26T04:48:10.594Z,15.31
2019-05-26T04:49:10.517Z,15.31
2019-05-26T04:50:10.451Z,15.29
2019-05-26T04:51:10.381Z,15.32
2019-05-26T04:52:10.314Z,15.50
2019-05-26T04:53:10.244Z,15.39
2019-05-26T04:54:10.168Z,15.39
2019-05-26T04:55:10.097Z,15.43
2019-05-26T04:56:10.027Z,15.35
2019-05-26T04:57:09.975Z,15.44
2019-05-26T04:58:09.885Z,15.47
2019-05-26T04:59:09.815Z,15.47
2019-05-26T05:00:09.743Z,15.46
2019-05-26T05:01:09.671Z,15.38
2019-05-26T05:02:09.601Z,15.38
2019-05-26T05:03:09.533Z,15.46
2019-05-26T05:04:09.461Z,15.36
2019-05-26T05:05:09.412Z,15.31
2019-05-26T05:06:09.317Z,15.31
2019-05-26T05:07:09.243Z,15.39
2019-05-26T05:08:09.173Z,15.31
2019-05-26T05:09:09.116Z,15.38
2019-05-26T05:10:09.051Z,15.34
2019-05-26T05:11:08.965Z,15.47
2019-05-26T05:12:08.895Z,15.46
2019-05-26T05:13:08.829Z,15.60
2019-05-26T05:14:08.749Z,15.64
2019-05-26T05:15:08.683Z,15.69
2019-05-26T05:16:08.615Z,15.69
2019-05-26T05:17:08.543Z,15.67
2019-05-26T05:18:08.489Z,15.80
2019-05-26T05:19:08.400Z,15.75
2019-05-26T05:20:08.351Z,15.75
2019-05-26T05:21:08.256Z,15.67
2019-05-26T05:22:08.190Z,15.72
2019-05-26T05:23:08.121Z,15.68
2019-05-26T05:24:08.044Z,15.59
2019-05-26T05:25:14.116Z,15.59
2019-05-26T05:26:07.909Z,15.71
2019-05-26T05:27:07.836Z,15.65
2019-05-26T05:28:07.766Z,15.71
2019-05-26T05:29:07.697Z,15.62
2019-05-26T05:30:07.623Z,15.65
2019-05-26T05:31:07.559Z,15.56
2019-05-26T05:32:07.488Z,15.65
2019-05-26T05:33:07.419Z,15.71
2019-05-26T05:34:07.347Z,15.84
2019-05-26T05:35:07.276Z,15.94
2019-05-26T05:36:07.208Z,15.96
2019-05-26T05:37:07.137Z,16.02
2019-05-26T05:38:07.066Z,16.01
2019-05-26T05:39:06.999Z,15.94
2019-05-26T05:40:06.946Z,16.11
2019-05-26T05:41:06.861Z,16.00
2019-05-26T05:42:06.782Z,15.92
2019-05-26T05:43:06.719Z,15.90
2019-05-26T05:44:06.645Z,15.94
2019-05-26T05:45:06.575Z,15.83
2019-05-26T05:46:06.504Z,15.92
2019-05-26T05:47:06.435Z,15.96
2019-05-26T05:48:06.363Z,16.01
2019-05-26T05:49:06.296Z,15.97
2019-05-26T05:50:06.225Z,16.05
2019-05-26T05:51:06.159Z,16.01
2019-05-26T05:52:06.087Z,16.17
2019-05-26T05:53:06.017Z,16.17
2019-05-26T05:54:05.978Z,16.21
2019-05-26T05:55:05.878Z,16.07
2019-05-26T05:56:05.831Z,16.04
2019-05-26T05:57:05.741Z,16.08
2019-05-26T05:58:05.669Z,16.20
2019-05-26T05:59:05.600Z,16.24
2019-05-26T06:00:05.529Z,16.38
2019-05-26T06:01:05.460Z,16.17
2019-05-26T06:02:05.391Z,16.15
2019-05-26T06:03:05.323Z,16.08
2019-05-26T06:04:05.255Z,16.11
2019-05-26T06:05:05.187Z,16.20
2019-05-26T06:06:05.190Z,16.28
2019-05-26T06:07:05.045Z,16.15
2019-05-26T06:08:04.970Z,16.31
2019-05-26T06:09:04.908Z,16.45
2019-05-26T06:10:04.837Z,16.52
2019-05-26T06:11:15.978Z,16.66
2019-05-26T06:12:04.697Z,16.66
2019-05-26T06:13:04.633Z,16.70
2019-05-26T06:14:04.562Z,16.67
2019-05-26T06:15:04.497Z,16.71
2019-05-26T06:16:04.423Z,16.73
2019-05-26T06:17:04.354Z,16.86
2019-05-26T06:18:04.309Z,16.94
2019-05-26T06:19:04.218Z,16.82
2019-05-26T06:20:04.155Z,16.89
2019-05-26T06:21:04.085Z,16.91
2019-05-26T06:22:04.014Z,16.94
2019-05-26T06:23:03.941Z,16.98
2019-05-26T06:24:03.874Z,17.00
2019-05-26T06:25:03.806Z,16.94
2019-05-26T06:26:03.765Z,16.89
2019-05-26T06:27:03.679Z,16.75
2019-05-26T06:28:03.605Z,16.73
2019-05-26T06:29:03.531Z,16.86
2019-05-26T06:30:03.461Z,16.82
2019-05-26T06:31:03.395Z,16.96
2019-05-26T06:32:03.683Z,17.07
2019-05-26T06:33:03.253Z,17.07
2019-05-26T06:34:03.185Z,17.21
2019-05-26T06:35:03.118Z,17.21
2019-05-26T06:36:03.052Z,17.43
2019-05-26T06:37:02.982Z,17.26
2019-05-26T06:38:02.922Z,17.18
2019-05-26T06:39:02.845Z,17.15
2019-05-26T06:40:02.778Z,17.21
2019-05-26T06:41:02.713Z,17.07
2019-05-26T06:42:02.639Z,17.12
2019-05-26T06:43:02.570Z,17.03
2019-05-26T06:44:02.515Z,16.96
2019-05-26T06:45:02.440Z,17.04
2019-05-26T06:46:02.386Z,17.14
2019-05-26T06:47:02.298Z,17.16
2019-05-26T06:48:02.237Z,17.31
2019-05-26T06:49:02.162Z,17.37
2019-05-26T06:50:02.093Z,17.44
2019-05-26T06:51:02.030Z,17.52
2019-05-26T06:52:01.979Z,17.49
2019-05-26T06:53:01.889Z,17.63
2019-05-26T06:54:01.824Z,17.52
2019-05-26T06:55:01.750Z,17.62
2019-05-26T06:56:01.684Z,17.55
2019-05-26T06:57:01.617Z,17.56
2019-05-26T06:58:01.551Z,17.79
2019-05-26T06:59:02.897Z,17.66
2019-05-26T07:00:01.425Z,17.59
2019-05-26T07:01:01.499Z,17.58
2019-05-26T07:02:01.279Z,17.66
2019-05-26T07:03:01.259Z,17.59
2019-05-26T07:04:01.139Z,17.62
2019-05-26T07:05:01.078Z,17.79
2019-05-26T07:06:01.008Z,17.72
2019-05-26T07:07:00.949Z,17.74
2019-05-26T07:08:00.919Z,17.77
2019-05-26T07:09:00.805Z,17.62
2019-05-26T07:10:00.736Z,17.59
2019-05-26T07:11:00.670Z,17.74
2019-05-26T07:12:00.796Z,17.71
2019-05-26T07:13:00.543Z,17.79
2019-05-26T07:14:00.458Z,17.92
2019-05-26T07:15:00.403Z,17.87
2019-05-26T07:16:00.327Z,17.82
2019-05-26T07:17:00.256Z,17.78
2019-05-26T07:18:00.191Z,17.82
2019-05-26T07:19:00.123Z,17.90
2019-05-26T07:20:00.059Z,17.97
2019-05-26T07:21:00.002Z,17.99
2019-05-26T07:21:59.917Z,18.18
2019-05-26T07:22:59.856Z,18.07
2019-05-26T07:23:59.787Z,18.15
2019-05-26T07:24:59.721Z,18.21
2019-05-26T07:25:59.654Z,18.14
2019-05-26T07:26:59.584Z,18.35
2019-05-26T07:27:59.519Z,18.26
2019-05-26T07:28:59.447Z,18.26
2019-05-26T07:29:59.380Z,18.30
2019-05-26T07:30:59.318Z,18.37
2019-05-26T07:31:59.248Z,18.36
2019-05-26T07:32:59.175Z,18.42
2019-05-26T07:33:59.112Z,18.47
2019-05-26T07:34:59.061Z,18.48
2019-05-26T07:35:58.979Z,18.44
2019-05-26T07:36:58.907Z,18.48
2019-05-26T07:37:58.843Z,18.52
2019-05-26T07:38:58.777Z,18.52
2019-05-26T07:39:58.764Z,18.55
2019-05-26T07:40:58.639Z,18.48
2019-05-26T07:42:09.878Z,18.37
2019-05-26T07:42:58.515Z,18.44
2019-05-26T07:43:58.441Z,18.47
2019-05-26T07:44:58.365Z,18.45
2019-05-26T07:45:58.301Z,18.32
2019-05-26T07:46:58.236Z,18.42
2019-05-26T07:47:58.169Z,18.36
2019-05-26T07:48:58.104Z,18.50
2019-05-26T07:49:58.031Z,18.41
2019-05-26T07:50:57.963Z,18.33
2019-05-26T07:51:57.897Z,18.48
2019-05-26T07:52:57.831Z,18.39
2019-05-26T07:53:57.767Z,18.42
2019-05-26T07:54:57.699Z,18.44
2019-05-26T07:55:57.628Z,18.50
2019-05-26T07:56:57.561Z,18.51
2019-05-26T07:57:57.492Z,18.66
2019-05-26T07:58:57.426Z,18.67
2019-05-26T07:59:57.357Z,18.81
2019-05-26T08:00:57.295Z,18.84
2019-05-26T08:01:57.225Z,18.84
2019-05-26T08:02:57.159Z,18.81
2019-05-26T08:03:57.091Z,18.88
2019-05-26T08:04:57.031Z,18.76
2019-05-26T08:05:56.955Z,18.70
2019-05-26T08:06:58.794Z,18.70
2019-05-26T08:09:30.897Z,18.82
2019-05-26T08:10:30.762Z,18.85
2019-05-26T08:12:30.423Z,18.70
2019-05-26T08:13:26.754Z,18.75
2019-05-26T08:15:22.081Z,18.87
2019-05-26T08:16:21.934Z,18.72
2019-05-26T08:18:17.195Z,18.90
2019-05-26T08:19:17.118Z,19.06
2019-05-26T08:21:12.416Z,19.13
2019-05-26T08:22:12.358Z,19.14
2019-05-26T08:24:07.557Z,19.14
2019-05-26T08:25:07.470Z,19.29
2019-05-26T08:27:02.768Z,19.26
2019-05-26T08:28:02.668Z,19.21
2019-05-26T08:30:01.482Z,19.28
2019-05-26T08:31:01.421Z,19.41
2019-05-26T08:32:01.337Z,19.54
2019-05-26T08:33:01.271Z,19.65
2019-05-26T08:34:01.205Z,19.71
2019-05-26T08:35:01.139Z,19.71
2019-05-26T08:36:01.065Z,19.66
2019-05-26T08:37:01.007Z,19.66
2019-05-26T08:38:00.938Z,19.74
2019-05-26T08:39:00.872Z,19.81
2019-05-26T08:40:00.807Z,19.92
2019-05-26T08:41:00.734Z,19.83
2019-05-26T08:42:00.674Z,19.80
2019-05-26T08:43:00.601Z,19.74
2019-05-26T08:44:00.539Z,19.76
2019-05-26T08:45:00.469Z,19.78
2019-05-26T08:46:00.406Z,19.63
2019-05-26T08:47:00.332Z,19.71
2019-05-26T08:48:00.273Z,19.76
2019-05-26T08:49:00.210Z,19.68
2019-05-26T08:50:00.150Z,19.71
2019-05-26T08:51:00.070Z,19.71
2019-05-26T08:52:00.008Z,19.78
2019-05-26T08:52:59.939Z,19.87
2019-05-26T08:53:59.876Z,19.87
2019-05-26T08:54:59.807Z,19.83
2019-05-26T08:55:59.739Z,19.88
2019-05-26T08:56:59.675Z,19.86
2019-05-26T08:57:59.610Z,19.88
2019-05-26T08:58:59.546Z,19.78
2019-05-26T08:59:59.477Z,19.71
2019-05-26T09:00:59.405Z,19.69
2019-05-26T09:01:59.348Z,19.76
2019-05-26T09:02:59.280Z,19.86
2019-05-26T09:03:59.206Z,19.88
2019-05-26T09:04:59.145Z,20.01
2019-05-26T09:05:59.075Z,19.98
2019-05-26T09:06:59.013Z,20.03
2019-05-26T09:07:58.951Z,20.02
2019-05-26T09:08:58.879Z,20.08
2019-05-26T09:09:58.812Z,20.06
2019-05-26T09:10:58.745Z,20.08
2019-05-26T09:11:58.681Z,20.10
2019-05-26T09:13:01.123Z,20.10
2019-05-26T09:13:58.548Z,19.99
2019-05-26T09:14:58.484Z,19.96
2019-05-26T09:15:58.412Z,20.02
2019-05-26T09:16:58.350Z,20.17
2019-05-26T09:17:58.284Z,20.06
2019-05-26T09:18:58.217Z,20.13
2019-05-26T09:19:58.159Z,20.24
2019-05-26T09:20:58.087Z,20.36
2019-05-26T09:21:58.016Z,20.38
2019-05-26T09:22:57.949Z,20.51
2019-05-26T09:23:57.935Z,20.47
2019-05-26T09:24:57.820Z,20.52
2019-05-26T09:25:57.757Z,20.54
2019-05-26T09:26:57.689Z,20.47
2019-05-26T09:27:57.638Z,20.39
2019-05-26T09:28:57.549Z,20.36
2019-05-26T09:29:57.489Z,20.47
2019-05-26T09:30:57.426Z,20.38
2019-05-26T09:31:57.360Z,20.48
2019-05-26T09:32:57.291Z,20.38
2019-05-26T09:33:57.221Z,20.48
2019-05-26T09:34:57.160Z,20.51
2019-05-26T09:35:57.093Z,20.57
2019-05-26T09:36:57.264Z,20.67
2019-05-26T09:37:56.961Z,20.66
2019-05-26T09:38:56.894Z,20.61
2019-05-26T09:39:56.825Z,20.67
2019-05-26T09:40:56.761Z,20.66
2019-05-26T09:41:56.697Z,20.57
2019-05-26T09:42:56.629Z,20.59
2019-05-26T09:43:56.563Z,20.61
2019-05-26T09:44:56.517Z,20.67
2019-05-26T09:45:56.438Z,20.74
2019-05-26T09:46:56.366Z,20.64
2019-05-26T09:47:56.301Z,20.70
2019-05-26T09:48:56.252Z,20.69
2019-05-26T09:49:56.167Z,20.77
2019-05-26T09:50:56.101Z,20.67
2019-05-26T09:51:56.035Z,20.51
2019-05-26T09:52:55.972Z,20.50
2019-05-26T09:54:01.575Z,20.43
2019-05-26T09:54:55.833Z,20.50
2019-05-26T09:55:55.772Z,20.39
2019-05-26T09:56:55.708Z,20.35
2019-05-26T09:57:55.638Z,20.42
2019-05-26T09:58:55.574Z,20.50
2019-05-26T09:59:55.507Z,20.55
2019-05-26T10:00:55.441Z,20.55
2019-05-26T10:01:55.371Z,20.61
2019-05-26T10:02:55.307Z,20.66
2019-05-26T10:03:55.241Z,20.76
2019-05-26T10:04:55.188Z,20.73
2019-05-26T10:05:55.105Z,20.76
2019-05-26T10:06:55.039Z,20.79
2019-05-26T10:07:54.981Z,20.79
2019-05-26T10:08:54.908Z,20.91
2019-05-26T10:09:54.844Z,20.88
2019-05-26T10:10:54.776Z,20.97
2019-05-26T10:11:54.707Z,20.89
2019-05-26T10:12:54.641Z,20.88
2019-05-26T10:13:54.578Z,20.88
2019-05-26T10:14:54.519Z,20.89
2019-05-26T10:15:54.457Z,20.97
2019-05-26T10:16:54.379Z,20.98
2019-05-26T10:17:54.319Z,21.03
2019-05-26T10:18:54.252Z,21.04
2019-05-26T10:19:54.185Z,20.91
2019-05-26T10:20:54.143Z,21.01
2019-05-26T10:21:54.063Z,20.95
2019-05-26T10:22:53.984Z,20.97
2019-05-26T10:23:53.918Z,21.06
2019-05-26T10:24:53.854Z,20.95
2019-05-26T10:25:53.784Z,20.92
2019-05-26T10:26:53.724Z,21.01
2019-05-26T10:27:53.656Z,21.09
2019-05-26T10:28:53.589Z,21.12
2019-05-26T10:29:53.519Z,21.13
2019-05-26T10:30:53.459Z,21.22
2019-05-26T10:31:53.390Z,21.09
2019-05-26T10:32:53.332Z,21.04
2019-05-26T10:33:53.256Z,21.07
2019-05-26T10:34:53.194Z,21.07
2019-05-26T10:35:53.123Z,21.03
2019-05-26T10:36:53.059Z,21.06
2019-05-26T10:37:52.996Z,21.09
2019-05-26T10:38:52.926Z,21.10
2019-05-26T10:39:52.876Z,21.07
2019-05-26T10:40:52.803Z,21.07
2019-05-26T10:41:52.734Z,21.14
2019-05-26T10:42:52.665Z,21.21
2019-05-26T10:43:52.602Z,21.24
2019-05-26T10:44:52.534Z,21.16
2019-05-26T10:45:52.469Z,21.35
2019-05-26T10:46:52.400Z,21.25
2019-05-26T10:47:52.336Z,21.25
2019-05-26T10:48:52.264Z,21.13
2019-05-26T10:49:52.216Z,21.19
2019-05-26T10:50:52.131Z,21.13
2019-05-26T10:51:52.072Z,21.09
2019-05-26T10:52:52.014Z,21.12
2019-05-26T10:53:51.937Z,21.16
2019-05-26T10:54:51.873Z,21.19
2019-05-26T10:55:51.802Z,21.19
2019-05-26T10:56:51.740Z,21.31
2019-05-26T10:57:51.673Z,21.24
2019-05-26T10:58:51.610Z,21.19
2019-05-26T10:59:51.535Z,21.17
2019-05-26T11:00:51.466Z,21.28
2019-05-26T11:01:51.404Z,21.14
2019-05-26T11:02:51.339Z,21.22
2019-05-26T11:03:51.272Z,21.24
2019-05-26T11:04:51.207Z,21.31
2019-05-26T11:05:51.136Z,21.28
2019-05-26T11:06:51.073Z,21.32
2019-05-26T11:07:51.008Z,21.34
2019-05-26T11:08:50.937Z,21.34
2019-05-26T11:09:50.909Z,21.35
2019-05-26T11:10:50.806Z,21.40
2019-05-26T11:11:50.742Z,21.31
2019-05-26T11:12:50.673Z,21.31
2019-05-26T11:14:02.404Z,21.32
2019-05-26T11:14:50.539Z,21.38
2019-05-26T11:15:50.476Z,21.32
2019-05-26T11:16:50.409Z,21.38
2019-05-26T11:17:50.342Z,21.44
2019-05-26T11:18:50.276Z,21.53
2019-05-26T11:19:50.208Z,21.37
2019-05-26T11:20:50.144Z,21.37
2019-05-26T11:21:50.075Z,21.44
2019-05-26T11:22:50.010Z,21.28
2019-05-26T11:23:49.943Z,21.27
2019-05-26T11:24:49.874Z,21.32
2019-05-26T11:25:49.808Z,21.35
2019-05-26T11:26:49.751Z,21.32
2019-05-26T11:27:49.677Z,21.34
2019-05-26T11:28:49.609Z,21.34
2019-05-26T11:29:49.545Z,21.35
2019-05-26T11:30:49.484Z,21.31
2019-05-26T11:31:49.414Z,21.42
2019-05-26T11:32:49.351Z,21.34
2019-05-26T11:33:49.284Z,21.35
2019-05-26T11:35:01.080Z,21.43
2019-05-26T11:35:49.152Z,21.42
2019-05-26T11:36:49.095Z,21.44
2019-05-26T11:37:49.013Z,21.42
2019-05-26T11:38:48.947Z,21.52
2019-05-26T11:39:48.884Z,21.54
2019-05-26T11:40:48.849Z,21.58
2019-05-26T11:41:54.564Z,21.69
2019-05-26T11:42:48.681Z,21.67
2019-05-26T11:43:48.620Z,21.71
2019-05-26T11:44:48.554Z,21.84
2019-05-26T11:45:48.493Z,21.88
2019-05-26T11:46:48.424Z,21.84
2019-05-26T11:47:48.352Z,21.77
2019-05-26T11:48:48.285Z,21.71
2019-05-26T11:49:48.217Z,21.74
2019-05-26T11:50:48.156Z,21.65
2019-05-26T11:51:48.088Z,21.64
2019-05-26T11:52:48.019Z,21.75
2019-05-26T11:53:47.958Z,21.52
2019-05-26T11:54:47.891Z,21.44
2019-05-26T11:55:47.842Z,21.59
2019-05-26T11:56:47.752Z,21.56
2019-05-26T11:57:47.693Z,21.77
2019-05-26T11:58:47.626Z,21.68
2019-05-26T11:59:47.610Z,21.68
2019-05-26T12:00:47.518Z,21.69
2019-05-26T12:01:47.486Z,21.75
2019-05-26T12:02:47.360Z,21.75
2019-05-26T12:03:47.290Z,21.72
2019-05-26T12:04:47.228Z,21.71
2019-05-26T12:05:47.165Z,21.72
2019-05-26T12:06:47.104Z,21.68
2019-05-26T12:07:47.033Z,21.80
2019-05-26T12:08:46.958Z,21.77
2019-05-26T12:09:46.896Z,21.84
2019-05-26T12:10:46.825Z,21.69
2019-05-26T12:11:46.773Z,21.65
2019-05-26T12:12:46.707Z,21.71
2019-05-26T12:13:46.631Z,21.69
2019-05-26T12:14:46.566Z,21.75
2019-05-26T12:15:46.502Z,21.75
2019-05-26T12:16:46.432Z,21.79
2019-05-26T12:17:46.386Z,21.80
2019-05-26T12:18:46.307Z,21.77
2019-05-26T12:19:46.236Z,21.88
2019-05-26T12:20:46.163Z,21.88
2019-05-26T12:21:46.102Z,21.83
2019-05-26T12:22:46.036Z,21.94
2019-05-26T12:23:45.967Z,21.88
2019-05-26T12:24:45.902Z,21.83
2019-05-26T12:25:45.837Z,21.84
2019-05-26T12:26:45.773Z,21.96
2019-05-26T12:27:45.709Z,21.77
2019-05-26T12:28:45.638Z,21.82
2019-05-26T12:29:45.568Z,21.84
2019-05-26T12:30:45.505Z,21.86
2019-05-26T12:31:45.440Z,21.86
2019-05-26T12:32:45.456Z,21.90
2019-05-26T12:33:45.307Z,21.92
2019-05-26T12:34:45.240Z,21.90
2019-05-26T12:35:45.175Z,22.02
2019-05-26T12:36:45.106Z,22.03
2019-05-26T12:37:48.331Z,21.98
2019-05-26T12:38:44.972Z,21.99
2019-05-26T12:39:44.905Z,22.02
2019-05-26T12:40:44.845Z,22.05
2019-05-26T12:41:44.772Z,22.05
2019-05-26T12:42:44.710Z,21.98
2019-05-26T12:43:44.643Z,21.91
2019-05-26T12:44:49.409Z,21.96
2019-05-26T12:45:44.509Z,21.91
2019-05-26T12:46:44.442Z,21.94
2019-05-26T12:47:44.377Z,21.98
2019-05-26T12:48:44.310Z,22.05
2019-05-26T12:49:44.247Z,22.02
2019-05-26T12:50:44.175Z,22.10
2019-05-26T12:51:44.110Z,22.09
2019-05-26T12:52:44.042Z,22.09
2019-05-26T12:53:43.975Z,22.10
2019-05-26T12:54:43.907Z,22.14
2019-05-26T12:55:43.842Z,22.12
2019-05-26T12:56:43.776Z,22.14
2019-05-26T12:57:43.711Z,22.06
2019-05-26T12:58:43.642Z,22.14
2019-05-26T12:59:43.575Z,22.14