createdAt,value
2019-06-15T00:00:17.356Z,2.00
2019-06-15T00:02:46.797Z,2.23
2019-06-15T00:05:16.253Z,1.90
2019-06-15T00:07:45.659Z,2.17
2019-06-15T00:10:15.177Z,1.63
2019-06-15T00:12:44.616Z,3.07
2019-06-15T00:15:14.402Z,1.70
2019-06-15T00:17:43.818Z,2.43
2019-06-15T00:20:13.845Z,2.07
2019-06-15T00:22:43.204Z,2.20
2019-06-15T00:25:12.743Z,1.60
2019-06-15T00:27:43.370Z,1.53
2019-06-15T00:30:13.299Z,1.80
2019-06-15T00:32:42.699Z,2.13
2019-06-15T00:35:13.847Z,2.07
2019-06-15T00:37:43.285Z,1.80
2019-06-15T00:40:12.757Z,1.97
2019-06-15T00:42:42.212Z,1.70
2019-06-15T00:45:11.772Z,1.80
2019-06-15T00:47:41.201Z,2.20
2019-06-15T00:50:10.702Z,2.10
2019-06-15T00:52:40.111Z,2.40
2019-06-15T00:55:09.570Z,1.60
2019-06-15T00:57:39.144Z,2.03
2019-06-15T01:00:09.221Z,2.03
2019-06-15T01:02:38.754Z,1.70
2019-06-15T01:05:08.452Z,1.80
2019-06-15T01:07:37.874Z,2.57
2019-06-15T01:10:07.740Z,1.57
2019-06-15T01:12:37.134Z,2.17
2019-06-15T01:15:06.992Z,1.87
2019-06-15T01:17:36.344Z,2.00
2019-06-15T01:20:07.146Z,2.30
2019-06-15T01:22:36.510Z,2.00
2019-06-15T01:25:06.284Z,2.20
2019-06-15T01:27:35.660Z,2.33
2019-06-15T01:30:06.037Z,2.23
2019-06-15T01:32:35.552Z,2.27
2019-06-15T01:35:05.231Z,1.90
2019-06-15T01:37:34.747Z,2.00
2019-06-15T01:40:06.610Z,2.00
2019-06-15T01:42:36.071Z,1.97
2019-06-15T01:45:05.861Z,2.20
2019-06-15T01:47:35.812Z,2.17
2019-06-15T01:50:05.769Z,2.00
2019-06-15T01:52:35.110Z,2.00
2019-06-15T01:55:04.704Z,2.23
2019-06-15T01:57:34.099Z,2.30
2019-06-15T02:00:03.516Z,2.23
2019-06-15T02:02:32.890Z,1.93
2019-06-15T02:05:02.343Z,2.07
2019-06-15T02:07:31.763Z,2.37
2019-06-15T02:10:01.185Z,1.73
2019-06-15T02:12:30.580Z,1.80
2019-06-15T02:15:00.038Z,2.07
2019-06-15T02:17:29.545Z,1.80
2019-06-15T02:19:58.944Z,1.90
2019-06-15T02:22:28.382Z,2.13
2019-06-15T02:24:57.817Z,1.77
2019-06-15T02:27:27.254Z,1.90
2019-06-15T02:29:59.647Z,1.87
2019-06-15T02:32:29.082Z,1.67
2019-06-15T02:34:58.570Z,2.60
2019-06-15T02:37:27.936Z,2.87
2019-06-15T02:40:00.339Z,2.67
2019-06-15T02:42:29.680Z,1.97
2019-06-15T02:44:59.274Z,5.20
2019-06-15T02:47:28.665Z,5.17
2019-06-15T02:49:58.077Z,5.77
2019-06-15T02:52:27.652Z,3.17
2019-06-15T02:54:57.074Z,2.67
2019-06-15T02:57:26.497Z,2.77
2019-06-15T02:59:55.918Z,2.40
2019-06-15T03:02:25.307Z,1.70
2019-06-15T03:04:54.654Z,2.60
2019-06-15T03:07:24.038Z,1.63
2019-06-15T03:09:54.126Z,1.03
2019-06-15T03:12:23.803Z,1.80
2019-06-15T03:14:54.380Z,0.90
2019-06-15T03:17:24.126Z,1.23
2019-06-15T03:19:53.552Z,0.93
2019-06-15T03:22:22.999Z,1.20
2019-06-15T03:24:52.444Z,0.67
2019-06-15T03:27:21.907Z,1.07
2019-06-15T03:29:51.341Z,0.70
2019-06-15T03:32:20.756Z,0.77
2019-06-15T03:34:50.214Z,0.83
2019-06-15T03:37:19.602Z,0.90
2019-06-15T03:39:50.441Z,0.93
2019-06-15T03:42:19.916Z,2.10
2019-06-15T03:44:49.300Z,0.63
2019-06-15T03:47:18.722Z,0.80
2019-06-15T03:49:48.219Z,1.80
2019-06-15T03:52:17.572Z,0.67
2019-06-15T03:54:46.921Z,1.63
2019-06-15T03:57:16.316Z,1.50
2019-06-15T03:59:45.720Z,1.10
2019-06-15T04:02:15.194Z,0.90
2019-06-15T04:04:44.635Z,1.13
2019-06-15T04:07:15.448Z,0.90
2019-06-15T04:09:44.770Z,0.83
2019-06-15T04:12:14.166Z,0.57
2019-06-15T04:14:47.684Z,1.13
2019-06-15T04:17:20.450Z,0.67
2019-06-15T04:19:49.851Z,1.33
2019-06-15T04:22:19.317Z,0.60
2019-06-15T04:24:48.675Z,0.50
2019-06-15T04:27:20.873Z,0.60
2019-06-15T04:29:50.301Z,1.63
2019-06-15T04:32:19.783Z,0.90
2019-06-15T04:34:49.160Z,0.70
2019-06-15T04:37:18.530Z,0.70
2019-06-15T04:39:47.964Z,0.53
2019-06-15T04:42:17.336Z,0.57
2019-06-15T04:44:46.762Z,0.80
2019-06-15T04:47:16.162Z,0.67
2019-06-15T04:49:45.520Z,0.70
2019-06-15T04:52:15.560Z,1.03
2019-06-15T04:54:44.900Z,0.60
2019-06-15T04:57:14.772Z,1.33
2019-06-15T04:59:44.179Z,1.47
2019-06-15T05:02:13.585Z,0.97
2019-06-15T05:04:43.112Z,0.60
2019-06-15T05:07:12.522Z,1.03
2019-06-15T05:09:41.973Z,1.10
2019-06-15T05:12:11.408Z,0.90
2019-06-15T05:14:40.822Z,1.37
2019-06-15T05:17:12.518Z,1.47
2019-06-15T05:19:41.963Z,0.97
2019-06-15T05:22:11.366Z,0.87
2019-06-15T05:24:40.777Z,1.60
2019-06-15T05:27:10.206Z,1.47
2019-06-15T05:29:39.680Z,1.80
2019-06-15T05:32:09.145Z,1.73
2019-06-15T05:34:38.457Z,1.70
2019-06-15T05:37:07.880Z,1.60
2019-06-15T05:39:37.422Z,1.17
2019-06-15T05:42:06.782Z,1.60
2019-06-15T05:44:36.187Z,2.00
2019-06-15T05:47:05.622Z,1.43
2019-06-15T05:49:34.966Z,2.23
2019-06-15T05:52:04.454Z,1.67
2019-06-15T05:54:33.833Z,1.47
2019-06-15T05:57:03.238Z,2.20
2019-06-15T05:59:32.594Z,2.43
2019-06-15T06:02:02.035Z,2.53
2019-06-15T06:04:31.432Z,1.40
2019-06-15T06:07:00.855Z,1.50
2019-06-15T06:09:30.281Z,1.90
2019-06-15T06:11:59.745Z,1.77
2019-06-15T06:14:29.190Z,1.00
2019-06-15T06:16:58.618Z,1.20
2019-06-15T06:19:28.012Z,1.20
2019-06-15T06:21:58.340Z,0.90
2019-06-15T06:24:27.868Z,1.13
2019-06-15T06:26:57.286Z,0.87
2019-06-15T06:29:26.661Z,0.97
2019-06-15T06:31:56.633Z,1.10
2019-06-15T06:34:26.394Z,0.77
2019-06-15T06:36:55.845Z,0.60
2019-06-15T06:39:26.084Z,1.07
2019-06-15T06:41:55.435Z,0.63
2019-06-15T06:44:24.893Z,1.17
2019-06-15T06:46:54.263Z,0.63
2019-06-15T06:49:23.636Z,0.90
2019-06-15T06:51:54.681Z,1.43
2019-06-15T06:54:27.319Z,0.80
2019-06-15T06:56:56.917Z,0.60
2019-06-15T06:59:26.487Z,0.70
2019-06-15T07:01:56.088Z,0.77
2019-06-15T07:04:25.695Z,0.70
2019-06-15T07:06:55.368Z,1.17
2019-06-15T07:09:24.840Z,0.80
2019-06-15T07:11:54.297Z,0.80
2019-06-15T07:14:23.779Z,0.80
2019-06-15T07:16:53.254Z,0.70
2019-06-15T07:19:22.767Z,1.33
2019-06-15T07:21:52.175Z,0.80
2019-06-15T07:24:21.896Z,0.70
2019-06-15T07:26:51.273Z,1.03
2019-06-15T07:29:20.727Z,1.00
2019-06-15T07:31:50.066Z,1.00
2019-06-15T07:34:19.500Z,1.50
2019-06-15T07:36:48.910Z,0.90
2019-06-15T07:39:18.302Z,1.00
2019-06-15T07:41:47.717Z,1.00
2019-06-15T07:44:17.141Z,0.90
2019-06-15T07:46:46.659Z,1.20
2019-06-15T07:49:16.201Z,1.40
2019-06-15T07:51:45.655Z,0.83
2019-06-15T07:54:15.072Z,0.73
2019-06-15T07:56:44.534Z,0.83
2019-06-15T07:59:14.050Z,1.90
2019-06-15T08:01:43.580Z,2.17
2019-06-15T08:04:13.070Z,0.83
2019-06-15T08:06:42.483Z,1.40
2019-06-15T08:09:14.739Z,0.90
2019-06-15T08:11:45.900Z,1.30
2019-06-15T08:14:15.519Z,1.27
2019-06-15T08:16:45.167Z,0.77
2019-06-15T08:19:14.644Z,0.90
2019-06-15T08:21:44.074Z,1.00
2019-06-15T08:24:13.569Z,0.87
2019-06-15T08:26:42.996Z,0.97
2019-06-15T08:29:12.445Z,1.37
2019-06-15T08:31:41.888Z,0.80
2019-06-15T08:34:11.392Z,0.80
2019-06-15T08:36:40.846Z,0.80
2019-06-15T08:39:10.284Z,1.40
2019-06-15T08:41:39.771Z,1.70
2019-06-15T08:44:09.248Z,1.20
2019-06-15T08:46:38.711Z,1.40
2019-06-15T08:49:08.179Z,1.00
2019-06-15T08:51:37.716Z,1.00
2019-06-15T08:54:07.132Z,1.00
2019-06-15T08:56:36.534Z,1.17
2019-06-15T08:59:06.021Z,1.27
2019-06-15T09:01:35.479Z,1.00
2019-06-15T09:04:05.013Z,0.80
2019-06-15T09:06:34.462Z,1.40
2019-06-15T09:09:05.075Z,0.90
2019-06-15T09:11:34.548Z,0.70
2019-06-15T09:14:04.125Z,0.80
2019-06-15T09:16:33.618Z,1.10
2019-06-15T09:19:03.198Z,1.13
2019-06-15T09:21:32.622Z,0.60
2019-06-15T09:24:04.422Z,0.50
2019-06-15T09:26:33.820Z,0.70
2019-06-15T09:29:11.395Z,0.70
2019-06-15T09:31:34.504Z,0.50
2019-06-15T09:34:18.029Z,1.37
2019-06-15T09:36:35.340Z,0.70
2019-06-15T09:39:06.407Z,0.90
2019-06-15T09:41:35.884Z,0.60
2019-06-15T09:44:05.319Z,0.70
2019-06-15T09:46:34.765Z,1.00
2019-06-15T09:49:04.258Z,0.70
2019-06-15T09:51:34.880Z,1.37
2019-06-15T09:54:04.332Z,0.70
2019-06-15T09:56:33.655Z,0.80
2019-06-15T09:59:06.702Z,0.70
2019-06-15T10:01:36.210Z,0.60
2019-06-15T10:04:05.657Z,1.03
2019-06-15T10:06:36.128Z,0.50
2019-06-15T10:09:07.946Z,0.80
2019-06-15T10:11:37.434Z,0.50
2019-06-15T10:14:06.761Z,0.80
2019-06-15T10:16:36.243Z,0.50
2019-06-15T10:19:05.811Z,0.60
2019-06-15T10:21:35.247Z,0.50
2019-06-15T10:24:04.648Z,0.80
2019-06-15T10:26:34.163Z,0.50
2019-06-15T10:29:03.756Z,0.50
2019-06-15T10:31:33.329Z,1.10
2019-06-15T10:34:03.147Z,0.93
2019-06-15T10:36:32.682Z,0.50
2019-06-15T10:39:02.356Z,0.60
2019-06-15T10:41:31.889Z,0.60
2019-06-15T10:44:01.289Z,0.50
2019-06-15T10:46:30.762Z,1.10
2019-06-15T10:49:00.189Z,0.50
2019-06-15T10:51:29.689Z,0.63
2019-06-15T10:53:59.892Z,0.50
2019-06-15T10:56:29.575Z,0.80
2019-06-15T10:59:00.855Z,0.67
2019-06-15T11:01:30.385Z,0.70
2019-06-15T11:03:59.976Z,1.30
2019-06-15T11:06:29.497Z,0.93
2019-06-15T11:08:59.164Z,1.00
2019-06-15T11:11:29.167Z,0.70
2019-06-15T11:13:58.781Z,0.90
2019-06-15T11:16:28.799Z,0.90
2019-06-15T11:18:58.479Z,0.80
2019-06-15T11:21:27.896Z,0.70
2019-06-15T11:23:57.369Z,0.70
2019-06-15T11:26:27.275Z,0.70
2019-06-15T11:28:56.737Z,0.60
2019-06-15T11:31:26.128Z,0.50
2019-06-15T11:33:55.605Z,0.67
2019-06-15T11:36:25.054Z,0.60
2019-06-15T11:38:54.430Z,0.60
2019-06-15T11:41:23.925Z,1.00
2019-06-15T11:43:53.507Z,0.70
2019-06-15T11:46:22.946Z,0.70
2019-06-15T11:48:52.399Z,0.53
2019-06-15T11:51:21.848Z,2.20
2019-06-15T11:53:51.436Z,0.90
2019-06-15T11:56:20.989Z,0.67
2019-06-15T11:58:50.479Z,0.60
2019-06-15T12:01:19.934Z,0.50
2019-06-15T12:03:49.482Z,0.60
2019-06-15T12:06:19.062Z,0.80
2019-06-15T12:08:59.082Z,0.70
2019-06-15T12:11:28.554Z,0.77
2019-06-15T12:13:58.082Z,0.70
2019-06-15T12:16:27.742Z,0.80
2019-06-15T12:18:57.287Z,0.70
2019-06-15T12:21:26.739Z,0.67
2019-06-15T12:23:56.089Z,0.60
2019-06-15T12:26:25.493Z,0.90
2019-06-15T12:28:55.238Z,0.50
2019-06-15T12:31:24.667Z,0.70
2019-06-15T12:33:54.100Z,0.60
2019-06-15T12:36:23.518Z,0.60
2019-06-15T12:38:52.984Z,0.60
2019-06-15T12:41:23.743Z,0.60
2019-06-15T12:43:53.098Z,0.60
2019-06-15T12:46:22.619Z,0.83
2019-06-15T12:48:51.985Z,0.50
2019-06-15T12:51:21.456Z,0.80
2019-06-15T12:53:51.461Z,0.60
2019-06-15T12:56:20.866Z,0.60
2019-06-15T12:58:50.408Z,1.37
2019-06-15T13:01:19.894Z,0.70
2019-06-15T13:03:52.380Z,0.90
2019-06-15T13:06:21.765Z,0.80
2019-06-15T13:08:51.127Z,0.70
2019-06-15T13:11:20.619Z,0.70
2019-06-15T13:13:50.085Z,0.83
2019-06-15T13:16:19.531Z,0.80
2019-06-15T13:18:48.944Z,0.53
2019-06-15T13:21:18.381Z,0.70
2019-06-15T13:23:49.317Z,0.63
2019-06-15T13:26:20.300Z,0.70
2019-06-15T13:28:51.257Z,0.70
2019-06-15T13:31:20.816Z,0.50
2019-06-15T13:33:50.187Z,0.50
2019-06-15T13:36:19.724Z,0.70
2019-06-15T13:38:49.116Z,0.60
2019-06-15T13:41:18.534Z,0.50
2019-06-15T13:43:47.978Z,0.60
2019-06-15T13:46:17.398Z,0.70
2019-06-15T13:48:46.808Z,0.63
2019-06-15T13:51:16.212Z,1.20
2019-06-15T13:53:45.696Z,1.10
2019-06-15T13:56:15.136Z,0.60
2019-06-15T13:58:44.603Z,0.57
2019-06-15T14:01:14.013Z,0.57
2019-06-15T14:03:43.523Z,0.80
2019-06-15T14:06:12.931Z,0.70
2019-06-15T14:08:42.345Z,0.70
2019-06-15T14:11:11.764Z,0.50
2019-06-15T14:13:41.186Z,0.90
2019-06-15T14:16:10.563Z,0.70
2019-06-15T14:18:40.050Z,0.50
2019-06-15T14:21:09.488Z,0.60
2019-06-15T14:23:39.079Z,0.60
2019-06-15T14:26:08.556Z,0.77
2019-06-15T14:28:38.105Z,0.87
2019-06-15T14:31:07.609Z,0.50
2019-06-15T14:33:37.186Z,0.70
2019-06-15T14:36:06.734Z,0.60
2019-06-15T14:38:36.276Z,0.50
2019-06-15T14:41:05.798Z,0.83
2019-06-15T14:43:35.399Z,0.67
2019-06-15T14:46:04.939Z,0.67
2019-06-15T14:48:34.472Z,0.60
2019-06-15T14:51:04.051Z,0.60
2019-06-15T14:53:35.823Z,0.60
2019-06-15T14:56:06.673Z,0.73
2019-06-15T14:58:36.594Z,0.67
2019-06-15T15:01:06.624Z,0.60
2019-06-15T15:03:37.702Z,0.63
2019-06-15T15:06:07.799Z,0.60
2019-06-15T15:08:37.374Z,0.77
2019-06-15T15:11:06.954Z,0.60
2019-06-15T15:13:37.102Z,0.70
2019-06-15T15:16:07.244Z,0.50
2019-06-15T15:18:36.870Z,0.60
2019-06-15T15:21:06.950Z,0.60
2019-06-15T15:23:36.646Z,0.90
2019-06-15T15:26:06.741Z,0.60
2019-06-15T15:28:36.661Z,0.80
2019-06-15T15:31:06.694Z,0.87
2019-06-15T15:33:36.643Z,1.00
2019-06-15T15:36:07.150Z,1.10
2019-06-15T15:38:37.079Z,1.00
2019-06-15T15:41:06.884Z,1.10
2019-06-15T15:43:36.994Z,1.10
2019-06-15T15:46:07.234Z,0.70
2019-06-15T15:48:37.098Z,1.00
2019-06-15T15:51:06.739Z,0.87
2019-06-15T15:53:37.458Z,0.63
2019-06-15T15:56:07.332Z,0.70
2019-06-15T15:58:36.880Z,0.70
2019-06-15T16:01:06.679Z,0.60
2019-06-15T16:03:36.948Z,0.63
2019-06-15T16:06:06.642Z,0.70
2019-06-15T16:08:36.149Z,0.70
2019-06-15T16:11:05.704Z,1.37
2019-06-15T16:13:35.321Z,0.60
2019-06-15T16:16:04.903Z,0.77
2019-06-15T16:18:36.506Z,0.80
2019-06-15T16:21:06.429Z,0.77
2019-06-15T16:23:36.319Z,0.60
2019-06-15T16:26:05.880Z,0.97
2019-06-15T16:28:36.627Z,0.60
2019-06-15T16:31:12.481Z,0.77
2019-06-15T16:33:37.488Z,0.90
2019-06-15T16:36:06.976Z,0.70
2019-06-15T16:38:36.675Z,0.93
2019-06-15T16:41:06.186Z,0.87
2019-06-15T16:43:37.091Z,0.90
2019-06-15T16:46:07.266Z,0.60
2019-06-15T16:48:36.927Z,0.60
2019-06-15T16:51:06.776Z,0.70
2019-06-15T16:53:37.282Z,0.60
2019-06-15T16:56:07.714Z,1.10
2019-06-15T16:58:37.473Z,1.17
2019-06-15T17:01:07.096Z,0.60
2019-06-15T17:03:36.902Z,0.70
2019-06-15T17:06:07.161Z,0.63
2019-06-15T17:08:37.040Z,0.50
2019-06-15T17:11:06.906Z,0.70
2019-06-15T17:13:36.973Z,0.97
2019-06-15T17:16:06.660Z,0.70
2019-06-15T17:18:36.573Z,0.70
2019-06-15T17:21:07.013Z,0.60
2019-06-15T17:23:36.795Z,0.70
2019-06-15T17:26:06.575Z,1.10
2019-06-15T17:28:36.960Z,0.70
2019-06-15T17:31:06.728Z,0.70
2019-06-15T17:33:38.262Z,0.80
2019-06-15T17:36:07.403Z,0.80
2019-06-15T17:38:37.113Z,0.50
2019-06-15T17:41:06.825Z,0.80
2019-06-15T17:43:36.587Z,0.77
2019-06-15T17:46:07.290Z,0.77
2019-06-15T17:48:37.156Z,0.70
2019-06-15T17:51:06.841Z,0.80
2019-06-15T17:53:36.795Z,0.77
2019-06-15T17:56:07.307Z,0.60
2019-06-15T17:58:37.154Z,0.70
2019-06-15T18:01:06.661Z,0.60
2019-06-15T18:03:49.955Z,0.80
2019-06-15T18:06:07.229Z,1.23
2019-06-15T18:08:37.151Z,0.70
2019-06-15T18:11:07.005Z,0.83
2019-06-15T18:13:37.185Z,0.80
2019-06-15T18:16:06.811Z,0.60
2019-06-15T18:18:37.087Z,0.70
2019-06-15T18:21:07.062Z,0.80
2019-06-15T18:23:37.016Z,1.17
2019-06-15T18:26:07.145Z,1.10
2019-06-15T18:28:36.948Z,1.00
2019-06-15T18:31:06.707Z,0.70
2019-06-15T18:33:36.702Z,0.77
2019-06-15T18:36:06.469Z,0.77
2019-06-15T18:38:37.180Z,0.70
2019-06-15T18:41:07.426Z,1.30
2019-06-15T18:43:37.167Z,0.70
2019-06-15T18:46:07.193Z,0.63
2019-06-15T18:48:36.775Z,0.80
2019-06-15T18:51:07.570Z,0.70
2019-06-15T18:53:39.322Z,0.77
2019-06-15T18:56:08.420Z,0.67
2019-06-15T18:58:37.763Z,0.70
2019-06-15T19:01:07.346Z,1.00
2019-06-15T19:03:37.517Z,0.80
2019-06-15T19:06:07.228Z,0.70
2019-06-15T19:08:36.715Z,0.73
2019-06-15T19:11:06.972Z,0.97
2019-06-15T19:13:36.614Z,0.83
2019-06-15T19:16:07.014Z,0.87
2019-06-15T19:18:37.112Z,0.90
2019-06-15T19:21:07.109Z,0.83
2019-06-15T19:23:36.818Z,1.43
2019-06-15T19:26:06.470Z,0.70
2019-06-15T19:28:37.006Z,1.03
2019-06-15T19:31:06.703Z,0.80
2019-06-15T19:33:37.561Z,0.73
2019-06-15T19:36:07.350Z,1.03
2019-06-15T19:38:36.824Z,0.70
2019-06-15T19:41:06.934Z,0.87
2019-06-15T19:43:36.704Z,0.80
2019-06-15T19:46:06.754Z,0.87
2019-06-15T19:48:37.013Z,0.97
2019-06-15T19:51:09.390Z,1.00
2019-06-15T19:53:37.748Z,1.27
2019-06-15T19:56:07.190Z,0.80
2019-06-15T19:58:36.728Z,0.83
2019-06-15T20:01:06.852Z,1.83
2019-06-15T20:03:36.478Z,2.37
2019-06-15T20:06:06.534Z,1.63
2019-06-15T20:08:36.438Z,1.83
2019-06-15T20:11:07.317Z,1.70
2019-06-15T20:13:37.221Z,1.10
2019-06-15T20:16:07.743Z,0.87
2019-06-15T20:18:37.689Z,0.90
2019-06-15T20:21:07.464Z,0.90
2019-06-15T20:23:37.668Z,0.70
2019-06-15T20:26:26.822Z,1.17
2019-06-15T20:28:56.491Z,0.53
2019-06-15T20:31:25.947Z,0.77
2019-06-15T20:33:56.949Z,0.80
2019-06-15T20:36:26.876Z,0.90
2019-06-15T20:38:56.454Z,0.73
2019-06-15T20:41:26.933Z,0.97
2019-06-15T20:43:56.666Z,1.63
2019-06-15T20:46:26.513Z,2.47
2019-06-15T20:48:56.525Z,0.80
2019-06-15T20:51:26.025Z,1.30
2019-06-15T20:53:56.687Z,0.80
2019-06-15T20:56:26.622Z,0.90
2019-06-15T20:58:57.178Z,1.40
2019-06-15T21:01:26.992Z,0.97
2019-06-15T21:03:56.718Z,1.37
2019-06-15T21:06:26.195Z,0.93
2019-06-15T21:08:55.739Z,0.60
2019-06-15T21:11:26.521Z,1.30
2019-06-15T21:13:56.033Z,0.87
2019-06-15T21:16:26.203Z,0.60
2019-06-15T21:18:57.178Z,0.77
2019-06-15T21:21:27.649Z,0.80
2019-06-15T21:23:57.212Z,0.90
2019-06-15T21:26:27.071Z,1.37
2019-06-15T21:28:56.687Z,0.83
2019-06-15T21:31:26.359Z,0.73
2019-06-15T21:33:56.151Z,0.60
2019-06-15T21:36:26.176Z,1.10
2019-06-15T21:38:56.354Z,0.80
2019-06-15T21:41:26.298Z,1.00
2019-06-15T21:43:56.493Z,1.00
2019-06-15T21:46:26.645Z,1.10
2019-06-15T21:48:56.555Z,0.97
2019-06-15T21:51:27.016Z,1.10
2019-06-15T21:53:56.556Z,0.97
2019-06-15T21:56:29.001Z,1.50
2019-06-15T21:58:56.983Z,1.37
2019-06-15T22:01:37.081Z,0.90
2019-06-15T22:04:06.801Z,0.90
2019-06-15T22:06:37.349Z,1.00
2019-06-15T22:09:12.531Z,1.10
2019-06-15T22:11:43.337Z,0.90
2019-06-15T22:14:17.163Z,1.00
2019-06-15T22:16:46.732Z,1.20
2019-06-15T22:19:16.961Z,1.20
2019-06-15T22:21:47.740Z,0.90
2019-06-15T22:24:17.418Z,0.90
2019-06-15T22:26:46.907Z,1.60
2019-06-15T22:29:16.920Z,0.63
2019-06-15T22:31:46.818Z,1.03
2019-06-15T22:34:16.398Z,1.00
2019-06-15T22:36:47.746Z,0.80
2019-06-15T22:39:17.128Z,1.20
2019-06-15T22:41:47.043Z,0.77
2019-06-15T22:44:16.982Z,0.70
2019-06-15T22:46:46.631Z,1.10
2019-06-15T22:49:16.210Z,0.80
2019-06-15T22:51:46.002Z,0.60
2019-06-15T22:54:16.765Z,0.87
2019-06-15T22:56:46.630Z,1.20
2019-06-15T22:59:16.935Z,1.07
2019-06-15T23:01:46.452Z,1.37
2019-06-15T23:04:17.259Z,0.90
2019-06-15T23:06:48.274Z,0.80
2019-06-15T23:09:17.826Z,1.40
2019-06-15T23:11:47.198Z,0.83
2019-06-15T23:14:17.180Z,1.53
2019-06-15T23:16:47.563Z,0.60
2019-06-15T23:19:17.686Z,1.27
2019-06-15T23:21:46.987Z,0.70
2019-06-15T23:24:16.560Z,1.30
2019-06-15T23:26:46.288Z,0.90
2019-06-15T23:29:16.471Z,1.30
2019-06-15T23:31:46.216Z,0.93
2019-06-15T23:34:16.322Z,0.93
2019-06-15T23:36:56.821Z,1.50
2019-06-15T23:39:18.477Z,0.97
2019-06-15T23:41:47.933Z,1.20
2019-06-15T23:44:17.356Z,1.03
2019-06-15T23:46:47.037Z,1.03
2019-06-15T23:49:16.493Z,0.83
2019-06-15T23:51:46.755Z,1.37
2019-06-15T23:54:16.209Z,0.77
2019-06-15T23:56:46.324Z,1.00
2019-06-15T23:59:18.050Z,1.20
