createdAt,value
2017-06-30T00:00:49.001Z,996
2017-06-30T00:01:48.288Z,996
2017-06-30T00:02:47.506Z,996
2017-06-30T00:03:46.733Z,996
2017-06-30T00:04:46.202Z,996
2017-06-30T00:05:45.062Z,995.9
2017-06-30T00:06:44.271Z,996
2017-06-30T00:07:44.031Z,995.9
2017-06-30T00:08:43.258Z,995.9
2017-06-30T00:09:42.475Z,995.9
2017-06-30T00:10:41.939Z,995.9
2017-06-30T00:11:40.752Z,995.9
2017-06-30T00:13:39.555Z,995.9
2017-06-30T00:14:38.769Z,995.9
2017-06-30T00:15:38.004Z,995.9
2017-06-30T00:16:37.527Z,995.9
2017-06-30T00:17:36.513Z,995.9
2017-06-30T00:18:35.609Z,995.9
2017-06-30T00:19:35.326Z,995.9
2017-06-30T00:20:34.557Z,995.9
2017-06-30T00:21:33.781Z,995.9
2017-06-30T00:22:33.246Z,995.9
2017-06-30T00:23:32.356Z,995.9
2017-06-30T00:24:31.593Z,995.9
2017-06-30T00:25:30.809Z,995.8
2017-06-30T00:26:29.880Z,995.8
2017-06-30T00:27:29.114Z,999.8
2017-06-30T00:28:29.099Z,999.8
2017-06-30T00:29:27.806Z,999.8
2017-06-30T00:31:26.301Z,999.8
2017-06-30T00:32:25.928Z,999.7
2017-06-30T00:33:25.027Z,999.8
2017-06-30T00:34:24.504Z,999.7
2017-06-30T00:36:22.605Z,999.8
2017-06-30T00:37:22.333Z,999.8
2017-06-30T00:38:21.553Z,999.8
2017-06-30T00:39:20.773Z,999.8
2017-06-30T00:40:20.276Z,999.8
2017-06-30T00:41:18.997Z,999.7
2017-06-30T00:42:18.725Z,999.8
2017-06-30T00:43:17.938Z,999.8
2017-06-30T00:44:17.153Z,999.8
2017-06-30T00:45:16.451Z,999.7
2017-06-30T00:46:15.933Z,999.8
2017-06-30T00:47:14.649Z,999.8
2017-06-30T00:49:13.635Z,999.7
2017-06-30T00:50:12.887Z,999.7
2017-06-30T00:51:12.111Z,999.7
2017-06-30T00:52:11.586Z,999.7
2017-06-30T00:53:10.562Z,999.7
2017-06-30T00:54:09.773Z,999.7
2017-06-30T00:55:08.990Z,999.7
2017-06-30T00:56:08.206Z,999.7
2017-06-30T00:57:07.422Z,999.7
2017-06-30T00:59:06.268Z,999.7
2017-06-30T01:00:05.485Z,999.7
2017-06-30T01:01:04.584Z,999.7
2017-06-30T01:02:03.693Z,999.7
2017-06-30T01:03:03.329Z,999.7
2017-06-30T01:04:02.545Z,999.7
2017-06-30T01:05:02.040Z,999.8
2017-06-30T01:06:01.150Z,999.8
2017-06-30T01:07:00.255Z,999.8
2017-06-30T01:07:59.470Z,999.8
2017-06-30T01:08:58.690Z,999.7
2017-06-30T01:09:58.039Z,999.8
2017-06-30T01:10:57.501Z,999.8
2017-06-30T01:11:56.661Z,999.8
2017-06-30T01:12:55.865Z,999.8
2017-06-30T01:13:55.081Z,999.8
2017-06-30T01:14:54.290Z,999.8
2017-06-30T01:15:24.701Z,999.8
2017-06-30T01:15:55.239Z,999.8
2017-06-30T01:16:25.847Z,999.8
2017-06-30T01:16:56.316Z,999.8
2017-06-30T01:17:26.863Z,999.8
2017-06-30T01:18:51.744Z,999.8
2017-06-30T01:19:50.966Z,999.8
2017-06-30T01:20:50.190Z,999.8
2017-06-30T01:21:49.663Z,999.8
2017-06-30T01:22:48.389Z,999.8
2017-06-30T01:23:47.682Z,999.8
2017-06-30T01:24:47.402Z,999.8
2017-06-30T01:25:46.634Z,999.8
2017-06-30T01:26:45.854Z,999.9
2017-06-30T01:27:45.330Z,999.9
2017-06-30T01:28:44.037Z,999.9
2017-06-30T01:29:43.640Z,999.8
2017-06-30T01:30:42.938Z,999.9
2017-06-30T01:31:42.156Z,999.9
2017-06-30T01:32:41.370Z,999.9
2017-06-30T01:33:40.861Z,999.8
2017-06-30T01:34:39.968Z,999.9
2017-06-30T01:35:38.954Z,999.9
2017-06-30T01:36:38.561Z,999.9
2017-06-30T01:37:08.985Z,999.9
2017-06-30T01:37:39.618Z,999.9
2017-06-30T01:38:10.152Z,999.9
2017-06-30T01:38:40.938Z,999.9
2017-06-30T01:39:11.033Z,999.9
2017-06-30T01:40:35.417Z,999.9
2017-06-30T01:41:34.514Z,999.9
2017-06-30T01:42:34.242Z,999.9
2017-06-30T01:44:32.991Z,999.9
2017-06-30T01:45:31.693Z,999.9
2017-06-30T01:46:30.913Z,999.8
2017-06-30T01:47:30.134Z,999.9
2017-06-30T01:48:29.851Z,999.9
2017-06-30T01:49:29.062Z,999.9
2017-06-30T01:50:28.583Z,999.9
2017-06-30T01:51:27.178Z,999.9
2017-06-30T01:52:26.912Z,999.9
2017-06-30T01:53:26.125Z,999.9
2017-06-30T01:54:25.219Z,999.9
2017-06-30T01:55:24.630Z,999.9
2017-06-30T01:55:55.410Z,999.9
2017-06-30T01:56:25.429Z,999.9
2017-06-30T01:56:55.958Z,999.9
2017-06-30T01:58:22.421Z,999.9
2017-06-30T01:59:21.636Z,999.9
2017-06-30T02:01:20.486Z,999.9
2017-06-30T02:02:19.189Z,999.9
2017-06-30T02:03:18.404Z,999.9
2017-06-30T02:04:18.134Z,999.9
2017-06-30T02:05:17.237Z,999.9
2017-06-30T02:06:16.449Z,999.9
2017-06-30T02:07:15.919Z,1000
2017-06-30T02:08:15.026Z,999.9
2017-06-30T02:09:14.239Z,1000
2017-06-30T02:11:12.844Z,999.9
2017-06-30T02:12:12.143Z,1000
2017-06-30T02:13:11.625Z,999.9
2017-06-30T02:14:10.346Z,1000
2017-06-30T02:15:09.570Z,1000
2017-06-30T02:16:09.298Z,1000
2017-06-30T02:17:08.516Z,1000
2017-06-30T02:18:07.745Z,1000
2017-06-30T02:19:07.226Z,1000
2017-06-30T02:20:06.332Z,1000
2017-06-30T02:21:05.567Z,1000.1
2017-06-30T02:22:04.732Z,1000.1
2017-06-30T02:23:03.836Z,1000.1
2017-06-30T02:24:03.061Z,1000.1
2017-06-30T02:25:02.541Z,1000
2017-06-30T02:26:01.999Z,1000.1
2017-06-30T02:27:01.224Z,1000
2017-06-30T02:28:00.449Z,1000
2017-06-30T02:28:59.548Z,1000
2017-06-30T02:29:58.760Z,1000
2017-06-30T02:30:58.273Z,1000
2017-06-30T02:31:57.495Z,1000
2017-06-30T02:32:56.716Z,1000
2017-06-30T02:33:55.924Z,1000
2017-06-30T02:34:55.140Z,1000
2017-06-30T02:35:54.381Z,1000
2017-06-30T02:36:53.861Z,1000
2017-06-30T02:37:53.148Z,1000.1
2017-06-30T02:38:52.413Z,1000.1
2017-06-30T02:39:51.637Z,1000.1
2017-06-30T02:40:50.852Z,1000.1
2017-06-30T02:41:50.071Z,1000.1
2017-06-30T02:42:49.590Z,1000.1
2017-06-30T02:43:48.809Z,1000.1
2017-06-30T02:44:48.041Z,1000.1
2017-06-30T02:45:47.271Z,1000.1
2017-06-30T02:46:46.389Z,1000.1
2017-06-30T02:47:45.617Z,1000.1
2017-06-30T02:48:45.146Z,1000.1
2017-06-30T02:49:44.368Z,1000.2
2017-06-30T02:50:43.431Z,1000.2
2017-06-30T02:51:42.638Z,1000.2
2017-06-30T02:52:41.834Z,1000.2
2017-06-30T02:53:41.042Z,1000.2
2017-06-30T02:54:41.008Z,1000.2
2017-06-30T02:55:39.778Z,1000.3
2017-06-30T02:56:38.989Z,1000.2
2017-06-30T02:57:38.183Z,1000.2
2017-06-30T02:58:37.406Z,1000.3
2017-06-30T02:59:36.618Z,1000.3
2017-06-30T03:00:36.585Z,1000.3
2017-06-30T03:01:35.175Z,1000.3
2017-06-30T03:02:34.880Z,1000.2
2017-06-30T03:03:33.968Z,1000.3
2017-06-30T03:04:33.359Z,1000.2
2017-06-30T03:05:32.569Z,1000.3
2017-06-30T03:06:32.032Z,1000.2
2017-06-30T03:07:31.246Z,1000.2
2017-06-30T03:08:30.443Z,1000.3
2017-06-30T03:09:29.684Z,1000.3
2017-06-30T03:10:28.887Z,1000.3
2017-06-30T03:11:28.095Z,1000.2
2017-06-30T03:12:27.571Z,1000.2
2017-06-30T03:13:26.534Z,1000.3
2017-06-30T03:14:25.743Z,1000.2
2017-06-30T03:15:25.327Z,1000.3
2017-06-30T03:16:24.542Z,1000.3
2017-06-30T03:17:23.740Z,1000.3
2017-06-30T03:18:23.067Z,1000.3
2017-06-30T03:19:22.270Z,1000.3
2017-06-30T03:20:21.527Z,1000.3
2017-06-30T03:21:20.738Z,1000.3
2017-06-30T03:23:19.327Z,1000.3
2017-06-30T03:24:18.933Z,1000.3
2017-06-30T03:25:17.643Z,1000.4
2017-06-30T03:26:16.852Z,1000.4
2017-06-30T03:27:16.124Z,1000.4
2017-06-30T03:28:15.839Z,1000.4
2017-06-30T03:29:15.035Z,1000.4
2017-06-30T03:30:14.455Z,1000.4
2017-06-30T03:31:13.163Z,1000.4
2017-06-30T03:32:12.869Z,1000.5
2017-06-30T03:34:11.334Z,1000.5
2017-06-30T03:35:10.538Z,1000.5
2017-06-30T03:36:09.990Z,1000.6
2017-06-30T03:37:09.197Z,1000.6
2017-06-30T03:38:08.288Z,1000.6
2017-06-30T03:39:07.660Z,1000.6
2017-06-30T03:40:06.873Z,1000.5
2017-06-30T03:41:05.990Z,1000.6
2017-06-30T03:42:05.462Z,1000.7
2017-06-30T03:43:04.676Z,1000.6
2017-06-30T03:44:03.768Z,1000.7
2017-06-30T03:45:02.967Z,1000.7
2017-06-30T03:46:02.582Z,1000.7
2017-06-30T03:47:01.722Z,1000.7
2017-06-30T03:48:01.186Z,1000.7
2017-06-30T03:49:00.288Z,1000.7
2017-06-30T03:49:59.566Z,1000.7
2017-06-30T03:50:58.769Z,1000.7
2017-06-30T03:51:58.062Z,1000.7
2017-06-30T03:52:57.191Z,1000.7
2017-06-30T03:53:56.697Z,1000.8
2017-06-30T03:54:26.712Z,1000.8
2017-06-30T03:54:57.233Z,1000.8
2017-06-30T03:55:27.801Z,1000.8
2017-06-30T03:56:54.582Z,1000.8
2017-06-30T03:57:53.803Z,1000.8
2017-06-30T03:58:52.896Z,1001
2017-06-30T03:59:52.389Z,1000.8
2017-06-30T04:01:50.481Z,1001
2017-06-30T04:02:50.202Z,1001
2017-06-30T04:03:49.411Z,1001
2017-06-30T04:04:48.617Z,1001
2017-06-30T04:05:48.187Z,1001.1
2017-06-30T04:06:46.886Z,1001.1
2017-06-30T04:07:46.105Z,1001.1
2017-06-30T04:08:45.839Z,1001.1
2017-06-30T04:09:45.044Z,1001.1
2017-06-30T04:10:44.268Z,1001.1
2017-06-30T04:11:43.740Z,1001.1
2017-06-30T04:12:42.443Z,1001.1
2017-06-30T04:13:42.154Z,1001.1
2017-06-30T04:14:41.421Z,1001.1
2017-06-30T04:15:11.878Z,1001.1
2017-06-30T04:15:42.423Z,1001.1
2017-06-30T04:16:39.489Z,1001.2
2017-06-30T04:17:39.026Z,1001.2
2017-06-30T04:18:38.243Z,1001.3
2017-06-30T04:19:37.438Z,1001.2
2017-06-30T04:20:36.642Z,1001.2
2017-06-30T04:21:35.849Z,1001.2
2017-06-30T04:22:35.554Z,1001.3
2017-06-30T04:24:34.137Z,1001.3
2017-06-30T04:25:33.227Z,1001.3
2017-06-30T04:26:32.432Z,1001.3
2017-06-30T04:27:31.623Z,1001.4
2017-06-30T04:28:30.813Z,1001.3
2017-06-30T04:29:30.020Z,1001.3
2017-06-30T04:30:29.476Z,1001.4
2017-06-30T04:31:28.579Z,1001.4
2017-06-30T04:32:27.779Z,1001.3
2017-06-30T04:33:27.379Z,1001.3
2017-06-30T04:34:26.591Z,1001.3
2017-06-30T04:35:25.948Z,1001.4
2017-06-30T04:36:25.408Z,1001.3
2017-06-30T04:37:24.115Z,1001.4
2017-06-30T04:38:23.824Z,1001.4
2017-06-30T04:39:23.036Z,1001.4
2017-06-30T04:40:22.242Z,1001.4
2017-06-30T04:41:21.590Z,1001.4
2017-06-30T04:42:21.043Z,1001.4
2017-06-30T04:43:19.737Z,1001.4
2017-06-30T04:44:19.209Z,1001.5
2017-06-30T04:45:18.409Z,1001.5
2017-06-30T04:46:17.675Z,1001.5
2017-06-30T04:47:16.894Z,1001.4
2017-06-30T04:48:16.730Z,1001.5
2017-06-30T04:49:15.697Z,1001.5
2017-06-30T04:50:14.789Z,1001.5
2017-06-30T04:51:13.873Z,1001.5
2017-06-30T04:52:13.592Z,1001.5
2017-06-30T04:53:12.792Z,1001.5
2017-06-30T04:54:12.260Z,1001.6
2017-06-30T04:55:10.973Z,1001.6
2017-06-30T04:56:10.669Z,1001.6
2017-06-30T04:57:09.877Z,1001.6
2017-06-30T04:58:09.090Z,1001.6
2017-06-30T04:59:08.374Z,1001.6
2017-06-30T05:00:07.727Z,1001.6
2017-06-30T05:01:06.583Z,1001.6
2017-06-30T05:02:06.302Z,1001.5
2017-06-30T05:03:05.513Z,1001.6
2017-06-30T05:04:04.710Z,1001.6
2017-06-30T05:05:03.791Z,1001.6
2017-06-30T05:06:03.245Z,1001.6
2017-06-30T05:07:02.454Z,1001.6
2017-06-30T05:08:01.924Z,1001.7
2017-06-30T05:09:01.132Z,1001.7
2017-06-30T05:10:00.397Z,1001.7
2017-06-30T05:10:59.481Z,1001.7
2017-06-30T05:11:58.941Z,1001.7
2017-06-30T05:12:58.155Z,1001.7
2017-06-30T05:14:56.741Z,1001.7
2017-06-30T05:15:55.833Z,1001.7
2017-06-30T05:16:55.047Z,1001.7
2017-06-30T05:17:54.490Z,1001.7
2017-06-30T05:18:53.842Z,1001.8
2017-06-30T05:19:53.040Z,1001.8
2017-06-30T05:20:52.250Z,1001.8
2017-06-30T05:21:51.450Z,1001.8
2017-06-30T05:22:50.656Z,1001.8
2017-06-30T05:23:50.123Z,1001.9
2017-06-30T05:24:49.327Z,1001.9
2017-06-30T05:25:48.522Z,1001.9
2017-06-30T05:26:47.727Z,1001.8
2017-06-30T05:27:47.325Z,1001.8
2017-06-30T05:28:46.416Z,1001.9
2017-06-30T05:29:45.753Z,1001.9
2017-06-30T05:30:45.031Z,1001.9
2017-06-30T05:31:15.430Z,1001.9
2017-06-30T05:32:43.325Z,1001.9
2017-06-30T05:33:42.923Z,1001.9
2017-06-30T05:34:42.133Z,1001.8
2017-06-30T05:35:41.595Z,1001.9
2017-06-30T05:37:39.574Z,1001.9
2017-06-30T05:38:39.278Z,1001.9
2017-06-30T05:39:38.494Z,1001.9
2017-06-30T05:40:37.569Z,1001.9
2017-06-30T05:41:37.026Z,1001.9
2017-06-30T05:42:36.233Z,1001.9
2017-06-30T05:43:35.444Z,1001.9
2017-06-30T05:44:34.649Z,1001.9
2017-06-30T05:45:33.853Z,1001.9
2017-06-30T05:46:33.053Z,1001.9
2017-06-30T05:47:33.009Z,1001.9
2017-06-30T05:48:31.708Z,1001.9
2017-06-30T05:49:30.976Z,1001.9
2017-06-30T05:50:30.211Z,1001.9
2017-06-30T05:51:29.418Z,1001.9
2017-06-30T05:52:29.121Z,1002
2017-06-30T05:53:28.222Z,1002
2017-06-30T05:54:27.311Z,1002
2017-06-30T05:55:26.523Z,1002
2017-06-30T05:56:26.118Z,1002
2017-06-30T05:58:24.710Z,1002.1
2017-06-30T05:59:24.168Z,1002
2017-06-30T06:00:23.274Z,1002.1
2017-06-30T06:01:22.487Z,1002.1
2017-06-30T06:02:21.700Z,1002
2017-06-30T06:03:20.912Z,1002.1
2017-06-30T06:04:20.121Z,1002.1
2017-06-30T06:05:19.574Z,1002.2
2017-06-30T06:06:18.845Z,1002.2
2017-06-30T06:07:18.046Z,1002.2
2017-06-30T06:08:17.247Z,1002.2
2017-06-30T06:09:16.451Z,1002.2
2017-06-30T06:10:16.052Z,1002.2
2017-06-30T06:11:15.390Z,1002.2
2017-06-30T06:12:14.474Z,1002.3
2017-06-30T06:13:13.560Z,1002.3
2017-06-30T06:14:12.813Z,1002.3
2017-06-30T06:15:12.396Z,1002.3
2017-06-30T06:16:11.609Z,1002.3
2017-06-30T06:17:11.065Z,1002.4
2017-06-30T06:18:10.274Z,1002.4
2017-06-30T06:19:09.480Z,1002.4
2017-06-30T06:20:08.751Z,1002.4
2017-06-30T06:21:07.954Z,1002.3
2017-06-30T06:22:07.166Z,1002.4
2017-06-30T06:23:06.626Z,1002.4
2017-06-30T06:24:05.824Z,1002.4
2017-06-30T06:25:05.026Z,1002.4
2017-06-30T06:26:04.110Z,1002.4
2017-06-30T06:27:03.706Z,1002.4
2017-06-30T06:28:02.914Z,1002.4
2017-06-30T06:29:02.383Z,1002.4
2017-06-30T06:30:01.594Z,1002.5
2017-06-30T06:31:00.922Z,1002.4
2017-06-30T06:31:59.897Z,1002.4
2017-06-30T06:32:59.168Z,1002.4
2017-06-30T06:33:58.779Z,1002.4
2017-06-30T06:34:58.239Z,1002.5
2017-06-30T06:35:56.929Z,1002.4
2017-06-30T06:36:56.632Z,1002.5
2017-06-30T06:37:55.718Z,1002.4
2017-06-30T06:38:54.921Z,1002.4
2017-06-30T06:39:54.504Z,1002.4
2017-06-30T06:40:25.039Z,1002.4
2017-06-30T06:40:55.069Z,1002.5
2017-06-30T06:41:25.594Z,1002.5
2017-06-30T06:42:52.369Z,1002.5
2017-06-30T06:43:51.640Z,1002.5
2017-06-30T06:44:50.886Z,1002.5
2017-06-30T06:45:50.366Z,1002.5
2017-06-30T06:46:49.455Z,1002.4
2017-06-30T06:47:48.533Z,1002.4
2017-06-30T06:48:47.729Z,1002.5
2017-06-30T06:49:47.326Z,1002.5
2017-06-30T06:50:46.407Z,1002.5
2017-06-30T06:51:45.748Z,1002.5
2017-06-30T06:52:44.950Z,1002.5
2017-06-30T06:53:44.181Z,1002.4
2017-06-30T06:55:43.037Z,1002.5
2017-06-30T06:56:42.303Z,1002.5
2017-06-30T06:57:41.626Z,1002.5
2017-06-30T06:58:40.844Z,1002.5
2017-06-30T06:59:40.004Z,1002.6
2017-06-30T07:00:39.207Z,1002.6
2017-06-30T07:01:38.427Z,1002.6
2017-06-30T07:02:37.701Z,1002.6
2017-06-30T07:03:37.173Z,1002.6
2017-06-30T07:05:35.770Z,1002.6
2017-06-30T07:06:34.990Z,1002.6
2017-06-30T07:07:34.199Z,1002.7
2017-06-30T07:08:33.788Z,1002.7
2017-06-30T07:09:33.123Z,1002.6
2017-06-30T07:10:32.212Z,1002.6
2017-06-30T07:11:31.321Z,1002.6
2017-06-30T07:12:30.541Z,1002.7
2017-06-30T07:13:30.241Z,1002.7
2017-06-30T07:14:29.327Z,1002.7
2017-06-30T07:15:28.802Z,1002.6
2017-06-30T07:16:27.762Z,1002.7
2017-06-30T07:17:26.962Z,1002.6
2017-06-30T07:18:26.570Z,1002.6
2017-06-30T07:19:25.662Z,1002.6
2017-06-30T07:20:24.870Z,1002.6
2017-06-30T07:21:24.835Z,1002.6
2017-06-30T07:22:23.543Z,1002.6
2017-06-30T07:23:22.741Z,1002.6
2017-06-30T07:24:21.964Z,1002.7
2017-06-30T07:25:21.431Z,1002.7
2017-06-30T07:26:20.632Z,1002.7
2017-06-30T07:27:20.162Z,1002.7
2017-06-30T07:28:19.368Z,1002.7
2017-06-30T07:29:18.578Z,1002.7
2017-06-30T07:30:17.790Z,1002.7
2017-06-30T07:31:17.506Z,1002.6
2017-06-30T07:32:16.713Z,1002.8
2017-06-30T07:33:16.157Z,1002.8
2017-06-30T07:34:15.241Z,1002.9
2017-06-30T07:35:14.507Z,1002.7
2017-06-30T07:36:13.713Z,1002.7
2017-06-30T07:37:12.918Z,1002.7
2017-06-30T07:38:12.120Z,1002.8
2017-06-30T07:39:11.980Z,1002.8
2017-06-30T07:40:10.688Z,1002.9
2017-06-30T07:41:10.405Z,1002.9
2017-06-30T07:42:09.625Z,1002.8
2017-06-30T07:43:08.826Z,1002.9
2017-06-30T07:44:08.026Z,1002.9
2017-06-30T07:45:07.495Z,1003
2017-06-30T07:46:06.695Z,1003
2017-06-30T07:47:05.896Z,1003
2017-06-30T07:48:05.255Z,1003
2017-06-30T07:49:04.343Z,1003
2017-06-30T07:50:03.631Z,1003
2017-06-30T07:51:03.473Z,1003
2017-06-30T07:52:02.672Z,1003
2017-06-30T07:54:00.765Z,1002.9
2017-06-30T07:55:00.478Z,1002.9
2017-06-30T07:55:59.557Z,1002.9
2017-06-30T07:56:58.967Z,1002.9
2017-06-30T07:57:58.177Z,1003
2017-06-30T07:58:57.649Z,1002.9
2017-06-30T07:59:56.853Z,1002.9
2017-06-30T08:00:56.093Z,1002.9
2017-06-30T08:01:55.302Z,1002.9
2017-06-30T08:02:54.826Z,1002.9
2017-06-30T08:03:54.031Z,1003
2017-06-30T08:04:24.564Z,1003
2017-06-30T08:04:55.133Z,1003
2017-06-30T08:05:52.336Z,1003
2017-06-30T08:06:51.602Z,1003
2017-06-30T08:07:51.322Z,1003.1
2017-06-30T08:08:50.787Z,1003.1
2017-06-30T08:09:49.893Z,1003.1
2017-06-30T08:10:49.150Z,1003.1
2017-06-30T08:11:48.365Z,1003.1
2017-06-30T08:12:47.572Z,1003.1
2017-06-30T08:13:46.778Z,1003.1
2017-06-30T08:14:46.234Z,1003.1
2017-06-30T08:15:45.510Z,1003
2017-06-30T08:16:44.795Z,1003.1
2017-06-30T08:17:44.016Z,1003.2
2017-06-30T08:18:43.220Z,1003.1
2017-06-30T08:19:42.495Z,1003.2
2017-06-30T08:20:41.959Z,1003.2
2017-06-30T08:21:41.166Z,1003.2
2017-06-30T08:22:40.368Z,1003.2
2017-06-30T08:23:39.992Z,1003.1
2017-06-30T08:24:39.080Z,1003.2
2017-06-30T08:25:38.271Z,1003.2
2017-06-30T08:26:37.998Z,1003.2
2017-06-30T08:27:37.197Z,1003.2
2017-06-30T08:28:36.401Z,1003.2
2017-06-30T08:29:35.681Z,1003.2
2017-06-30T08:30:34.888Z,1003.2
2017-06-30T08:31:34.088Z,1003.3
2017-06-30T08:32:33.560Z,1003.3
2017-06-30T08:33:32.772Z,1003.2
2017-06-30T08:34:32.041Z,1003.3
2017-06-30T08:36:30.579Z,1003.2
2017-06-30T08:37:30.197Z,1003.2
2017-06-30T08:38:29.536Z,1003.2
2017-06-30T08:39:28.622Z,1003.3
2017-06-30T08:40:27.710Z,1003.3
2017-06-30T08:41:26.923Z,1003.3
2017-06-30T08:42:26.409Z,1003.3
2017-06-30T08:43:25.669Z,1003.3
2017-06-30T08:44:25.144Z,1003.3
2017-06-30T08:45:24.116Z,1003.4
2017-06-30T08:46:23.817Z,1003.4
2017-06-30T08:47:22.902Z,1003.4
2017-06-30T08:48:22.100Z,1003.4
2017-06-30T08:49:21.341Z,1003.3
2017-06-30T08:50:21.313Z,1003.3
2017-06-30T08:51:20.071Z,1003.3
2017-06-30T08:52:19.290Z,1003.3
2017-06-30T08:53:19.006Z,1003.4
2017-06-30T08:54:18.270Z,1003.4
2017-06-30T08:55:17.357Z,1003.4
2017-06-30T08:56:16.823Z,1003.4
2017-06-30T08:57:15.918Z,1003.5
2017-06-30T08:58:15.457Z,1003.4
2017-06-30T08:59:14.584Z,1003.4
2017-06-30T08:59:45.098Z,1003.4
2017-06-30T09:00:15.626Z,1003.4
2017-06-30T09:00:46.037Z,1003.4
2017-06-30T09:02:12.564Z,1003.5
2017-06-30T09:03:11.782Z,1003.5
2017-06-30T09:04:11.386Z,1003.4
2017-06-30T09:05:10.599Z,1003.4
2017-06-30T09:06:09.861Z,1003.4
2017-06-30T09:07:09.128Z,1003.4
2017-06-30T09:08:08.594Z,1003.4
2017-06-30T09:09:07.806Z,1003.4
2017-06-30T09:10:07.020Z,1003.4
2017-06-30T09:11:06.223Z,1003.5
2017-06-30T09:12:05.698Z,1003.5
2017-06-30T09:13:05.051Z,1003.5
2017-06-30T09:14:04.518Z,1003.5
2017-06-30T09:15:03.664Z,1003.5
2017-06-30T09:16:02.841Z,1003.5
2017-06-30T09:17:02.128Z,1003.6
2017-06-30T09:18:01.616Z,1003.6
2017-06-30T09:19:00.672Z,1003.6
2017-06-30T09:20:00.557Z,1003.5
2017-06-30T09:20:59.270Z,1003.6
2017-06-30T09:21:58.993Z,1003.6
2017-06-30T09:22:57.966Z,1003.6
2017-06-30T09:24:56.907Z,1003.6
2017-06-30T09:25:56.368Z,1003.6
2017-06-30T09:26:55.575Z,1003.6
2017-06-30T09:27:54.784Z,1003.6
2017-06-30T09:28:53.880Z,1003.6
2017-06-30T09:29:53.101Z,1003.7
2017-06-30T09:30:52.370Z,1003.6
2017-06-30T09:31:52.238Z,1003.6
2017-06-30T09:32:51.449Z,1003.6
2017-06-30T09:33:50.537Z,1003.7
2017-06-30T09:34:49.646Z,1003.7
2017-06-30T09:35:49.414Z,1003.6
2017-06-30T09:36:48.495Z,1003.7
2017-06-30T09:37:48.104Z,1003.7
2017-06-30T09:38:46.891Z,1003.7
2017-06-30T09:39:46.487Z,1003.7
2017-06-30T09:40:16.996Z,1003.7
2017-06-30T09:41:45.279Z,1003.7
2017-06-30T09:42:44.492Z,1003.7
2017-06-30T09:43:43.957Z,1003.7
2017-06-30T09:45:42.551Z,1003.7
2017-06-30T09:46:41.752Z,1003.7
2017-06-30T09:47:40.847Z,1003.8
2017-06-30T09:48:40.047Z,1003.8
2017-06-30T09:49:40.068Z,1003.7
2017-06-30T09:50:38.648Z,1003.9
2017-06-30T09:51:38.359Z,1003.8
2017-06-30T09:52:37.560Z,1003.8
2017-06-30T09:53:36.761Z,1003.9
2017-06-30T09:54:35.979Z,1003.8
2017-06-30T09:55:35.507Z,1003.8
2017-06-30T09:56:34.584Z,1003.8
2017-06-30T09:57:34.126Z,1003.8
2017-06-30T09:59:32.708Z,1003.8
2017-06-30T10:00:32.056Z,1003.8
2017-06-30T10:01:31.540Z,1003.9
2017-06-30T10:02:30.776Z,1003.8
2017-06-30T10:03:30.064Z,1003.9
2017-06-30T10:04:29.275Z,1003.9
2017-06-30T10:05:28.567Z,1003.9
2017-06-30T10:06:27.789Z,1003.9
2017-06-30T10:07:27.645Z,1004
2017-06-30T10:08:26.360Z,1004
2017-06-30T10:09:26.069Z,1003.9
2017-06-30T10:10:25.285Z,1004
2017-06-30T10:11:24.748Z,1004.1
2017-06-30T10:12:23.954Z,1004.1
2017-06-30T10:13:23.184Z,1004.1
2017-06-30T10:14:22.663Z,1004.1
2017-06-30T10:15:21.853Z,1004.2
2017-06-30T10:16:21.059Z,1004.2
2017-06-30T10:17:20.266Z,1004.2
2017-06-30T10:19:19.105Z,1004.1
2017-06-30T10:20:18.316Z,1004.1
2017-06-30T10:21:17.911Z,1004.2
2017-06-30T10:22:17.135Z,1004.1
2017-06-30T10:24:15.725Z,1004.1
2017-06-30T10:25:15.193Z,1004.2
2017-06-30T10:26:14.402Z,1004.1
2017-06-30T10:27:13.609Z,1004.2
2017-06-30T10:28:12.831Z,1004
2017-06-30T10:29:12.055Z,1004.1
2017-06-30T10:30:11.770Z,1004.1
2017-06-30T10:31:11.238Z,1004.1
2017-06-30T10:32:09.961Z,1004.1
2017-06-30T10:33:09.674Z,1004
2017-06-30T10:34:08.886Z,1004
2017-06-30T10:35:08.117Z,1004
2017-06-30T10:36:07.317Z,1004.1
2017-06-30T10:37:07.285Z,1004.1
2017-06-30T10:38:05.976Z,1004.2
2017-06-30T10:39:05.564Z,1004.2
2017-06-30T10:40:04.640Z,1004.2
2017-06-30T10:41:04.234Z,1004.2
2017-06-30T10:42:03.321Z,1004.2
2017-06-30T10:43:03.164Z,1004.2
2017-06-30T10:44:02.361Z,1004.1
2017-06-30T10:45:01.556Z,1004.2
2017-06-30T10:46:01.038Z,1004.2
2017-06-30T10:47:00.197Z,1004.2
2017-06-30T10:47:59.422Z,1004.2
2017-06-30T10:48:58.894Z,1004.1
2017-06-30T10:49:57.981Z,1004.1
2017-06-30T10:50:57.688Z,1004.1
2017-06-30T10:51:56.897Z,1004.1
2017-06-30T10:52:56.376Z,1004.1
2017-06-30T10:53:55.610Z,1004.1
2017-06-30T10:54:54.954Z,1004.1
2017-06-30T10:55:54.036Z,1004.1
2017-06-30T10:56:53.747Z,1004.1
2017-06-30T10:57:52.957Z,1004
2017-06-30T10:58:52.153Z,1004
2017-06-30T10:59:51.754Z,1004.1
2017-06-30T11:01:50.495Z,1004.1
2017-06-30T11:02:49.582Z,1004.1
2017-06-30T11:03:48.784Z,1004.1
2017-06-30T11:04:48.531Z,1004.1
2017-06-30T11:05:47.756Z,1004.1
2017-06-30T11:06:46.855Z,1004.1
2017-06-30T11:07:46.824Z,1004.1
2017-06-30T11:08:45.529Z,1004.1
2017-06-30T11:10:44.630Z,1004.2
2017-06-30T11:11:43.832Z,1004.1
2017-06-30T11:12:43.046Z,1004.2
2017-06-30T11:13:42.512Z,1004.3
2017-06-30T11:14:41.649Z,1004.1
2017-06-30T11:15:41.250Z,1004.2
2017-06-30T11:16:40.716Z,1004.2
2017-06-30T11:17:39.798Z,1004.3
2017-06-30T11:18:39.392Z,1004.2
2017-06-30T11:19:10.316Z,1004.2
2017-06-30T11:20:38.224Z,1004.3
2017-06-30T11:21:37.412Z,1004.2
2017-06-30T11:22:36.531Z,1004.2
2017-06-30T11:23:36.282Z,1004.2
2017-06-30T11:24:35.746Z,1004.2
2017-06-30T11:25:34.948Z,1004.2
2017-06-30T11:26:34.152Z,1004
2017-06-30T11:27:33.360Z,1004
2017-06-30T11:28:33.068Z,1004
2017-06-30T11:29:32.335Z,1004.2
2017-06-30T11:30:31.796Z,1004.2
2017-06-30T11:31:31.018Z,1004.2
2017-06-30T11:32:30.237Z,1004.3
2017-06-30T11:33:29.828Z,1004.2
2017-06-30T11:34:28.907Z,1004.2
2017-06-30T11:35:28.139Z,1004.1
2017-06-30T11:36:27.681Z,1004.1
2017-06-30T11:37:26.891Z,1004.1
2017-06-30T11:38:26.362Z,1004.1
2017-06-30T11:39:25.576Z,1004.2
2017-06-30T11:40:25.228Z,1004.1
2017-06-30T11:41:24.435Z,1004.2
2017-06-30T11:42:24.271Z,1004.2
2017-06-30T11:43:23.008Z,1004.2
2017-06-30T11:44:22.603Z,1004.3
2017-06-30T11:45:21.820Z,1004.3
2017-06-30T11:46:21.026Z,1004.3
2017-06-30T11:47:20.614Z,1004.3
2017-06-30T11:48:20.082Z,1004.3
2017-06-30T11:49:19.283Z,1004.4
2017-06-30T11:50:18.885Z,1004.4
2017-06-30T11:51:18.021Z,1004.4
2017-06-30T11:52:17.243Z,1004.4
2017-06-30T11:53:16.896Z,1004.4
2017-06-30T11:54:16.340Z,1004.4
2017-06-30T11:55:15.551Z,1004.5
2017-06-30T11:56:14.757Z,1004.4
2017-06-30T11:57:13.955Z,1004.4
2017-06-30T11:58:13.661Z,1004.5
2017-06-30T11:59:12.772Z,1004.4
2017-06-30T12:00:12.394Z,1004.5
2017-06-30T12:01:11.875Z,1004.5
2017-06-30T12:01:42.390Z,1004.5
2017-06-30T12:03:10.346Z,1004.4
2017-06-30T12:05:08.832Z,1004.5
2017-06-30T12:06:08.680Z,1004.4
2017-06-30T12:07:07.661Z,1004.4
2017-06-30T12:08:07.373Z,1004.4
2017-06-30T12:09:06.665Z,1004.4
2017-06-30T12:10:05.749Z,1004.4
2017-06-30T12:11:05.407Z,1004.4
2017-06-30T12:12:04.857Z,1004.4
2017-06-30T12:13:03.764Z,1004.4
2017-06-30T12:14:03.474Z,1004.4
2017-06-30T12:15:02.631Z,1004.4
2017-06-30T12:16:02.215Z,1004.4
2017-06-30T12:17:01.424Z,1004.4
2017-06-30T12:18:00.770Z,1004.4
2017-06-30T12:18:59.969Z,1004.4
2017-06-30T12:19:59.250Z,1004.4
2017-06-30T12:20:58.957Z,1004.4
2017-06-30T12:21:58.164Z,1004.4
2017-06-30T12:22:57.371Z,1004.4
2017-06-30T12:24:56.649Z,1004.4
2017-06-30T12:25:55.351Z,1004.3
2017-06-30T12:26:55.063Z,1004.3
2017-06-30T12:27:54.144Z,1004.3
2017-06-30T12:30:52.888Z,1004.3
2017-06-30T12:31:51.594Z,1004.2
2017-06-30T12:32:51.359Z,1004.4
2017-06-30T12:33:50.575Z,1004.2
2017-06-30T12:34:49.861Z,1004.2
2017-06-30T12:35:49.079Z,1004.2
2017-06-30T12:36:49.052Z,1004.2
2017-06-30T12:37:48.271Z,1004.3
2017-06-30T12:38:47.482Z,1004.2
2017-06-30T12:39:46.690Z,1004.2
2017-06-30T12:40:46.234Z,1004.2
2017-06-30T12:41:45.504Z,1004.2
2017-06-30T12:42:44.972Z,1004.2
2017-06-30T12:43:44.109Z,1004.2
2017-06-30T12:44:43.878Z,1004.1
2017-06-30T12:45:43.090Z,1004.2
2017-06-30T12:46:42.685Z,1004.2
2017-06-30T12:47:42.052Z,1004.1