createdAt,value
2023-05-23T00:00:16.605Z,500.00
2023-05-23T00:01:16.657Z,500.00
2023-05-23T00:02:16.757Z,500.00
2023-05-23T00:03:16.937Z,461.00
2023-05-23T00:04:16.883Z,428.00
2023-05-23T00:05:16.819Z,421.00
2023-05-23T00:06:16.859Z,423.00
2023-05-23T00:07:16.898Z,438.00
2023-05-23T00:08:16.943Z,459.00
2023-05-23T00:09:16.997Z,487.00
2023-05-23T00:10:17.028Z,501.00
2023-05-23T00:11:17.196Z,500.00
2023-05-23T00:12:17.134Z,500.00
2023-05-23T00:13:17.187Z,500.00
2023-05-23T00:14:17.258Z,500.00
2023-05-23T00:15:17.482Z,500.00
2023-05-23T00:16:17.381Z,501.00
2023-05-23T00:17:17.411Z,500.00
2023-05-23T00:18:17.457Z,501.00
2023-05-23T00:19:17.586Z,501.00
2023-05-23T00:20:17.582Z,502.00
2023-05-23T00:21:17.636Z,504.00
2023-05-23T00:22:17.688Z,502.00
2023-05-23T00:23:17.750Z,501.00
2023-05-23T00:24:17.803Z,502.00
2023-05-23T00:25:17.890Z,504.00
2023-05-23T00:26:17.926Z,504.00
2023-05-23T00:27:18.124Z,503.00
2023-05-23T00:28:18.060Z,501.00
2023-05-23T00:29:18.146Z,501.00
2023-05-23T00:30:18.186Z,502.00
2023-05-23T00:31:18.308Z,503.00
2023-05-23T00:32:18.313Z,502.00
2023-05-23T00:33:18.376Z,504.00
2023-05-23T00:34:18.467Z,502.00
2023-05-23T00:35:18.514Z,500.00
2023-05-23T00:36:18.581Z,502.00
2023-05-23T00:37:18.643Z,500.00
2023-05-23T00:38:18.718Z,503.00
2023-05-23T00:39:18.779Z,501.00
2023-05-23T00:40:18.837Z,502.00
2023-05-23T00:41:18.912Z,507.00
2023-05-23T00:42:18.986Z,504.00
2023-05-23T00:43:19.161Z,506.00
2023-05-23T00:44:19.115Z,502.00
2023-05-23T00:45:19.154Z,502.00
2023-05-23T00:46:19.301Z,504.00
2023-05-23T00:47:19.329Z,503.00
2023-05-23T00:48:19.349Z,502.00
2023-05-23T00:49:19.409Z,503.00
2023-05-23T00:50:19.483Z,505.00
2023-05-23T00:51:19.537Z,504.00
2023-05-23T00:52:19.607Z,502.00
2023-05-23T00:53:19.678Z,503.00
2023-05-23T00:54:19.739Z,506.00
2023-05-23T00:55:19.787Z,507.00
2023-05-23T00:56:19.856Z,509.00
2023-05-23T00:57:19.919Z,509.00
2023-05-23T00:58:19.965Z,506.00
2023-05-23T00:59:20.139Z,503.00
2023-05-23T01:00:20.066Z,503.00
2023-05-23T01:01:20.276Z,505.00
2023-05-23T01:02:20.230Z,507.00
2023-05-23T01:03:20.340Z,506.00
2023-05-23T01:04:20.286Z,505.00
2023-05-23T01:05:20.347Z,504.00
2023-05-23T01:06:20.446Z,504.00
2023-05-23T01:07:20.462Z,504.00
2023-05-23T01:08:20.506Z,500.00
2023-05-23T01:09:20.567Z,504.00
2023-05-23T01:10:20.610Z,504.00
2023-05-23T01:11:20.685Z,500.00
2023-05-23T01:12:20.753Z,507.00
2023-05-23T01:13:20.788Z,506.00
2023-05-23T01:14:20.853Z,504.00
2023-05-23T01:15:21.037Z,500.00
2023-05-23T01:16:20.988Z,503.00
2023-05-23T01:17:21.092Z,505.00
2023-05-23T01:18:21.104Z,505.00
2023-05-23T01:19:21.194Z,507.00
2023-05-23T01:20:21.227Z,504.00
2023-05-23T01:21:21.289Z,504.00
2023-05-23T01:22:21.372Z,502.00
2023-05-23T01:23:21.407Z,504.00
2023-05-23T01:24:21.506Z,500.00
2023-05-23T01:25:21.578Z,506.00
2023-05-23T01:26:21.610Z,506.00
2023-05-23T01:27:21.674Z,506.00
2023-05-23T01:28:21.754Z,505.00
2023-05-23T01:29:21.827Z,503.00
2023-05-23T01:30:21.883Z,504.00
2023-05-23T01:31:22.070Z,500.00
2023-05-23T01:32:21.979Z,502.00
2023-05-23T01:33:21.971Z,505.00
2023-05-23T01:34:21.978Z,511.00
2023-05-23T01:35:21.979Z,505.00
2023-05-23T01:36:21.990Z,504.00
2023-05-23T01:37:22.009Z,507.00
2023-05-23T01:38:22.027Z,507.00
2023-05-23T01:39:22.054Z,508.00
2023-05-23T01:40:22.082Z,506.00
2023-05-23T01:41:22.126Z,503.00
2023-05-23T01:42:22.158Z,505.00
2023-05-23T01:43:22.184Z,504.00
2023-05-23T01:44:22.189Z,504.00
2023-05-23T01:45:22.209Z,506.00
2023-05-23T01:46:22.420Z,507.00
2023-05-23T01:47:22.376Z,504.00
2023-05-23T01:48:22.245Z,504.00
2023-05-23T01:49:22.281Z,505.00
2023-05-23T01:50:22.271Z,504.00
2023-05-23T01:51:22.279Z,503.00
2023-05-23T01:52:22.260Z,506.00
2023-05-23T01:53:22.260Z,505.00
2023-05-23T01:54:22.267Z,504.00
2023-05-23T01:55:22.288Z,504.00
2023-05-23T01:56:22.357Z,504.00
2023-05-23T01:57:22.362Z,503.00
2023-05-23T01:58:22.381Z,505.00
2023-05-23T01:59:22.463Z,506.00
2023-05-23T02:00:22.413Z,505.00
2023-05-23T02:01:22.519Z,505.00
2023-05-23T02:02:22.493Z,501.00
2023-05-23T02:03:22.674Z,506.00
2023-05-23T02:04:22.431Z,504.00
2023-05-23T02:05:22.479Z,500.00
2023-05-23T02:06:22.506Z,501.00
2023-05-23T02:07:22.514Z,500.00
2023-05-23T02:08:22.513Z,505.00
2023-05-23T02:09:22.531Z,505.00
2023-05-23T02:10:22.582Z,500.00
2023-05-23T02:11:22.598Z,505.00
2023-05-23T02:12:22.589Z,508.00
2023-05-23T02:13:22.617Z,507.00
2023-05-23T02:14:22.620Z,505.00
2023-05-23T02:15:22.627Z,506.00
2023-05-23T02:16:22.692Z,507.00
2023-05-23T02:17:22.805Z,508.00
2023-05-23T02:18:22.700Z,509.00
2023-05-23T02:19:22.919Z,504.00
2023-05-23T02:20:22.735Z,511.00
2023-05-23T02:21:22.760Z,510.00
2023-05-23T02:22:22.802Z,500.00
2023-05-23T02:23:22.954Z,507.00
2023-05-23T02:24:22.866Z,505.00
2023-05-23T02:25:22.918Z,505.00
2023-05-23T02:26:22.978Z,508.00
2023-05-23T02:27:23.051Z,506.00
2023-05-23T02:28:23.075Z,504.00
2023-05-23T02:29:23.108Z,505.00
2023-05-23T02:30:23.116Z,504.00
2023-05-23T02:31:23.220Z,505.00
2023-05-23T02:32:23.265Z,503.00
2023-05-23T02:33:23.317Z,506.00
2023-05-23T02:34:23.454Z,506.00
2023-05-23T02:35:23.581Z,507.00
2023-05-23T02:36:23.534Z,507.00
2023-05-23T02:37:23.594Z,506.00
2023-05-23T02:38:23.674Z,503.00
2023-05-23T02:39:23.737Z,505.00
2023-05-23T02:40:23.808Z,503.00
2023-05-23T02:41:23.880Z,506.00
2023-05-23T02:42:23.950Z,505.00
2023-05-23T02:43:24.027Z,504.00
2023-05-23T02:44:24.137Z,509.00
2023-05-23T02:45:24.189Z,507.00
2023-05-23T02:46:24.270Z,503.00
2023-05-23T02:47:24.467Z,503.00
2023-05-23T02:48:24.411Z,505.00
2023-05-23T02:49:25.048Z,502.00
2023-05-23T02:50:24.565Z,505.00
2023-05-23T02:51:24.765Z,505.00
2023-05-23T02:52:24.746Z,500.00
2023-05-23T02:53:24.788Z,502.00
2023-05-23T02:54:24.851Z,504.00
2023-05-23T02:55:24.921Z,502.00
2023-05-23T02:56:24.953Z,503.00
2023-05-23T02:57:24.980Z,503.00
2023-05-23T02:58:25.002Z,505.00
2023-05-23T02:59:25.060Z,502.00
2023-05-23T03:00:25.115Z,504.00
2023-05-23T03:01:25.174Z,503.00
2023-05-23T03:02:25.231Z,503.00
2023-05-23T03:03:25.267Z,504.00
2023-05-23T03:04:25.290Z,504.00
2023-05-23T03:05:25.279Z,505.00
2023-05-23T03:06:25.293Z,507.00
2023-05-23T03:07:28.660Z,505.00
2023-05-23T03:08:25.322Z,505.00
2023-05-23T03:09:25.324Z,505.00
2023-05-23T03:10:25.323Z,505.00
2023-05-23T03:11:25.322Z,502.00
2023-05-23T03:12:25.348Z,507.00
2023-05-23T03:13:25.348Z,503.00
2023-05-23T03:14:25.372Z,505.00
2023-05-23T03:15:25.340Z,505.00
2023-05-23T03:16:25.360Z,504.00
2023-05-23T03:17:25.482Z,504.00
2023-05-23T03:18:25.341Z,501.00
2023-05-23T03:19:25.410Z,505.00
2023-05-23T03:20:25.349Z,505.00
2023-05-23T03:21:25.348Z,501.00
2023-05-23T03:22:25.379Z,500.00
2023-05-23T03:23:25.373Z,502.00
2023-05-23T03:24:25.429Z,501.00
2023-05-23T03:25:25.352Z,504.00
2023-05-23T03:26:25.350Z,500.00
2023-05-23T03:27:25.352Z,502.00
2023-05-23T03:28:25.358Z,503.00
2023-05-23T03:29:25.383Z,503.00
2023-05-23T03:30:25.349Z,501.00
2023-05-23T03:31:25.353Z,500.00
2023-05-23T03:32:25.355Z,502.00
2023-05-23T03:33:25.346Z,501.00
2023-05-23T03:34:25.352Z,502.00
2023-05-23T03:35:25.350Z,502.00
2023-05-23T03:36:25.336Z,503.00
2023-05-23T03:37:25.340Z,504.00
2023-05-23T03:38:25.349Z,504.00
2023-05-23T03:39:25.473Z,503.00
2023-05-23T03:40:25.341Z,503.00
2023-05-23T03:41:25.420Z,503.00
2023-05-23T03:42:25.341Z,502.00
2023-05-23T03:43:25.340Z,506.00
2023-05-23T03:44:25.356Z,505.00
2023-05-23T03:45:25.343Z,504.00
2023-05-23T03:46:25.374Z,506.00
2023-05-23T03:47:25.410Z,506.00
2023-05-23T03:48:25.346Z,506.00
2023-05-23T03:49:25.339Z,507.00
2023-05-23T03:50:25.333Z,506.00
2023-05-23T03:51:25.336Z,508.00
2023-05-23T03:52:25.338Z,505.00
2023-05-23T03:53:25.342Z,504.00
2023-05-23T03:54:25.339Z,506.00
2023-05-23T03:55:25.500Z,506.00
2023-05-23T03:56:25.351Z,505.00
2023-05-23T03:57:25.352Z,506.00
2023-05-23T03:58:25.364Z,502.00
2023-05-23T03:59:25.377Z,504.00
2023-05-23T04:00:25.386Z,503.00
2023-05-23T04:01:25.386Z,503.00
2023-05-23T04:02:25.432Z,504.00
2023-05-23T04:03:25.510Z,503.00
2023-05-23T04:04:25.444Z,503.00
2023-05-23T04:05:25.417Z,500.00
2023-05-23T04:06:25.426Z,503.00
2023-05-23T04:07:25.437Z,506.00
2023-05-23T04:08:25.456Z,504.00
2023-05-23T04:09:25.454Z,504.00
2023-05-23T04:10:25.488Z,505.00
2023-05-23T04:11:25.599Z,505.00
2023-05-23T04:12:25.473Z,504.00
2023-05-23T04:13:25.485Z,503.00
2023-05-23T04:14:25.491Z,501.00
2023-05-23T04:15:25.497Z,503.00
2023-05-23T04:16:25.610Z,503.00
2023-05-23T04:17:25.568Z,501.00
2023-05-23T04:18:25.567Z,506.00
2023-05-23T04:19:25.711Z,503.00
2023-05-23T04:20:25.547Z,507.00
2023-05-23T04:21:25.575Z,504.00
2023-05-23T04:22:25.565Z,505.00
2023-05-23T04:23:25.581Z,500.00
2023-05-23T04:24:25.589Z,502.00
2023-05-23T04:25:25.605Z,506.00
2023-05-23T04:26:25.605Z,507.00
2023-05-23T04:27:25.736Z,506.00
2023-05-23T04:28:25.657Z,504.00
2023-05-23T04:29:25.646Z,505.00
2023-05-23T04:30:25.650Z,503.00
2023-05-23T04:31:25.732Z,506.00
2023-05-23T04:32:25.798Z,504.00
2023-05-23T04:33:25.731Z,503.00
2023-05-23T04:34:25.730Z,506.00
2023-05-23T04:35:25.726Z,502.00
2023-05-23T04:36:25.762Z,504.00
2023-05-23T04:37:25.732Z,506.00
2023-05-23T04:38:25.761Z,504.00
2023-05-23T04:39:25.759Z,501.00
2023-05-23T04:40:25.798Z,503.00
2023-05-23T04:41:25.898Z,505.00
2023-05-23T04:42:25.863Z,506.00
2023-05-23T04:43:25.997Z,505.00
2023-05-23T04:44:25.908Z,505.00
2023-05-23T04:45:25.926Z,504.00
2023-05-23T04:46:25.990Z,504.00
2023-05-23T04:47:25.990Z,508.00
2023-05-23T04:48:26.036Z,503.00
2023-05-23T04:49:26.044Z,504.00
2023-05-23T04:50:26.056Z,503.00
2023-05-23T04:51:26.109Z,501.00
2023-05-23T04:52:26.135Z,502.00
2023-05-23T04:53:26.204Z,505.00
2023-05-23T04:54:26.251Z,503.00
2023-05-23T04:55:26.277Z,504.00
2023-05-23T04:56:26.294Z,503.00
2023-05-23T04:57:26.305Z,504.00
2023-05-23T04:58:26.318Z,506.00
2023-05-23T04:59:26.371Z,506.00
2023-05-23T05:00:26.315Z,504.00
2023-05-23T05:01:26.365Z,504.00
2023-05-23T05:02:26.366Z,504.00
2023-05-23T05:03:26.353Z,502.00
2023-05-23T05:04:26.424Z,504.00
2023-05-23T05:05:26.363Z,503.00
2023-05-23T05:06:26.370Z,503.00
2023-05-23T05:07:26.369Z,500.00
2023-05-23T05:08:26.386Z,504.00
2023-05-23T05:09:26.444Z,505.00
2023-05-23T05:10:26.396Z,502.00
2023-05-23T05:11:26.415Z,505.00
2023-05-23T05:12:26.424Z,504.00
2023-05-23T05:13:26.456Z,505.00
2023-05-23T05:14:26.517Z,505.00
2023-05-23T05:15:26.565Z,507.00
2023-05-23T05:16:26.472Z,507.00
2023-05-23T05:17:26.518Z,508.00
2023-05-23T05:18:26.469Z,508.00
2023-05-23T05:19:26.541Z,511.00
2023-05-23T05:20:26.595Z,510.00
2023-05-23T05:21:26.508Z,511.00
2023-05-23T05:22:26.506Z,512.00
2023-05-23T05:23:42.137Z,511.00
2023-05-23T05:24:26.648Z,511.00
2023-05-23T05:25:26.514Z,512.00
2023-05-23T05:26:26.514Z,514.00
2023-05-23T05:27:27.931Z,516.00
2023-05-23T05:28:26.645Z,529.00
2023-05-23T05:29:26.638Z,534.00
2023-05-23T05:30:26.642Z,534.00
2023-05-23T05:31:26.843Z,540.00
2023-05-23T05:32:27.144Z,542.00
2023-05-23T05:33:26.701Z,546.00
2023-05-23T05:34:27.122Z,553.00
2023-05-23T05:35:26.708Z,558.00
2023-05-23T05:36:26.695Z,563.00
2023-05-23T05:37:26.706Z,568.00
2023-05-23T05:38:26.717Z,577.00
2023-05-23T05:39:26.757Z,580.00
2023-05-23T05:40:26.744Z,587.00
2023-05-23T05:41:26.763Z,589.00
2023-05-23T05:42:26.774Z,591.00
2023-05-23T05:43:26.795Z,598.00
2023-05-23T05:44:27.222Z,610.00
2023-05-23T05:45:27.113Z,617.00
2023-05-23T05:46:26.886Z,618.00
2023-05-23T05:47:26.972Z,617.00
2023-05-23T05:48:26.853Z,620.00
2023-05-23T05:49:27.103Z,615.00
2023-05-23T05:50:26.845Z,619.00
2023-05-23T05:51:26.886Z,619.00
2023-05-23T05:52:26.882Z,627.00
2023-05-23T05:53:26.925Z,626.00
2023-05-23T05:54:27.139Z,627.00
2023-05-23T05:55:26.951Z,632.00
2023-05-23T05:56:26.968Z,654.00
2023-05-23T05:57:28.001Z,682.00
2023-05-23T05:58:27.012Z,724.00
2023-05-23T05:59:27.115Z,739.00
2023-05-23T06:00:27.087Z,751.00
2023-05-23T06:01:27.567Z,788.00
2023-05-23T06:02:27.468Z,800.00
2023-05-23T06:03:28.253Z,809.00
2023-05-23T06:04:35.044Z,801.00
2023-05-23T06:06:59.599Z,805.00
2023-05-23T06:07:43.441Z,806.00
2023-05-23T06:09:27.794Z,808.00
2023-05-23T06:10:29.179Z,808.00
2023-05-23T06:12:27.600Z,808.00
2023-05-23T06:13:27.789Z,834.00
2023-05-23T06:14:27.599Z,868.00
2023-05-23T06:15:28.273Z,927.00
2023-05-23T06:16:27.728Z,1002.00
2023-05-23T06:17:27.812Z,1017.00
2023-05-23T06:18:27.881Z,1013.00
2023-05-23T06:19:31.220Z,1018.00
2023-05-23T06:20:28.111Z,1019.00
2023-05-23T06:21:27.709Z,1026.00
2023-05-23T06:22:27.844Z,1041.00
2023-05-23T06:23:28.544Z,1049.00
2023-05-23T06:24:28.429Z,1071.00
2023-05-23T06:25:28.144Z,1074.00
2023-05-23T06:26:27.801Z,1086.00
2023-05-23T06:27:27.835Z,1099.00
2023-05-23T06:28:27.876Z,1105.00
2023-05-23T06:29:27.973Z,1115.00
2023-05-23T06:30:27.821Z,1145.00
2023-05-23T06:31:27.371Z,1150.00
2023-05-23T06:32:28.074Z,1134.00
2023-05-23T06:33:27.494Z,1145.00
2023-05-23T06:34:28.120Z,1137.00
2023-05-23T06:35:27.980Z,1141.00
2023-05-23T06:36:27.995Z,1127.00
2023-05-23T06:37:27.756Z,1139.00
2023-05-23T06:38:28.264Z,1134.00
2023-05-23T06:39:28.886Z,1145.00
2023-05-23T06:40:28.243Z,1138.00
2023-05-23T06:41:28.196Z,1128.00
2023-05-23T06:42:28.378Z,1134.00
2023-05-23T06:43:28.592Z,1119.00
2023-05-23T06:45:28.228Z,1109.00
2023-05-23T06:46:28.360Z,1114.00
2023-05-23T06:47:28.075Z,1118.00
2023-05-23T06:48:28.203Z,1109.00
2023-05-23T06:49:28.173Z,1104.00
2023-05-23T06:51:28.287Z,1117.00
2023-05-23T06:52:28.056Z,1118.00
2023-05-23T06:53:28.389Z,1123.00
2023-05-23T06:54:29.170Z,1135.00
2023-05-23T06:55:28.094Z,1149.00
2023-05-23T06:56:28.231Z,1146.00
2023-05-23T06:57:28.314Z,1167.00
2023-05-23T06:58:28.714Z,1167.00
2023-05-23T06:59:28.264Z,1170.00
2023-05-23T07:00:28.339Z,1162.00
2023-05-23T07:01:28.518Z,1179.00
2023-05-23T07:02:28.275Z,1159.00
2023-05-23T07:03:28.219Z,1171.00
2023-05-23T07:04:29.052Z,1174.00
2023-05-23T07:05:28.204Z,1167.00
2023-05-23T07:06:28.093Z,1136.00
2023-05-23T07:07:28.243Z,1060.00
2023-05-23T07:08:28.460Z,1082.00
2023-05-23T07:09:28.097Z,1092.00
2023-05-23T07:10:28.138Z,1085.00
2023-05-23T07:11:28.300Z,1075.00
2023-05-23T07:12:28.461Z,1100.00
2023-05-23T07:13:28.409Z,1095.00
2023-05-23T07:14:28.942Z,1106.00
2023-05-23T07:15:28.286Z,1107.00
2023-05-23T07:16:28.323Z,1134.00
2023-05-23T07:17:28.420Z,1135.00
2023-05-23T07:18:28.439Z,1157.00
2023-05-23T07:19:28.828Z,1158.00
2023-05-23T07:20:28.579Z,1156.00
2023-05-23T07:21:28.642Z,1157.00
2023-05-23T07:22:29.149Z,1169.00
2023-05-23T07:23:29.304Z,1166.00
2023-05-23T07:24:28.857Z,1164.00
2023-05-23T07:25:28.914Z,1152.00
2023-05-23T07:26:28.943Z,1162.00
2023-05-23T07:27:28.959Z,1128.00
2023-05-23T07:28:29.002Z,1147.00
2023-05-23T07:29:29.214Z,1147.00
2023-05-23T07:30:29.902Z,1130.00
2023-05-23T07:31:29.092Z,1113.00
2023-05-23T07:32:29.201Z,1135.00
2023-05-23T07:33:29.046Z,1133.00
2023-05-23T07:34:29.202Z,1132.00
2023-05-23T07:35:36.562Z,1149.00
2023-05-23T07:36:29.210Z,1151.00
2023-05-23T07:37:36.554Z,1160.00
2023-05-23T07:38:36.431Z,1152.00
2023-05-23T07:39:29.227Z,1152.00
2023-05-23T07:40:32.285Z,1162.00
2023-05-23T07:41:44.624Z,1150.00
2023-05-23T07:42:44.758Z,1150.00
2023-05-23T07:43:28.982Z,1150.00
2023-05-23T07:44:29.348Z,1091.00
2023-05-23T07:45:28.962Z,1060.00
2023-05-23T07:46:32.232Z,1036.00
2023-05-23T07:47:29.203Z,1082.00
2023-05-23T07:48:36.343Z,1095.00
2023-05-23T07:49:29.178Z,1106.00
2023-05-23T07:50:28.951Z,1087.00
2023-05-23T07:51:28.955Z,1081.00
2023-05-23T07:52:28.959Z,1069.00
2023-05-23T07:53:29.010Z,1055.00
2023-05-23T07:54:29.226Z,1076.00
2023-05-23T07:55:28.950Z,1066.00
2023-05-23T07:56:28.944Z,1064.00
2023-05-23T07:57:29.094Z,1044.00
2023-05-23T07:58:29.947Z,1039.00
2023-05-23T07:59:29.217Z,1046.00
2023-05-23T08:00:32.144Z,1035.00
2023-05-23T08:01:29.987Z,1035.00
2023-05-23T08:03:32.146Z,1036.00
2023-05-23T08:04:30.021Z,1036.00
2023-05-23T08:05:29.167Z,1036.00
2023-05-23T08:06:28.978Z,1039.00
2023-05-23T08:07:28.979Z,1036.00
2023-05-23T08:08:28.977Z,1037.00
2023-05-23T08:09:29.702Z,1039.00
2023-05-23T08:10:29.217Z,1026.00
2023-05-23T08:11:28.970Z,1048.00
2023-05-23T08:12:28.981Z,1043.00
2023-05-23T08:14:42.375Z,1041.00
2023-05-23T08:15:29.174Z,1042.00
2023-05-23T08:16:32.233Z,1045.00
2023-05-23T08:17:29.082Z,1041.00
2023-05-23T08:18:28.963Z,1028.00
2023-05-23T08:19:29.254Z,1008.00
2023-05-23T08:20:28.936Z,1021.00
2023-05-23T08:21:28.930Z,1013.00
2023-05-23T08:22:28.935Z,1023.00
2023-05-23T08:23:29.443Z,1024.00
2023-05-23T08:24:29.034Z,1010.00
2023-05-23T08:25:28.894Z,1002.00
2023-05-23T08:26:28.918Z,1008.00
2023-05-23T08:27:28.885Z,999.00
2023-05-23T08:28:28.875Z,997.00
2023-05-23T08:29:28.893Z,982.00
2023-05-23T08:30:29.219Z,1002.00
2023-05-23T08:31:28.870Z,989.00
2023-05-23T08:32:28.930Z,988.00
2023-05-23T08:33:28.860Z,993.00
2023-05-23T08:34:29.203Z,989.00
2023-05-23T08:35:29.187Z,996.00
2023-05-23T08:36:29.047Z,1002.00
2023-05-23T08:37:28.837Z,984.00
2023-05-23T08:38:28.838Z,992.00
2023-05-23T08:39:28.844Z,956.00
2023-05-23T08:40:29.183Z,980.00
2023-05-23T08:41:28.823Z,973.00
2023-05-23T08:42:32.063Z,970.00
2023-05-23T08:43:28.838Z,971.00
2023-05-23T08:44:28.817Z,972.00
2023-05-23T08:45:32.427Z,967.00
2023-05-23T08:46:28.850Z,972.00
2023-05-23T08:47:28.867Z,979.00
2023-05-23T08:48:28.813Z,991.00
2023-05-23T08:49:31.998Z,996.00
2023-05-23T08:50:29.187Z,973.00
2023-05-23T08:51:28.873Z,980.00
2023-05-23T08:52:28.831Z,990.00
2023-05-23T08:53:28.826Z,1017.00
2023-05-23T08:54:28.797Z,1022.00
2023-05-23T08:55:28.829Z,1011.00
2023-05-23T08:56:31.978Z,1015.00
2023-05-23T08:57:28.804Z,1016.00
2023-05-23T08:58:29.801Z,1019.00
2023-05-23T08:59:28.784Z,1028.00
2023-05-23T09:00:28.787Z,1024.00
2023-05-23T09:01:29.860Z,1024.00
2023-05-23T09:02:28.802Z,1025.00
2023-05-23T09:03:28.774Z,1000.00
2023-05-23T09:04:28.768Z,1021.00
2023-05-23T09:05:29.241Z,1010.00
2023-05-23T09:06:28.770Z,1022.00
2023-05-23T09:07:29.188Z,1020.00
2023-05-23T09:08:28.860Z,1016.00
2023-05-23T09:09:28.924Z,1021.00
2023-05-23T09:10:29.191Z,1008.00
2023-05-23T09:11:29.069Z,1018.00
2023-05-23T09:12:29.133Z,1011.00
2023-05-23T09:13:29.202Z,995.00
2023-05-23T09:14:29.275Z,1005.00
2023-05-23T09:15:29.704Z,1023.00
2023-05-23T09:16:29.375Z,1015.00
2023-05-23T09:17:29.520Z,1024.00
2023-05-23T09:18:29.530Z,1062.00
2023-05-23T09:19:29.587Z,1034.00
2023-05-23T09:20:29.693Z,1016.00
2023-05-23T09:21:29.705Z,1023.00
2023-05-23T09:22:29.775Z,1040.00
2023-05-23T09:23:29.844Z,1028.00
2023-05-23T09:24:29.894Z,1015.00
2023-05-23T09:25:30.198Z,1043.00
2023-05-23T09:26:30.056Z,1085.00
2023-05-23T09:27:30.118Z,1094.00
2023-05-23T09:28:30.153Z,1107.00
2023-05-23T09:29:30.221Z,1088.00
2023-05-23T09:30:30.719Z,1084.00
2023-05-23T09:31:30.362Z,1087.00
2023-05-23T09:32:30.756Z,1081.00
2023-05-23T09:33:30.706Z,1069.00
2023-05-23T09:34:30.563Z,1058.00
2023-05-23T09:35:30.709Z,1057.00
2023-05-23T09:36:30.701Z,1060.00
2023-05-23T09:37:31.231Z,1066.00
2023-05-23T09:38:30.817Z,1032.00
2023-05-23T09:39:30.927Z,1002.00
2023-05-23T09:40:31.242Z,1016.00
2023-05-23T09:41:34.206Z,967.00
2023-05-23T09:42:31.998Z,969.00
2023-05-23T09:43:31.017Z,977.00
2023-05-23T09:44:31.089Z,983.00
2023-05-23T09:45:31.276Z,989.00
2023-05-23T09:46:31.126Z,1010.00
2023-05-23T09:47:31.064Z,992.00
2023-05-23T09:48:31.014Z,1010.00
2023-05-23T09:49:30.999Z,1017.00
2023-05-23T09:50:31.290Z,996.00
2023-05-23T09:51:30.997Z,977.00
2023-05-23T09:52:31.964Z,958.00
2023-05-23T09:53:30.976Z,954.00
2023-05-23T09:54:46.566Z,953.00
2023-05-23T09:55:31.005Z,954.00
2023-05-23T09:56:31.215Z,956.00
2023-05-23T09:57:31.001Z,955.00
2023-05-23T09:58:30.997Z,928.00
2023-05-23T09:59:30.955Z,961.00
2023-05-23T10:00:30.971Z,946.00
2023-05-23T10:01:31.335Z,940.00
2023-05-23T10:02:31.007Z,929.00
2023-05-23T10:03:31.946Z,940.00
2023-05-23T10:04:30.961Z,901.00
2023-05-23T10:05:30.940Z,888.00
2023-05-23T10:06:31.221Z,884.00
2023-05-23T10:07:30.950Z,863.00
2023-05-23T10:08:30.941Z,869.00
2023-05-23T10:09:30.942Z,838.00
2023-05-23T10:10:32.253Z,816.00
2023-05-23T10:11:32.095Z,833.00
2023-05-23T10:12:31.229Z,817.00
2023-05-23T10:13:31.053Z,840.00
2023-05-23T10:14:31.117Z,869.00
2023-05-23T10:15:31.177Z,867.00
2023-05-23T10:16:31.718Z,851.00
2023-05-23T10:17:31.335Z,841.00
2023-05-23T10:18:31.753Z,828.00
2023-05-23T10:19:31.443Z,813.00
2023-05-23T10:20:31.486Z,791.00
2023-05-23T10:21:32.733Z,765.00
2023-05-23T10:22:31.615Z,769.00
2023-05-23T10:23:31.698Z,775.00
2023-05-23T10:24:31.728Z,772.00
2023-05-23T10:25:32.258Z,755.00
2023-05-23T10:26:32.230Z,733.00
2023-05-23T10:27:31.924Z,716.00
2023-05-23T10:28:32.224Z,713.00
2023-05-23T10:29:32.043Z,677.00
2023-05-23T10:30:32.131Z,665.00
2023-05-23T10:31:32.239Z,659.00
2023-05-23T10:32:32.254Z,661.00
2023-05-23T10:33:32.716Z,663.00
2023-05-23T10:34:32.773Z,652.00
2023-05-23T10:35:35.961Z,660.00
2023-05-23T10:36:32.754Z,660.00
2023-05-23T10:37:32.397Z,656.00
2023-05-23T10:38:32.402Z,655.00
2023-05-23T10:39:32.392Z,664.00
2023-05-23T10:40:32.735Z,662.00
2023-05-23T10:41:32.393Z,665.00
2023-05-23T10:42:47.996Z,655.00
2023-05-23T10:43:35.592Z,656.00
2023-05-23T10:44:32.719Z,657.00
2023-05-23T10:45:32.417Z,658.00
2023-05-23T10:46:32.431Z,660.00
2023-05-23T10:47:32.407Z,658.00
2023-05-23T10:48:32.376Z,660.00
2023-05-23T10:49:32.738Z,643.00
2023-05-23T10:50:32.385Z,646.00
2023-05-23T10:51:32.728Z,639.00
2023-05-23T10:52:32.351Z,644.00
2023-05-23T10:53:32.359Z,638.00
2023-05-23T10:54:32.349Z,642.00
2023-05-23T10:55:32.412Z,645.00
2023-05-23T10:56:32.725Z,630.00
2023-05-23T10:57:32.341Z,630.00
2023-05-23T10:58:32.343Z,622.00
2023-05-23T10:59:32.357Z,619.00
2023-05-23T11:00:32.749Z,614.00
2023-05-23T11:01:32.386Z,606.00
2023-05-23T11:02:32.362Z,613.00
2023-05-23T11:03:32.409Z,613.00
2023-05-23T11:04:32.317Z,604.00
2023-05-23T11:05:32.734Z,604.00
2023-05-23T11:06:32.373Z,603.00
2023-05-23T11:07:32.818Z,607.00
2023-05-23T11:08:43.195Z,626.00
2023-05-23T11:09:32.764Z,626.00
2023-05-23T11:10:32.278Z,627.00
2023-05-23T11:11:32.308Z,631.00
2023-05-23T11:12:32.764Z,642.00
2023-05-23T11:13:32.268Z,644.00
2023-05-23T11:14:32.290Z,665.00
2023-05-23T11:15:32.738Z,689.00
2023-05-23T11:16:35.496Z,713.00
2023-05-23T11:17:32.846Z,714.00
2023-05-23T11:18:35.433Z,720.00
2023-05-23T11:19:32.336Z,715.00
2023-05-23T11:20:32.248Z,722.00
2023-05-23T11:21:32.213Z,738.00
2023-05-23T11:22:32.220Z,769.00
2023-05-23T11:23:32.222Z,816.00
2023-05-23T11:24:32.197Z,827.00
2023-05-23T11:25:32.241Z,845.00
2023-05-23T11:26:32.160Z,858.00
2023-05-23T11:27:32.165Z,834.00
2023-05-23T11:28:32.237Z,839.00
2023-05-23T11:29:32.161Z,837.00
2023-05-23T11:30:32.243Z,858.00
2023-05-23T11:31:32.158Z,789.00
2023-05-23T11:32:32.322Z,802.00
2023-05-23T11:33:32.096Z,758.00
2023-05-23T11:34:33.098Z,803.00
2023-05-23T11:35:32.121Z,800.00
2023-05-23T11:36:32.105Z,821.00
2023-05-23T11:37:32.259Z,799.00
2023-05-23T11:38:32.116Z,838.00
2023-05-23T11:39:32.075Z,814.00
2023-05-23T11:40:32.290Z,820.00
2023-05-23T11:41:32.060Z,812.00
2023-05-23T11:42:32.051Z,789.00
2023-05-23T11:43:32.050Z,785.00
2023-05-23T11:44:32.059Z,721.00
2023-05-23T11:45:32.301Z,715.00
2023-05-23T11:46:32.099Z,688.00
2023-05-23T11:47:32.042Z,727.00
2023-05-23T11:48:32.040Z,716.00
2023-05-23T11:49:32.017Z,741.00
2023-05-23T11:50:32.250Z,807.00
2023-05-23T11:51:32.024Z,908.00
2023-05-23T11:52:32.045Z,934.00
2023-05-23T11:53:32.058Z,942.00
2023-05-23T11:54:32.313Z,924.00
2023-05-23T11:55:32.031Z,938.00
2023-05-23T11:56:32.021Z,939.00
2023-05-23T11:57:32.019Z,958.00
2023-05-23T11:58:32.018Z,985.00
2023-05-23T11:59:32.283Z,997.00
2023-05-23T12:00:32.258Z,1042.00
2023-05-23T12:01:32.024Z,1062.00
2023-05-23T12:02:32.108Z,1030.00
2023-05-23T12:03:32.324Z,1086.00
2023-05-23T12:04:35.332Z,1101.00
2023-05-23T12:05:32.043Z,1102.00
2023-05-23T12:06:32.017Z,1116.00
2023-05-23T12:07:32.034Z,1147.00
2023-05-23T12:08:32.273Z,1237.00
2023-05-23T12:09:31.991Z,1441.00
2023-05-23T12:10:32.298Z,1521.00
2023-05-23T12:11:39.417Z,1569.00
2023-05-23T12:12:35.212Z,1572.00
2023-05-23T12:13:32.000Z,1575.00
2023-05-23T12:14:32.003Z,1596.00
2023-05-23T12:15:32.291Z,1639.00
2023-05-23T12:16:32.012Z,1728.00
2023-05-23T12:17:32.288Z,1862.00
2023-05-23T12:18:31.967Z,1875.00
2023-05-23T12:19:35.242Z,1883.00
2023-05-23T12:20:32.274Z,1884.00
2023-05-23T12:21:31.964Z,1886.00
2023-05-23T12:22:31.976Z,1904.00
2023-05-23T12:23:34.550Z,1889.00
2023-05-23T12:24:31.972Z,1884.00
2023-05-23T12:25:32.287Z,1884.00
2023-05-23T12:26:31.990Z,1821.00
2023-05-23T12:27:31.963Z,1822.00
2023-05-23T12:28:31.961Z,1836.00