createdAt,value
2018-01-07T00:00:50.287Z,38.08
2018-01-07T00:03:18.581Z,33.05
2018-01-07T00:05:46.087Z,29.12
2018-01-07T00:08:13.611Z,31.50
2018-01-07T00:10:41.112Z,34.47
2018-01-07T00:13:08.625Z,33.90
2018-01-07T00:15:36.152Z,37.22
2018-01-07T00:18:04.429Z,33.25
2018-01-07T00:20:32.701Z,32.83
2018-01-07T00:23:00.980Z,30.52
2018-01-07T00:25:29.272Z,34.38
2018-01-07T00:27:56.771Z,37.83
2018-01-07T00:30:24.277Z,30.12
2018-01-07T00:32:52.534Z,34.08
2018-01-07T00:35:20.061Z,34.35
2018-01-07T00:37:47.563Z,34.70
2018-01-07T00:40:15.848Z,30.95
2018-01-07T00:42:43.415Z,42.78
2018-01-07T00:45:10.934Z,39.00
2018-01-07T00:47:38.446Z,38.35
2018-01-07T00:50:05.973Z,40.67
2018-01-07T00:52:34.253Z,40.08
2018-01-07T00:55:02.530Z,38.10
2018-01-07T00:57:30.803Z,39.35
2018-01-07T00:59:59.089Z,45.88
2018-01-07T01:02:26.577Z,39.92
2018-01-07T01:04:54.088Z,43.63
2018-01-07T01:07:22.367Z,42.92
2018-01-07T01:09:50.640Z,39.40
2018-01-07T01:12:18.931Z,43.58
2018-01-07T01:14:46.445Z,41.55
2018-01-07T01:17:13.958Z,47.13
2018-01-07T01:19:41.455Z,43.15
2018-01-07T01:22:08.989Z,39.33
2018-01-07T01:24:36.492Z,41.70
2018-01-07T01:27:04.012Z,39.00
2018-01-07T01:29:31.505Z,38.20
2018-01-07T01:31:59.792Z,48.65
2018-01-07T01:34:27.282Z,45.53
2018-01-07T01:36:54.800Z,38.83
2018-01-07T01:39:22.304Z,38.67
2018-01-07T01:41:49.833Z,37.78
2018-01-07T01:44:18.094Z,35.67
2018-01-07T01:46:45.615Z,38.30
2018-01-07T01:49:23.142Z,37.08
2018-01-07T01:51:50.673Z,39.17
2018-01-07T01:54:18.174Z,34.53
2018-01-07T01:56:46.439Z,29.85
2018-01-07T01:59:15.472Z,39.35
2018-01-07T02:01:43.036Z,27.87
2018-01-07T02:04:10.541Z,21.40
2018-01-07T02:06:38.034Z,26.02
2018-01-07T02:09:06.320Z,18.92
2018-01-07T02:11:33.828Z,28.65
2018-01-07T02:14:01.342Z,30.98
2018-01-07T02:16:28.837Z,15.77
2018-01-07T02:18:57.333Z,14.23
2018-01-07T02:21:24.847Z,17.00
2018-01-07T02:23:52.338Z,20.02
2018-01-07T02:26:19.845Z,18.02
2018-01-07T02:28:47.338Z,13.32
2018-01-07T02:31:14.859Z,17.48
2018-01-07T02:33:42.359Z,12.23
2018-01-07T02:36:09.843Z,9.25
2018-01-07T02:38:37.350Z,10.27
2018-01-07T02:41:04.854Z,8.23
2018-01-07T02:43:33.121Z,8.25
2018-01-07T02:46:00.649Z,10.13
2018-01-07T02:48:28.181Z,9.90
2018-01-07T02:50:56.442Z,9.85
2018-01-07T02:53:24.713Z,8.13
2018-01-07T02:55:53.005Z,6.97
2018-01-07T02:58:21.281Z,8.50
2018-01-07T03:00:49.581Z,7.82
2018-01-07T03:03:17.080Z,8.63
2018-01-07T03:05:44.576Z,7.87
2018-01-07T03:08:12.105Z,7.62
2018-01-07T03:10:39.608Z,7.62
2018-01-07T03:13:07.114Z,6.93
2018-01-07T03:15:35.371Z,7.28
2018-01-07T03:18:02.872Z,6.40
2018-01-07T03:20:31.152Z,6.25
2018-01-07T03:22:59.416Z,5.18
2018-01-07T03:25:26.937Z,5.60
2018-01-07T03:27:54.445Z,6.05
2018-01-07T03:30:22.736Z,7.57
2018-01-07T03:32:50.226Z,7.53
2018-01-07T03:35:17.709Z,7.07
2018-01-07T03:37:45.225Z,7.85
2018-01-07T03:40:12.724Z,7.60
2018-01-07T03:42:40.231Z,6.60
2018-01-07T03:45:07.732Z,6.43
2018-01-07T03:47:36.020Z,5.50
2018-01-07T03:50:03.525Z,7.37
2018-01-07T03:52:31.083Z,6.65
2018-01-07T03:54:58.579Z,7.10
2018-01-07T03:57:26.070Z,5.53
2018-01-07T03:59:54.356Z,8.68
2018-01-07T04:02:21.874Z,7.12
2018-01-07T04:04:49.395Z,8.65
2018-01-07T04:07:16.958Z,8.05
2018-01-07T04:09:44.459Z,6.93
2018-01-07T04:12:11.975Z,6.85
2018-01-07T04:14:39.519Z,6.87
2018-01-07T04:17:07.045Z,6.05
2018-01-07T04:19:36.048Z,5.80
2018-01-07T04:22:04.313Z,9.07
2018-01-07T04:24:31.831Z,7.32
2018-01-07T04:26:59.338Z,5.97
2018-01-07T04:29:27.592Z,5.90
2018-01-07T04:31:55.101Z,6.37
2018-01-07T04:34:22.664Z,6.60
2018-01-07T04:36:50.155Z,12.85
2018-01-07T04:39:17.671Z,7.80
2018-01-07T04:41:45.168Z,7.07
2018-01-07T04:44:12.655Z,6.72
2018-01-07T04:46:40.957Z,7.53
2018-01-07T04:49:09.210Z,8.15
2018-01-07T04:51:36.808Z,7.60
2018-01-07T04:54:04.304Z,6.62
2018-01-07T04:56:31.806Z,7.18
2018-01-07T04:59:00.075Z,6.82
2018-01-07T05:01:28.345Z,6.07
2018-01-07T05:03:56.618Z,7.37
2018-01-07T05:06:24.888Z,6.25
2018-01-07T05:08:52.494Z,5.55
2018-01-07T05:11:19.997Z,12.20
2018-01-07T05:13:47.507Z,6.10
2018-01-07T05:16:15.032Z,6.28
2018-01-07T05:18:43.287Z,6.75
2018-01-07T05:21:10.774Z,7.35
2018-01-07T05:23:39.054Z,6.03
2018-01-07T05:26:06.546Z,6.72
2018-01-07T05:28:34.084Z,5.90
2018-01-07T05:31:02.496Z,6.32
2018-01-07T05:33:30.001Z,6.35
2018-01-07T05:35:58.283Z,8.60
2018-01-07T05:38:26.567Z,7.53
2018-01-07T05:40:54.097Z,6.40
2018-01-07T05:43:21.604Z,6.85
2018-01-07T05:45:49.109Z,5.32
2018-01-07T05:48:16.623Z,4.87
2018-01-07T05:50:44.123Z,5.18
2018-01-07T05:53:11.644Z,7.05
2018-01-07T05:55:39.170Z,4.80
2018-01-07T05:58:07.456Z,5.10
2018-01-07T06:00:34.961Z,4.75
2018-01-07T06:03:02.484Z,4.68
2018-01-07T06:05:30.022Z,6.07
2018-01-07T06:07:58.283Z,7.18
2018-01-07T06:10:26.548Z,6.32
2018-01-07T06:12:54.035Z,5.57
2018-01-07T06:15:21.565Z,9.23
2018-01-07T06:17:49.064Z,5.72
2018-01-07T06:20:16.550Z,5.47
2018-01-07T06:22:44.068Z,7.07
2018-01-07T06:25:11.549Z,7.07
2018-01-07T06:27:39.066Z,6.30
2018-01-07T06:30:07.314Z,7.55
2018-01-07T06:32:34.813Z,8.13
2018-01-07T06:35:02.299Z,5.90
2018-01-07T06:37:29.810Z,6.72
2018-01-07T06:39:58.062Z,6.53
2018-01-07T06:42:25.569Z,7.28
2018-01-07T06:44:53.075Z,8.88
2018-01-07T06:47:20.581Z,6.97
2018-01-07T06:49:48.096Z,9.02
2018-01-07T06:52:15.596Z,6.50
2018-01-07T06:54:43.115Z,8.35
2018-01-07T06:57:10.601Z,6.90
2018-01-07T06:59:38.854Z,9.38
2018-01-07T07:02:06.362Z,6.07
2018-01-07T07:04:33.849Z,7.80
2018-01-07T07:07:01.365Z,9.70
2018-01-07T07:09:28.845Z,6.32
2018-01-07T07:11:56.353Z,8.10
2018-01-07T07:14:23.868Z,7.30
2018-01-07T07:16:51.372Z,13.27
2018-01-07T07:19:19.645Z,8.30
2018-01-07T07:21:47.894Z,5.82
2018-01-07T07:24:15.392Z,6.87
2018-01-07T07:26:43.672Z,8.25
2018-01-07T07:29:11.948Z,7.05
2018-01-07T07:31:40.240Z,13.57
2018-01-07T07:34:07.740Z,7.78
2018-01-07T07:36:35.248Z,17.10
2018-01-07T07:39:02.765Z,10.10
2018-01-07T07:41:30.258Z,8.75
2018-01-07T07:43:57.774Z,8.13
2018-01-07T07:46:25.254Z,8.38
2018-01-07T07:48:52.744Z,11.27
2018-01-07T07:51:20.272Z,8.23
2018-01-07T07:53:48.544Z,7.90
2018-01-07T07:56:16.080Z,8.07
2018-01-07T07:58:43.586Z,6.57
2018-01-07T08:01:11.084Z,7.68
2018-01-07T08:03:38.605Z,7.82
2018-01-07T08:06:06.097Z,11.85
2018-01-07T08:08:33.611Z,7.85
2018-01-07T08:11:01.885Z,8.63
2018-01-07T08:13:29.416Z,10.05
2018-01-07T08:15:56.915Z,19.95
2018-01-07T08:18:24.405Z,10.07
2018-01-07T08:20:51.906Z,7.47
2018-01-07T08:23:20.184Z,9.13
2018-01-07T08:25:47.705Z,6.68
2018-01-07T08:28:15.204Z,13.15
2018-01-07T08:30:43.479Z,11.10
2018-01-07T08:33:11.734Z,9.15
2018-01-07T08:35:39.265Z,10.70
2018-01-07T08:38:06.773Z,7.43
2018-01-07T08:40:35.026Z,6.15
2018-01-07T08:43:02.549Z,13.50
2018-01-07T08:45:30.097Z,6.87
2018-01-07T08:47:57.598Z,5.47
2018-01-07T08:50:25.101Z,7.65
2018-01-07T08:52:52.609Z,8.23
2018-01-07T08:55:20.093Z,9.25
2018-01-07T08:57:48.351Z,10.23
2018-01-07T09:00:15.863Z,7.25
2018-01-07T09:02:43.350Z,10.07
2018-01-07T09:05:10.874Z,9.85
2018-01-07T09:07:38.376Z,6.95
2018-01-07T09:10:05.901Z,11.02
2018-01-07T09:12:33.410Z,8.07
2018-01-07T09:15:01.696Z,7.15
2018-01-07T09:17:29.954Z,10.45
2018-01-07T09:19:57.480Z,7.05
2018-01-07T09:22:24.971Z,10.85
2018-01-07T09:24:52.478Z,12.90
2018-01-07T09:27:19.982Z,8.90
2018-01-07T09:29:47.488Z,7.03
2018-01-07T09:32:15.013Z,7.03
2018-01-07T09:34:43.289Z,9.77
2018-01-07T09:37:11.572Z,8.70
2018-01-07T09:39:39.841Z,7.35
2018-01-07T09:42:08.127Z,10.38
2018-01-07T09:44:36.382Z,12.32
2018-01-07T09:47:03.861Z,9.95
2018-01-07T09:49:32.122Z,6.85
2018-01-07T09:51:59.610Z,14.85
2018-01-07T09:54:27.127Z,14.27
2018-01-07T09:56:54.623Z,9.18
2018-01-07T09:59:22.130Z,10.38
2018-01-07T10:01:49.637Z,8.10
2018-01-07T10:04:17.169Z,10.30
2018-01-07T10:06:44.668Z,8.57
2018-01-07T10:09:12.158Z,10.32
2018-01-07T10:11:39.658Z,9.90
2018-01-07T10:14:07.919Z,11.75
2018-01-07T10:16:35.418Z,9.55
2018-01-07T10:19:02.907Z,9.15
2018-01-07T10:21:30.441Z,6.30
2018-01-07T10:23:57.940Z,7.07
2018-01-07T10:26:25.450Z,13.10
2018-01-07T10:28:52.972Z,11.77
2018-01-07T10:31:21.240Z,11.55
2018-01-07T10:33:48.760Z,12.57
2018-01-07T10:36:16.250Z,11.20
2018-01-07T10:38:43.776Z,13.40
2018-01-07T10:41:11.284Z,7.75
2018-01-07T10:43:39.552Z,11.20
2018-01-07T10:46:07.077Z,13.52
2018-01-07T10:48:34.571Z,5.65
2018-01-07T10:51:02.843Z,6.95
2018-01-07T10:53:30.326Z,6.60
2018-01-07T10:55:57.837Z,12.70
2018-01-07T10:58:25.335Z,8.82
2018-01-07T11:00:59.466Z,8.07
2018-01-07T11:03:27.015Z,5.10
2018-01-07T11:05:54.525Z,12.27
2018-01-07T11:08:22.025Z,6.28
2018-01-07T11:10:50.273Z,8.63
2018-01-07T11:13:19.303Z,6.12
2018-01-07T11:15:46.808Z,10.15
2018-01-07T11:18:14.328Z,8.40
2018-01-07T11:20:41.818Z,10.60
2018-01-07T11:23:09.315Z,12.43
2018-01-07T11:25:36.836Z,11.93
2018-01-07T11:28:04.345Z,5.65
2018-01-07T11:30:31.864Z,9.05
2018-01-07T11:33:00.980Z,8.13
2018-01-07T11:35:29.267Z,6.87
2018-01-07T11:37:57.615Z,5.55
2018-01-07T11:40:25.101Z,5.07
2018-01-07T11:42:53.370Z,4.95
2018-01-07T11:45:21.627Z,5.90
2018-01-07T11:47:50.665Z,6.00
2018-01-07T11:50:18.168Z,6.18
2018-01-07T11:52:45.675Z,7.32
2018-01-07T11:55:13.176Z,11.32
2018-01-07T11:57:40.697Z,9.02
2018-01-07T12:00:08.187Z,4.70
2018-01-07T12:02:35.703Z,5.00
2018-01-07T12:05:03.191Z,4.80
2018-01-07T12:07:30.697Z,3.60
2018-01-07T12:09:58.504Z,5.35
2018-01-07T12:12:26.019Z,6.25
2018-01-07T12:14:53.519Z,4.05
2018-01-07T12:17:21.009Z,4.25
2018-01-07T12:19:48.524Z,4.37
2018-01-07T12:22:16.029Z,5.45
2018-01-07T12:24:43.561Z,8.15
2018-01-07T12:27:11.050Z,4.97
2018-01-07T12:29:38.557Z,5.90
2018-01-07T12:32:06.193Z,3.95
2018-01-07T12:34:33.696Z,6.85
2018-01-07T12:37:01.203Z,10.00
2018-01-07T12:39:29.460Z,3.97
2018-01-07T12:41:56.992Z,3.20
2018-01-07T12:44:24.492Z,5.18
2018-01-07T12:46:51.997Z,4.37
2018-01-07T12:49:19.507Z,3.78
2018-01-07T12:51:47.763Z,5.07
2018-01-07T12:54:15.279Z,4.30
2018-01-07T12:56:42.766Z,3.70
2018-01-07T12:59:10.289Z,4.03
2018-01-07T13:01:37.797Z,4.03
2018-01-07T13:04:05.305Z,3.55
2018-01-07T13:06:32.794Z,3.72
2018-01-07T13:09:00.292Z,5.93
2018-01-07T13:11:27.817Z,5.18
2018-01-07T13:13:55.305Z,4.95
2018-01-07T13:16:24.333Z,4.68
2018-01-07T13:18:51.818Z,6.07
2018-01-07T13:21:19.321Z,9.73
2018-01-07T13:23:47.598Z,5.30
2018-01-07T13:26:15.119Z,10.95
2018-01-07T13:28:42.603Z,5.75
2018-01-07T13:31:10.108Z,5.57
2018-01-07T13:33:37.623Z,4.28
2018-01-07T13:36:05.129Z,4.57
2018-01-07T13:38:32.669Z,3.60
2018-01-07T13:41:00.925Z,9.07
2018-01-07T13:43:29.216Z,7.53
2018-01-07T13:45:56.724Z,4.10
2018-01-07T13:48:24.263Z,3.87
2018-01-07T13:50:51.769Z,3.47
2018-01-07T13:53:20.054Z,6.65
2018-01-07T13:55:48.320Z,5.40
2018-01-07T13:58:15.808Z,6.15
2018-01-07T14:00:43.311Z,6.93
2018-01-07T14:03:10.808Z,5.25
2018-01-07T14:05:39.074Z,4.87
2018-01-07T14:08:07.349Z,4.68
2018-01-07T14:10:35.639Z,6.82
2018-01-07T14:13:03.890Z,4.25
2018-01-07T14:15:31.369Z,3.42
2018-01-07T14:17:59.656Z,3.92
2018-01-07T14:20:27.155Z,3.65
2018-01-07T14:22:54.668Z,3.45
2018-01-07T14:25:22.150Z,3.83
2018-01-07T14:27:49.675Z,3.22
2018-01-07T14:30:17.945Z,3.37
2018-01-07T14:32:46.217Z,4.78
2018-01-07T14:35:14.495Z,3.10
2018-01-07T14:37:42.746Z,7.05
2018-01-07T14:40:10.253Z,3.65
2018-01-07T14:42:37.754Z,2.75
2018-01-07T14:45:05.282Z,3.20
2018-01-07T14:47:32.789Z,3.53
2018-01-07T14:50:00.293Z,5.55
2018-01-07T14:52:27.794Z,6.05
2018-01-07T14:54:55.297Z,5.85
2018-01-07T14:57:22.814Z,8.27
2018-01-07T14:59:50.294Z,4.12
2018-01-07T15:02:18.581Z,3.33
2018-01-07T15:04:46.857Z,3.40
2018-01-07T15:07:15.134Z,6.28
2018-01-07T15:09:43.389Z,3.55
2018-01-07T15:12:10.888Z,4.80
2018-01-07T15:14:38.386Z,3.03
2018-01-07T15:17:05.893Z,3.25
2018-01-07T15:19:33.417Z,4.65
2018-01-07T15:22:00.901Z,3.62
2018-01-07T15:24:29.191Z,3.40
2018-01-07T15:26:56.691Z,3.72
2018-01-07T15:29:24.178Z,5.60
2018-01-07T15:31:52.441Z,6.78
2018-01-07T15:34:19.940Z,4.45
2018-01-07T15:36:47.470Z,10.77
2018-01-07T15:39:15.871Z,5.90
2018-01-07T15:41:43.421Z,5.60
2018-01-07T15:44:11.674Z,6.80
2018-01-07T15:46:39.181Z,7.50
2018-01-07T15:49:06.704Z,6.97
2018-01-07T15:51:35.099Z,11.52
2018-01-07T15:54:02.629Z,6.72
2018-01-07T15:56:30.137Z,6.18
2018-01-07T15:58:57.668Z,5.62
2018-01-07T16:01:25.197Z,6.50
2018-01-07T16:03:52.677Z,5.35
2018-01-07T16:06:20.963Z,5.12
2018-01-07T16:08:49.210Z,4.75
2018-01-07T16:11:18.218Z,6.05
2018-01-07T16:13:46.470Z,6.03
2018-01-07T16:16:14.770Z,9.93
2018-01-07T16:18:43.045Z,9.35
2018-01-07T16:21:11.312Z,6.20
2018-01-07T16:23:38.822Z,11.50
2018-01-07T16:26:06.320Z,5.15
2018-01-07T16:28:33.844Z,12.82
2018-01-07T16:31:01.569Z,8.02
2018-01-07T16:33:29.851Z,4.97
2018-01-07T16:35:57.359Z,5.50
2018-01-07T16:38:24.858Z,5.78
2018-01-07T16:40:53.160Z,5.00
2018-01-07T16:43:20.654Z,10.70
2018-01-07T16:45:48.178Z,11.00
2018-01-07T16:48:15.666Z,5.85
2018-01-07T16:50:43.296Z,9.55
2018-01-07T16:53:10.842Z,5.18
2018-01-07T16:55:38.325Z,6.22
2018-01-07T16:58:05.826Z,6.82
2018-01-07T17:00:34.115Z,8.48
2018-01-07T17:03:02.417Z,10.13
2018-01-07T17:05:29.985Z,10.82
2018-01-07T17:07:57.511Z,19.15
2018-01-07T17:10:25.793Z,9.00
2018-01-07T17:12:54.065Z,9.02
2018-01-07T17:15:22.330Z,6.57
2018-01-07T17:17:49.838Z,8.70
2018-01-07T17:20:17.346Z,10.25
2018-01-07T17:22:45.604Z,6.28
2018-01-07T17:25:13.129Z,5.20
2018-01-07T17:27:40.614Z,6.37
2018-01-07T17:30:08.117Z,5.25
2018-01-07T17:32:35.615Z,4.30
2018-01-07T17:35:03.121Z,4.37
2018-01-07T17:37:31.387Z,8.27
2018-01-07T17:39:59.658Z,6.75
2018-01-07T17:42:27.176Z,6.97
2018-01-07T17:44:54.680Z,4.20
2018-01-07T17:47:22.959Z,3.90
2018-01-07T17:49:51.223Z,3.80
2018-01-07T17:52:18.706Z,5.05
2018-01-07T17:54:46.219Z,4.22
2018-01-07T17:57:13.707Z,8.98
2018-01-07T17:59:41.999Z,3.55
2018-01-07T18:02:10.254Z,5.62
2018-01-07T18:04:37.738Z,4.20
2018-01-07T18:07:05.261Z,6.68
2018-01-07T18:09:32.770Z,4.15
2018-01-07T18:12:00.305Z,4.22
2018-01-07T18:14:28.577Z,5.05
2018-01-07T18:16:56.849Z,7.45
2018-01-07T18:19:25.136Z,7.25
2018-01-07T18:21:52.623Z,6.10
2018-01-07T18:24:20.153Z,7.05
2018-01-07T18:26:47.661Z,4.53
2018-01-07T18:29:15.160Z,4.45
2018-01-07T18:31:43.449Z,6.40
2018-01-07T18:34:10.961Z,8.07
2018-01-07T18:36:38.466Z,5.68
2018-01-07T18:39:05.954Z,7.12
2018-01-07T18:41:33.451Z,5.72
2018-01-07T18:44:01.043Z,5.15
2018-01-07T18:46:28.544Z,5.10
2018-01-07T18:48:56.059Z,4.10
2018-01-07T18:51:23.541Z,4.05
2018-01-07T18:53:51.022Z,7.35
2018-01-07T18:56:18.536Z,4.18
2018-01-07T18:58:46.040Z,5.03
2018-01-07T19:01:13.569Z,5.65
2018-01-07T19:03:41.053Z,8.85
2018-01-07T19:06:08.578Z,4.95
2018-01-07T19:08:36.085Z,7.70
2018-01-07T19:11:03.570Z,7.43
2018-01-07T19:13:31.125Z,5.62
2018-01-07T19:15:59.410Z,4.45
2018-01-07T19:18:26.909Z,7.87
2018-01-07T19:20:54.453Z,5.37
2018-01-07T19:23:22.001Z,5.25
2018-01-07T19:25:49.524Z,6.10
2018-01-07T19:28:17.797Z,7.07
2018-01-07T19:30:46.068Z,7.65
2018-01-07T19:33:13.569Z,7.25
2018-01-07T19:35:41.068Z,4.97
2018-01-07T19:38:08.604Z,8.32
2018-01-07T19:40:36.097Z,9.35
2018-01-07T19:43:03.633Z,10.00
2018-01-07T19:45:31.123Z,5.60
2018-01-07T19:47:59.396Z,11.65
2018-01-07T19:50:27.793Z,6.47
2018-01-07T19:52:56.069Z,9.50
2018-01-07T19:55:24.357Z,6.20
2018-01-07T19:57:51.847Z,5.65
2018-01-07T20:00:19.358Z,5.80
2018-01-07T20:02:47.623Z,6.43
2018-01-07T20:05:15.892Z,9.20
2018-01-07T20:07:43.409Z,9.13
2018-01-07T20:10:10.921Z,12.43
2018-01-07T20:12:39.221Z,6.00
2018-01-07T20:15:06.724Z,10.77
2018-01-07T20:17:34.229Z,7.47
2018-01-07T20:20:01.734Z,6.80
2018-01-07T20:22:29.213Z,7.68
2018-01-07T20:24:56.754Z,9.77
2018-01-07T20:27:24.241Z,13.18
2018-01-07T20:29:52.494Z,12.95
2018-01-07T20:32:20.014Z,9.45
2018-01-07T20:34:47.506Z,10.23
2018-01-07T20:37:15.037Z,8.23
2018-01-07T20:39:42.713Z,8.88
2018-01-07T20:42:10.197Z,7.15
2018-01-07T20:44:37.716Z,8.55
2018-01-07T20:47:05.202Z,5.95
2018-01-07T20:49:32.724Z,7.80
2018-01-07T20:52:00.219Z,5.20
2018-01-07T20:54:27.725Z,9.90
2018-01-07T20:56:55.244Z,10.07
2018-01-07T20:59:22.747Z,7.87
2018-01-07T21:01:50.288Z,5.82
2018-01-07T21:04:18.564Z,7.65
2018-01-07T21:06:46.866Z,6.28
2018-01-07T21:09:14.371Z,5.47
2018-01-07T21:11:41.861Z,8.10
2018-01-07T21:14:10.152Z,5.05
2018-01-07T21:16:37.650Z,7.05
2018-01-07T21:19:05.134Z,8.40
2018-01-07T21:21:32.640Z,7.15
2018-01-07T21:24:00.131Z,5.43
2018-01-07T21:26:27.629Z,5.90
2018-01-07T21:28:55.114Z,8.55
2018-01-07T21:31:22.637Z,6.07
2018-01-07T21:33:50.905Z,8.93
2018-01-07T21:36:19.255Z,12.57
2018-01-07T21:38:46.778Z,7.28
2018-01-07T21:41:14.271Z,9.35
2018-01-07T21:43:41.782Z,7.90
2018-01-07T21:46:09.271Z,7.32
2018-01-07T21:48:36.753Z,8.77
2018-01-07T21:51:04.259Z,6.80
2018-01-07T21:53:31.765Z,9.02
2018-01-07T21:55:59.283Z,8.30
2018-01-07T21:58:26.779Z,8.25
2018-01-07T22:01:06.110Z,11.00
2018-01-07T22:03:45.660Z,7.93
2018-01-07T22:06:24.996Z,6.80
2018-01-07T22:08:52.501Z,6.35
2018-01-07T22:11:19.999Z,7.28
2018-01-07T22:13:47.503Z,7.40
2018-01-07T22:16:15.764Z,8.23
2018-01-07T22:18:44.061Z,7.62
2018-01-07T22:21:12.450Z,6.25
2018-01-07T22:23:39.938Z,8.60
2018-01-07T22:26:07.465Z,7.22
2018-01-07T22:28:34.963Z,9.85
2018-01-07T22:31:02.492Z,8.70
2018-01-07T22:33:29.997Z,7.53
2018-01-07T22:35:57.486Z,10.30
2018-01-07T22:38:25.004Z,6.40
2018-01-07T22:40:52.508Z,8.98
2018-01-07T22:43:20.058Z,8.93
2018-01-07T22:45:48.325Z,8.18
2018-01-07T22:48:16.589Z,5.75
2018-01-07T22:50:44.182Z,9.05
2018-01-07T22:53:11.670Z,6.05
2018-01-07T22:55:39.200Z,9.63
2018-01-07T22:58:06.734Z,9.02
2018-01-07T23:00:34.990Z,9.15
2018-01-07T23:03:02.486Z,7.50
2018-01-07T23:05:29.969Z,6.53
2018-01-07T23:07:57.495Z,8.07
2018-01-07T23:10:25.769Z,9.45
2018-01-07T23:12:54.036Z,5.30
2018-01-07T23:15:22.335Z,7.50
2018-01-07T23:17:49.822Z,8.50
2018-01-07T23:20:17.352Z,6.60
2018-01-07T23:22:44.834Z,7.95
2018-01-07T23:25:12.340Z,6.65
2018-01-07T23:27:40.620Z,7.55
2018-01-07T23:30:08.889Z,8.48
2018-01-07T23:32:37.154Z,8.43
2018-01-07T23:35:04.634Z,9.60
2018-01-07T23:37:33.041Z,8.63
2018-01-07T23:40:00.663Z,8.05
2018-01-07T23:42:28.937Z,5.82
2018-01-07T23:44:57.205Z,10.27
2018-01-07T23:47:24.694Z,7.10
2018-01-07T23:49:52.207Z,8.65
2018-01-07T23:52:21.197Z,8.23
2018-01-07T23:54:48.686Z,14.18
2018-01-07T23:57:16.967Z,9.52
2018-01-07T23:59:45.243Z,7.18
