createdAt,value
2022-10-28T00:01:16.306Z,102069.34
2022-10-28T00:03:52.136Z,102074.19
2022-10-28T00:06:39.355Z,102076.59
2022-10-28T00:09:11.267Z,102083.44
2022-10-28T00:11:40.102Z,102079.44
2022-10-28T00:14:11.508Z,102077.75
2022-10-28T00:16:39.288Z,102075.75
2022-10-28T00:19:10.684Z,102078.97
2022-10-28T00:21:40.429Z,102072.84
2022-10-28T00:24:12.193Z,102076.94
2022-10-28T00:26:44.290Z,102068.47
2022-10-28T00:29:14.798Z,102082.63
2022-10-28T00:31:45.405Z,102079.34
2022-10-28T00:34:16.127Z,102076.06
2022-10-28T00:36:45.601Z,102072.03
2022-10-28T00:39:27.656Z,102067.91
2022-10-28T00:41:59.614Z,102061.03
2022-10-28T00:44:43.571Z,102070.41
2022-10-28T00:47:32.730Z,102062.25
2022-10-28T00:50:29.541Z,102051.69
2022-10-28T00:53:03.097Z,102055.34
2022-10-28T00:55:37.625Z,102054.16
2022-10-28T00:58:12.051Z,102045.59
2022-10-28T01:00:41.956Z,102045.66
2022-10-28T01:03:12.128Z,102035.09
2022-10-28T01:05:45.089Z,102039.63
2022-10-28T01:08:13.143Z,102037.78
2022-10-28T01:10:43.216Z,102037.13
2022-10-28T01:13:34.174Z,102027.22
2022-10-28T01:16:02.484Z,102026.13
2022-10-28T01:19:16.776Z,102021.06
2022-10-28T01:22:09.781Z,102026.84
2022-10-28T01:25:31.201Z,102021.69
2022-10-28T01:28:16.344Z,102024.16
2022-10-28T01:31:08.033Z,102016.34
2022-10-28T01:34:03.416Z,102011.13
2022-10-28T01:36:58.747Z,102011.63
2022-10-28T01:39:54.762Z,102009.59
2022-10-28T01:43:06.653Z,102010.75
2022-10-28T01:45:49.017Z,102014.53
2022-10-28T01:48:27.865Z,102029.84
2022-10-28T01:51:07.872Z,102024.53
2022-10-28T01:53:41.917Z,102017.22
2022-10-28T01:56:20.359Z,102027.75
2022-10-28T01:58:53.609Z,102029.84
2022-10-28T02:01:23.037Z,102029.44
2022-10-28T02:03:55.951Z,102029.56
2022-10-28T02:06:29.653Z,102034.34
2022-10-28T02:09:18.623Z,102030.72
2022-10-28T02:12:01.382Z,102037.19
2022-10-28T02:14:45.679Z,102035.50
2022-10-28T02:17:43.891Z,102039.38
2022-10-28T02:20:35.057Z,102036.47
2022-10-28T02:23:11.249Z,102036.66
2022-10-28T02:26:01.901Z,102036.59
2022-10-28T02:28:32.287Z,102035.63
2022-10-28T02:31:10.444Z,102034.72
2022-10-28T02:33:40.537Z,102044.81
2022-10-28T02:36:16.730Z,102046.88
2022-10-28T02:38:51.961Z,102040.22
2022-10-28T02:41:26.992Z,102041.41
2022-10-28T02:43:59.661Z,102043.84
2022-10-28T02:46:33.122Z,102038.59
2022-10-28T02:49:08.251Z,102039.41
2022-10-28T02:51:46.796Z,102040.59
2022-10-28T02:54:45.900Z,102042.84
2022-10-28T02:57:19.706Z,102039.19
2022-10-28T02:59:58.879Z,102039.63
2022-10-28T03:02:29.787Z,102029.03
2022-10-28T03:04:57.775Z,102040.00
2022-10-28T03:07:30.878Z,102034.78
2022-10-28T03:10:01.196Z,102031.06
2022-10-28T03:12:31.654Z,102034.63
2022-10-28T03:15:04.488Z,102033.00
2022-10-28T03:17:37.679Z,102032.63
2022-10-28T03:20:05.763Z,102025.78
2022-10-28T03:22:35.443Z,102029.81
2022-10-28T03:25:03.820Z,102024.03
2022-10-28T03:27:31.331Z,102019.59
2022-10-28T03:30:01.816Z,102022.41
2022-10-28T03:32:32.338Z,102026.38
2022-10-28T03:35:02.107Z,102022.81
2022-10-28T03:37:29.751Z,102025.63
2022-10-28T03:40:02.494Z,102025.56
2022-10-28T03:42:35.450Z,102025.91
2022-10-28T03:45:05.912Z,102015.47
2022-10-28T03:47:38.992Z,102017.13
2022-10-28T03:50:07.826Z,102013.41
2022-10-28T03:52:37.768Z,102009.00
2022-10-28T03:55:08.524Z,102010.94
2022-10-28T03:57:38.584Z,102013.78
2022-10-28T04:00:10.329Z,102017.44
2022-10-28T04:02:43.228Z,102025.03
2022-10-28T04:05:10.766Z,102018.91
2022-10-28T04:07:44.637Z,102026.66
2022-10-28T04:10:15.748Z,102020.09
2022-10-28T04:12:45.786Z,102018.91
2022-10-28T04:15:18.110Z,102016.00
2022-10-28T04:17:51.258Z,102028.13
2022-10-28T04:20:22.221Z,102033.38
2022-10-28T04:22:56.168Z,102024.88
2022-10-28T04:25:28.024Z,102032.97
2022-10-28T04:28:00.876Z,102024.50
2022-10-28T04:30:33.613Z,102028.13
2022-10-28T04:33:03.721Z,102029.34
2022-10-28T04:35:31.843Z,102032.53
2022-10-28T04:37:59.434Z,102020.38
2022-10-28T04:40:29.861Z,102020.84
2022-10-28T04:43:02.957Z,102022.06
2022-10-28T04:45:31.596Z,102022.47
2022-10-28T04:48:02.815Z,102011.16
2022-10-28T04:50:35.264Z,102008.72
2022-10-28T04:53:14.030Z,102014.31
2022-10-28T04:55:46.812Z,102015.53
2022-10-28T04:58:14.280Z,102021.13
2022-10-28T05:00:47.236Z,102023.59
2022-10-28T05:03:17.565Z,102018.75
2022-10-28T05:05:50.355Z,102014.38
2022-10-28T05:08:20.059Z,102008.25
2022-10-28T05:10:52.545Z,102009.44
2022-10-28T05:13:22.293Z,102009.38
2022-10-28T05:15:50.735Z,102013.44
2022-10-28T05:18:18.817Z,102007.44
2022-10-28T05:20:54.840Z,102022.31
2022-10-28T05:23:28.524Z,102019.50
2022-10-28T05:26:03.610Z,102017.88
2022-10-28T05:28:37.863Z,102011.28
2022-10-28T05:31:10.406Z,102007.66
2022-10-28T05:33:43.509Z,102009.19
2022-10-28T05:36:16.031Z,102010.78
2022-10-28T05:38:49.741Z,102007.88
2022-10-28T05:41:23.118Z,102011.53
2022-10-28T05:43:59.606Z,102013.69
2022-10-28T05:46:32.740Z,102016.53
2022-10-28T05:49:05.702Z,102018.88
2022-10-28T05:51:41.970Z,102019.34
2022-10-28T05:54:14.918Z,102019.44
2022-10-28T05:56:42.996Z,102017.69
2022-10-28T05:59:22.872Z,102015.69
2022-10-28T06:01:55.221Z,102025.59
2022-10-28T06:04:27.365Z,102017.91
2022-10-28T06:07:01.509Z,102021.44
2022-10-28T06:09:36.624Z,102018.31
2022-10-28T06:12:07.823Z,102014.44
2022-10-28T06:14:35.654Z,102019.91
2022-10-28T06:17:06.614Z,102026.97
2022-10-28T06:19:41.817Z,102034.69
2022-10-28T06:22:10.870Z,102034.78
2022-10-28T06:24:40.933Z,102027.53
2022-10-28T06:27:13.189Z,102037.38
2022-10-28T06:29:46.611Z,102034.66
2022-10-28T06:32:14.591Z,102033.53
2022-10-28T06:34:46.996Z,102045.53
2022-10-28T06:37:18.738Z,102040.91
2022-10-28T06:39:52.856Z,102045.00
2022-10-28T06:42:22.291Z,102043.66
2022-10-28T06:44:55.650Z,102045.56
2022-10-28T06:47:30.505Z,102046.78
2022-10-28T06:50:01.093Z,102047.94
2022-10-28T06:52:28.757Z,102052.72
2022-10-28T06:54:58.774Z,102046.31
2022-10-28T06:57:33.101Z,102057.78
2022-10-28T07:00:10.139Z,102057.97
2022-10-28T07:02:45.131Z,102055.72
2022-10-28T07:05:17.487Z,102048.88
2022-10-28T07:07:48.012Z,102061.81
2022-10-28T07:10:20.578Z,102064.94
2022-10-28T07:12:49.281Z,102067.41
2022-10-28T07:15:26.482Z,102073.59
2022-10-28T07:18:00.196Z,102073.19
2022-10-28T07:20:36.372Z,102084.41
2022-10-28T07:23:14.883Z,102081.88
2022-10-28T07:28:35.868Z,102088.91
2022-10-28T07:31:12.519Z,102084.09
2022-10-28T07:33:40.428Z,102077.47
2022-10-28T07:36:13.818Z,102073.44
2022-10-28T07:38:47.073Z,102073.50
2022-10-28T07:41:21.752Z,102083.66
2022-10-28T07:43:52.528Z,102080.31
2022-10-28T07:46:26.619Z,102083.53
2022-10-28T07:48:59.685Z,102084.59
2022-10-28T07:51:31.320Z,102088.91
2022-10-28T07:53:59.719Z,102089.00
2022-10-28T07:56:30.571Z,102090.63
2022-10-28T07:59:02.975Z,102090.47
2022-10-28T08:01:34.190Z,102091.22
2022-10-28T08:04:07.454Z,102093.91
2022-10-28T08:06:41.689Z,102090.66
2022-10-28T08:09:12.236Z,102084.19
2022-10-28T08:11:45.126Z,102087.38
2022-10-28T08:14:18.563Z,102089.50
2022-10-28T08:16:52.433Z,102086.00
2022-10-28T08:19:20.719Z,102087.66
2022-10-28T08:21:52.294Z,102094.66
2022-10-28T08:24:20.338Z,102095.19
2022-10-28T08:26:51.654Z,102088.50
2022-10-28T08:29:24.205Z,102091.91
2022-10-28T08:31:58.064Z,102090.66
2022-10-28T08:34:32.142Z,102091.66
2022-10-28T08:37:03.830Z,102088.94
2022-10-28T08:39:38.674Z,102086.53
2022-10-28T08:42:35.073Z,102093.38
2022-10-28T08:45:40.572Z,102092.13
2022-10-28T08:48:25.290Z,102088.47
2022-10-28T08:51:39.216Z,102092.78
2022-10-28T08:54:20.267Z,102100.75
2022-10-28T08:56:55.255Z,102089.72
2022-10-28T08:59:36.776Z,102089.72
2022-10-28T09:02:26.441Z,102085.06
2022-10-28T09:05:18.300Z,102086.69
2022-10-28T09:07:49.764Z,102084.75
2022-10-28T09:10:39.258Z,102084.75
2022-10-28T09:13:14.197Z,102090.75
2022-10-28T09:15:58.867Z,102082.19
2022-10-28T09:18:38.521Z,102087.53
2022-10-28T09:21:44.350Z,102085.47
2022-10-28T09:24:30.755Z,102080.97
2022-10-28T09:27:22.800Z,102083.69
2022-10-28T09:30:24.170Z,102084.19
2022-10-28T09:33:08.231Z,102089.28
2022-10-28T09:35:56.216Z,102091.00
2022-10-28T09:38:38.043Z,102087.66
2022-10-28T09:41:22.962Z,102089.00
2022-10-28T09:43:59.847Z,102084.75
2022-10-28T09:46:34.634Z,102086.50
2022-10-28T09:49:17.421Z,102094.91
2022-10-28T09:52:01.560Z,102089.72
2022-10-28T09:54:43.271Z,102089.16
2022-10-28T09:57:19.383Z,102085.28
2022-10-28T09:59:58.905Z,102081.38
2022-10-28T10:02:36.411Z,102082.75
2022-10-28T10:05:17.666Z,102079.78
2022-10-28T10:08:09.143Z,102079.78
2022-10-28T10:10:46.320Z,102083.81
2022-10-28T10:13:25.518Z,102086.22
2022-10-28T10:16:19.243Z,102081.34
2022-10-28T10:19:02.189Z,102077.03
2022-10-28T10:21:45.752Z,102069.56
2022-10-28T10:24:28.464Z,102071.31
2022-10-28T10:27:20.109Z,102062.78
2022-10-28T10:29:53.480Z,102054.69
2022-10-28T10:32:37.440Z,102055.03
2022-10-28T10:35:14.338Z,102057.28
2022-10-28T10:37:47.826Z,102064.44
2022-10-28T10:40:39.921Z,102064.19
2022-10-28T10:43:32.856Z,102058.91
2022-10-28T10:46:12.833Z,102057.09
2022-10-28T10:48:42.041Z,102053.44
2022-10-28T10:51:22.209Z,102058.75
2022-10-28T10:54:04.422Z,102050.91
2022-10-28T10:56:36.400Z,102049.94
2022-10-28T10:59:32.002Z,102042.22
2022-10-28T11:02:03.221Z,102040.63
2022-10-28T11:04:33.696Z,102038.00
2022-10-28T11:07:06.155Z,102039.13
2022-10-28T11:09:38.351Z,102042.25
2022-10-28T11:12:36.215Z,102035.28
2022-10-28T11:15:18.044Z,102029.91
2022-10-28T11:18:03.350Z,102029.44
2022-10-28T11:20:53.415Z,102030.22
2022-10-28T11:23:46.158Z,102022.38
2022-10-28T11:26:16.223Z,102013.09
2022-10-28T11:28:57.394Z,102009.47
2022-10-28T11:31:46.261Z,102004.16
2022-10-28T11:34:16.820Z,102005.63
2022-10-28T11:37:09.679Z,101998.69
2022-10-28T11:39:55.899Z,101996.69
2022-10-28T11:42:47.550Z,101989.72
2022-10-28T11:45:31.392Z,101989.28
2022-10-28T11:48:08.434Z,101992.94
2022-10-28T11:50:43.908Z,101987.66
2022-10-28T11:53:27.179Z,101984.91
2022-10-28T11:56:21.906Z,101979.59
2022-10-28T11:59:14.169Z,101971.16
2022-10-28T12:02:06.605Z,101975.72
2022-10-28T12:04:37.263Z,101970.22
2022-10-28T12:07:46.395Z,101966.28
2022-10-28T12:10:31.701Z,101965.06
2022-10-28T12:13:23.619Z,101956.25
2022-10-28T12:16:26.125Z,101950.56
2022-10-28T12:19:03.095Z,101957.06
2022-10-28T12:21:46.773Z,101949.31
2022-10-28T12:24:16.921Z,101942.13
2022-10-28T12:26:56.775Z,101941.50
2022-10-28T12:29:49.054Z,101940.09
2022-10-28T12:32:30.516Z,101937.34
2022-10-28T12:35:19.890Z,101935.78
2022-10-28T12:38:23.433Z,101930.38
2022-10-28T12:41:16.281Z,101927.00
2022-10-28T12:44:02.113Z,101918.06
2022-10-28T12:46:39.001Z,101913.97
2022-10-28T12:49:20.790Z,101914.41
2022-10-28T12:51:51.531Z,101911.84
2022-10-28T12:54:33.422Z,101914.97
2022-10-28T12:57:13.296Z,101920.72
2022-10-28T12:59:50.748Z,101923.41
2022-10-28T13:02:25.801Z,101916.13
2022-10-28T13:04:56.620Z,101913.66
2022-10-28T13:07:43.739Z,101909.50
2022-10-28T13:10:40.032Z,101912.78
2022-10-28T13:13:41.212Z,101918.44
2022-10-28T13:16:24.043Z,101909.88
2022-10-28T13:19:16.887Z,101917.16
2022-10-28T13:21:57.903Z,101907.69
2022-10-28T13:24:54.886Z,101901.25
2022-10-28T13:27:26.160Z,101906.47
2022-10-28T13:29:57.954Z,101902.13
2022-10-28T13:32:38.690Z,101900.41
2022-10-28T13:35:27.945Z,101898.69
2022-10-28T13:37:58.050Z,101905.19
2022-10-28T13:40:32.691Z,101904.09
2022-10-28T13:43:02.148Z,101903.44
2022-10-28T13:45:56.045Z,101903.78
2022-10-28T13:48:29.664Z,101903.97
2022-10-28T13:51:11.799Z,101890.47
2022-10-28T13:53:45.860Z,101901.38
2022-10-28T13:56:19.652Z,101905.34
2022-10-28T13:59:00.561Z,101899.50
2022-10-28T14:02:07.704Z,101895.38
2022-10-28T14:04:55.498Z,101896.53
2022-10-28T14:07:31.072Z,101888.84
2022-10-28T14:10:21.172Z,101886.66
2022-10-28T14:13:03.757Z,101901.34
2022-10-28T14:15:38.729Z,101890.84
2022-10-28T14:21:18.080Z,101897.31
2022-10-28T14:24:13.569Z,101890.81
2022-10-28T14:27:18.695Z,101895.00
2022-10-28T14:30:14.618Z,101895.41
2022-10-28T14:32:57.697Z,101898.84
2022-10-28T14:35:46.698Z,101894.84
2022-10-28T14:38:40.885Z,101899.84
2022-10-28T14:41:57.030Z,101894.16
2022-10-28T14:44:55.062Z,101900.38
2022-10-28T14:47:47.350Z,101898.09
2022-10-28T14:50:47.972Z,101905.75
2022-10-28T14:53:53.736Z,101893.72
2022-10-28T14:56:33.458Z,101883.97
2022-10-28T14:59:32.760Z,101898.97
2022-10-28T15:02:24.554Z,101905.41
2022-10-28T15:05:14.602Z,101902.56
2022-10-28T15:07:43.880Z,101891.16
2022-10-28T15:10:25.662Z,101902.50
2022-10-28T15:13:00.707Z,101901.19
2022-10-28T15:15:39.440Z,101899.97
2022-10-28T15:18:24.891Z,101900.72
2022-10-28T15:21:15.601Z,101889.91
2022-10-28T15:24:00.664Z,101892.34
2022-10-28T15:26:28.828Z,101893.66
2022-10-28T15:29:00.021Z,101897.09
2022-10-28T15:31:55.823Z,101888.91
2022-10-28T15:34:35.597Z,101903.03
2022-10-28T15:37:11.802Z,101902.03
