createdAt,value
2017-09-01T00:05:11.467Z,54.3
2017-09-01T00:15:26.688Z,54.2
2017-09-01T00:25:42.067Z,54.1
2017-09-01T00:35:58.198Z,54.1
2017-09-01T00:46:45.055Z,54.0
2017-09-01T00:57:01.138Z,53.8
2017-09-01T01:07:17.537Z,53.7
2017-09-01T01:18:04.237Z,53.7
2017-09-01T01:28:20.303Z,53.8
2017-09-01T01:38:35.597Z,54.5
2017-09-01T01:48:51.773Z,54.3
2017-09-01T01:59:07.907Z,54.7
2017-09-01T02:09:23.239Z,55.2
2017-09-01T02:19:39.527Z,55.2
2017-09-01T02:29:55.574Z,56.2
2017-09-01T02:40:10.812Z,56.5
2017-09-01T02:50:26.445Z,56.5
2017-09-01T03:00:42.288Z,55.3
2017-09-01T03:10:58.598Z,55.2
2017-09-01T03:21:14.645Z,55.1
2017-09-01T03:31:31.056Z,55.4
2017-09-01T03:41:47.026Z,55.8
2017-09-01T03:52:02.426Z,56.4
2017-09-01T04:02:18.904Z,56.2
2017-09-01T04:12:34.958Z,57.1
2017-09-01T04:22:51.757Z,56.7
2017-09-01T04:33:07.636Z,55.8
2017-09-01T04:43:23.569Z,55.9
2017-09-01T04:54:31.438Z,55.7
2017-09-01T05:04:46.898Z,56.2
2017-09-01T05:15:03.257Z,56.3
2017-09-01T05:25:19.164Z,56.2
2017-09-01T05:35:35.569Z,56.4
2017-09-01T05:45:51.690Z,57.7
2017-09-01T05:56:08.133Z,57.0
2017-09-01T06:06:24.166Z,58.0
2017-09-01T06:16:40.257Z,57.2
2017-09-01T06:26:56.540Z,57.2
2017-09-01T06:37:12.670Z,56.9
2017-09-01T06:47:58.770Z,56.5
2017-09-01T06:58:14.623Z,56.0
2017-09-01T07:08:29.960Z,56.0
2017-09-01T07:18:46.281Z,55.9
2017-09-01T07:29:02.549Z,56.0
2017-09-01T07:39:18.552Z,56.0
2017-09-01T07:49:33.919Z,56.2
2017-09-01T07:59:50.112Z,56.3
2017-09-01T08:10:06.537Z,56.7
2017-09-01T08:21:00.641Z,56.5
2017-09-01T08:31:16.426Z,56.8
2017-09-01T08:41:32.903Z,57.1
2017-09-01T08:51:48.757Z,57.4
2017-09-01T09:02:04.976Z,58.7
2017-09-01T09:12:51.711Z,59.1
2017-09-01T09:23:07.750Z,60.2
2017-09-01T09:33:24.247Z,60.3
2017-09-01T09:43:40.419Z,60.1
2017-09-01T09:53:56.495Z,60.3
2017-09-01T10:04:12.989Z,58.8
2017-09-01T10:14:59.596Z,56.7
2017-09-01T10:25:16.017Z,55.9
2017-09-01T10:35:32.169Z,54.5
2017-09-01T10:45:48.166Z,52.6
2017-09-01T10:56:04.475Z,51.8
2017-09-01T11:06:20.812Z,52.0
2017-09-01T11:16:52.776Z,52.3
2017-09-01T11:27:09.750Z,52.4
2017-09-01T11:37:25.559Z,52.9
2017-09-01T11:47:41.712Z,53.0
2017-09-01T11:57:57.848Z,53.4
2017-09-01T12:08:44.589Z,51.8
2017-09-01T12:19:00.738Z,50.4
2017-09-01T12:29:17.261Z,48.6
2017-09-01T12:40:03.661Z,46.8
2017-09-01T12:50:19.869Z,47.7
2017-09-01T13:00:36.135Z,48.7
2017-09-01T13:10:52.483Z,49.8
2017-09-01T13:21:08.900Z,50.9
2017-09-01T13:31:25.287Z,52.1
2017-09-01T13:41:41.285Z,52.4
2017-09-01T13:51:57.442Z,52.9
2017-09-01T14:02:13.601Z,53.0
2017-09-01T14:12:29.668Z,53.2
2017-09-01T14:22:45.902Z,53.4
2017-09-01T14:33:02.328Z,53.5
2017-09-01T14:43:18.418Z,53.5
2017-09-01T14:53:35.061Z,53.3
2017-09-01T15:04:21.387Z,52.8
2017-09-01T15:14:37.444Z,52.1
2017-09-01T15:24:53.678Z,51.0
2017-09-01T15:35:09.786Z,50.0
2017-09-01T15:45:26.890Z,50.1
2017-09-01T15:55:42.465Z,50.3
2017-09-01T16:05:58.857Z,50.6
2017-09-01T16:16:15.055Z,51.1
2017-09-01T16:26:31.366Z,51.2
2017-09-01T16:36:47.517Z,51.5
2017-09-01T16:47:03.344Z,51.8
2017-09-01T16:58:34.097Z,51.8
2017-09-01T17:08:49.577Z,52.2
2017-09-01T17:19:05.893Z,52.4
2017-09-01T17:29:21.977Z,52.6
2017-09-01T17:39:38.010Z,52.5
2017-09-01T17:49:54.303Z,52.8
2017-09-01T18:00:10.502Z,52.9
2017-09-01T18:10:27.079Z,53.0
2017-09-01T18:20:49.903Z,53.3
2017-09-01T18:31:39.858Z,53.2
2017-09-01T18:41:56.135Z,53.4
2017-09-01T18:52:12.284Z,53.6
2017-09-01T19:02:28.368Z,53.7
2017-09-01T19:12:44.588Z,53.6
2017-09-01T19:23:00.818Z,54.1
2017-09-01T19:33:17.042Z,53.9
2017-09-01T19:43:33.446Z,54.0
2017-09-01T19:53:49.489Z,54.1
2017-09-01T20:04:05.966Z,54.1
2017-09-01T20:14:22.010Z,54.4
2017-09-01T20:24:38.183Z,54.9
2017-09-01T20:34:54.164Z,54.6
2017-09-01T20:45:10.506Z,54.9
2017-09-01T20:55:27.064Z,55.0
2017-09-01T21:05:42.837Z,55.2
2017-09-01T21:15:59.162Z,54.9
2017-09-01T21:26:15.331Z,55.2
2017-09-01T21:36:31.437Z,54.7
2017-09-01T21:46:47.238Z,55.0
2017-09-01T21:57:03.152Z,54.5
2017-09-01T22:07:19.109Z,54.5
2017-09-01T22:17:35.483Z,54.7
2017-09-01T22:27:51.409Z,55.1
2017-09-01T22:38:06.934Z,54.4
2017-09-01T22:48:23.001Z,54.6
2017-09-01T22:58:39.148Z,54.3
2017-09-01T23:08:55.485Z,55.1
2017-09-01T23:19:11.852Z,54.6
2017-09-01T23:29:28.040Z,54.5
2017-09-01T23:39:44.020Z,54.4
2017-09-01T23:49:59.334Z,54.8
