createdAt,value
2023-04-16T00:00:03.807Z,81.97
2023-04-16T00:00:14.856Z,81.97
2023-04-16T00:00:25.831Z,81.97
2023-04-16T00:00:36.595Z,81.97
2023-04-16T00:00:47.650Z,81.97
2023-04-16T00:00:58.619Z,81.97
2023-04-16T00:01:09.373Z,81.97
2023-04-16T00:01:20.442Z,81.97
2023-04-16T00:01:31.395Z,81.97
2023-04-16T00:01:42.176Z,81.97
2023-04-16T00:01:53.308Z,81.87
2023-04-16T00:02:04.319Z,81.87
2023-04-16T00:02:15.128Z,81.76
2023-04-16T00:02:25.741Z,81.67
2023-04-16T00:02:36.382Z,81.67
2023-04-16T00:02:47.315Z,81.67
2023-04-16T00:02:57.975Z,81.56
2023-04-16T00:03:08.692Z,81.56
2023-04-16T00:03:19.781Z,81.46
2023-04-16T00:03:30.560Z,81.46
2023-04-16T00:03:41.286Z,81.35
2023-04-16T00:03:52.602Z,81.35
2023-04-16T00:04:03.868Z,81.35
2023-04-16T00:04:14.069Z,81.35
2023-04-16T00:04:25.032Z,81.35
2023-04-16T00:04:35.728Z,81.35
2023-04-16T00:04:46.779Z,81.25
2023-04-16T00:04:57.555Z,81.25
2023-04-16T00:05:08.105Z,81.25
2023-04-16T00:05:19.023Z,81.25
2023-04-16T00:05:29.785Z,81.15
2023-04-16T00:05:40.833Z,81.15
2023-04-16T00:05:51.805Z,81.15
2023-04-16T00:06:02.567Z,81.15
2023-04-16T00:06:13.619Z,81.15
2023-04-16T00:06:24.574Z,81.05
2023-04-16T00:06:35.347Z,81.05
2023-04-16T00:06:46.381Z,81.05
2023-04-16T00:06:57.364Z,81.05
2023-04-16T00:07:08.114Z,81.05
2023-04-16T00:07:19.164Z,81.05
2023-04-16T00:07:30.144Z,81.05
2023-04-16T00:07:40.889Z,81.05
2023-04-16T00:07:51.947Z,81.05
2023-04-16T00:08:02.918Z,81.05
2023-04-16T00:08:13.669Z,80.94
2023-04-16T00:08:24.726Z,80.94
2023-04-16T00:08:35.704Z,80.94
2023-04-16T00:08:46.449Z,80.94
2023-04-16T00:08:57.483Z,80.94
2023-04-16T00:09:08.728Z,80.94
2023-04-16T00:09:19.069Z,80.94
2023-04-16T00:09:30.114Z,80.94
2023-04-16T00:09:41.098Z,80.94
2023-04-16T00:09:51.851Z,80.94
2023-04-16T00:10:02.912Z,81.05
2023-04-16T00:10:13.874Z,81.05
2023-04-16T00:10:24.640Z,81.05
2023-04-16T00:10:35.684Z,81.05
2023-04-16T00:10:46.657Z,81.05
2023-04-16T00:10:57.419Z,81.15
2023-04-16T00:11:08.466Z,81.15
2023-04-16T00:11:19.437Z,81.15
2023-04-16T00:11:30.198Z,81.15
2023-04-16T00:11:41.247Z,81.15
2023-04-16T00:11:52.218Z,81.15
2023-04-16T00:12:02.986Z,81.15
2023-04-16T00:12:14.027Z,81.15
2023-04-16T00:12:24.992Z,81.15
2023-04-16T00:12:35.778Z,81.15
2023-04-16T00:12:46.808Z,81.25
2023-04-16T00:12:57.767Z,81.25
2023-04-16T00:13:08.537Z,81.25
2023-04-16T00:13:19.573Z,81.29
2023-04-16T00:13:30.542Z,81.29
2023-04-16T00:13:41.324Z,81.25
2023-04-16T00:13:52.357Z,81.25
2023-04-16T00:14:03.313Z,81.25
2023-04-16T00:14:14.089Z,81.25
2023-04-16T00:14:25.120Z,81.25
2023-04-16T00:14:36.087Z,81.25
2023-04-16T00:14:46.857Z,81.25
2023-04-16T00:14:57.903Z,81.39
2023-04-16T00:15:08.881Z,81.35
2023-04-16T00:15:19.630Z,81.35
2023-04-16T00:15:30.685Z,81.46
2023-04-16T00:15:41.668Z,81.49
2023-04-16T00:15:52.422Z,81.49
2023-04-16T00:16:03.473Z,81.60
2023-04-16T00:16:14.442Z,81.60
2023-04-16T00:16:25.238Z,81.60
2023-04-16T00:16:36.273Z,81.60
2023-04-16T00:16:47.298Z,81.70
2023-04-16T00:16:58.109Z,81.67
2023-04-16T00:17:09.220Z,81.70
2023-04-16T00:17:19.738Z,81.70
2023-04-16T00:17:30.543Z,81.70
2023-04-16T00:17:41.545Z,81.70
2023-04-16T00:17:52.575Z,81.70
2023-04-16T00:18:03.472Z,81.70
2023-04-16T00:18:13.966Z,81.70
2023-04-16T00:18:25.061Z,81.81
2023-04-16T00:18:35.882Z,81.81
2023-04-16T00:18:46.927Z,81.91
2023-04-16T00:18:57.922Z,81.91
2023-04-16T00:19:08.962Z,81.91
2023-04-16T00:19:19.432Z,81.91
2023-04-16T00:19:30.392Z,81.91
2023-04-16T00:19:41.155Z,82.01
2023-04-16T00:19:52.195Z,82.01
2023-04-16T00:20:03.160Z,82.01
2023-04-16T00:20:13.940Z,82.01
2023-04-16T00:20:24.971Z,82.01
2023-04-16T00:20:35.943Z,82.01
2023-04-16T00:20:46.706Z,82.01
2023-04-16T00:20:57.754Z,82.01
2023-04-16T00:21:08.729Z,82.01
2023-04-16T00:21:19.504Z,82.01
2023-04-16T00:21:30.534Z,81.91
2023-04-16T00:21:41.503Z,81.91
2023-04-16T00:21:52.262Z,81.91
2023-04-16T00:22:03.310Z,81.81
2023-04-16T00:22:14.279Z,81.81
2023-04-16T00:22:25.038Z,81.81
2023-04-16T00:22:36.090Z,81.70
2023-04-16T00:22:47.047Z,81.70
2023-04-16T00:22:57.812Z,81.70
2023-04-16T00:23:08.886Z,81.70
2023-04-16T00:23:19.825Z,81.70
2023-04-16T00:23:30.594Z,81.60
2023-04-16T00:23:41.635Z,81.70
2023-04-16T00:23:52.604Z,81.70
2023-04-16T00:24:03.364Z,81.67
2023-04-16T00:24:14.421Z,81.60
2023-04-16T00:24:25.372Z,81.60
2023-04-16T00:24:36.137Z,81.60
2023-04-16T00:24:47.179Z,81.60
2023-04-16T00:24:58.149Z,81.49
2023-04-16T00:25:08.913Z,81.39
2023-04-16T00:25:19.958Z,81.29
2023-04-16T00:25:30.921Z,81.09
2023-04-16T00:25:41.697Z,80.98
2023-04-16T00:25:52.743Z,80.88
2023-04-16T00:26:03.712Z,80.88
2023-04-16T00:26:14.477Z,80.67
2023-04-16T00:26:25.522Z,80.57
2023-04-16T00:26:36.479Z,80.57
2023-04-16T00:26:47.247Z,80.57
2023-04-16T00:26:58.287Z,80.57
2023-04-16T00:27:09.251Z,80.57
2023-04-16T00:27:20.017Z,80.57
2023-04-16T00:27:31.085Z,80.57
2023-04-16T00:27:42.071Z,80.67
2023-04-16T00:27:52.807Z,80.67
2023-04-16T00:28:03.857Z,80.67
2023-04-16T00:28:14.814Z,80.67
2023-04-16T00:28:25.579Z,80.63
2023-04-16T00:28:36.629Z,80.67
2023-04-16T00:28:47.600Z,80.67
2023-04-16T00:28:58.375Z,80.67
2023-04-16T00:29:09.681Z,80.67
2023-04-16T00:29:20.193Z,80.67
2023-04-16T00:29:30.955Z,80.57
2023-04-16T00:29:42.001Z,80.57
2023-04-16T00:29:52.968Z,80.57
2023-04-16T00:30:03.728Z,80.57
2023-04-16T00:30:14.777Z,80.57
2023-04-16T00:30:25.741Z,80.57
2023-04-16T00:30:36.530Z,80.57
2023-04-16T00:30:47.586Z,80.57
2023-04-16T00:30:58.584Z,80.57
2023-04-16T00:31:09.410Z,80.67
2023-04-16T00:31:19.980Z,80.67
2023-04-16T00:31:31.047Z,80.77
2023-04-16T00:31:41.798Z,80.77
2023-04-16T00:31:52.845Z,80.88
2023-04-16T00:32:03.806Z,80.98
2023-04-16T00:32:14.575Z,80.98
2023-04-16T00:32:25.662Z,81.09
2023-04-16T00:32:36.677Z,81.09
2023-04-16T00:32:47.435Z,81.09
2023-04-16T00:32:58.489Z,81.19
2023-04-16T00:33:09.439Z,81.19
2023-04-16T00:33:20.195Z,81.19
2023-04-16T00:33:31.234Z,81.19
2023-04-16T00:33:42.205Z,81.29
2023-04-16T00:33:52.973Z,81.29
2023-04-16T00:34:04.012Z,81.29
2023-04-16T00:34:14.980Z,81.29
2023-04-16T00:34:25.741Z,81.29
2023-04-16T00:34:36.789Z,81.19
2023-04-16T00:34:47.765Z,81.29
2023-04-16T00:34:58.512Z,81.29
2023-04-16T00:35:09.560Z,81.29
2023-04-16T00:35:20.525Z,81.39
2023-04-16T00:35:31.291Z,81.39
2023-04-16T00:35:42.347Z,81.49
2023-04-16T00:35:53.311Z,81.49
2023-04-16T00:36:04.077Z,81.49
2023-04-16T00:36:15.132Z,81.49
2023-04-16T00:36:26.097Z,81.49
2023-04-16T00:36:36.869Z,81.49
2023-04-16T00:36:47.904Z,81.49
2023-04-16T00:36:58.869Z,81.49
2023-04-16T00:37:09.652Z,81.49
2023-04-16T00:37:20.697Z,81.49
2023-04-16T00:37:31.677Z,81.49
2023-04-16T00:37:42.423Z,81.49
2023-04-16T00:37:53.475Z,81.49
2023-04-16T00:38:04.442Z,81.39
2023-04-16T00:38:15.199Z,81.39
2023-04-16T00:38:26.243Z,81.29
2023-04-16T00:38:37.209Z,81.29
2023-04-16T00:38:47.984Z,81.29
2023-04-16T00:38:59.022Z,81.19
2023-04-16T00:39:10.128Z,81.19
2023-04-16T00:39:20.980Z,81.19
2023-04-16T00:39:32.030Z,81.19
2023-04-16T00:39:42.995Z,81.19
2023-04-16T00:39:53.757Z,81.19
2023-04-16T00:40:04.801Z,81.19
2023-04-16T00:40:15.768Z,81.19
2023-04-16T00:40:26.534Z,81.19
2023-04-16T00:40:37.586Z,81.19
2023-04-16T00:40:48.576Z,81.19
2023-04-16T00:40:59.346Z,81.19
2023-04-16T00:41:10.393Z,81.19
2023-04-16T00:41:21.379Z,81.29
2023-04-16T00:41:32.150Z,81.29
2023-04-16T00:41:43.188Z,81.19
2023-04-16T00:41:54.153Z,81.19
2023-04-16T00:42:04.920Z,81.19
2023-04-16T00:42:15.968Z,81.29
2023-04-16T00:42:26.928Z,81.29
2023-04-16T00:42:37.690Z,81.19
2023-04-16T00:42:48.814Z,81.19
2023-04-16T00:42:59.759Z,81.19
2023-04-16T00:43:10.540Z,81.19
2023-04-16T00:43:21.574Z,81.29
2023-04-16T00:43:32.534Z,81.29
2023-04-16T00:43:43.302Z,81.29
2023-04-16T00:43:54.346Z,81.19
2023-04-16T00:44:05.336Z,81.19
2023-04-16T00:44:16.075Z,81.19
2023-04-16T00:44:27.117Z,81.19
2023-04-16T00:44:38.086Z,81.19
2023-04-16T00:44:48.849Z,81.19
2023-04-16T00:44:59.895Z,81.09
2023-04-16T00:45:10.858Z,81.09
2023-04-16T00:45:21.623Z,81.09
2023-04-16T00:45:32.667Z,80.98
2023-04-16T00:45:43.633Z,80.98
2023-04-16T00:45:54.421Z,80.98
2023-04-16T00:46:05.522Z,80.88
2023-04-16T00:46:16.583Z,80.88
2023-04-16T00:46:27.371Z,80.88
2023-04-16T00:46:37.971Z,80.88
2023-04-16T00:46:48.475Z,80.88
2023-04-16T00:46:59.219Z,80.88
2023-04-16T00:47:10.257Z,80.88
2023-04-16T00:47:21.295Z,80.88
2023-04-16T00:47:32.036Z,80.88
2023-04-16T00:47:43.062Z,80.88
2023-04-16T00:47:54.114Z,80.88
2023-04-16T00:48:04.859Z,80.98
2023-04-16T00:48:15.882Z,80.98
2023-04-16T00:48:26.847Z,80.98
2023-04-16T00:48:37.615Z,80.88
2023-04-16T00:48:48.656Z,80.88
2023-04-16T00:48:59.626Z,80.77
2023-04-16T00:49:10.578Z,80.67
2023-04-16T00:49:21.196Z,80.67
2023-04-16T00:49:32.160Z,80.67
2023-04-16T00:49:42.921Z,80.67
2023-04-16T00:49:53.969Z,80.67
2023-04-16T00:50:04.927Z,80.77
2023-04-16T00:50:15.705Z,80.77
2023-04-16T00:50:26.740Z,80.77
2023-04-16T00:50:37.706Z,80.67
2023-04-16T00:50:48.470Z,80.67
2023-04-16T00:50:59.527Z,80.67
2023-04-16T00:51:10.490Z,80.57
2023-04-16T00:51:21.256Z,80.47
2023-04-16T00:51:32.321Z,80.47
2023-04-16T00:51:43.276Z,80.47
2023-04-16T00:51:54.041Z,80.36
2023-04-16T00:52:05.090Z,80.36
2023-04-16T00:52:16.055Z,80.36
2023-04-16T00:52:26.818Z,80.36
2023-04-16T00:52:37.863Z,80.36
2023-04-16T00:52:48.863Z,80.47
2023-04-16T00:52:59.591Z,80.57
2023-04-16T00:53:10.636Z,80.71
2023-04-16T00:53:21.603Z,80.77
2023-04-16T00:53:32.373Z,80.77
2023-04-16T00:53:43.409Z,80.88
2023-04-16T00:53:54.374Z,80.88
2023-04-16T00:54:05.139Z,80.88
2023-04-16T00:54:16.186Z,80.88
2023-04-16T00:54:27.148Z,80.77
2023-04-16T00:54:37.911Z,80.91
2023-04-16T00:54:48.971Z,80.91
2023-04-16T00:54:59.922Z,80.91
2023-04-16T00:55:10.687Z,80.88
2023-04-16T00:55:21.734Z,81.02
2023-04-16T00:55:32.700Z,81.02
2023-04-16T00:55:43.490Z,81.02
2023-04-16T00:55:54.516Z,81.02
2023-04-16T00:56:05.494Z,81.12
2023-04-16T00:56:17.492Z,81.12
2023-04-16T00:56:27.192Z,81.02
2023-04-16T00:56:38.171Z,81.02
2023-04-16T00:56:48.938Z,80.91
2023-04-16T00:56:59.988Z,81.02
2023-04-16T00:57:10.949Z,81.02
2023-04-16T00:57:21.720Z,81.02
2023-04-16T00:57:32.766Z,81.02
2023-04-16T00:57:43.742Z,81.02
2023-04-16T00:57:54.603Z,81.02
2023-04-16T00:58:05.062Z,81.02
2023-04-16T00:58:16.040Z,81.02
2023-04-16T00:58:26.792Z,81.12
2023-04-16T00:58:37.842Z,81.12
2023-04-16T00:58:48.798Z,81.12
2023-04-16T00:58:59.574Z,81.12
2023-04-16T00:59:10.934Z,81.12
2023-04-16T00:59:21.474Z,81.12
2023-04-16T00:59:32.240Z,81.12
2023-04-16T00:59:43.289Z,81.12
2023-04-16T00:59:54.272Z,81.12
2023-04-16T01:00:05.061Z,81.23
2023-04-16T01:00:16.065Z,81.23
2023-04-16T01:00:27.041Z,81.23
2023-04-16T01:00:37.811Z,81.23
2023-04-16T01:00:48.832Z,81.19
2023-04-16T01:00:59.828Z,81.33
2023-04-16T01:01:10.620Z,81.33
2023-04-16T01:01:21.693Z,81.33
2023-04-16T01:01:32.682Z,81.33
2023-04-16T01:01:43.535Z,81.33
2023-04-16T01:01:54.162Z,81.33
2023-04-16T01:02:04.686Z,81.33
2023-04-16T01:02:15.592Z,81.29
2023-04-16T01:02:26.258Z,81.33
2023-04-16T01:02:36.903Z,81.33
2023-04-16T01:02:47.856Z,81.33
2023-04-16T01:02:58.530Z,81.33
2023-04-16T01:03:09.647Z,81.43
2023-04-16T01:03:20.541Z,81.43
2023-04-16T01:03:31.295Z,81.43
2023-04-16T01:03:41.987Z,81.43
2023-04-16T01:03:52.972Z,81.43
2023-04-16T01:04:03.614Z,81.53
2023-04-16T01:04:14.704Z,81.53
2023-04-16T01:04:25.563Z,81.53
2023-04-16T01:04:36.343Z,81.53
2023-04-16T01:04:46.887Z,81.53
2023-04-16T01:04:57.656Z,81.53
2023-04-16T01:05:08.715Z,81.53
2023-04-16T01:05:19.666Z,81.63
2023-04-16T01:05:30.427Z,81.63
2023-04-16T01:05:41.472Z,81.63
2023-04-16T01:05:52.437Z,81.63
2023-04-16T01:06:03.207Z,81.53
2023-04-16T01:06:14.278Z,81.53
2023-04-16T01:06:25.255Z,81.43
2023-04-16T01:06:36.005Z,81.43
2023-04-16T01:06:47.055Z,81.43
2023-04-16T01:06:58.017Z,81.43
2023-04-16T01:07:08.784Z,81.43
2023-04-16T01:07:19.834Z,81.53
2023-04-16T01:07:30.787Z,81.53
2023-04-16T01:07:41.553Z,81.53
2023-04-16T01:07:52.598Z,81.43
2023-04-16T01:08:03.563Z,81.43
2023-04-16T01:08:14.325Z,81.43
2023-04-16T01:08:25.370Z,81.43
2023-04-16T01:08:36.339Z,81.43
2023-04-16T01:08:47.094Z,81.43
2023-04-16T01:08:58.146Z,81.43
2023-04-16T01:09:09.339Z,81.43
2023-04-16T01:09:20.222Z,81.43
2023-04-16T01:09:31.251Z,81.43
2023-04-16T01:09:42.240Z,81.43
2023-04-16T01:09:52.980Z,81.43
2023-04-16T01:10:04.047Z,81.43
2023-04-16T01:10:14.988Z,81.43
2023-04-16T01:10:25.753Z,81.43
2023-04-16T01:10:36.797Z,81.43
2023-04-16T01:10:47.784Z,81.43
2023-04-16T01:10:58.524Z,81.33
2023-04-16T01:11:09.571Z,81.23
2023-04-16T01:11:20.548Z,81.23
2023-04-16T01:11:31.314Z,81.12
2023-04-16T01:11:42.360Z,81.12
2023-04-16T01:11:53.344Z,81.02
2023-04-16T01:12:04.098Z,81.02
2023-04-16T01:12:15.140Z,81.02
2023-04-16T01:12:26.121Z,81.02
2023-04-16T01:12:36.882Z,81.02
2023-04-16T01:12:47.927Z,81.02
2023-04-16T01:12:58.911Z,81.02
2023-04-16T01:13:09.655Z,81.02
2023-04-16T01:13:20.701Z,81.02
2023-04-16T01:13:31.675Z,81.12
2023-04-16T01:13:42.443Z,81.12
2023-04-16T01:13:53.486Z,81.12
2023-04-16T01:14:04.442Z,81.12
2023-04-16T01:14:15.211Z,81.12
2023-04-16T01:14:26.252Z,81.12
2023-04-16T01:14:37.221Z,81.23
2023-04-16T01:14:47.985Z,81.23
2023-04-16T01:14:59.036Z,81.23
2023-04-16T01:15:09.995Z,81.33
2023-04-16T01:15:20.767Z,81.33
2023-04-16T01:15:31.810Z,81.33
2023-04-16T01:15:42.781Z,81.43
2023-04-16T01:15:53.551Z,81.43
2023-04-16T01:16:04.588Z,81.43
2023-04-16T01:16:15.573Z,81.53
2023-04-16T01:16:26.414Z,81.53
2023-04-16T01:16:36.932Z,81.53
2023-04-16T01:16:47.898Z,81.53
2023-04-16T01:16:58.657Z,81.63
2023-04-16T01:17:09.708Z,81.53
2023-04-16T01:17:20.681Z,81.63
2023-04-16T01:17:31.457Z,81.53
2023-04-16T01:17:42.002Z,81.53
2023-04-16T01:17:53.020Z,81.53
2023-04-16T01:18:03.850Z,81.53
2023-04-16T01:18:14.326Z,81.53
2023-04-16T01:18:25.288Z,81.53
2023-04-16T01:18:36.061Z,81.63
2023-04-16T01:18:47.100Z,81.63
2023-04-16T01:18:58.065Z,81.53
2023-04-16T01:19:09.176Z,81.53
2023-04-16T01:19:19.757Z,81.53
2023-04-16T01:19:30.716Z,81.53
2023-04-16T01:19:41.480Z,81.53
2023-04-16T01:19:52.524Z,81.53
2023-04-16T01:20:03.491Z,81.53
2023-04-16T01:20:14.269Z,81.53
2023-04-16T01:20:25.299Z,81.43
2023-04-16T01:20:36.264Z,81.43
2023-04-16T01:20:47.024Z,81.43
2023-04-16T01:20:58.075Z,81.33
2023-04-16T01:21:09.038Z,81.33
2023-04-16T01:21:19.798Z,81.33
2023-04-16T01:21:30.867Z,81.33
2023-04-16T01:21:41.832Z,81.33
2023-04-16T01:21:52.607Z,81.33
2023-04-16T01:22:03.657Z,81.33
2023-04-16T01:22:14.616Z,81.33
2023-04-16T01:22:25.389Z,81.33
2023-04-16T01:22:36.426Z,81.33
2023-04-16T01:22:47.392Z,81.23
2023-04-16T01:22:58.156Z,81.33
2023-04-16T01:23:09.200Z,81.33
2023-04-16T01:23:20.194Z,81.33
2023-04-16T01:23:30.928Z,81.33
2023-04-16T01:23:41.992Z,81.33
2023-04-16T01:23:52.960Z,81.33
2023-04-16T01:24:03.727Z,81.33
2023-04-16T01:24:14.773Z,81.23
2023-04-16T01:24:25.739Z,81.23
2023-04-16T01:24:36.587Z,81.12
2023-04-16T01:24:47.092Z,81.12
2023-04-16T01:24:58.058Z,81.12
2023-04-16T01:25:08.828Z,81.12
2023-04-16T01:25:19.859Z,81.12
2023-04-16T01:25:30.834Z,81.12
2023-04-16T01:25:41.592Z,81.12
2023-04-16T01:25:52.646Z,81.12
2023-04-16T01:26:03.602Z,81.12
2023-04-16T01:26:14.366Z,81.23
2023-04-16T01:26:25.414Z,81.23
2023-04-16T01:26:36.392Z,81.33
2023-04-16T01:26:47.153Z,81.33
2023-04-16T01:26:58.200Z,81.33
2023-04-16T01:27:09.166Z,81.43
2023-04-16T01:27:19.930Z,81.43
2023-04-16T01:27:30.980Z,81.33
2023-04-16T01:27:41.941Z,81.23
2023-04-16T01:27:52.701Z,81.12
2023-04-16T01:28:03.770Z,81.02
2023-04-16T01:28:14.716Z,80.91
2023-04-16T01:28:25.482Z,80.88
2023-04-16T01:28:36.547Z,80.91
2023-04-16T01:28:47.492Z,80.88
2023-04-16T01:28:58.253Z,80.81
2023-04-16T01:29:09.586Z,80.81
2023-04-16T01:29:20.078Z,80.81
2023-04-16T01:29:30.842Z,80.88
2023-04-16T01:29:41.887Z,80.91
2023-04-16T01:29:52.870Z,80.98
2023-04-16T01:30:03.617Z,81.02
2023-04-16T01:30:14.670Z,81.12
2023-04-16T01:30:25.626Z,81.12
2023-04-16T01:30:36.401Z,81.12
2023-04-16T01:30:47.439Z,81.12
2023-04-16T01:30:58.461Z,81.12
2023-04-16T01:31:09.257Z,81.09
2023-04-16T01:31:19.826Z,81.23
2023-04-16T01:31:30.770Z,81.23
2023-04-16T01:31:41.562Z,81.23
2023-04-16T01:31:52.597Z,81.33
2023-04-16T01:32:03.539Z,81.33
2023-04-16T01:32:14.304Z,81.33
2023-04-16T01:32:25.378Z,81.33
2023-04-16T01:32:36.331Z,81.33
2023-04-16T01:32:47.146Z,81.43
2023-04-16T01:32:58.225Z,81.43
2023-04-16T01:33:09.198Z,81.43
2023-04-16T01:33:19.952Z,81.43
2023-04-16T01:33:30.997Z,81.39
2023-04-16T01:33:41.973Z,81.53
2023-04-16T01:33:52.742Z,81.53
2023-04-16T01:34:03.776Z,81.53
2023-04-16T01:34:14.734Z,81.53
2023-04-16T01:34:25.500Z,81.49
2023-04-16T01:34:36.549Z,81.49
2023-04-16T01:34:47.507Z,81.53
2023-04-16T01:34:58.286Z,81.39
2023-04-16T01:35:09.323Z,81.43
2023-04-16T01:35:20.292Z,81.43
2023-04-16T01:35:31.055Z,81.43
2023-04-16T01:35:42.099Z,81.53
2023-04-16T01:35:53.078Z,81.53
2023-04-16T01:36:03.832Z,81.49
2023-04-16T01:36:14.874Z,81.53
2023-04-16T01:36:25.836Z,81.43
2023-04-16T01:36:36.619Z,81.39
2023-04-16T01:36:47.670Z,81.43
2023-04-16T01:36:58.633Z,81.33
2023-04-16T01:37:09.399Z,81.29
2023-04-16T01:37:20.443Z,81.29
2023-04-16T01:37:31.420Z,81.33
2023-04-16T01:37:42.171Z,81.29
2023-04-16T01:37:53.216Z,81.39
2023-04-16T01:38:04.185Z,81.43
2023-04-16T01:38:14.949Z,81.39
2023-04-16T01:38:25.994Z,81.43
2023-04-16T01:38:36.956Z,81.53
2023-04-16T01:38:47.723Z,81.53
2023-04-16T01:38:58.770Z,81.53
2023-04-16T01:39:09.979Z,81.53
2023-04-16T01:39:20.905Z,81.53
2023-04-16T01:39:31.941Z,81.63
2023-04-16T01:39:42.907Z,81.63
2023-04-16T01:39:53.694Z,81.60
2023-04-16T01:40:04.713Z,81.60
2023-04-16T01:40:15.701Z,81.63
2023-04-16T01:40:26.444Z,81.60
2023-04-16T01:40:37.494Z,81.63
2023-04-16T01:40:48.454Z,81.60
2023-04-16T01:40:59.219Z,81.63
2023-04-16T01:41:10.267Z,81.60
2023-04-16T01:41:21.236Z,81.60
2023-04-16T01:41:32.000Z,81.63
2023-04-16T01:41:43.047Z,81.63
2023-04-16T01:41:54.025Z,81.60
2023-04-16T01:42:04.779Z,81.63
2023-04-16T01:42:15.830Z,81.63
2023-04-16T01:42:26.789Z,81.63
2023-04-16T01:42:37.566Z,81.63
2023-04-16T01:42:48.596Z,81.53
2023-04-16T01:42:59.560Z,81.49
2023-04-16T01:43:10.445Z,81.49
2023-04-16T01:43:20.888Z,81.53
2023-04-16T01:43:31.856Z,81.43
2023-04-16T01:43:42.615Z,81.39
2023-04-16T01:43:53.666Z,81.43
2023-04-16T01:44:04.644Z,81.39
2023-04-16T01:44:15.390Z,81.49
2023-04-16T01:44:26.449Z,81.49
2023-04-16T01:44:37.454Z,81.49
2023-04-16T01:44:48.171Z,81.49
2023-04-16T01:44:59.220Z,81.49
2023-04-16T01:45:10.179Z,81.49
2023-04-16T01:45:20.939Z,81.53
2023-04-16T01:45:31.984Z,81.49
2023-04-16T01:45:42.960Z,81.49
2023-04-16T01:45:53.717Z,81.39
2023-04-16T01:46:04.772Z,81.43
2023-04-16T01:46:15.808Z,81.29
2023-04-16T01:46:26.544Z,81.29
2023-04-16T01:46:37.690Z,81.33
2023-04-16T01:46:48.172Z,81.43
2023-04-16T01:46:58.991Z,81.39
2023-04-16T01:47:09.467Z,81.39
2023-04-16T01:47:20.502Z,81.39
2023-04-16T01:47:31.233Z,81.29
2023-04-16T01:47:42.294Z,81.29
2023-04-16T01:47:53.257Z,81.29
2023-04-16T01:48:04.033Z,81.33
2023-04-16T01:48:15.065Z,81.29
2023-04-16T01:48:26.123Z,81.23
2023-04-16T01:48:36.895Z,81.09
2023-04-16T01:48:47.940Z,81.12
2023-04-16T01:48:58.908Z,81.09
2023-04-16T01:49:09.875Z,81.12
2023-04-16T01:49:20.443Z,81.09
2023-04-16T01:49:31.410Z,81.12
2023-04-16T01:49:42.175Z,81.09
2023-04-16T01:49:53.219Z,81.09
2023-04-16T01:50:04.183Z,81.19
2023-04-16T01:50:14.958Z,81.19
2023-04-16T01:50:26.002Z,81.19
2023-04-16T01:50:36.968Z,81.19
2023-04-16T01:50:47.731Z,81.19
2023-04-16T01:50:58.786Z,81.19
2023-04-16T01:51:09.740Z,81.29
2023-04-16T01:51:20.514Z,81.29
2023-04-16T01:51:31.550Z,81.29
2023-04-16T01:51:42.517Z,81.29
2023-04-16T01:51:53.301Z,81.29
2023-04-16T01:52:04.340Z,81.19
2023-04-16T01:52:15.305Z,81.19
2023-04-16T01:52:26.080Z,81.19
2023-04-16T01:52:37.140Z,81.19
2023-04-16T01:52:48.085Z,81.19
2023-04-16T01:52:58.865Z,81.19
2023-04-16T01:53:09.916Z,81.19
2023-04-16T01:53:20.871Z,81.19
2023-04-16T01:53:31.642Z,81.19
2023-04-16T01:53:42.680Z,81.19
2023-04-16T01:53:53.649Z,81.19
2023-04-16T01:54:04.422Z,81.19
2023-04-16T01:54:15.471Z,81.19
2023-04-16T01:54:26.434Z,81.29
2023-04-16T01:54:37.202Z,81.29
2023-04-16T01:54:48.249Z,81.29
2023-04-16T01:54:59.214Z,81.29
2023-04-16T01:55:09.980Z,81.39
2023-04-16T01:55:21.027Z,81.39
2023-04-16T01:55:31.992Z,81.39
2023-04-16T01:55:42.780Z,81.39
2023-04-16T01:55:53.796Z,81.39
2023-04-16T01:56:04.810Z,81.49
2023-04-16T01:56:15.532Z,81.49
2023-04-16T01:56:26.572Z,81.49
2023-04-16T01:56:37.539Z,81.60
2023-04-16T01:56:48.304Z,81.60
2023-04-16T01:56:59.372Z,81.60
2023-04-16T01:57:10.331Z,81.63
2023-04-16T01:57:21.090Z,81.60
2023-04-16T01:57:32.136Z,81.60
2023-04-16T01:57:43.105Z,81.60
2023-04-16T01:57:53.870Z,81.63
2023-04-16T01:58:04.910Z,81.60
2023-04-16T01:58:15.910Z,81.60
2023-04-16T01:58:26.644Z,81.60
2023-04-16T01:58:37.688Z,81.49
2023-04-16T01:58:48.661Z,81.49
2023-04-16T01:58:59.420Z,81.49
2023-04-16T01:59:10.893Z,81.39
2023-04-16T01:59:21.434Z,81.39
2023-04-16T01:59:32.204Z,81.39
2023-04-16T01:59:43.245Z,81.43
2023-04-16T01:59:54.221Z,81.29
2023-04-16T02:00:04.978Z,81.39
2023-04-16T02:00:16.021Z,81.39
2023-04-16T02:00:26.988Z,81.39
2023-04-16T02:00:37.817Z,81.39
2023-04-16T02:00:48.336Z,81.39
2023-04-16T02:00:59.311Z,81.39
2023-04-16T02:01:10.090Z,81.43
2023-04-16T02:01:20.704Z,81.39
2023-04-16T02:01:31.820Z,81.39
2023-04-16T02:01:42.636Z,81.39
2023-04-16T02:01:53.745Z,81.39
2023-04-16T02:02:04.813Z,81.43
2023-04-16T02:02:15.569Z,81.39
2023-04-16T02:02:26.730Z,81.29
2023-04-16T02:02:37.321Z,81.29
2023-04-16T02:02:48.291Z,81.29
2023-04-16T02:02:58.972Z,81.29
2023-04-16T02:03:09.488Z,81.29
2023-04-16T02:03:20.488Z,81.39
2023-04-16T02:03:31.229Z,81.39
2023-04-16T02:03:41.968Z,81.39
2023-04-16T02:03:52.960Z,81.39
2023-04-16T02:04:03.587Z,81.39
2023-04-16T02:04:14.630Z,81.33
2023-04-16T02:04:25.341Z,81.29
2023-04-16T02:04:36.393Z,81.29
2023-04-16T02:04:47.359Z,81.19
2023-04-16T02:04:58.119Z,81.19
2023-04-16T02:05:09.171Z,81.19
2023-04-16T02:05:20.151Z,81.19
2023-04-16T02:05:30.908Z,81.19
2023-04-16T02:05:41.954Z,81.19
2023-04-16T02:05:52.925Z,81.29
2023-04-16T02:06:03.686Z,81.29
2023-04-16T02:06:14.765Z,81.29
2023-04-16T02:06:25.698Z,81.29
2023-04-16T02:06:36.463Z,81.29
2023-04-16T02:06:47.525Z,81.29
2023-04-16T02:06:58.489Z,81.29
2023-04-16T02:07:09.270Z,81.29
2023-04-16T02:07:20.313Z,81.19
2023-04-16T02:07:31.280Z,81.19
2023-04-16T02:07:42.046Z,81.09
2023-04-16T02:07:53.093Z,81.09
2023-04-16T02:08:04.061Z,81.09
2023-04-16T02:08:14.820Z,81.09
2023-04-16T02:08:25.865Z,81.09
2023-04-16T02:08:36.849Z,81.09
2023-04-16T02:08:47.610Z,81.09
2023-04-16T02:08:58.664Z,81.09
2023-04-16T02:09:09.895Z,81.09
2023-04-16T02:09:20.206Z,81.09
2023-04-16T02:09:31.252Z,81.09
2023-04-16T02:09:42.223Z,81.19
2023-04-16T02:09:52.980Z,81.19
2023-04-16T02:10:04.024Z,81.19
2023-04-16T02:10:14.993Z,81.29
2023-04-16T02:10:25.774Z,81.29
2023-04-16T02:10:36.797Z,81.29
2023-04-16T02:10:47.772Z,81.29
2023-04-16T02:10:58.524Z,81.29
2023-04-16T02:11:09.571Z,81.29
2023-04-16T02:11:20.547Z,81.29
2023-04-16T02:11:31.300Z,81.29
2023-04-16T02:11:42.341Z,81.29
2023-04-16T02:11:53.312Z,81.29
2023-04-16T02:12:04.085Z,81.29
2023-04-16T02:12:15.132Z,81.29
2023-04-16T02:12:26.099Z,81.29
2023-04-16T02:12:36.861Z,81.29
2023-04-16T02:12:47.922Z,81.29
2023-04-16T02:12:58.881Z,81.33
2023-04-16T02:13:09.643Z,81.39
2023-04-16T02:13:20.708Z,81.39
2023-04-16T02:13:31.654Z,81.39
2023-04-16T02:13:42.417Z,81.39
2023-04-16T02:13:53.464Z,81.39
2023-04-16T02:14:04.439Z,81.39
2023-04-16T02:14:15.193Z,81.29
2023-04-16T02:14:26.240Z,80.98
2023-04-16T02:14:37.206Z,80.88
2023-04-16T02:14:47.971Z,80.77
2023-04-16T02:14:59.043Z,80.67
2023-04-16T02:15:09.987Z,80.67
2023-04-16T02:15:20.740Z,80.57
2023-04-16T02:15:31.787Z,80.57
2023-04-16T02:15:42.768Z,80.57
2023-04-16T02:15:53.518Z,80.61
2023-04-16T02:16:04.637Z,80.61
2023-04-16T02:16:15.604Z,80.71
2023-04-16T02:16:26.572Z,80.67
2023-04-16T02:16:37.105Z,80.71
2023-04-16T02:16:48.213Z,80.67
2023-04-16T02:16:58.932Z,80.77
2023-04-16T02:17:09.978Z,80.88
2023-04-16T02:17:20.985Z,80.98
2023-04-16T02:17:31.748Z,81.02
2023-04-16T02:17:42.840Z,81.02
2023-04-16T02:17:53.797Z,80.98
2023-04-16T02:18:04.567Z,81.09
2023-04-16T02:18:15.589Z,81.12
2023-04-16T02:18:26.559Z,81.12
2023-04-16T02:18:37.332Z,81.12
2023-04-16T02:18:48.363Z,81.09
2023-04-16T02:18:59.326Z,81.12
2023-04-16T02:19:10.317Z,81.23
2023-04-16T02:19:20.881Z,81.09
2023-04-16T02:19:31.848Z,81.09
2023-04-16T02:19:42.608Z,81.23
2023-04-16T02:19:53.656Z,81.19
2023-04-16T02:20:04.622Z,81.23
2023-04-16T02:20:15.386Z,81.19
2023-04-16T02:20:26.432Z,81.19