createdAt,value
2023-03-03T00:02:12.946Z,16.05
2023-03-03T00:04:39.970Z,13.60
2023-03-03T00:07:06.254Z,18.63
2023-03-03T00:09:33.081Z,17.27
2023-03-03T00:12:01.101Z,15.32
2023-03-03T00:14:33.115Z,15.68
2023-03-03T00:17:01.715Z,17.00
2023-03-03T00:19:37.957Z,20.80
2023-03-03T00:22:14.317Z,16.33
2023-03-03T00:24:40.904Z,15.48
2023-03-03T00:27:23.171Z,16.50
2023-03-03T00:29:53.290Z,15.13
2023-03-03T00:32:24.345Z,20.00
2023-03-03T00:34:52.106Z,15.48
2023-03-03T00:37:22.421Z,13.85
2023-03-03T00:39:48.784Z,15.40
2023-03-03T00:42:15.868Z,16.33
2023-03-03T00:45:01.073Z,23.73
2023-03-03T00:47:43.285Z,20.13
2023-03-03T00:50:09.683Z,18.45
2023-03-03T00:52:37.456Z,18.63
2023-03-03T00:55:04.401Z,17.75
2023-03-03T00:57:31.369Z,18.40
2023-03-03T00:59:57.651Z,21.77
2023-03-03T01:02:23.992Z,20.85
2023-03-03T01:04:51.275Z,21.33
2023-03-03T01:07:18.248Z,21.35
2023-03-03T01:09:44.770Z,20.80
2023-03-03T01:12:11.548Z,22.90
2023-03-03T01:14:38.117Z,25.48
2023-03-03T01:17:04.629Z,23.70
2023-03-03T01:19:31.329Z,26.10
2023-03-03T01:21:57.681Z,26.90
2023-03-03T01:24:24.254Z,27.10
2023-03-03T01:26:50.579Z,26.83
2023-03-03T01:29:16.865Z,25.55
2023-03-03T01:31:43.205Z,28.30
2023-03-03T01:34:09.721Z,26.05
2023-03-03T01:36:37.357Z,27.48
2023-03-03T01:39:03.965Z,27.75
2023-03-03T01:41:33.443Z,25.40
2023-03-03T01:44:00.235Z,26.23
2023-03-03T01:46:32.211Z,29.85
2023-03-03T01:49:03.245Z,25.58
2023-03-03T01:51:32.402Z,27.05
2023-03-03T01:54:03.756Z,27.23
2023-03-03T01:56:30.819Z,26.50
2023-03-03T01:58:57.137Z,27.52
2023-03-03T02:01:26.064Z,27.50
2023-03-03T02:03:53.407Z,23.60
2023-03-03T02:06:21.539Z,31.33
2023-03-03T02:08:53.712Z,27.67
2023-03-03T02:11:21.451Z,26.42
2023-03-03T02:13:47.742Z,27.58
2023-03-03T02:16:14.179Z,27.67
2023-03-03T02:18:40.648Z,20.23
2023-03-03T02:21:27.814Z,26.73
2023-03-03T02:24:10.925Z,27.98
2023-03-03T02:26:40.456Z,25.23
2023-03-03T02:29:07.035Z,24.13
2023-03-03T02:31:33.515Z,26.35
2023-03-03T02:34:00.266Z,27.13
2023-03-03T02:36:31.370Z,28.98
2023-03-03T02:39:16.147Z,28.88
2023-03-03T02:41:48.109Z,35.35
2023-03-03T02:44:16.055Z,32.55
2023-03-03T02:46:43.992Z,30.80
2023-03-03T02:49:12.007Z,31.48
2023-03-03T02:51:38.653Z,29.15
2023-03-03T02:54:05.327Z,29.75
2023-03-03T02:56:31.653Z,29.67
2023-03-03T02:58:58.349Z,28.75
2023-03-03T03:01:24.739Z,32.65
2023-03-03T03:03:51.183Z,28.88
2023-03-03T03:06:17.634Z,27.73
2023-03-03T03:08:44.007Z,29.95
2023-03-03T03:11:10.316Z,28.00
2023-03-03T03:13:36.621Z,29.83
2023-03-03T03:16:03.576Z,29.88
2023-03-03T03:18:30.318Z,29.17
2023-03-03T03:20:56.674Z,28.75
2023-03-03T03:23:23.266Z,31.00
2023-03-03T03:25:49.696Z,30.73
2023-03-03T03:28:16.806Z,31.63
2023-03-03T03:30:45.524Z,30.52
2023-03-03T03:33:12.226Z,29.50
2023-03-03T03:35:40.469Z,30.25
2023-03-03T03:38:06.845Z,32.40
2023-03-03T03:40:33.404Z,32.08
2023-03-03T03:42:59.742Z,26.85
2023-03-03T03:45:26.234Z,29.27
2023-03-03T03:47:52.625Z,28.38
2023-03-03T03:50:18.944Z,22.40
2023-03-03T03:52:45.342Z,22.50
2023-03-03T03:55:11.672Z,24.48
2023-03-03T03:57:38.033Z,28.85
2023-03-03T04:00:08.794Z,23.90
2023-03-03T04:02:35.424Z,29.98
2023-03-03T04:05:02.209Z,31.05
2023-03-03T04:07:28.557Z,25.67
2023-03-03T04:09:54.905Z,28.08
2023-03-03T04:12:21.306Z,29.55
2023-03-03T04:14:47.842Z,28.98
2023-03-03T04:17:21.104Z,27.98
2023-03-03T04:19:47.576Z,24.88
2023-03-03T04:22:14.443Z,24.52
2023-03-03T04:24:40.942Z,28.38
2023-03-03T04:27:09.463Z,32.15
2023-03-03T04:29:36.144Z,25.25
2023-03-03T04:32:02.574Z,28.02
2023-03-03T04:34:28.949Z,21.73
2023-03-03T04:36:55.705Z,27.90
2023-03-03T04:39:22.030Z,25.75
2023-03-03T04:41:48.400Z,25.90
2023-03-03T04:44:14.868Z,27.30
2023-03-03T04:46:41.161Z,24.60
2023-03-03T04:49:09.789Z,24.17
2023-03-03T04:51:37.930Z,22.45
2023-03-03T04:54:04.436Z,26.00
2023-03-03T04:56:31.868Z,23.88
2023-03-03T04:58:58.454Z,23.73
2023-03-03T05:01:24.963Z,30.10
2023-03-03T05:03:51.267Z,22.65
2023-03-03T05:06:18.880Z,21.30
2023-03-03T05:08:45.922Z,24.98
2023-03-03T05:11:12.419Z,22.27
2023-03-03T05:13:38.684Z,26.08
2023-03-03T05:16:05.561Z,27.35
2023-03-03T05:18:32.283Z,26.38
2023-03-03T05:20:58.756Z,23.27
2023-03-03T05:23:25.107Z,23.08
2023-03-03T05:25:51.815Z,25.20
2023-03-03T05:28:18.421Z,27.65
2023-03-03T05:30:45.009Z,26.90
2023-03-03T05:33:13.672Z,25.58
2023-03-03T05:35:40.206Z,34.22
2023-03-03T05:38:06.581Z,28.73
2023-03-03T05:40:33.394Z,26.67
2023-03-03T05:42:59.874Z,45.17
2023-03-03T05:45:26.339Z,30.35
2023-03-03T05:47:53.164Z,25.08
2023-03-03T05:50:20.786Z,27.27
2023-03-03T05:52:52.873Z,25.05
2023-03-03T05:55:19.413Z,29.88
2023-03-03T05:57:45.921Z,26.38
2023-03-03T06:00:12.915Z,26.88
2023-03-03T06:02:39.862Z,26.25
2023-03-03T06:05:06.404Z,26.42
2023-03-03T06:07:33.379Z,31.17
2023-03-03T06:09:59.713Z,26.25
2023-03-03T06:12:26.013Z,25.42
2023-03-03T06:14:52.376Z,32.47
2023-03-03T06:17:18.681Z,32.97
2023-03-03T06:19:45.089Z,24.10
2023-03-03T06:22:11.364Z,30.23
2023-03-03T06:24:37.713Z,30.30
2023-03-03T06:27:04.040Z,33.00
2023-03-03T06:29:30.541Z,25.58
2023-03-03T06:31:57.004Z,28.60
2023-03-03T06:34:23.429Z,28.27
2023-03-03T06:36:49.777Z,25.52
2023-03-03T06:39:16.173Z,29.88
2023-03-03T06:41:42.534Z,28.27
2023-03-03T06:44:09.056Z,35.42
2023-03-03T06:46:35.402Z,31.70
2023-03-03T06:49:01.824Z,28.33
2023-03-03T06:51:34.889Z,28.77
2023-03-03T06:54:02.698Z,34.20
2023-03-03T06:56:30.472Z,32.72
2023-03-03T06:58:58.218Z,32.15
2023-03-03T07:01:25.063Z,32.60
2023-03-03T07:03:51.383Z,43.10
2023-03-03T07:06:23.565Z,33.38
2023-03-03T07:08:50.547Z,32.40
2023-03-03T07:11:18.197Z,34.85
2023-03-03T07:13:46.477Z,30.17
2023-03-03T07:16:13.294Z,31.90
2023-03-03T07:18:51.253Z,26.73
2023-03-03T07:21:22.178Z,32.20
2023-03-03T07:23:49.809Z,28.88
2023-03-03T07:26:18.057Z,33.10
2023-03-03T07:28:48.164Z,29.20
2023-03-03T07:31:37.839Z,30.30
2023-03-03T07:34:19.619Z,25.60
2023-03-03T07:36:45.944Z,28.17
2023-03-03T07:39:24.676Z,28.67
2023-03-03T07:41:52.051Z,27.13
2023-03-03T07:44:22.475Z,24.92
2023-03-03T07:46:49.303Z,27.05
2023-03-03T07:49:15.604Z,27.98
2023-03-03T07:51:42.314Z,30.92
2023-03-03T07:54:17.705Z,24.88
2023-03-03T07:56:43.984Z,24.42
2023-03-03T07:59:24.389Z,26.10
2023-03-03T08:01:56.450Z,24.17
2023-03-03T08:04:43.361Z,29.08
2023-03-03T08:07:17.276Z,24.50
2023-03-03T08:09:45.991Z,21.65
2023-03-03T08:12:48.050Z,26.63
2023-03-03T08:15:25.152Z,25.40
2023-03-03T08:17:52.868Z,20.35
2023-03-03T08:20:45.487Z,25.70
2023-03-03T08:23:12.327Z,22.63
2023-03-03T08:25:39.160Z,22.05
2023-03-03T08:28:05.540Z,25.70
2023-03-03T08:30:32.278Z,26.05
2023-03-03T08:32:58.642Z,22.90
2023-03-03T08:35:25.006Z,23.35
2023-03-03T08:37:51.596Z,23.23
2023-03-03T08:40:17.994Z,18.52
2023-03-03T08:42:44.465Z,22.48
2023-03-03T08:45:10.943Z,20.92
2023-03-03T08:47:38.365Z,23.63
2023-03-03T08:50:05.379Z,22.38
2023-03-03T08:52:32.866Z,19.25
2023-03-03T08:54:59.160Z,21.95
2023-03-03T08:57:25.500Z,21.88
2023-03-03T08:59:51.824Z,20.90
2023-03-03T09:02:18.189Z,22.88
2023-03-03T09:04:44.581Z,22.40
2023-03-03T09:07:11.161Z,18.30
2023-03-03T09:09:37.571Z,20.15
2023-03-03T09:12:24.174Z,17.02
2023-03-03T09:14:51.364Z,20.02
2023-03-03T09:17:26.746Z,17.00
2023-03-03T09:19:56.433Z,18.08
2023-03-03T09:22:24.274Z,18.38
2023-03-03T09:24:53.761Z,13.82
2023-03-03T09:27:27.462Z,17.05
2023-03-03T09:29:53.798Z,12.85
2023-03-03T09:32:32.547Z,16.55
2023-03-03T09:34:59.498Z,12.98
2023-03-03T09:37:32.413Z,15.13
2023-03-03T09:39:58.780Z,15.80
2023-03-03T09:42:36.822Z,16.55
2023-03-03T09:45:21.897Z,17.73
2023-03-03T09:47:49.066Z,10.95
2023-03-03T09:50:15.762Z,14.90
2023-03-03T09:52:51.352Z,17.80
2023-03-03T09:55:37.000Z,11.48
2023-03-03T09:58:11.023Z,11.90
2023-03-03T10:00:44.864Z,16.67
2023-03-03T10:03:23.230Z,13.13
2023-03-03T10:06:15.650Z,10.93
2023-03-03T10:08:57.886Z,11.45
2023-03-03T10:11:33.413Z,12.05
2023-03-03T10:14:18.249Z,11.05
2023-03-03T10:16:44.532Z,9.05
2023-03-03T10:19:13.876Z,8.40
2023-03-03T10:21:47.425Z,8.85
2023-03-03T10:24:22.524Z,10.27
2023-03-03T10:27:13.009Z,9.55
2023-03-03T10:29:44.563Z,7.15
2023-03-03T10:32:11.185Z,7.78
2023-03-03T10:34:37.548Z,7.15
2023-03-03T10:37:36.056Z,6.82
2023-03-03T10:40:20.758Z,12.85
2023-03-03T10:42:55.913Z,10.88
2023-03-03T10:45:31.785Z,8.57
2023-03-03T10:47:58.351Z,13.27
2023-03-03T10:50:24.612Z,10.02
2023-03-03T10:52:50.893Z,9.57
2023-03-03T10:55:31.116Z,9.93
2023-03-03T10:58:06.164Z,10.40
2023-03-03T11:00:40.905Z,9.60
2023-03-03T11:03:16.303Z,11.80
2023-03-03T11:05:55.043Z,10.50
2023-03-03T11:08:26.475Z,9.63
2023-03-03T11:10:58.743Z,10.60
2023-03-03T11:13:46.789Z,9.68
2023-03-03T11:16:21.383Z,8.63
2023-03-03T11:19:02.535Z,8.32
2023-03-03T11:21:34.699Z,7.25
2023-03-03T11:24:16.049Z,9.43
2023-03-03T11:26:50.184Z,6.93
2023-03-03T11:29:34.855Z,10.20
2023-03-03T11:32:19.462Z,9.43
2023-03-03T11:35:04.677Z,9.55
2023-03-03T11:37:37.246Z,5.73
2023-03-03T11:40:12.546Z,2.92
2023-03-03T11:42:41.582Z,5.53
2023-03-03T11:45:17.854Z,8.32
2023-03-03T11:47:49.876Z,12.80
2023-03-03T11:50:16.106Z,3.15
2023-03-03T11:52:53.404Z,3.75
2023-03-03T11:55:21.368Z,4.05
2023-03-03T11:58:00.978Z,6.93
2023-03-03T12:00:39.321Z,8.40
2023-03-03T12:03:06.463Z,2.35
2023-03-03T12:05:38.552Z,6.07
2023-03-03T12:08:14.282Z,2.05
2023-03-03T12:15:45.362Z,3.20
2023-03-03T12:18:17.452Z,3.15
2023-03-03T12:20:55.816Z,4.55
2023-03-03T12:23:33.464Z,7.07
2023-03-03T12:26:07.484Z,4.28
2023-03-03T12:28:36.539Z,3.28
2023-03-03T12:31:22.654Z,7.38
2023-03-03T12:36:30.670Z,2.85
2023-03-03T12:39:09.041Z,2.05
2023-03-03T12:41:38.152Z,1.73
2023-03-03T12:44:10.729Z,3.88
2023-03-03T12:46:44.661Z,4.85
2023-03-03T12:49:11.267Z,6.00
2023-03-03T12:51:50.961Z,8.23
2023-03-03T12:54:36.930Z,6.55
2023-03-03T12:57:09.601Z,4.43
2023-03-03T12:59:48.132Z,4.78
2023-03-03T13:02:33.108Z,7.32
2023-03-03T13:05:10.642Z,5.13
2023-03-03T13:07:37.014Z,4.60
2023-03-03T13:10:09.323Z,4.60
2023-03-03T13:12:41.911Z,5.63
2023-03-03T13:15:32.212Z,8.35
2023-03-03T13:18:16.898Z,5.22
2023-03-03T13:21:06.571Z,3.00
2023-03-03T13:23:33.094Z,4.28
2023-03-03T13:26:05.956Z,2.28
2023-03-03T13:28:42.523Z,5.45
2023-03-03T13:31:11.710Z,3.67
2023-03-03T13:33:39.843Z,4.28
2023-03-03T13:36:08.991Z,6.65
2023-03-03T13:38:37.241Z,2.38
2023-03-03T13:41:20.944Z,2.17
2023-03-03T13:43:54.860Z,2.47
2023-03-03T13:46:31.812Z,2.22
2023-03-03T13:49:13.277Z,3.00
2023-03-03T13:52:03.158Z,1.83
2023-03-03T13:54:41.494Z,3.90
2023-03-03T13:57:15.176Z,6.20
2023-03-03T13:59:56.971Z,2.05
2023-03-03T14:02:38.397Z,1.40
2023-03-03T14:05:23.669Z,2.05
2023-03-03T14:08:00.877Z,1.40
2023-03-03T14:10:35.661Z,2.30
2023-03-03T14:13:09.594Z,1.88
2023-03-03T14:15:41.387Z,0.80
2023-03-03T14:18:26.429Z,0.77
2023-03-03T14:20:53.851Z,2.47
2023-03-03T14:23:23.232Z,1.20
2023-03-03T14:25:59.985Z,2.15
2023-03-03T14:28:27.965Z,1.33
2023-03-03T14:30:58.062Z,5.40
2023-03-03T14:33:30.918Z,1.88
2023-03-03T14:35:57.401Z,3.63
2023-03-03T14:38:25.121Z,0.90
2023-03-03T14:41:03.900Z,1.38
2023-03-03T14:43:35.940Z,3.55
2023-03-03T14:46:20.921Z,2.95
2023-03-03T14:48:50.926Z,5.43
2023-03-03T14:51:17.306Z,1.42
2023-03-03T14:53:44.774Z,3.35
2023-03-03T14:56:17.199Z,2.00
2023-03-03T14:58:44.194Z,6.15
2023-03-03T15:01:15.474Z,4.45
2023-03-03T15:03:48.000Z,1.92
2023-03-03T15:06:28.107Z,3.05
2023-03-03T15:08:54.512Z,2.03
2023-03-03T15:11:26.913Z,3.95
2023-03-03T15:13:53.333Z,5.13
2023-03-03T15:16:22.541Z,4.25
2023-03-03T15:19:00.722Z,2.80
2023-03-03T15:21:32.826Z,4.18
2023-03-03T15:23:59.347Z,1.98
2023-03-03T15:26:46.209Z,4.28
2023-03-03T15:29:31.852Z,2.65
2023-03-03T15:32:06.293Z,3.47
2023-03-03T15:34:48.844Z,3.80
2023-03-03T15:37:32.774Z,3.38
2023-03-03T15:40:04.842Z,2.50
2023-03-03T15:42:35.812Z,2.88
2023-03-03T15:45:40.549Z,2.95
2023-03-03T15:48:16.190Z,3.88
2023-03-03T15:50:42.533Z,4.55
2023-03-03T15:53:08.844Z,3.65
2023-03-03T15:55:46.962Z,2.10
2023-03-03T15:58:33.297Z,3.60
2023-03-03T16:01:10.701Z,4.00
2023-03-03T16:03:39.190Z,9.70
2023-03-03T16:06:12.908Z,4.95
2023-03-03T16:08:45.048Z,2.53
2023-03-03T16:11:32.961Z,3.45
2023-03-03T16:14:02.809Z,3.35
2023-03-03T16:16:29.221Z,6.80
2023-03-03T16:19:04.104Z,2.28
2023-03-03T16:21:30.868Z,7.20
2023-03-03T16:23:59.835Z,7.30
2023-03-03T16:26:26.115Z,2.50
2023-03-03T16:28:52.420Z,4.50
2023-03-03T16:31:25.114Z,5.88
2023-03-03T16:34:21.211Z,3.53
2023-03-03T16:36:53.255Z,8.27
2023-03-03T16:39:19.532Z,3.08
2023-03-03T16:42:00.135Z,2.95
2023-03-03T16:44:45.195Z,3.20
2023-03-03T16:47:38.861Z,3.67
2023-03-03T16:50:23.684Z,4.05
2023-03-03T16:52:55.194Z,8.15
2023-03-03T16:55:24.958Z,2.83
2023-03-03T16:57:53.902Z,5.65
2023-03-03T17:00:26.867Z,2.75
2023-03-03T17:03:12.160Z,4.22
2023-03-03T17:05:57.877Z,4.97
2023-03-03T17:08:24.279Z,1.88
2023-03-03T17:11:10.140Z,5.68
2023-03-03T17:13:55.328Z,3.92
2023-03-03T17:16:27.857Z,5.18
2023-03-03T17:18:57.654Z,3.97
2023-03-03T17:21:33.294Z,3.65
2023-03-03T17:24:18.610Z,6.78
2023-03-03T17:26:44.936Z,2.80
2023-03-03T17:29:20.358Z,2.88
2023-03-03T17:31:52.353Z,4.93
2023-03-03T17:34:21.765Z,6.75
2023-03-03T17:37:06.987Z,6.78
2023-03-03T17:39:36.279Z,6.60
2023-03-03T17:42:05.753Z,5.75
2023-03-03T17:44:46.348Z,5.72
2023-03-03T17:47:51.820Z,5.20
2023-03-03T17:50:36.791Z,8.27
2023-03-03T17:53:28.988Z,8.43
2023-03-03T17:55:57.989Z,13.45
2023-03-03T17:58:44.906Z,16.45
2023-03-03T18:01:25.713Z,9.25
2023-03-03T18:04:06.952Z,9.52
2023-03-03T18:06:58.481Z,12.38
2023-03-03T18:09:24.764Z,3.90
2023-03-03T18:11:53.666Z,19.75
2023-03-03T18:14:42.147Z,8.48
2023-03-03T18:17:23.436Z,8.05
2023-03-03T18:20:09.304Z,10.77
2023-03-03T18:22:42.915Z,16.85
2023-03-03T18:25:14.158Z,14.00
2023-03-03T18:27:48.113Z,11.35
2023-03-03T18:30:17.496Z,15.43
2023-03-03T18:32:56.285Z,15.90
2023-03-03T18:35:39.865Z,10.85
2023-03-03T18:38:15.304Z,15.45
2023-03-03T18:40:50.839Z,10.68
2023-03-03T18:43:35.874Z,16.55
2023-03-03T18:46:02.250Z,11.23
2023-03-03T18:48:47.444Z,16.45
2023-03-03T18:51:33.684Z,16.53
2023-03-03T18:54:07.056Z,10.68
2023-03-03T18:56:46.909Z,18.58
2023-03-03T18:59:39.126Z,13.90
2023-03-03T19:02:23.981Z,19.60
2023-03-03T19:04:56.523Z,23.92
2023-03-03T19:07:41.088Z,12.35
2023-03-03T19:10:22.834Z,15.75
2023-03-03T19:12:51.813Z,16.48
2023-03-03T19:15:44.369Z,13.07
2023-03-03T19:18:16.998Z,15.50
2023-03-03T19:20:44.869Z,14.32
2023-03-03T19:23:13.718Z,16.83
2023-03-03T19:25:40.129Z,16.38
2023-03-03T19:28:15.358Z,18.75
2023-03-03T19:30:58.923Z,10.80
2023-03-03T19:33:42.886Z,17.35
2023-03-03T19:36:18.776Z,16.40
2023-03-03T19:39:03.875Z,16.83
2023-03-03T19:41:40.009Z,18.30
2023-03-03T19:44:06.311Z,17.75
2023-03-03T19:46:38.396Z,12.15
2023-03-03T19:49:18.423Z,8.52
2023-03-03T19:51:44.656Z,14.88
2023-03-03T19:54:29.984Z,10.43
2023-03-03T19:56:58.240Z,11.25
2023-03-03T19:59:39.137Z,19.20
2023-03-03T20:02:24.436Z,11.82
2023-03-03T20:04:52.284Z,13.07
2023-03-03T20:07:33.874Z,21.40
2023-03-03T20:10:18.747Z,25.10
2023-03-03T20:13:03.713Z,13.77
2023-03-03T20:15:53.419Z,22.70
2023-03-03T20:18:34.819Z,15.40
2023-03-03T20:21:06.804Z,13.70
2023-03-03T20:23:33.119Z,21.73
2023-03-03T20:26:23.469Z,13.60
2023-03-03T20:28:49.745Z,20.65
2023-03-03T20:31:25.759Z,16.88
2023-03-03T20:34:14.334Z,10.15
2023-03-03T20:36:48.949Z,18.00
2023-03-03T20:39:23.152Z,19.13
2023-03-03T20:42:07.209Z,13.00
2023-03-03T20:44:44.155Z,15.95
2023-03-03T20:47:15.809Z,14.82
2023-03-03T20:49:42.076Z,19.65
2023-03-03T20:52:14.004Z,14.02
2023-03-03T20:54:45.915Z,17.25
2023-03-03T20:57:17.459Z,16.92
2023-03-03T20:59:43.775Z,12.15
2023-03-03T21:02:13.046Z,8.63
2023-03-03T21:04:39.400Z,17.70
2023-03-03T21:07:05.987Z,14.25
2023-03-03T21:09:39.085Z,16.05
2023-03-03T21:12:25.301Z,19.92
2023-03-03T21:15:26.976Z,12.55
2023-03-03T21:17:54.878Z,10.20
2023-03-03T21:20:24.067Z,12.50
2023-03-03T21:22:50.589Z,21.88
2023-03-03T21:25:35.505Z,13.52
2023-03-03T21:28:15.009Z,14.35
2023-03-03T21:31:01.076Z,20.63
2023-03-03T21:38:32.936Z,13.90
2023-03-03T21:41:03.598Z,12.60
2023-03-03T21:43:35.652Z,14.90
2023-03-03T21:46:02.077Z,14.02
2023-03-03T21:48:28.458Z,9.98
2023-03-03T21:50:54.895Z,13.07
2023-03-03T21:53:22.780Z,15.15
2023-03-03T21:55:50.131Z,13.60
2023-03-03T21:58:16.812Z,22.33
2023-03-03T22:00:45.762Z,12.85
2023-03-03T22:03:13.546Z,12.05
2023-03-03T22:05:40.639Z,17.38
2023-03-03T22:08:07.104Z,11.02
2023-03-03T22:10:33.530Z,14.35
2023-03-03T22:13:00.076Z,16.73
2023-03-03T22:15:27.793Z,19.92
2023-03-03T22:17:54.352Z,14.85
2023-03-03T22:20:20.690Z,19.48
2023-03-03T22:22:47.605Z,15.68
2023-03-03T22:25:14.008Z,21.08
2023-03-03T22:27:40.348Z,12.25
2023-03-03T22:30:07.057Z,12.80
2023-03-03T22:32:33.324Z,14.85
2023-03-03T22:35:00.045Z,11.02
2023-03-03T22:37:26.324Z,12.48
2023-03-03T22:39:52.586Z,9.77
2023-03-03T22:42:18.972Z,14.07
2023-03-03T22:44:46.082Z,8.55
2023-03-03T22:47:12.509Z,14.25
2023-03-03T22:49:38.940Z,12.95
2023-03-03T22:52:05.265Z,11.95
2023-03-03T22:54:32.013Z,9.43
2023-03-03T22:56:58.328Z,7.28
2023-03-03T22:59:24.589Z,12.80
2023-03-03T23:01:50.906Z,11.38
2023-03-03T23:04:17.302Z,9.85
2023-03-03T23:06:44.976Z,17.63
2023-03-03T23:09:11.313Z,12.52
2023-03-03T23:11:37.744Z,10.73
2023-03-03T23:14:04.185Z,14.57
2023-03-03T23:16:30.566Z,15.10
2023-03-03T23:18:56.948Z,19.92
2023-03-03T23:21:23.258Z,9.80
2023-03-03T23:23:49.674Z,8.43
2023-03-03T23:26:16.151Z,15.77
2023-03-03T23:28:42.573Z,12.55
2023-03-03T23:31:08.907Z,15.40
2023-03-03T23:33:35.365Z,14.23
2023-03-03T23:36:02.114Z,10.02
2023-03-03T23:38:28.432Z,11.90
2023-03-03T23:40:54.746Z,12.00
2023-03-03T23:43:21.054Z,10.68
2023-03-03T23:45:47.381Z,10.13
2023-03-03T23:48:13.892Z,9.63
2023-03-03T23:50:40.253Z,8.40
2023-03-03T23:53:06.995Z,16.10
2023-03-03T23:55:33.469Z,15.95
2023-03-03T23:58:00.131Z,13.30
