createdAt,value
2018-03-02T00:00:45.488Z,-7.26
2018-03-02T00:03:17.712Z,-7.26
2018-03-02T00:05:47.680Z,-7.28
2018-03-02T00:08:16.861Z,-7.29
2018-03-02T00:10:45.204Z,-7.31
2018-03-02T00:13:13.510Z,-7.35
2018-03-02T00:15:41.861Z,-7.38
2018-03-02T00:18:10.954Z,-7.37
2018-03-02T00:20:39.479Z,-7.40
2018-03-02T00:23:07.782Z,-7.42
2018-03-02T00:25:37.685Z,-7.40
2018-03-02T00:28:09.950Z,-7.43
2018-03-02T00:30:40.889Z,-7.44
2018-03-02T00:33:10.186Z,-7.44
2018-03-02T00:35:41.175Z,-7.43
2018-03-02T00:38:12.026Z,-7.45
2018-03-02T00:40:42.459Z,-7.47
2018-03-02T00:43:11.600Z,-7.47
2018-03-02T00:45:41.651Z,-7.47
2018-03-02T00:48:10.154Z,-7.46
2018-03-02T00:50:38.463Z,-7.47
2018-03-02T00:53:06.971Z,-7.51
2018-03-02T00:55:37.151Z,-7.52
2018-03-02T00:58:05.537Z,-7.54
2018-03-02T01:00:36.811Z,-7.57
2018-03-02T01:03:05.545Z,-7.56
2018-03-02T01:05:35.505Z,-7.58
2018-03-02T01:08:03.861Z,-7.59
2018-03-02T01:10:33.939Z,-7.62
2018-03-02T01:13:02.421Z,-7.62
2018-03-02T01:15:31.077Z,-7.61
2018-03-02T01:17:59.379Z,-7.63
2018-03-02T01:20:29.437Z,-7.63
2018-03-02T01:22:57.875Z,-7.64
2018-03-02T01:25:29.048Z,-7.66
2018-03-02T01:27:57.466Z,-7.63
2018-03-02T01:30:25.953Z,-7.63
2018-03-02T01:32:55.077Z,-7.65
2018-03-02T01:35:25.139Z,-7.67
2018-03-02T01:37:55.354Z,-7.69
2018-03-02T01:40:24.457Z,-7.69
2018-03-02T01:42:53.041Z,-7.70
2018-03-02T01:45:21.485Z,-7.70
2018-03-02T01:47:49.815Z,-7.71
2018-03-02T01:50:20.099Z,-7.72
2018-03-02T01:52:53.019Z,-7.73
2018-03-02T01:55:23.109Z,-7.74
2018-03-02T01:57:51.564Z,-7.76
2018-03-02T02:00:21.748Z,-7.75
2018-03-02T02:02:50.227Z,-7.76
2018-03-02T02:05:21.260Z,-7.75
2018-03-02T02:07:49.630Z,-7.74
2018-03-02T02:10:18.816Z,-7.76
2018-03-02T02:12:48.849Z,-7.76
2018-03-02T02:15:18.345Z,-7.79
2018-03-02T02:17:48.772Z,-7.80
2018-03-02T02:20:20.417Z,-7.84
2018-03-02T02:22:48.820Z,-7.82
2018-03-02T02:25:18.854Z,-7.85
2018-03-02T02:27:48.126Z,-7.86
2018-03-02T02:30:18.268Z,-7.87
2018-03-02T02:32:49.212Z,-7.87
2018-03-02T02:35:17.619Z,-7.87
2018-03-02T02:37:47.030Z,-7.89
2018-03-02T02:40:15.369Z,-7.89
2018-03-02T02:42:45.445Z,-7.90
2018-03-02T02:45:13.943Z,-7.89
2018-03-02T02:47:42.422Z,-7.86
2018-03-02T02:50:12.532Z,-7.87
2018-03-02T02:52:41.004Z,-7.89
2018-03-02T02:55:09.486Z,-7.90
2018-03-02T02:57:39.410Z,-7.91
2018-03-02T03:00:09.064Z,-7.90
2018-03-02T03:02:37.402Z,-7.93
2018-03-02T03:05:07.320Z,-7.92
2018-03-02T03:07:36.669Z,-7.93
2018-03-02T03:10:06.722Z,-7.94
2018-03-02T03:12:35.095Z,-7.95
2018-03-02T03:15:03.374Z,-7.96
2018-03-02T03:17:31.735Z,-7.95
2018-03-02T03:20:00.038Z,-7.95
2018-03-02T03:22:29.992Z,-7.96
2018-03-02T03:24:58.508Z,-7.98
2018-03-02T03:27:26.901Z,-7.99
2018-03-02T03:29:57.901Z,-7.99
2018-03-02T03:32:26.321Z,-7.97
2018-03-02T03:34:56.382Z,-7.97
2018-03-02T03:37:27.362Z,-7.96
2018-03-02T03:39:56.174Z,-7.97
2018-03-02T03:42:26.238Z,-7.97
2018-03-02T03:44:54.580Z,-7.98
2018-03-02T03:47:22.948Z,-7.96
2018-03-02T03:49:51.237Z,-7.96
2018-03-02T03:52:19.708Z,-7.99
2018-03-02T03:54:48.043Z,-7.99
2018-03-02T03:57:18.084Z,-8.00
2018-03-02T03:59:47.341Z,-7.99
2018-03-02T04:02:16.603Z,-8.01
2018-03-02T04:04:47.572Z,-8.01
2018-03-02T04:07:16.191Z,-8.04
2018-03-02T04:09:44.526Z,-8.06
2018-03-02T04:12:12.950Z,-8.04
2018-03-02T04:14:41.491Z,-8.06
2018-03-02T04:17:10.868Z,-8.05
2018-03-02T04:19:39.981Z,-8.06
2018-03-02T04:22:08.387Z,-8.07
2018-03-02T04:24:36.762Z,-8.05
2018-03-02T04:27:05.120Z,-8.05
2018-03-02T04:29:33.524Z,-8.06
2018-03-02T04:32:01.965Z,-8.05
2018-03-02T04:34:30.298Z,-8.06
2018-03-02T04:36:58.710Z,-8.04
2018-03-02T04:39:27.095Z,-8.05
2018-03-02T04:42:00.116Z,-8.06
2018-03-02T04:44:31.307Z,-8.07
2018-03-02T04:46:59.676Z,-8.07
2018-03-02T04:49:28.112Z,-8.07
2018-03-02T04:51:56.562Z,-8.07
2018-03-02T04:54:26.684Z,-8.06
2018-03-02T04:56:55.794Z,-8.03
2018-03-02T04:59:26.007Z,-8.03
2018-03-02T05:01:57.375Z,-8.01
2018-03-02T05:04:27.155Z,-8.00
2018-03-02T05:06:55.502Z,-7.99
2018-03-02T05:09:25.580Z,-7.99
2018-03-02T05:11:53.989Z,-7.97
2018-03-02T05:14:24.071Z,-7.99
2018-03-02T05:16:52.490Z,-8.01
2018-03-02T05:19:20.891Z,-7.99
2018-03-02T05:21:51.057Z,-7.97
2018-03-02T05:24:19.433Z,-7.97
2018-03-02T05:26:47.888Z,-7.96
2018-03-02T05:29:17.092Z,-7.96
2018-03-02T05:31:54.067Z,-7.96
2018-03-02T05:34:23.271Z,-7.95
2018-03-02T05:36:54.420Z,-7.93
2018-03-02T05:39:22.871Z,-7.90
2018-03-02T05:41:51.264Z,-7.90
2018-03-02T05:44:19.591Z,-7.91
2018-03-02T05:46:47.919Z,-7.90
2018-03-02T05:49:17.969Z,-7.87
2018-03-02T05:51:46.323Z,-7.83
2018-03-02T05:54:15.816Z,-7.84
2018-03-02T05:56:45.137Z,-7.82
2018-03-02T05:59:13.584Z,-7.79
2018-03-02T06:01:43.192Z,-7.78
2018-03-02T06:04:11.583Z,-7.77
2018-03-02T06:06:40.078Z,-7.80
2018-03-02T06:09:08.422Z,-7.77
2018-03-02T06:11:38.577Z,-7.77
2018-03-02T06:14:08.532Z,-7.73
2018-03-02T06:16:37.198Z,-7.69
2018-03-02T06:19:07.278Z,-7.68
2018-03-02T06:21:35.621Z,-7.62
2018-03-02T06:24:04.693Z,-7.61
2018-03-02T06:26:32.948Z,-7.57
2018-03-02T06:29:01.248Z,-7.56
2018-03-02T06:31:29.573Z,-7.55
2018-03-02T06:33:59.524Z,-7.55
2018-03-02T06:36:28.915Z,-7.55
2018-03-02T06:38:57.363Z,-7.52
2018-03-02T06:41:25.732Z,-7.49
2018-03-02T06:43:54.811Z,-7.47
2018-03-02T06:46:23.354Z,-7.49
2018-03-02T06:48:51.668Z,-7.50
2018-03-02T06:51:20.314Z,-7.48
2018-03-02T06:53:48.677Z,-7.47
2018-03-02T06:56:17.033Z,-7.47
2018-03-02T06:58:45.423Z,-7.40
2018-03-02T07:01:13.865Z,-7.40
2018-03-02T07:03:42.968Z,-7.35
2018-03-02T07:06:12.113Z,-7.33
2018-03-02T07:08:43.133Z,-7.29
2018-03-02T07:11:11.482Z,-7.26
2018-03-02T07:13:39.791Z,-7.22
2018-03-02T07:16:08.103Z,-7.25
2018-03-02T07:18:36.670Z,-7.24
2018-03-02T07:21:05.032Z,-7.18
2018-03-02T07:23:34.131Z,-7.13
2018-03-02T07:26:02.516Z,-7.12
2018-03-02T07:28:31.611Z,-7.04
2018-03-02T07:31:00.078Z,-7.04
2018-03-02T07:33:28.476Z,-6.96
2018-03-02T07:35:56.859Z,-6.93
2018-03-02T07:38:25.183Z,-6.91
2018-03-02T07:40:53.490Z,-6.84
2018-03-02T07:43:21.938Z,-6.82
2018-03-02T07:45:50.450Z,-6.78
2018-03-02T07:48:21.431Z,-6.77
2018-03-02T07:50:50.041Z,-6.73
2018-03-02T07:53:18.453Z,-6.69
2018-03-02T07:55:46.827Z,-6.67
2018-03-02T07:58:15.110Z,-6.63
2018-03-02T08:00:44.205Z,-6.60
2018-03-02T08:03:12.598Z,-6.50
2018-03-02T08:05:41.022Z,-6.48
2018-03-02T08:08:10.111Z,-6.39
2018-03-02T08:10:38.505Z,-6.36
2018-03-02T08:13:06.881Z,-6.30
2018-03-02T08:15:35.194Z,-6.27
2018-03-02T08:18:03.537Z,-6.28
2018-03-02T08:20:31.847Z,-6.28
2018-03-02T08:23:00.189Z,-6.23
2018-03-02T08:25:29.305Z,-6.22
2018-03-02T08:27:59.639Z,-6.16
2018-03-02T08:30:30.290Z,-6.07
2018-03-02T08:32:59.017Z,-6.00
2018-03-02T08:35:28.048Z,-5.90
2018-03-02T08:37:56.393Z,-5.85
2018-03-02T08:40:24.812Z,-5.82
2018-03-02T08:42:54.264Z,-5.70
2018-03-02T08:45:22.702Z,-5.53
2018-03-02T08:47:52.011Z,-5.53
2018-03-02T08:50:20.741Z,-5.42
2018-03-02T08:52:49.039Z,-5.31
2018-03-02T08:55:17.321Z,-5.19
2018-03-02T08:57:45.756Z,-5.12
2018-03-02T09:00:15.703Z,-5.10
2018-03-02T09:02:44.851Z,-5.05
2018-03-02T09:05:16.139Z,-4.92
2018-03-02T09:07:46.379Z,-4.80
2018-03-02T09:10:16.387Z,-4.71
2018-03-02T09:12:44.776Z,-4.69
2018-03-02T09:15:13.109Z,-4.76
2018-03-02T09:17:41.564Z,-4.78
2018-03-02T09:20:10.022Z,-4.68
2018-03-02T09:22:40.051Z,-4.59
2018-03-02T09:25:08.484Z,-4.47
2018-03-02T09:27:37.670Z,-4.29
2018-03-02T09:30:06.531Z,-4.30
2018-03-02T09:32:34.837Z,-4.39
2018-03-02T09:35:04.222Z,-4.30
2018-03-02T09:37:32.782Z,-4.34
2018-03-02T09:40:02.864Z,-4.26
2018-03-02T09:42:31.199Z,-4.13
2018-03-02T09:44:59.642Z,-4.12
2018-03-02T09:47:30.572Z,-4.12
2018-03-02T09:50:00.857Z,-4.11
2018-03-02T09:52:31.651Z,-4.05
2018-03-02T09:55:03.874Z,-3.98
2018-03-02T09:57:33.104Z,-3.92
2018-03-02T10:00:01.436Z,-3.86
2018-03-02T10:02:29.779Z,-3.91
2018-03-02T10:04:58.169Z,-3.88
2018-03-02T10:07:26.527Z,-3.87
2018-03-02T10:09:54.896Z,-3.86
2018-03-02T10:12:25.080Z,-3.78
2018-03-02T10:14:53.490Z,-3.67
2018-03-02T10:17:21.818Z,-3.56
2018-03-02T10:19:50.246Z,-3.45
2018-03-02T10:22:18.518Z,-3.44
2018-03-02T10:24:46.794Z,-3.33
2018-03-02T10:27:17.894Z,-3.14
2018-03-02T10:29:47.812Z,-3.19
2018-03-02T10:32:16.280Z,-3.08
2018-03-02T10:34:46.498Z,-3.10
2018-03-02T10:37:19.908Z,-2.98
2018-03-02T10:39:48.219Z,-2.96
2018-03-02T10:42:16.569Z,-2.85
2018-03-02T10:44:45.655Z,-2.77
2018-03-02T10:47:15.843Z,-2.64
2018-03-02T10:49:45.832Z,-2.59
2018-03-02T10:52:14.210Z,-2.46
2018-03-02T10:54:45.247Z,-2.46
2018-03-02T10:57:15.624Z,-2.46
2018-03-02T10:59:46.423Z,-2.46
2018-03-02T11:02:22.167Z,-2.45
2018-03-02T11:07:46.217Z,-2.32
2018-03-02T11:10:14.586Z,-2.23
2018-03-02T11:12:42.918Z,-2.10
2018-03-02T11:15:11.256Z,-2.20
2018-03-02T11:17:39.616Z,-2.07
2018-03-02T11:20:09.734Z,-1.92
2018-03-02T11:22:38.132Z,-1.85
2018-03-02T11:25:06.710Z,-1.86
2018-03-02T11:27:36.803Z,-1.99
2018-03-02T11:30:07.056Z,-2.02
2018-03-02T11:32:40.643Z,-1.88
2018-03-02T11:35:11.781Z,-1.71
2018-03-02T11:37:40.477Z,-1.63
2018-03-02T11:40:11.662Z,-1.60
2018-03-02T11:42:42.374Z,-1.52
2018-03-02T11:45:10.738Z,-1.43
2018-03-02T11:47:40.388Z,-1.30
2018-03-02T11:50:08.727Z,-1.38
2018-03-02T11:52:37.151Z,-1.42
2018-03-02T11:55:05.497Z,-1.38
2018-03-02T11:57:35.694Z,-1.25
2018-03-02T12:00:06.736Z,-1.18
2018-03-02T12:02:35.904Z,-1.14
2018-03-02T12:05:04.368Z,-1.11
2018-03-02T12:07:32.882Z,-1.11
2018-03-02T12:10:01.224Z,-1.07
2018-03-02T12:12:29.620Z,-1.16
2018-03-02T12:14:58.050Z,-1.14
2018-03-02T12:17:26.440Z,-1.10
2018-03-02T12:19:57.682Z,-1.07
2018-03-02T12:22:28.828Z,-1.09
2018-03-02T12:24:58.315Z,-1.16
2018-03-02T12:27:26.896Z,-1.12
2018-03-02T12:29:57.030Z,-1.05
2018-03-02T12:32:25.487Z,-1.00
2018-03-02T12:34:53.895Z,-1.01
2018-03-02T12:37:24.746Z,-0.95
2018-03-02T12:39:53.132Z,-0.74
2018-03-02T12:42:21.558Z,-0.67
2018-03-02T12:44:49.943Z,-0.71
2018-03-02T12:47:18.350Z,-0.69
2018-03-02T12:49:46.750Z,-0.77
2018-03-02T12:52:15.927Z,-0.65
2018-03-02T12:54:45.124Z,-0.58
2018-03-02T12:57:16.069Z,-0.53
2018-03-02T12:59:46.368Z,-0.45
2018-03-02T13:02:17.097Z,-0.57
2018-03-02T13:04:46.189Z,-0.53
2018-03-02T13:07:14.573Z,-0.44
2018-03-02T13:09:43.081Z,-0.29
2018-03-02T13:12:12.653Z,-0.31
2018-03-02T13:14:41.229Z,-0.30
2018-03-02T13:17:10.369Z,-0.17
2018-03-02T13:19:38.717Z,-0.11
2018-03-02T13:22:07.120Z,-0.10
2018-03-02T13:24:35.504Z,-0.02
2018-03-02T13:27:15.725Z,0.09
2018-03-02T13:29:44.099Z,0.20
2018-03-02T13:32:12.585Z,0.28
2018-03-02T13:34:52.860Z,0.22
2018-03-02T13:37:21.323Z,0.29
2018-03-02T13:40:02.236Z,0.19
2018-03-02T13:42:31.213Z,0.11
2018-03-02T13:44:59.772Z,0.23
2018-03-02T13:50:58.814Z,0.18
2018-03-02T13:53:27.208Z,0.13
2018-03-02T13:55:55.541Z,0.12
2018-03-02T13:58:25.696Z,0.10
2018-03-02T14:00:55.013Z,0.13
2018-03-02T14:03:35.114Z,0.23
2018-03-02T14:06:05.305Z,0.32
2018-03-02T14:08:35.541Z,0.37
2018-03-02T14:11:05.687Z,0.32
2018-03-02T14:13:37.782Z,0.34
2018-03-02T14:16:07.188Z,0.40
2018-03-02T14:18:38.742Z,0.38
2018-03-02T14:21:07.168Z,0.39
2018-03-02T14:23:35.557Z,0.32
2018-03-02T14:26:06.566Z,0.34
2018-03-02T14:28:35.028Z,0.40
2018-03-02T14:31:03.499Z,0.38
2018-03-02T14:33:32.005Z,0.39
2018-03-02T14:36:02.105Z,0.42
2018-03-02T14:38:32.597Z,0.44
2018-03-02T14:41:10.502Z,0.50
2018-03-02T14:43:40.233Z,0.49
2018-03-02T14:46:08.752Z,0.44
2018-03-02T14:48:37.433Z,0.30
2018-03-02T14:51:06.536Z,0.17
2018-03-02T14:53:35.635Z,0.08
2018-03-02T14:56:04.114Z,0.07
2018-03-02T14:58:32.691Z,0.08
2018-03-02T15:01:03.353Z,0.01
2018-03-02T15:03:31.737Z,-0.07
2018-03-02T15:06:02.981Z,-0.12
2018-03-02T15:08:31.673Z,-0.05
2018-03-02T15:11:00.162Z,0.01
2018-03-02T15:13:28.557Z,0.03
2018-03-02T15:15:57.733Z,-0.15
2018-03-02T15:18:26.304Z,-0.32
2018-03-02T15:20:55.725Z,-0.38
2018-03-02T15:23:25.856Z,-0.37
2018-03-02T15:25:57.803Z,-0.42
2018-03-02T15:28:26.904Z,-0.57
2018-03-02T15:30:55.281Z,-0.67
2018-03-02T15:33:23.704Z,-0.69
2018-03-02T15:35:53.782Z,-0.66
2018-03-02T15:38:22.283Z,-0.65
2018-03-02T15:40:51.472Z,-0.69
2018-03-02T15:43:19.942Z,-0.74
2018-03-02T15:45:48.413Z,-0.77
2018-03-02T15:48:17.529Z,-0.76
2018-03-02T15:50:47.480Z,-0.74
2018-03-02T15:53:16.617Z,-0.74
2018-03-02T15:55:45.029Z,-0.74
2018-03-02T15:58:13.528Z,-0.82
2018-03-02T16:00:45.972Z,-0.83
2018-03-02T16:03:16.019Z,-0.84
2018-03-02T16:05:44.566Z,-0.85
2018-03-02T16:08:16.858Z,-0.84
2018-03-02T16:10:45.265Z,-0.84
2018-03-02T16:13:19.772Z,-0.85
2018-03-02T16:15:48.868Z,-0.85
2018-03-02T16:18:17.307Z,-0.90
2018-03-02T16:20:45.646Z,-0.93
2018-03-02T16:23:14.073Z,-0.92
2018-03-02T16:25:42.608Z,-0.94
2018-03-02T16:28:10.940Z,-0.96
2018-03-02T16:30:42.226Z,-1.00
2018-03-02T16:33:10.549Z,-1.04
2018-03-02T16:35:38.947Z,-1.05
2018-03-02T16:38:09.046Z,-1.05
2018-03-02T16:40:37.622Z,-1.07
2018-03-02T16:43:06.109Z,-1.10
2018-03-02T16:45:34.589Z,-1.11
2018-03-02T16:48:04.537Z,-1.15
2018-03-02T16:50:32.996Z,-1.18
2018-03-02T16:53:01.410Z,-1.18
2018-03-02T16:55:31.506Z,-1.19
2018-03-02T16:58:00.577Z,-1.21
2018-03-02T17:00:31.549Z,-1.22
2018-03-02T17:03:00.103Z,-1.23
2018-03-02T17:05:28.432Z,-1.24
2018-03-02T17:07:58.519Z,-1.25
2018-03-02T17:10:26.865Z,-1.27
2018-03-02T17:12:55.202Z,-1.28
2018-03-02T17:15:25.327Z,-1.29
2018-03-02T17:17:53.713Z,-1.32
2018-03-02T17:20:22.040Z,-1.33
2018-03-02T17:22:52.152Z,-1.34
2018-03-02T17:25:22.562Z,-1.34
2018-03-02T17:27:54.049Z,-1.37
2018-03-02T17:30:24.335Z,-1.38
2018-03-02T17:32:58.006Z,-1.38
2018-03-02T17:35:26.454Z,-1.38
2018-03-02T17:37:55.937Z,-1.39
2018-03-02T17:40:24.274Z,-1.41
2018-03-02T17:42:54.332Z,-1.42
2018-03-02T17:45:23.485Z,-1.43
2018-03-02T17:47:52.074Z,-1.42
2018-03-02T17:50:23.084Z,-1.43
2018-03-02T17:52:55.347Z,-1.44
2018-03-02T17:55:26.399Z,-1.44
2018-03-02T17:57:54.834Z,-1.45
2018-03-02T18:00:23.381Z,-1.46
2018-03-02T18:02:51.731Z,-1.48
2018-03-02T18:05:20.179Z,-1.49
2018-03-02T18:07:48.638Z,-1.50
2018-03-02T18:10:17.023Z,-1.51
2018-03-02T18:12:45.324Z,-1.52
2018-03-02T18:15:15.469Z,-1.52
2018-03-02T18:17:46.572Z,-1.53
2018-03-02T18:20:15.011Z,-1.54
2018-03-02T18:22:43.326Z,-1.54
2018-03-02T18:25:12.522Z,-1.55
2018-03-02T18:27:43.504Z,-1.55
2018-03-02T18:30:11.985Z,-1.54
2018-03-02T18:32:40.427Z,-1.56
2018-03-02T18:35:08.771Z,-1.56
2018-03-02T18:37:37.347Z,-1.57
2018-03-02T18:40:05.768Z,-1.58
2018-03-02T18:42:35.920Z,-1.59
2018-03-02T18:45:06.711Z,-1.59
2018-03-02T18:47:35.088Z,-1.59
2018-03-02T18:50:03.509Z,-1.59
2018-03-02T18:52:35.396Z,-1.59
2018-03-02T18:55:04.049Z,-1.59
2018-03-02T18:57:34.194Z,-1.60
2018-03-02T19:00:04.409Z,-1.60
2018-03-02T19:02:32.792Z,-1.61
2018-03-02T19:05:03.917Z,-1.60
2018-03-02T19:07:32.415Z,-1.61
2018-03-02T19:10:01.064Z,-1.61
2018-03-02T19:12:30.244Z,-1.61
2018-03-02T19:14:58.627Z,-1.62
2018-03-02T19:17:27.804Z,-1.63
2018-03-02T19:19:58.023Z,-1.63
2018-03-02T19:22:26.523Z,-1.63
2018-03-02T19:24:57.878Z,-1.64
2018-03-02T19:27:26.335Z,-1.65
2018-03-02T19:29:54.737Z,-1.65
2018-03-02T19:32:24.161Z,-1.65
2018-03-02T19:34:53.236Z,-1.64
2018-03-02T19:37:21.640Z,-1.64
2018-03-02T19:39:51.240Z,-1.64
2018-03-02T19:42:19.677Z,-1.66
2018-03-02T19:44:48.013Z,-1.66
2018-03-02T19:47:18.626Z,-1.67
2018-03-02T19:49:47.026Z,-1.67
2018-03-02T19:52:16.427Z,-1.67
2018-03-02T19:54:44.788Z,-1.66
2018-03-02T19:57:13.163Z,-1.66
2018-03-02T19:59:41.787Z,-1.65
2018-03-02T20:02:11.872Z,-1.66
2018-03-02T20:04:40.562Z,-1.66
2018-03-02T20:07:11.157Z,-1.66
2018-03-02T20:09:42.272Z,-1.67
2018-03-02T20:12:11.640Z,-1.68
2018-03-02T20:14:40.984Z,-1.67
2018-03-02T20:17:09.542Z,-1.68
2018-03-02T20:19:39.722Z,-1.69
2018-03-02T20:22:11.003Z,-1.69
2018-03-02T20:24:40.128Z,-1.70
2018-03-02T20:27:12.802Z,-1.71
2018-03-02T20:29:43.896Z,-1.70
2018-03-02T20:32:14.637Z,-1.72
2018-03-02T20:34:47.199Z,-1.71
2018-03-02T20:37:18.120Z,-1.72
2018-03-02T20:39:47.642Z,-1.73
2018-03-02T20:42:18.758Z,-1.73
2018-03-02T20:44:47.317Z,-1.76
2018-03-02T20:47:17.517Z,-1.75
2018-03-02T20:49:46.052Z,-1.75
2018-03-02T20:52:14.550Z,-1.75
2018-03-02T20:54:43.103Z,-1.75
2018-03-02T20:57:13.094Z,-1.75
2018-03-02T20:59:42.754Z,-1.76
2018-03-02T21:02:12.039Z,-1.75
2018-03-02T21:04:43.281Z,-1.75
2018-03-02T21:07:13.293Z,-1.75
2018-03-02T21:09:43.520Z,-1.75
2018-03-02T21:12:12.642Z,-1.74
2018-03-02T21:14:41.124Z,-1.74
2018-03-02T21:17:12.035Z,-1.75
2018-03-02T21:19:40.507Z,-1.73
2018-03-02T21:22:08.857Z,-1.72
2018-03-02T21:24:37.261Z,-1.73
2018-03-02T21:27:05.618Z,-1.73
2018-03-02T21:29:34.076Z,-1.73
2018-03-02T21:32:03.246Z,-1.74
2018-03-02T21:34:31.673Z,-1.73
2018-03-02T21:37:00.326Z,-1.74
2018-03-02T21:39:29.439Z,-1.73
2018-03-02T21:41:57.828Z,-1.73
2018-03-02T21:44:27.879Z,-1.74
2018-03-02T21:46:57.048Z,-1.75
2018-03-02T21:49:27.795Z,-1.74
2018-03-02T21:51:57.153Z,-1.75
2018-03-02T21:54:27.301Z,-1.75
2018-03-02T21:56:55.732Z,-1.75
2018-03-02T21:59:24.097Z,-1.74
2018-03-02T22:01:52.436Z,-1.75
2018-03-02T22:04:20.911Z,-1.74
2018-03-02T22:06:49.318Z,-1.75
2018-03-02T22:09:17.634Z,-1.73
2018-03-02T22:11:47.748Z,-1.75
2018-03-02T22:14:16.094Z,-1.75
2018-03-02T22:16:44.439Z,-1.76
2018-03-02T22:19:12.754Z,-1.76
2018-03-02T22:21:42.909Z,-1.76
2018-03-02T22:24:11.274Z,-1.76
2018-03-02T22:26:39.662Z,-1.77
2018-03-02T22:29:07.991Z,-1.76
2018-03-02T22:31:36.417Z,-1.76
2018-03-02T22:34:04.900Z,-1.77
2018-03-02T22:36:33.176Z,-1.77
2018-03-02T22:39:01.542Z,-1.78
2018-03-02T22:41:31.665Z,-1.79
2018-03-02T22:44:00.147Z,-1.78
2018-03-02T22:46:28.439Z,-1.78
2018-03-02T22:48:56.846Z,-1.78
2018-03-02T22:51:26.120Z,-1.78
2018-03-02T22:53:58.592Z,-1.79
2018-03-02T22:56:27.794Z,-1.80
2018-03-02T22:58:56.258Z,-1.79
2018-03-02T23:01:24.568Z,-1.79
2018-03-02T23:03:52.929Z,-1.78
2018-03-02T23:06:21.247Z,-1.78
2018-03-02T23:08:49.562Z,-1.79
2018-03-02T23:11:17.986Z,-1.79
2018-03-02T23:13:47.934Z,-1.80
2018-03-02T23:16:16.328Z,-1.79
2018-03-02T23:18:44.720Z,-1.80
2018-03-02T23:21:15.756Z,-1.80
2018-03-02T23:23:44.874Z,-1.80
2018-03-02T23:26:13.999Z,-1.80
2018-03-02T23:28:42.334Z,-1.80
2018-03-02T23:31:10.712Z,-1.81
2018-03-02T23:33:40.684Z,-1.81
2018-03-02T23:36:09.081Z,-1.81
2018-03-02T23:38:37.644Z,-1.81
2018-03-02T23:41:06.282Z,-1.84
2018-03-02T23:43:35.579Z,-1.86
2018-03-02T23:46:03.918Z,-1.85
2018-03-02T23:48:32.236Z,-1.87
2018-03-02T23:51:01.482Z,-1.87
2018-03-02T23:53:29.820Z,-1.89
2018-03-02T23:55:58.238Z,-1.87
2018-03-02T23:58:26.696Z,-1.86
