createdAt,value
2019-04-12T00:00:44.103Z,4.16
2019-04-12T00:01:44.061Z,4.14
2019-04-12T00:02:44.018Z,4.23
2019-04-12T00:03:43.982Z,4.20
2019-04-12T00:04:43.937Z,4.22
2019-04-12T00:05:43.894Z,4.34
2019-04-12T00:06:43.851Z,4.24
2019-04-12T00:07:43.804Z,4.26
2019-04-12T00:08:43.763Z,4.20
2019-04-12T00:09:43.718Z,4.16
2019-04-12T00:10:43.677Z,4.14
2019-04-12T00:11:43.640Z,4.14
2019-04-12T00:12:43.595Z,4.23
2019-04-12T00:13:43.547Z,4.31
2019-04-12T00:14:43.508Z,4.31
2019-04-12T00:15:43.794Z,4.24
2019-04-12T00:16:44.002Z,4.22
2019-04-12T00:17:44.209Z,4.32
2019-04-12T00:18:45.144Z,4.24
2019-04-12T00:19:43.894Z,4.23
2019-04-12T00:20:44.733Z,4.17
2019-04-12T00:21:45.683Z,4.12
2019-04-12T00:22:45.575Z,4.16
2019-04-12T00:23:45.850Z,4.10
2019-04-12T00:24:46.831Z,4.12
2019-04-12T00:25:43.042Z,4.08
2019-04-12T00:26:42.997Z,4.06
2019-04-12T00:27:42.951Z,4.10
2019-04-12T00:28:42.908Z,4.04
2019-04-12T00:29:42.868Z,3.98
2019-04-12T00:30:42.824Z,3.98
2019-04-12T00:31:42.780Z,3.88
2019-04-12T00:32:42.735Z,3.83
2019-04-12T00:33:42.703Z,3.81
2019-04-12T00:34:42.651Z,3.73
2019-04-12T00:35:42.611Z,3.78
2019-04-12T00:36:42.572Z,3.68
2019-04-12T00:37:42.528Z,3.62
2019-04-12T00:38:42.485Z,3.65
2019-04-12T00:39:42.438Z,3.62
2019-04-12T00:40:42.394Z,3.66
2019-04-12T00:41:42.355Z,3.60
2019-04-12T00:42:42.309Z,3.73
2019-04-12T00:43:42.269Z,3.63
2019-04-12T00:44:42.228Z,3.73
2019-04-12T00:45:42.179Z,3.68
2019-04-12T00:46:42.137Z,3.73
2019-04-12T00:47:42.097Z,3.62
2019-04-12T00:48:42.057Z,3.53
2019-04-12T00:49:42.012Z,3.55
2019-04-12T00:50:42.290Z,3.58
2019-04-12T00:51:42.642Z,3.50
2019-04-12T00:52:42.894Z,3.58
2019-04-12T00:53:44.603Z,3.59
2019-04-12T00:54:46.633Z,3.62
2019-04-12T00:55:41.751Z,3.62
2019-04-12T00:56:44.090Z,3.56
2019-04-12T00:57:45.121Z,3.58
2019-04-12T00:58:41.622Z,3.53
2019-04-12T00:59:41.581Z,3.56
2019-04-12T01:00:41.540Z,3.53
2019-04-12T01:01:41.493Z,3.65
2019-04-12T01:02:43.416Z,3.56
2019-04-12T01:03:41.416Z,3.60
2019-04-12T01:04:41.373Z,3.53
2019-04-12T01:05:41.326Z,3.53
2019-04-12T01:06:41.283Z,3.58
2019-04-12T01:07:41.236Z,3.56
2019-04-12T01:08:41.191Z,3.60
2019-04-12T01:09:41.149Z,3.59
2019-04-12T01:10:41.112Z,3.65
2019-04-12T01:11:41.067Z,3.65
2019-04-12T01:12:41.026Z,3.63
2019-04-12T01:13:40.984Z,3.58
2019-04-12T01:14:40.937Z,3.62
2019-04-12T01:15:40.892Z,3.56
2019-04-12T01:16:40.849Z,3.60
2019-04-12T01:17:40.813Z,3.55
2019-04-12T01:18:40.766Z,3.47
2019-04-12T01:19:40.720Z,3.36
2019-04-12T01:20:40.678Z,3.48
2019-04-12T01:21:40.638Z,3.41
2019-04-12T01:22:40.591Z,3.44
2019-04-12T01:23:41.439Z,3.40
2019-04-12T01:24:41.766Z,3.42
2019-04-12T01:25:44.325Z,3.29
2019-04-12T01:26:40.420Z,3.47
2019-04-12T01:27:40.378Z,3.28
2019-04-12T01:28:40.331Z,3.37
2019-04-12T01:29:40.291Z,3.41
2019-04-12T01:30:40.247Z,3.41
2019-04-12T01:31:40.206Z,3.41
2019-04-12T01:32:40.165Z,3.37
2019-04-12T01:33:40.118Z,3.41
2019-04-12T01:34:40.074Z,3.41
2019-04-12T01:35:40.034Z,3.40
2019-04-12T01:36:39.992Z,3.41
2019-04-12T01:37:39.950Z,3.34
2019-04-12T01:38:39.904Z,3.32
2019-04-12T01:39:39.861Z,3.29
2019-04-12T01:40:39.814Z,3.37
2019-04-12T01:41:39.772Z,3.25
2019-04-12T01:42:39.731Z,3.28
2019-04-12T01:43:39.696Z,3.32
2019-04-12T01:44:39.653Z,3.31
2019-04-12T01:45:39.607Z,3.31
2019-04-12T01:46:39.558Z,3.31
2019-04-12T01:47:39.514Z,3.31
2019-04-12T01:48:39.469Z,3.14
2019-04-12T01:49:39.433Z,3.23
2019-04-12T01:50:39.387Z,3.04
2019-04-12T01:51:39.341Z,3.05
2019-04-12T01:52:39.297Z,3.05
2019-04-12T01:53:39.255Z,3.11
2019-04-12T01:54:39.212Z,3.08
2019-04-12T01:55:39.170Z,3.05
2019-04-12T01:56:39.131Z,3.05
2019-04-12T01:57:39.087Z,3.04
2019-04-12T01:58:39.050Z,3.04
2019-04-12T01:59:39.000Z,3.10
2019-04-12T02:00:38.954Z,3.14
2019-04-12T02:01:38.911Z,3.21
2019-04-12T02:02:38.871Z,3.14
2019-04-12T02:03:38.826Z,3.18
2019-04-12T02:04:38.793Z,3.19
2019-04-12T02:05:38.737Z,3.22
2019-04-12T02:06:38.694Z,3.23
2019-04-12T02:07:38.657Z,3.25
2019-04-12T02:08:38.614Z,3.25
2019-04-12T02:09:38.566Z,3.28
2019-04-12T02:10:38.524Z,3.29
2019-04-12T02:11:38.482Z,3.29
2019-04-12T02:12:38.434Z,3.31
2019-04-12T02:13:38.392Z,3.32
2019-04-12T02:14:38.352Z,3.41
2019-04-12T02:15:38.308Z,3.42
2019-04-12T02:16:38.267Z,3.45
2019-04-12T02:17:38.223Z,3.40
2019-04-12T02:18:38.179Z,3.47
2019-04-12T02:19:38.133Z,3.44
2019-04-12T02:20:38.088Z,3.47
2019-04-12T02:21:38.052Z,3.47
2019-04-12T02:22:38.012Z,3.32
2019-04-12T02:23:37.960Z,3.36
2019-04-12T02:24:37.918Z,3.48
2019-04-12T02:25:37.878Z,3.50
2019-04-12T02:26:37.831Z,3.51
2019-04-12T02:27:37.793Z,3.47
2019-04-12T02:28:37.748Z,3.44
2019-04-12T02:29:37.707Z,3.32
2019-04-12T02:30:37.667Z,3.29
2019-04-12T02:31:37.615Z,3.28
2019-04-12T02:32:37.571Z,3.29
2019-04-12T02:33:37.529Z,3.34
2019-04-12T02:34:37.486Z,3.36
2019-04-12T02:35:37.450Z,3.37
2019-04-12T02:36:37.405Z,3.41
2019-04-12T02:37:37.357Z,3.41
2019-04-12T02:38:37.315Z,3.41
2019-04-12T02:39:37.277Z,3.37
2019-04-12T02:40:37.232Z,3.42
2019-04-12T02:41:37.192Z,3.41
2019-04-12T02:42:37.153Z,3.44
2019-04-12T02:43:37.101Z,3.34
2019-04-12T02:44:37.057Z,3.28
2019-04-12T02:45:37.014Z,3.26
2019-04-12T02:46:36.975Z,3.28
2019-04-12T02:47:36.930Z,3.36
2019-04-12T02:48:36.893Z,3.28
2019-04-12T02:49:36.845Z,3.31
2019-04-12T02:50:36.800Z,3.37
2019-04-12T02:51:36.758Z,3.45
2019-04-12T02:52:36.709Z,3.40
2019-04-12T02:53:36.674Z,3.40
2019-04-12T02:54:36.630Z,3.37
2019-04-12T02:55:38.178Z,3.40
2019-04-12T02:56:36.537Z,3.47
2019-04-12T02:57:36.495Z,3.41
2019-04-12T02:58:36.454Z,3.40
2019-04-12T02:59:36.412Z,3.50
2019-04-12T03:00:36.370Z,3.48
2019-04-12T03:01:39.184Z,3.37
2019-04-12T03:02:36.282Z,3.45
2019-04-12T03:03:36.237Z,3.45
2019-04-12T03:04:36.195Z,3.47
2019-04-12T03:05:36.150Z,3.36
2019-04-12T03:06:36.109Z,3.45
2019-04-12T03:07:36.068Z,3.44
2019-04-12T03:08:36.026Z,3.48
2019-04-12T03:09:35.978Z,3.44
2019-04-12T03:10:35.936Z,3.45
2019-04-12T03:11:35.895Z,3.53
2019-04-12T03:12:35.856Z,3.53
2019-04-12T03:13:35.811Z,3.62
2019-04-12T03:14:35.765Z,3.69
2019-04-12T03:15:35.722Z,3.65
2019-04-12T03:16:35.684Z,3.63
2019-04-12T03:17:35.636Z,3.66
2019-04-12T03:18:35.603Z,3.66
2019-04-12T03:19:35.554Z,3.74
2019-04-12T03:20:35.509Z,3.74
2019-04-12T03:21:35.469Z,3.62
2019-04-12T03:22:35.428Z,3.73
2019-04-12T03:23:35.377Z,3.69
2019-04-12T03:37:28.691Z,3.51
2019-04-12T03:38:28.624Z,3.50
2019-04-12T03:39:28.574Z,3.48
2019-04-12T03:40:28.524Z,3.53
2019-04-12T03:41:28.489Z,3.60
2019-04-12T03:42:28.436Z,3.59
2019-04-12T03:43:28.390Z,3.56
2019-04-12T03:44:28.342Z,3.59
2019-04-12T03:45:28.297Z,3.74
2019-04-12T03:46:28.257Z,3.70
2019-04-12T03:47:28.206Z,3.76
2019-04-12T03:48:28.170Z,3.70
2019-04-12T03:49:28.126Z,3.84
2019-04-12T03:50:28.078Z,3.80
2019-04-12T03:51:28.035Z,3.83
2019-04-12T03:52:27.988Z,3.80
2019-04-12T03:53:27.955Z,3.76
2019-04-12T03:54:27.905Z,3.83
2019-04-12T03:55:27.855Z,3.87
2019-04-12T03:56:27.817Z,3.94
2019-04-12T03:57:27.775Z,3.92
2019-04-12T03:58:27.730Z,3.91
2019-04-12T03:59:27.682Z,3.87
2019-04-12T04:00:27.646Z,3.87
2019-04-12T04:01:27.599Z,3.92
2019-04-12T04:02:27.560Z,3.81
2019-04-12T04:03:27.527Z,3.81
2019-04-12T04:04:27.466Z,3.78
2019-04-12T04:05:27.425Z,3.74
2019-04-12T04:06:27.383Z,3.74
2019-04-12T04:07:27.341Z,3.65
2019-04-12T04:08:27.310Z,3.63
2019-04-12T04:09:27.257Z,3.66
2019-04-12T04:10:27.211Z,3.74
2019-04-12T04:11:27.169Z,3.78
2019-04-12T04:12:27.123Z,3.74
2019-04-12T04:13:27.103Z,3.78
2019-04-12T04:14:27.041Z,3.78
2019-04-12T04:15:26.998Z,3.83
2019-04-12T04:16:26.950Z,3.80
2019-04-12T04:17:26.907Z,3.76
2019-04-12T04:18:26.865Z,3.80
2019-04-12T04:19:26.820Z,3.83
2019-04-12T04:20:26.784Z,3.69
2019-04-12T04:21:26.737Z,3.73
2019-04-12T04:22:26.696Z,3.81
2019-04-12T04:23:26.658Z,3.81
2019-04-12T04:24:26.607Z,3.86
2019-04-12T04:25:28.560Z,3.83
2019-04-12T04:26:26.520Z,3.69
2019-04-12T04:27:26.479Z,3.70
2019-04-12T04:28:26.474Z,3.60
2019-04-12T04:29:26.393Z,3.74
2019-04-12T04:30:26.349Z,3.73
2019-04-12T04:31:26.309Z,3.74
2019-04-12T04:32:26.268Z,3.77
2019-04-12T04:33:26.224Z,3.68
2019-04-12T04:34:26.180Z,3.70
2019-04-12T04:35:26.143Z,3.73
2019-04-12T04:36:26.088Z,3.77
2019-04-12T04:37:26.047Z,3.84
2019-04-12T04:38:26.788Z,3.83
2019-04-12T04:39:25.961Z,3.83
2019-04-12T04:40:25.922Z,3.78
2019-04-12T04:41:25.876Z,3.84
2019-04-12T04:42:25.837Z,3.80
2019-04-12T04:43:25.793Z,3.78
2019-04-12T04:44:25.765Z,3.70
2019-04-12T04:45:25.704Z,3.56
2019-04-12T04:46:25.662Z,3.37
2019-04-12T04:47:25.621Z,3.45
2019-04-12T04:48:25.574Z,3.32
2019-04-12T04:49:25.531Z,3.31
2019-04-12T04:50:25.507Z,3.28
2019-04-12T04:51:34.140Z,3.44
2019-04-12T04:53:29.874Z,3.55
2019-04-12T04:54:29.799Z,3.60
2019-04-12T04:55:29.754Z,3.51
2019-04-12T04:56:34.285Z,3.58
2019-04-12T04:57:29.664Z,3.60
2019-04-12T04:58:29.620Z,3.69
2019-04-12T04:59:29.579Z,3.59
2019-04-12T05:00:29.538Z,3.58
2019-04-12T05:01:29.506Z,3.56
2019-04-12T05:02:29.449Z,3.51
2019-04-12T05:03:29.408Z,3.45
2019-04-12T05:04:29.368Z,3.47
2019-04-12T05:05:29.328Z,3.44
2019-04-12T05:06:29.283Z,3.40
2019-04-12T05:07:29.242Z,3.41
2019-04-12T05:08:29.193Z,3.45
2019-04-12T05:09:29.149Z,3.44
2019-04-12T05:10:29.106Z,3.36
2019-04-12T05:11:29.064Z,3.47
2019-04-12T05:12:29.023Z,3.53
2019-04-12T05:13:28.982Z,3.62
2019-04-12T05:14:28.938Z,3.58
2019-04-12T05:15:28.894Z,3.69
2019-04-12T05:16:28.851Z,3.68
2019-04-12T05:17:28.805Z,3.74
2019-04-12T05:18:28.770Z,3.80
2019-04-12T05:19:28.722Z,3.77
2019-04-12T05:20:28.680Z,3.83
2019-04-12T05:21:28.633Z,3.88
2019-04-12T05:22:28.589Z,3.87
2019-04-12T05:23:28.549Z,3.87
2019-04-12T05:24:28.508Z,3.91
2019-04-12T05:25:28.468Z,3.95
2019-04-12T05:26:28.423Z,3.94
2019-04-12T05:27:28.379Z,3.99
2019-04-12T05:28:28.335Z,4.08
2019-04-12T05:29:28.291Z,4.05
2019-04-12T05:30:28.246Z,3.99
2019-04-12T05:31:28.207Z,4.10
2019-04-12T05:32:28.167Z,4.12
2019-04-12T05:33:28.123Z,4.12
2019-04-12T05:34:28.076Z,4.06
2019-04-12T05:35:28.034Z,4.17
2019-04-12T05:36:27.995Z,4.12
2019-04-12T05:37:27.952Z,4.17
2019-04-12T05:38:27.911Z,4.13
2019-04-12T05:39:27.866Z,4.12
2019-04-12T05:40:27.822Z,4.22
2019-04-12T05:41:27.774Z,4.20
2019-04-12T05:42:27.744Z,4.16
2019-04-12T05:43:27.690Z,4.16
2019-04-12T05:44:27.652Z,4.16
2019-04-12T05:45:27.610Z,4.19
2019-04-12T05:46:27.566Z,4.17
2019-04-12T05:47:27.524Z,4.13
2019-04-12T05:48:27.480Z,4.23
2019-04-12T05:49:27.432Z,4.17
2019-04-12T05:50:27.396Z,4.13
2019-04-12T05:51:27.353Z,4.22
2019-04-12T05:52:27.307Z,4.17
2019-04-12T05:53:31.081Z,4.24
2019-04-12T05:54:27.222Z,4.19
2019-04-12T05:55:27.182Z,4.22
2019-04-12T05:56:27.139Z,4.30
2019-04-12T05:57:27.099Z,4.22
2019-04-12T05:58:27.110Z,4.17
2019-04-12T05:59:27.010Z,4.16
2019-04-12T06:00:26.966Z,4.23
2019-04-12T06:01:26.920Z,4.05
2019-04-12T06:02:26.880Z,4.05
2019-04-12T06:03:28.049Z,4.05
2019-04-12T06:04:28.634Z,3.94
2019-04-12T06:05:28.019Z,3.91
2019-04-12T06:06:26.706Z,3.94
2019-04-12T06:07:26.667Z,3.92
2019-04-12T06:08:26.629Z,4.06
2019-04-12T06:09:26.583Z,4.05
2019-04-12T06:10:26.545Z,4.14
2019-04-12T06:11:26.499Z,4.08
2019-04-12T06:12:26.453Z,4.13
2019-04-12T06:13:26.409Z,4.17
2019-04-12T06:14:26.404Z,4.13
2019-04-12T06:15:26.324Z,4.20
2019-04-12T06:16:26.286Z,4.19
2019-04-12T06:17:26.243Z,4.16
2019-04-12T06:18:26.200Z,4.31
2019-04-12T06:19:26.159Z,4.32
2019-04-12T06:20:26.112Z,4.32
2019-04-12T06:21:26.066Z,4.30
2019-04-12T06:22:26.030Z,4.32
2019-04-12T06:23:25.988Z,4.30
2019-04-12T06:24:25.999Z,4.32
2019-04-12T06:25:25.900Z,4.34
2019-04-12T06:26:25.853Z,4.34
2019-04-12T06:27:25.812Z,4.31
2019-04-12T06:28:25.774Z,4.32
2019-04-12T06:29:25.730Z,4.19
2019-04-12T06:30:25.689Z,4.23
2019-04-12T06:31:25.644Z,4.20
2019-04-12T06:32:25.599Z,4.22
2019-04-12T06:33:25.555Z,4.22
2019-04-12T06:34:25.532Z,4.23
2019-04-12T06:35:25.470Z,4.31
2019-04-12T06:36:25.431Z,4.30
2019-04-12T06:37:25.389Z,4.31
2019-04-12T06:38:25.340Z,4.28
2019-04-12T06:39:25.301Z,4.26
2019-04-12T06:40:25.260Z,4.34
2019-04-12T06:41:25.222Z,4.28
2019-04-12T06:42:25.182Z,4.32
2019-04-12T06:43:25.140Z,4.34
2019-04-12T06:44:25.091Z,4.38
2019-04-12T06:45:25.042Z,4.37
2019-04-12T06:46:24.999Z,4.38
2019-04-12T06:47:26.113Z,4.50
2019-04-12T06:48:24.920Z,4.40
2019-04-12T06:49:24.877Z,4.44
2019-04-12T06:50:24.834Z,4.50
2019-04-12T06:51:24.792Z,4.49
2019-04-12T06:52:24.754Z,4.56
2019-04-12T06:53:24.702Z,4.59
2019-04-12T06:54:24.664Z,4.63
2019-04-12T06:55:24.622Z,4.56
2019-04-12T06:56:24.576Z,4.66
2019-04-12T06:57:24.535Z,4.58
2019-04-12T06:58:24.488Z,4.59
2019-04-12T06:59:24.447Z,4.62
2019-04-12T07:00:24.405Z,4.55
2019-04-12T07:01:24.365Z,4.73
2019-04-12T07:02:24.324Z,4.66
2019-04-12T07:03:24.280Z,4.55
2019-04-12T07:04:24.234Z,4.60
2019-04-12T07:05:24.191Z,4.71
2019-04-12T07:06:24.147Z,4.68
2019-04-12T07:07:24.109Z,4.74
2019-04-12T07:08:24.069Z,4.73
2019-04-12T07:09:24.028Z,4.75
2019-04-12T07:10:23.984Z,4.84
2019-04-12T07:11:23.936Z,4.86
2019-04-12T07:12:23.895Z,4.75
2019-04-12T07:13:23.854Z,4.80
2019-04-12T07:14:23.814Z,4.74
2019-04-12T07:15:23.767Z,4.82
2019-04-12T07:16:23.725Z,4.89
2019-04-12T07:17:23.678Z,4.68
2019-04-12T07:18:23.636Z,4.82
2019-04-12T07:19:23.596Z,4.74
2019-04-12T07:20:23.557Z,4.77
2019-04-12T07:21:23.513Z,4.75
2019-04-12T07:22:23.471Z,4.70
2019-04-12T07:23:23.428Z,4.71
2019-04-12T07:24:23.381Z,4.75
2019-04-12T07:25:23.337Z,4.74
2019-04-12T07:26:23.301Z,4.82
2019-04-12T07:27:34.062Z,4.90
2019-04-12T07:28:23.212Z,4.93
2019-04-12T07:29:23.176Z,4.97
2019-04-12T07:30:23.127Z,5.04
2019-04-12T07:31:23.087Z,5.00
2019-04-12T07:32:23.046Z,5.00
2019-04-12T07:33:23.002Z,4.94
2019-04-12T07:34:22.962Z,5.04
2019-04-12T07:35:22.920Z,5.02
2019-04-12T07:36:22.873Z,5.11
2019-04-12T07:37:22.826Z,5.15
2019-04-12T07:38:22.789Z,5.11
2019-04-12T07:39:22.743Z,5.12
2019-04-12T07:40:22.705Z,5.17
2019-04-12T07:41:22.661Z,5.11
2019-04-12T07:42:22.613Z,5.18
2019-04-12T07:43:22.575Z,5.21
2019-04-12T07:44:22.537Z,5.20
2019-04-12T07:45:22.496Z,5.21
2019-04-12T07:46:22.460Z,5.20
2019-04-12T07:47:22.406Z,5.15
2019-04-12T07:48:22.361Z,5.28
2019-04-12T07:49:24.851Z,5.28
2019-04-12T07:50:22.275Z,5.33
2019-04-12T07:51:22.235Z,5.21
2019-04-12T07:52:22.194Z,5.20
2019-04-12T07:53:22.152Z,5.17
2019-04-12T07:54:22.114Z,5.14
2019-04-12T07:55:22.068Z,5.14
2019-04-12T07:56:22.022Z,5.20
2019-04-12T07:57:21.977Z,5.26
2019-04-12T07:58:21.941Z,5.29
2019-04-12T07:59:21.895Z,5.26
2019-04-12T08:00:21.851Z,5.29
2019-04-12T08:01:21.810Z,5.29
2019-04-12T08:02:21.765Z,5.18
2019-04-12T08:03:21.725Z,5.17
2019-04-12T08:04:21.685Z,5.25
2019-04-12T08:05:21.643Z,5.30
2019-04-12T08:06:21.601Z,5.44
2019-04-12T08:07:21.557Z,5.44
2019-04-12T08:08:21.514Z,5.44
2019-04-12T08:09:21.468Z,5.57
2019-04-12T08:10:21.427Z,5.61
2019-04-12T08:11:21.385Z,5.72
2019-04-12T08:12:21.347Z,5.73
2019-04-12T08:13:21.306Z,5.65
2019-04-12T08:14:21.258Z,5.62
2019-04-12T08:15:21.216Z,5.68
2019-04-12T08:16:21.176Z,5.68
2019-04-12T08:17:21.134Z,5.61
2019-04-12T08:18:21.094Z,5.65
2019-04-12T08:19:21.051Z,5.62
2019-04-12T08:20:21.009Z,5.59
2019-04-12T08:21:20.960Z,5.66
2019-04-12T08:22:20.927Z,5.71
2019-04-12T08:23:20.883Z,5.68
2019-04-12T08:24:20.838Z,5.68
2019-04-12T08:25:20.792Z,5.72
2019-04-12T08:26:20.752Z,5.75
2019-04-12T08:27:20.709Z,5.71
2019-04-12T08:28:20.671Z,5.79
2019-04-12T08:29:22.140Z,5.84
2019-04-12T08:30:20.582Z,5.83
2019-04-12T08:31:20.541Z,5.84
2019-04-12T08:32:20.501Z,5.89
2019-04-12T08:33:20.461Z,5.89
2019-04-12T08:34:20.419Z,5.90
2019-04-12T08:35:20.375Z,5.91
2019-04-12T08:36:20.330Z,5.93
2019-04-12T08:37:20.285Z,5.99
2019-04-12T08:38:20.243Z,5.90
2019-04-12T08:39:20.205Z,5.90
2019-04-12T08:40:20.165Z,5.90
2019-04-12T08:41:20.124Z,5.83
2019-04-12T08:42:20.081Z,5.83
2019-04-12T08:43:20.038Z,5.89
2019-04-12T08:44:20.000Z,5.76
2019-04-12T08:45:19.949Z,5.75
2019-04-12T08:46:19.913Z,5.68
2019-04-12T08:47:19.869Z,5.69
2019-04-12T08:48:19.839Z,5.66
2019-04-12T08:49:19.798Z,5.73
2019-04-12T08:50:19.775Z,5.86
2019-04-12T08:51:22.400Z,5.87
2019-04-12T08:52:19.674Z,5.93
2019-04-12T08:53:19.619Z,5.93
2019-04-12T08:54:19.610Z,5.97
2019-04-12T08:55:19.533Z,5.98
2019-04-12T08:56:19.492Z,5.99
2019-04-12T08:57:19.445Z,6.04
2019-04-12T08:58:19.424Z,6.04
2019-04-12T08:59:19.381Z,6.08
2019-04-12T09:00:19.338Z,6.01
2019-04-12T09:01:19.285Z,6.04
2019-04-12T09:02:19.267Z,6.04
2019-04-12T09:03:19.230Z,5.99
2019-04-12T09:04:19.156Z,6.09
2019-04-12T09:05:19.139Z,5.99
2019-04-12T09:06:19.073Z,5.97
2019-04-12T09:07:19.089Z,5.94
2019-04-12T09:08:18.988Z,5.86
2019-04-12T09:09:19.002Z,5.87
2019-04-12T09:10:18.900Z,5.86
2019-04-12T09:11:18.970Z,5.86
2019-04-12T09:12:18.890Z,5.89
2019-04-12T09:13:18.866Z,5.86
2019-04-12T09:14:18.777Z,5.79
2019-04-12T09:15:18.775Z,5.69
2019-04-12T09:16:18.674Z,5.69
2019-04-12T09:17:18.658Z,5.69
2019-04-12T09:18:18.652Z,5.69
2019-04-12T09:19:18.544Z,5.72
2019-04-12T09:20:18.499Z,5.76
2019-04-12T09:21:18.536Z,5.75
2019-04-12T09:22:18.479Z,5.72
2019-04-12T09:23:18.356Z,5.68
2019-04-12T09:24:18.382Z,5.66
2019-04-12T09:25:18.332Z,5.68
2019-04-12T09:26:18.243Z,5.84
2019-04-12T09:27:18.283Z,5.87
2019-04-12T09:28:24.395Z,5.86
2019-04-12T09:29:18.165Z,5.94
2019-04-12T09:30:18.137Z,5.84
2019-04-12T09:31:18.045Z,5.84
2019-04-12T09:32:17.979Z,5.90
2019-04-12T09:33:18.059Z,5.90
2019-04-12T09:34:17.893Z,5.86
2019-04-12T09:35:17.851Z,5.91
2019-04-12T09:36:17.814Z,5.98
2019-04-12T09:37:17.771Z,5.91
2019-04-12T09:51:15.827Z,6.08
2019-04-12T09:52:15.756Z,6.16
2019-04-12T09:53:15.714Z,6.27
2019-04-12T09:54:15.670Z,6.33
2019-04-12T09:55:15.621Z,6.42
2019-04-12T09:56:15.576Z,6.46
2019-04-12T09:57:15.530Z,6.46
2019-04-12T09:58:15.487Z,6.42
2019-04-12T09:59:15.447Z,6.44
2019-04-12T10:00:15.402Z,6.42
2019-04-12T10:01:15.362Z,6.42
2019-04-12T10:02:15.312Z,6.45
2019-04-12T10:03:15.273Z,6.38
2019-04-12T10:04:15.230Z,6.38
2019-04-12T10:05:15.190Z,6.46
2019-04-12T10:06:15.147Z,6.49
2019-04-12T10:07:15.103Z,6.42
2019-04-12T10:08:15.064Z,6.48
2019-04-12T10:09:26.961Z,6.52
2019-04-12T10:10:14.972Z,6.60
2019-04-12T10:11:14.931Z,6.64
2019-04-12T10:12:14.892Z,6.66
2019-04-12T10:13:14.852Z,6.54
2019-04-12T10:14:14.847Z,6.54
2019-04-12T10:15:14.765Z,6.60
2019-04-12T10:16:14.724Z,6.49
2019-04-12T10:17:14.677Z,6.54
2019-04-12T10:18:14.640Z,6.46
2019-04-12T10:19:14.598Z,6.51
2019-04-12T10:20:14.553Z,6.56
2019-04-12T10:21:14.510Z,6.57
2019-04-12T10:22:14.468Z,6.67
2019-04-12T10:23:14.430Z,6.64
2019-04-12T10:24:14.388Z,6.56
2019-04-12T10:25:14.349Z,6.63
2019-04-12T10:26:15.603Z,6.56
2019-04-12T10:27:14.270Z,6.56
2019-04-12T10:28:14.221Z,6.49
2019-04-12T10:29:14.179Z,6.48
2019-04-12T10:30:14.164Z,6.41
2019-04-12T10:31:14.093Z,6.44
2019-04-12T10:32:14.055Z,6.45
2019-04-12T10:33:14.017Z,6.48
2019-04-12T10:34:13.967Z,6.49
2019-04-12T10:35:13.931Z,6.41
2019-04-12T10:36:13.890Z,6.28
2019-04-12T10:37:13.848Z,6.36
2019-04-12T10:38:13.810Z,6.45
2019-04-12T10:39:13.763Z,6.42
2019-04-12T10:40:13.719Z,6.44
2019-04-12T10:41:13.677Z,6.39
2019-04-12T10:42:13.637Z,6.30
2019-04-12T10:43:13.595Z,6.31
2019-04-12T10:44:13.555Z,6.26
2019-04-12T10:45:13.513Z,6.35
2019-04-12T10:46:13.473Z,6.27
2019-04-12T10:47:13.428Z,6.42
2019-04-12T10:48:13.386Z,6.41
2019-04-12T10:49:13.344Z,6.35
2019-04-12T10:50:13.305Z,6.39
2019-04-12T10:51:13.264Z,6.39
2019-04-12T10:52:13.218Z,6.45
2019-04-12T10:53:13.176Z,6.41
2019-04-12T10:54:13.136Z,6.41
2019-04-12T10:55:13.094Z,6.45
2019-04-12T10:56:13.055Z,6.46
2019-04-12T10:57:13.023Z,6.46
2019-04-12T10:58:12.977Z,6.54
2019-04-12T10:59:12.932Z,6.62
2019-04-12T11:00:12.886Z,6.70
2019-04-12T11:01:12.845Z,6.75
2019-04-12T11:02:12.801Z,6.82
2019-04-12T11:03:12.761Z,6.87
2019-04-12T11:04:12.721Z,6.82
2019-04-12T11:05:12.682Z,6.92
2019-04-12T11:06:14.392Z,6.84
2019-04-12T11:07:12.594Z,6.82
2019-04-12T11:08:12.554Z,6.70
2019-04-12T11:09:12.515Z,6.52
2019-04-12T11:10:12.474Z,6.62
2019-04-12T11:11:12.429Z,6.54
2019-04-12T11:12:12.387Z,6.59
2019-04-12T11:13:12.343Z,6.63
2019-04-12T11:14:12.366Z,6.62
2019-04-12T11:15:21.101Z,6.67
2019-04-12T11:16:12.222Z,6.77
2019-04-12T11:17:12.184Z,6.81
2019-04-12T11:18:12.140Z,6.88
2019-04-12T11:19:12.096Z,6.77
2019-04-12T11:20:12.054Z,6.70
2019-04-12T11:21:12.012Z,6.72
2019-04-12T11:22:11.975Z,6.69
2019-04-12T11:23:11.936Z,6.57
2019-04-12T11:24:11.892Z,6.54
2019-04-12T11:25:11.845Z,6.64
2019-04-12T11:26:11.805Z,6.66
2019-04-12T11:27:11.773Z,6.56
2019-04-12T11:28:11.727Z,6.54
2019-04-12T11:29:17.125Z,6.46
2019-04-12T11:30:11.647Z,6.42
2019-04-12T11:31:11.599Z,6.46
2019-04-12T11:32:11.559Z,6.31
2019-04-12T11:33:11.516Z,6.30
2019-04-12T11:34:11.471Z,6.35
2019-04-12T11:35:11.433Z,6.35
2019-04-12T11:36:11.396Z,6.24
2019-04-12T11:37:11.353Z,6.33
2019-04-12T11:38:11.310Z,6.44
2019-04-12T11:39:11.265Z,6.45
2019-04-12T11:40:11.226Z,6.56
2019-04-12T11:41:11.187Z,6.67
2019-04-12T11:42:11.147Z,6.64
2019-04-12T11:43:11.105Z,6.63
2019-04-12T11:44:11.064Z,6.62
2019-04-12T11:45:11.016Z,6.63
2019-04-12T11:46:10.976Z,6.64
2019-04-12T11:47:10.934Z,6.72
2019-04-12T11:48:10.896Z,6.70
2019-04-12T11:49:10.855Z,6.60
2019-04-12T11:50:10.813Z,6.67
2019-04-12T11:51:10.771Z,6.72
2019-04-12T11:52:10.728Z,6.67
2019-04-12T11:53:10.689Z,6.66
2019-04-12T11:54:10.649Z,6.69
2019-04-12T11:55:10.605Z,6.64
2019-04-12T11:56:10.588Z,6.75
2019-04-12T11:57:10.522Z,6.70
2019-04-12T11:58:10.477Z,6.81
2019-04-12T11:59:10.437Z,6.81
2019-04-12T12:00:10.398Z,6.79
2019-04-12T12:01:10.359Z,6.88
2019-04-12T12:02:10.316Z,6.92
2019-04-12T12:03:10.295Z,6.87
2019-04-12T12:04:10.244Z,6.88
2019-04-12T12:05:10.186Z,6.87
2019-04-12T12:06:10.145Z,6.92
2019-04-12T12:07:10.109Z,7.03
2019-04-12T12:08:10.069Z,7.03
2019-04-12T12:09:10.090Z,7.07
2019-04-12T12:10:09.979Z,7.00
2019-04-12T12:11:09.939Z,6.99
2019-04-12T12:12:09.907Z,7.03
2019-04-12T12:13:09.864Z,6.97
2019-04-12T12:14:09.826Z,6.84
2019-04-12T12:15:09.776Z,6.74
2019-04-12T12:16:09.734Z,6.67
2019-04-12T12:17:09.692Z,6.62
2019-04-12T12:18:09.658Z,6.70
2019-04-12T12:19:09.670Z,6.78
2019-04-12T12:20:09.570Z,6.75
2019-04-12T12:21:09.525Z,6.78
2019-04-12T12:22:09.482Z,6.79
2019-04-12T12:23:09.443Z,6.92
2019-04-12T12:24:09.404Z,6.93
2019-04-12T12:25:09.364Z,6.92
2019-04-12T12:26:09.317Z,6.89
2019-04-12T12:27:09.278Z,6.84
2019-04-12T12:28:09.239Z,6.87
2019-04-12T12:29:09.201Z,6.72
2019-04-12T12:30:09.157Z,6.77
2019-04-12T12:31:09.114Z,6.66
2019-04-12T12:32:09.071Z,6.56
2019-04-12T12:33:09.031Z,6.57
2019-04-12T12:34:08.986Z,6.69
2019-04-12T12:35:08.949Z,6.62
2019-04-12T12:36:08.909Z,6.70
2019-04-12T12:37:08.872Z,6.67
2019-04-12T12:38:08.826Z,6.56
2019-04-12T12:39:08.785Z,6.66
2019-04-12T12:40:08.741Z,6.72
2019-04-12T12:41:08.697Z,6.77
2019-04-12T12:42:08.660Z,6.78
2019-04-12T12:43:08.620Z,6.85
2019-04-12T12:44:08.579Z,6.89
2019-04-12T12:45:08.531Z,7.02
2019-04-12T12:46:08.489Z,6.92
2019-04-12T12:47:08.454Z,6.82
2019-04-12T12:48:08.412Z,6.87
2019-04-12T12:49:08.378Z,6.66
2019-04-12T12:50:08.337Z,6.74
2019-04-12T12:51:08.288Z,6.75
2019-04-12T12:52:08.243Z,6.74
2019-04-12T12:53:08.202Z,6.70
2019-04-12T12:54:08.158Z,6.72
2019-04-12T12:55:08.120Z,6.62
2019-04-12T12:56:08.080Z,6.62
2019-04-12T12:57:08.042Z,6.67
2019-04-12T12:58:07.994Z,6.77
2019-04-12T12:59:07.954Z,6.77
2019-04-12T13:00:07.927Z,6.87
2019-04-12T13:01:07.874Z,6.88
2019-04-12T13:02:07.840Z,6.82
2019-04-12T13:03:07.792Z,6.87
2019-04-12T13:04:07.749Z,6.87
2019-04-12T13:05:07.704Z,6.81
2019-04-12T13:06:07.662Z,6.75
2019-04-12T13:07:07.623Z,6.60
2019-04-12T13:08:07.586Z,6.66
2019-04-12T13:09:07.545Z,6.67
2019-04-12T13:10:07.502Z,6.63
2019-04-12T13:11:07.461Z,6.70
2019-04-12T13:12:07.417Z,6.74
2019-04-12T13:13:07.373Z,6.82
2019-04-12T13:14:07.338Z,6.96
2019-04-12T13:15:07.294Z,6.95
2019-04-12T13:16:07.251Z,6.93
2019-04-12T13:17:07.211Z,6.97
2019-04-12T13:18:07.167Z,6.93
2019-04-12T13:19:07.128Z,6.92
2019-04-12T13:20:07.086Z,7.00
2019-04-12T13:21:07.047Z,7.00
2019-04-12T13:22:07.005Z,6.99
2019-04-12T13:23:06.963Z,6.97
2019-04-12T13:24:06.925Z,6.93
2019-04-12T13:25:06.880Z,7.03
2019-04-12T13:26:06.838Z,6.99
2019-04-12T13:27:06.799Z,7.02
2019-04-12T13:28:06.760Z,7.02
2019-04-12T13:29:06.720Z,7.00
2019-04-12T13:30:07.176Z,7.06
2019-04-12T13:31:06.632Z,7.06
2019-04-12T13:32:06.597Z,7.05
2019-04-12T13:33:06.604Z,7.15
2019-04-12T13:34:06.514Z,7.20
2019-04-12T13:35:06.470Z,7.21
2019-04-12T13:36:06.426Z,7.24
2019-04-12T13:37:06.384Z,7.03
2019-04-12T13:38:06.342Z,7.06
2019-04-12T13:39:06.302Z,6.99
2019-04-12T13:40:06.266Z,6.96
2019-04-12T13:41:06.225Z,6.95
2019-04-12T13:42:06.936Z,6.97
2019-04-12T13:43:06.140Z,6.87
2019-04-12T13:44:06.099Z,7.06
2019-04-12T13:45:06.054Z,6.93