createdAt,value
2022-12-08T04:42:39.156Z,100.00
2022-12-08T04:45:42.965Z,100.00
2022-12-08T04:48:45.506Z,100.00
2022-12-08T04:51:49.026Z,100.00
2022-12-08T04:54:51.527Z,100.00
2022-12-08T04:57:54.384Z,100.00
2022-12-08T05:00:56.986Z,100.00
2022-12-08T05:03:59.787Z,100.00
2022-12-08T05:07:02.391Z,100.00
2022-12-08T05:10:06.188Z,100.00
2022-12-08T05:13:09.836Z,100.00
2022-12-08T05:16:14.557Z,100.00
2022-12-08T05:19:18.167Z,100.00
2022-12-08T05:22:20.973Z,100.00
2022-12-08T05:25:23.457Z,100.00
2022-12-08T05:28:43.312Z,100.00
2022-12-08T05:31:47.131Z,100.00
2022-12-08T05:34:49.990Z,100.00
2022-12-08T05:37:53.978Z,100.00
2022-12-08T05:40:56.868Z,100.00
2022-12-08T05:43:59.322Z,100.00
2022-12-08T05:47:02.145Z,100.00
2022-12-08T05:50:06.106Z,100.00
2022-12-08T05:53:09.258Z,100.00
2022-12-08T05:56:12.349Z,100.00
2022-12-08T05:59:16.619Z,100.00
2022-12-08T06:02:19.269Z,100.00
2022-12-08T06:05:22.242Z,100.00
2022-12-08T06:08:24.918Z,100.00
2022-12-08T06:11:30.327Z,100.00
2022-12-08T06:14:32.841Z,100.00
2022-12-08T06:17:35.916Z,100.00
2022-12-08T06:20:41.194Z,100.00
2022-12-08T06:23:44.677Z,100.00
2022-12-08T06:26:47.234Z,100.00
2022-12-08T06:29:50.007Z,100.00
2022-12-08T06:32:52.893Z,100.00
2022-12-08T06:36:05.309Z,100.00
2022-12-08T06:39:09.813Z,100.00
2022-12-08T06:42:31.258Z,100.00
2022-12-08T06:45:33.870Z,100.00
2022-12-08T06:48:36.773Z,100.00
2022-12-08T06:51:39.902Z,100.00
2022-12-08T06:54:42.726Z,100.00
2022-12-08T06:57:45.281Z,100.00
2022-12-08T07:00:48.216Z,100.00
2022-12-08T07:03:50.847Z,100.00
2022-12-08T07:06:53.731Z,100.00
2022-12-08T07:09:56.619Z,100.00
2022-12-08T07:12:59.511Z,100.00
2022-12-08T07:16:05.639Z,100.00
2022-12-08T07:19:08.378Z,100.00
2022-12-08T07:22:11.163Z,100.00
2022-12-08T07:25:13.917Z,100.00
2022-12-08T07:28:16.634Z,100.00
2022-12-08T07:31:24.900Z,100.00
2022-12-08T07:34:27.968Z,100.00
2022-12-08T07:37:37.024Z,100.00
2022-12-08T07:40:41.630Z,100.00
2022-12-08T07:43:45.022Z,100.00
2022-12-08T07:46:47.547Z,100.00
2022-12-08T07:49:50.463Z,100.00
2022-12-08T07:52:53.143Z,100.00
2022-12-08T07:55:56.021Z,100.00
2022-12-08T07:58:58.701Z,100.00
2022-12-08T08:02:22.988Z,100.00
2022-12-08T08:05:24.568Z,100.00
2022-12-08T08:08:27.193Z,100.00
2022-12-08T08:11:30.071Z,100.00
2022-12-08T08:14:32.577Z,100.00
2022-12-08T08:17:36.908Z,100.00
2022-12-08T08:20:43.201Z,100.00
2022-12-08T08:23:46.076Z,100.00
2022-12-08T08:26:50.738Z,100.00
2022-12-08T08:29:53.934Z,100.00
2022-12-08T08:32:56.997Z,100.00
2022-12-08T08:36:00.023Z,100.00
2022-12-08T08:39:03.766Z,100.00
2022-12-08T08:42:06.527Z,100.00
2022-12-08T08:45:09.561Z,100.00
2022-12-08T08:48:12.397Z,100.00
2022-12-08T08:51:15.471Z,100.00
2022-12-08T08:54:18.321Z,100.00
2022-12-08T08:57:25.541Z,100.00
2022-12-08T09:00:29.295Z,100.00
2022-12-08T09:03:31.934Z,100.00
2022-12-08T09:06:34.798Z,100.00
2022-12-08T09:09:38.465Z,100.00
2022-12-08T09:12:41.467Z,100.00
2022-12-08T09:15:44.064Z,100.00
2022-12-08T09:18:49.677Z,100.00
2022-12-08T09:21:52.257Z,100.00
2022-12-08T09:24:55.119Z,100.00
2022-12-08T09:27:57.543Z,100.00
2022-12-08T09:31:01.825Z,100.00
2022-12-08T09:34:05.335Z,100.00
2022-12-08T09:37:08.160Z,100.00
2022-12-08T09:40:18.583Z,100.00
2022-12-08T09:43:43.344Z,100.00
2022-12-08T09:46:48.475Z,100.00
2022-12-08T09:49:55.888Z,100.00
2022-12-08T09:52:58.420Z,100.00
2022-12-08T09:56:06.902Z,100.00
2022-12-08T09:59:09.329Z,100.00
2022-12-08T10:02:28.293Z,100.00
2022-12-08T10:05:37.758Z,100.00
2022-12-08T10:08:47.989Z,100.00
2022-12-08T10:12:13.743Z,100.00
2022-12-08T10:15:57.540Z,100.00
2022-12-08T10:19:15.616Z,100.00
2022-12-08T10:22:24.768Z,100.00
2022-12-08T10:25:41.430Z,100.00
2022-12-08T10:28:46.759Z,100.00
2022-12-08T10:31:49.654Z,100.00
2022-12-08T10:35:02.610Z,100.00
2022-12-08T10:38:06.521Z,100.00
2022-12-08T10:41:12.076Z,100.00
2022-12-08T10:44:16.838Z,100.00
2022-12-08T10:47:22.688Z,100.00
2022-12-08T10:50:37.024Z,100.00
2022-12-08T10:53:46.044Z,100.00
2022-12-08T10:56:57.693Z,100.00
2022-12-08T11:00:00.291Z,100.00
2022-12-08T11:03:05.171Z,100.00
2022-12-08T11:06:25.475Z,100.00
2022-12-08T11:09:37.237Z,100.00
2022-12-08T11:12:44.138Z,100.00
2022-12-08T11:15:47.407Z,100.00
2022-12-08T11:18:56.983Z,100.00
2022-12-08T11:21:59.807Z,99.71
2022-12-08T11:25:17.599Z,100.00
2022-12-08T11:28:24.353Z,100.00
2022-12-08T11:31:49.858Z,100.00
2022-12-08T11:35:04.493Z,100.00
2022-12-08T11:38:21.680Z,100.00
2022-12-08T11:41:32.098Z,99.89
2022-12-08T11:44:50.435Z,100.00
2022-12-08T11:48:11.671Z,99.27
2022-12-08T11:51:29.749Z,98.68
2022-12-08T11:54:45.330Z,96.66
2022-12-08T11:57:48.858Z,94.97
2022-12-08T12:00:51.838Z,97.57
2022-12-08T12:04:14.092Z,97.81
2022-12-08T12:07:26.196Z,93.46
2022-12-08T12:11:36.990Z,94.08
2022-12-08T12:15:05.269Z,96.24
2022-12-08T12:18:46.552Z,94.12
2022-12-08T12:21:55.069Z,93.72
2022-12-08T12:24:57.990Z,93.12
2022-12-08T12:28:05.364Z,93.50
2022-12-08T12:31:18.441Z,92.84
2022-12-08T12:34:25.730Z,94.45
2022-12-08T12:37:41.756Z,92.18
2022-12-08T12:40:44.623Z,92.18
2022-12-08T12:44:12.421Z,90.97
2022-12-08T12:47:56.666Z,89.92
2022-12-08T12:50:59.922Z,90.50
2022-12-08T12:54:21.006Z,90.02
2022-12-08T12:57:33.856Z,89.33
2022-12-08T13:00:37.359Z,90.50
2022-12-08T13:04:04.221Z,91.77
2022-12-08T13:07:06.894Z,90.63
2022-12-08T13:10:09.686Z,90.52
2022-12-08T13:13:12.704Z,91.39
2022-12-08T13:16:22.613Z,91.94
2022-12-08T13:19:25.796Z,98.20
2022-12-08T13:22:47.115Z,100.00
2022-12-08T13:25:54.001Z,100.00
2022-12-08T13:29:01.422Z,100.00
2022-12-08T13:32:24.937Z,100.00
2022-12-08T13:35:28.368Z,100.00
2022-12-08T13:38:35.568Z,100.00
2022-12-08T13:41:44.130Z,100.00
2022-12-08T13:49:09.952Z,100.00
2022-12-08T13:58:44.524Z,97.23
2022-12-08T14:01:49.800Z,96.42
2022-12-08T14:08:59.338Z,97.31
2022-12-08T14:12:06.961Z,96.96
2022-12-08T14:15:14.343Z,96.61
2022-12-08T14:18:26.508Z,96.32
2022-12-08T14:21:34.443Z,96.02
2022-12-08T14:24:39.276Z,95.12
2022-12-08T14:27:42.019Z,95.41
2022-12-08T14:30:45.114Z,96.76
2022-12-08T14:33:50.546Z,100.00
2022-12-08T14:36:56.163Z,100.00
2022-12-08T14:40:02.681Z,100.00
2022-12-08T14:43:12.426Z,100.00
2022-12-08T14:46:23.166Z,100.00
2022-12-08T14:49:34.682Z,100.00
2022-12-08T14:52:44.114Z,100.00
2022-12-08T14:55:48.494Z,100.00
2022-12-08T14:59:06.622Z,100.00
2022-12-08T15:02:25.582Z,100.00
2022-12-08T15:05:31.970Z,100.00
2022-12-08T15:08:51.222Z,100.00
2022-12-08T15:12:26.835Z,100.00
2022-12-08T15:15:31.764Z,100.00
2022-12-08T15:18:40.983Z,100.00
2022-12-08T15:21:45.497Z,100.00
2022-12-08T15:24:48.103Z,100.00
2022-12-08T15:27:53.156Z,100.00
2022-12-08T15:30:56.357Z,100.00
2022-12-08T15:33:59.215Z,100.00
2022-12-08T15:37:03.992Z,100.00
2022-12-08T15:40:17.172Z,100.00
2022-12-08T15:43:20.344Z,100.00
2022-12-08T15:46:23.313Z,100.00
2022-12-08T15:49:26.878Z,100.00
2022-12-08T15:52:29.672Z,100.00
2022-12-08T15:55:38.487Z,100.00
2022-12-08T15:58:58.682Z,100.00
2022-12-08T16:02:17.912Z,100.00
2022-12-08T16:05:46.565Z,100.00
2022-12-08T16:09:06.140Z,100.00
2022-12-08T16:16:11.085Z,100.00
2022-12-08T16:19:14.662Z,100.00
2022-12-08T16:26:16.216Z,100.00
2022-12-08T16:29:06.384Z,100.00
2022-12-08T16:32:10.053Z,100.00
2022-12-08T16:35:14.497Z,100.00
2022-12-08T16:38:18.785Z,100.00
2022-12-08T16:41:39.903Z,100.00
2022-12-08T16:44:43.126Z,100.00
2022-12-08T16:47:48.634Z,100.00
2022-12-08T16:50:51.533Z,100.00
2022-12-08T16:53:54.444Z,100.00
2022-12-08T16:56:57.333Z,100.00
2022-12-08T16:59:59.971Z,100.00
