createdAt,value
2023-05-10T00:05:48.974Z,15.6982421875
2023-05-10T00:15:48.859Z,15.19775390625
2023-05-10T00:25:48.799Z,15.19775390625
2023-05-10T00:35:48.819Z,15.29541015625
2023-05-10T00:45:48.819Z,15.10009765625
2023-05-10T00:55:48.708Z,16.00341796875
2023-05-10T01:05:48.529Z,17.19970703125
2023-05-10T01:15:48.615Z,17.00439453125
2023-05-10T01:25:48.446Z,16.89453125
2023-05-10T01:35:48.305Z,17.10205078125
2023-05-10T01:45:48.449Z,16.29638671875
2023-05-10T01:55:48.267Z,16.39404296875
2023-05-10T02:05:48.207Z,16.796875
2023-05-10T02:15:48.017Z,17.10205078125
2023-05-10T02:25:47.993Z,16.6015625
2023-05-10T02:35:47.985Z,16.10107421875
2023-05-10T02:45:47.933Z,16.00341796875
2023-05-10T02:55:47.800Z,15.5029296875
2023-05-10T03:05:47.744Z,15.29541015625
2023-05-10T03:15:47.792Z,15.6005859375
2023-05-10T03:25:47.564Z,15.29541015625
2023-05-10T03:35:47.579Z,15.19775390625
2023-05-10T03:45:47.539Z,14.697265625
2023-05-10T03:55:47.383Z,14.29443359375
2023-05-10T04:05:47.372Z,14.29443359375
2023-05-10T04:15:47.205Z,14.19677734375
2023-05-10T04:25:47.215Z,14.29443359375
2023-05-10T04:35:47.124Z,14.09912109375
2023-05-10T04:45:47.060Z,13.7939453125
2023-05-10T04:55:47.018Z,13.6962890625
2023-05-10T05:05:46.855Z,13.5986328125
2023-05-10T05:15:46.897Z,13.5986328125
2023-05-10T05:25:46.759Z,13.5009765625
2023-05-10T05:35:46.732Z,13.4033203125
2023-05-10T05:45:46.752Z,13.4033203125
2023-05-10T05:55:46.571Z,13.19580078125
2023-05-10T06:05:46.495Z,13.09814453125
2023-05-10T06:15:46.479Z,12.90283203125
2023-05-10T06:25:46.463Z,12.6953125
2023-05-10T06:35:46.245Z,12.6953125
2023-05-10T06:45:46.224Z,12.59765625
2023-05-10T06:55:46.183Z,12.5
2023-05-10T07:05:46.113Z,12.5
2023-05-10T07:15:46.033Z,12.5
2023-05-10T07:25:45.906Z,12.40234375
2023-05-10T07:35:45.871Z,12.298583984375
2023-05-10T07:45:45.813Z,12.200927734375
2023-05-10T07:55:45.744Z,12.09716796875
2023-05-10T08:05:45.633Z,12.09716796875
2023-05-10T08:15:45.649Z,11.99951171875
2023-05-10T08:25:45.559Z,11.4013671875
2023-05-10T08:35:45.437Z,11.700439453125
2023-05-10T08:45:45.410Z,11.798095703125
2023-05-10T08:55:45.220Z,11.798095703125
2023-05-10T09:05:45.156Z,11.4990234375
2023-05-10T09:15:45.091Z,11.4990234375
2023-05-10T09:25:45.104Z,11.297607421875
2023-05-10T09:35:45.037Z,11.297607421875
2023-05-10T09:45:44.960Z,11.602783203125
2023-05-10T09:55:44.897Z,11.700439453125
2023-05-10T10:05:44.852Z,11.700439453125
2023-05-10T10:15:44.738Z,11.602783203125
2023-05-10T10:25:44.660Z,11.602783203125
2023-05-10T10:35:44.567Z,11.602783203125
2023-05-10T10:45:44.510Z,11.4990234375
2023-05-10T10:55:44.479Z,11.102294921875
2023-05-10T11:05:44.474Z,10.99853515625
2023-05-10T11:15:44.604Z,11.102294921875
2023-05-10T11:25:44.199Z,10.90087890625
2023-05-10T11:35:44.199Z,10.601806640625
2023-05-10T11:45:44.267Z,10.601806640625
2023-05-10T11:55:44.121Z,10.498046875
2023-05-10T12:05:44.031Z,10.400390625
2023-05-10T12:15:43.923Z,10.601806640625
2023-05-10T12:25:43.892Z,10.797119140625
2023-05-10T12:35:43.791Z,10.699462890625
2023-05-10T12:45:43.763Z,10.699462890625
2023-05-10T12:55:43.667Z,10.498046875
2023-05-10T13:05:43.633Z,10.302734375
2023-05-10T13:15:43.513Z,10.400390625
2023-05-10T13:25:43.473Z,10.302734375
2023-05-10T13:35:43.381Z,10.601806640625
2023-05-10T13:45:43.310Z,10.699462890625
2023-05-10T13:55:43.238Z,10.797119140625
2023-05-10T14:05:43.119Z,10.699462890625
2023-05-10T14:15:43.102Z,10.797119140625
2023-05-10T14:25:42.969Z,10.797119140625
2023-05-10T14:35:42.992Z,10.601806640625
2023-05-10T14:45:42.849Z,10.400390625
2023-05-10T14:55:42.772Z,10.498046875
2023-05-10T15:05:42.723Z,10.601806640625
2023-05-10T15:15:42.668Z,10.99853515625
2023-05-10T15:25:42.673Z,10.90087890625
2023-05-10T15:35:42.578Z,10.601806640625
2023-05-10T15:45:42.454Z,10.498046875
2023-05-10T15:55:42.391Z,10.302734375
2023-05-10T16:05:42.309Z,10.198974609375
2023-05-10T16:15:42.286Z,9.89990234375
2023-05-10T16:25:42.236Z,9.89990234375
2023-05-10T16:35:42.256Z,9.600830078125
2023-05-10T16:45:42.120Z,9.3994140625
2023-05-10T16:55:42.007Z,9.197998046875
2023-05-10T17:05:41.910Z,9.197998046875
2023-05-10T17:15:41.935Z,9.197998046875
2023-05-10T17:25:41.832Z,9.3017578125
2023-05-10T17:36:16.208Z,9.3994140625
2023-05-10T17:45:41.671Z,9.4970703125
2023-05-10T17:55:41.551Z,9.4970703125
2023-05-10T18:05:41.764Z,9.3994140625
2023-05-10T18:15:41.572Z,9.3017578125
2023-05-10T18:25:41.412Z,9.3994140625
2023-05-10T18:35:41.304Z,9.3994140625
2023-05-10T18:45:41.254Z,9.197998046875
2023-05-10T18:55:41.132Z,8.89892578125
2023-05-10T19:05:41.173Z,8.502197265625
2023-05-10T19:15:41.199Z,8.599853515625
2023-05-10T19:25:41.153Z,8.697509765625
2023-05-10T19:35:41.097Z,8.80126953125
2023-05-10T19:45:40.998Z,8.697509765625
2023-05-10T19:55:40.702Z,8.599853515625
2023-05-10T20:05:40.696Z,8.80126953125
2023-05-10T20:15:40.805Z,9.002685546875
2023-05-10T20:25:40.568Z,9.3017578125
2023-05-10T20:35:40.465Z,9.3994140625
2023-05-10T20:45:40.552Z,9.80224609375
2023-05-10T20:55:40.397Z,9.600830078125
2023-05-10T21:05:40.247Z,8.89892578125
2023-05-10T21:15:40.316Z,8.502197265625
2023-05-10T21:25:40.229Z,8.599853515625
2023-05-10T21:35:40.174Z,8.697509765625
2023-05-10T21:45:40.206Z,8.599853515625
2023-05-10T21:55:39.907Z,8.89892578125
2023-05-10T22:05:39.928Z,8.697509765625
2023-05-10T22:15:39.750Z,8.80126953125
2023-05-10T22:25:39.829Z,9.002685546875
2023-05-10T22:35:39.616Z,8.80126953125
2023-05-10T22:45:39.560Z,8.89892578125
2023-05-10T22:55:39.483Z,9.002685546875
2023-05-10T23:05:39.522Z,8.89892578125
2023-05-10T23:15:39.385Z,9.002685546875
2023-05-10T23:25:39.384Z,9.3017578125
2023-05-10T23:35:39.210Z,9.3994140625
2023-05-10T23:45:39.279Z,9.3017578125
2023-05-10T23:55:39.076Z,9.3994140625
