createdAt,value
2022-10-22T00:00:22.123Z,100596.59
2022-10-22T00:02:49.191Z,100598.78
2022-10-22T00:05:15.754Z,100601.78
2022-10-22T00:07:42.667Z,100618.09
2022-10-22T00:10:10.197Z,100611.97
2022-10-22T00:12:36.777Z,100620.47
2022-10-22T00:15:04.142Z,100616.66
2022-10-22T00:17:31.031Z,100623.97
2022-10-22T00:19:57.561Z,100628.31
2022-10-22T00:22:24.045Z,100626.31
2022-10-22T00:24:50.675Z,100621.72
2022-10-22T00:27:17.236Z,100614.22
2022-10-22T00:29:46.042Z,100617.38
2022-10-22T00:32:13.083Z,100619.88
2022-10-22T00:34:39.708Z,100629.03
2022-10-22T00:37:06.359Z,100626.72
2022-10-22T00:39:33.264Z,100618.88
2022-10-22T00:41:59.893Z,100617.88
2022-10-22T00:44:45.245Z,100618.09
2022-10-22T00:47:11.746Z,100610.59
2022-10-22T00:49:38.235Z,100613.91
2022-10-22T00:52:05.311Z,100625.25
2022-10-22T00:54:31.895Z,100621.41
2022-10-22T00:56:58.446Z,100622.06
2022-10-22T00:59:25.059Z,100625.41
2022-10-22T01:01:52.984Z,100621.72
2022-10-22T01:04:20.243Z,100627.06
2022-10-22T01:06:47.819Z,100621.72
2022-10-22T01:09:22.231Z,100630.41
2022-10-22T01:11:48.731Z,100628.25
2022-10-22T01:14:18.073Z,100624.25
2022-10-22T01:16:53.518Z,100629.25
2022-10-22T01:19:31.820Z,100633.25
2022-10-22T01:22:05.342Z,100630.56
2022-10-22T01:24:37.636Z,100629.91
2022-10-22T01:27:04.139Z,100624.72
2022-10-22T01:29:35.169Z,100632.56
2022-10-22T01:32:04.898Z,100633.91
2022-10-22T01:34:32.435Z,100637.59
2022-10-22T01:37:00.624Z,100633.56
2022-10-22T01:39:28.351Z,100622.56
2022-10-22T01:41:56.238Z,100624.91
2022-10-22T01:44:27.666Z,100618.41
2022-10-22T01:47:09.838Z,100614.25
2022-10-22T01:49:55.226Z,100616.59
2022-10-22T01:52:26.213Z,100618.06
2022-10-22T01:55:08.737Z,100625.22
2022-10-22T01:57:44.532Z,100618.25
2022-10-22T02:00:24.839Z,100616.91
2022-10-22T02:03:18.713Z,100615.91
2022-10-22T02:05:53.811Z,100610.25
2022-10-22T02:08:55.538Z,100618.91
2022-10-22T02:11:28.249Z,100624.75
2022-10-22T02:13:57.016Z,100616.09
2022-10-22T02:16:31.889Z,100608.56
2022-10-22T02:19:00.921Z,100617.56
2022-10-22T02:21:30.174Z,100622.25
2022-10-22T02:24:21.935Z,100616.25
2022-10-22T02:27:27.027Z,100607.91
2022-10-22T02:30:33.199Z,100603.94
2022-10-22T02:33:39.951Z,100608.59
2022-10-22T02:36:15.667Z,100604.09
2022-10-22T02:38:42.975Z,100604.22
2022-10-22T02:41:09.994Z,100607.72
2022-10-22T02:43:44.240Z,100607.81
2022-10-22T02:46:41.819Z,100609.66
2022-10-22T02:49:08.704Z,100604.47
2022-10-22T02:51:35.424Z,100606.78
2022-10-22T02:54:02.548Z,100609.75
2022-10-22T02:56:29.339Z,100614.56
2022-10-22T02:58:56.043Z,100616.34
2022-10-22T03:01:27.511Z,100620.81
2022-10-22T03:03:54.357Z,100627.47
2022-10-22T03:06:21.035Z,100621.66
2022-10-22T03:08:47.753Z,100614.16
2022-10-22T03:11:16.955Z,100616.31
2022-10-22T03:13:43.635Z,100607.44
2022-10-22T03:16:12.645Z,100604.75
2022-10-22T03:18:52.988Z,100620.19
2022-10-22T03:21:25.920Z,100611.00
2022-10-22T03:24:41.873Z,100619.13
2022-10-22T03:27:08.700Z,100614.44
2022-10-22T03:29:37.701Z,100627.38
2022-10-22T03:32:04.449Z,100626.22
2022-10-22T03:34:36.675Z,100630.72
2022-10-22T03:37:04.937Z,100625.72
2022-10-22T03:39:41.369Z,100617.69
2022-10-22T03:42:08.360Z,100613.28
2022-10-22T03:44:41.947Z,100618.81
2022-10-22T03:47:10.929Z,100623.25
2022-10-22T03:49:46.085Z,100625.25
2022-10-22T03:52:14.627Z,100627.06
2022-10-22T03:54:43.497Z,100624.88
2022-10-22T03:57:12.901Z,100630.50
2022-10-22T03:59:46.246Z,100627.00
2022-10-22T04:02:13.928Z,100623.13
2022-10-22T04:04:40.643Z,100633.59
2022-10-22T04:07:12.510Z,100623.81
2022-10-22T04:09:39.223Z,100630.19
2022-10-22T04:12:09.578Z,100630.72
2022-10-22T04:14:55.514Z,100627.22
2022-10-22T04:17:22.548Z,100621.22
2022-10-22T04:19:54.017Z,100637.19
2022-10-22T04:22:28.780Z,100633.00
2022-10-22T04:24:55.950Z,100629.50
2022-10-22T04:27:31.741Z,100635.28
2022-10-22T04:29:58.683Z,100645.91
2022-10-22T04:32:28.828Z,100639.22
2022-10-22T04:34:57.851Z,100643.13
2022-10-22T04:37:27.661Z,100640.06
2022-10-22T04:39:59.017Z,100640.16
2022-10-22T04:42:25.688Z,100646.94
2022-10-22T04:44:54.799Z,100650.44
2022-10-22T04:47:21.517Z,100656.84
2022-10-22T04:49:48.136Z,100651.38
2022-10-22T04:52:15.008Z,100656.84
2022-10-22T04:54:41.737Z,100648.28
2022-10-22T04:57:15.787Z,100648.44
2022-10-22T04:59:42.327Z,100641.63
2022-10-22T05:02:08.892Z,100642.84
2022-10-22T05:04:35.436Z,100639.16
2022-10-22T05:07:50.944Z,100643.78
2022-10-22T05:09:51.580Z,100647.88
2022-10-22T05:12:35.292Z,100649.84
2022-10-22T05:15:05.845Z,100645.81
2022-10-22T05:17:44.827Z,100655.88
2022-10-22T05:20:11.726Z,100664.53
2022-10-22T05:22:38.438Z,100665.59
2022-10-22T05:25:15.614Z,100664.97
2022-10-22T05:27:57.206Z,100664.66
2022-10-22T05:30:26.252Z,100667.88
2022-10-22T05:32:55.981Z,100667.72
2022-10-22T05:35:22.599Z,100675.75
2022-10-22T05:37:49.564Z,100675.75
2022-10-22T05:40:26.498Z,100672.84
2022-10-22T05:42:53.728Z,100669.66
2022-10-22T05:45:20.249Z,100670.19
2022-10-22T05:47:46.726Z,100671.47
2022-10-22T05:50:13.432Z,100677.47
2022-10-22T05:52:40.219Z,100683.47
2022-10-22T05:55:07.210Z,100684.63
2022-10-22T05:57:33.735Z,100685.56
2022-10-22T06:00:00.217Z,100687.13
2022-10-22T06:02:26.765Z,100700.72
2022-10-22T06:04:53.347Z,100689.41
2022-10-22T06:07:19.868Z,100693.91
2022-10-22T06:09:50.227Z,100696.91
2022-10-22T06:12:16.817Z,100693.44
2022-10-22T06:14:43.279Z,100696.31
2022-10-22T06:17:09.766Z,100704.75
2022-10-22T06:19:36.575Z,100702.16
2022-10-22T06:22:03.839Z,100709.16
2022-10-22T06:24:30.374Z,100711.13
2022-10-22T06:26:57.052Z,100711.97
2022-10-22T06:29:23.786Z,100725.09
2022-10-22T06:31:52.578Z,100723.13
2022-10-22T06:34:20.365Z,100727.31
2022-10-22T06:36:47.438Z,100732.31
2022-10-22T06:39:17.435Z,100734.50
2022-10-22T06:41:44.224Z,100737.72
2022-10-22T06:44:15.441Z,100740.88
2022-10-22T06:46:43.646Z,100750.06
2022-10-22T06:49:12.726Z,100755.59
2022-10-22T06:51:39.393Z,100757.78
2022-10-22T06:54:06.421Z,100769.81
2022-10-22T06:56:33.227Z,100775.34
2022-10-22T06:58:59.744Z,100767.56
2022-10-22T07:01:27.921Z,100774.63
2022-10-22T07:03:55.083Z,100771.16
2022-10-22T07:06:23.318Z,100770.16
2022-10-22T07:08:50.316Z,100780.19
2022-10-22T07:11:17.039Z,100783.19
2022-10-22T07:13:44.724Z,100777.59
2022-10-22T07:16:11.676Z,100785.25
2022-10-22T07:18:39.734Z,100792.59
2022-10-22T07:21:06.812Z,100791.78
2022-10-22T07:23:33.320Z,100793.31
2022-10-22T07:26:02.745Z,100800.56
2022-10-22T07:28:29.862Z,100802.25
2022-10-22T07:30:56.388Z,100808.63
2022-10-22T07:33:22.935Z,100810.97
2022-10-22T07:35:50.747Z,100812.16
2022-10-22T07:38:17.426Z,100814.66
2022-10-22T07:40:44.095Z,100824.88
2022-10-22T07:43:10.690Z,100825.56
2022-10-22T07:45:37.442Z,100823.22
2022-10-22T07:48:07.334Z,100824.22
2022-10-22T07:50:34.177Z,100826.41
2022-10-22T07:53:00.682Z,100830.09
2022-10-22T07:55:27.281Z,100833.63
2022-10-22T07:57:53.751Z,100839.13
2022-10-22T08:00:25.321Z,100834.66
2022-10-22T08:02:52.150Z,100836.66
2022-10-22T08:05:18.800Z,100840.00
2022-10-22T08:07:48.644Z,100846.69
2022-10-22T08:10:15.382Z,100846.19
2022-10-22T08:12:52.147Z,100842.72
2022-10-22T08:15:18.826Z,100845.38
2022-10-22T08:17:45.365Z,100845.69
2022-10-22T08:20:11.921Z,100844.56
2022-10-22T08:22:38.511Z,100844.03
2022-10-22T08:25:05.270Z,100850.03
2022-10-22T08:27:31.878Z,100841.66
2022-10-22T08:29:58.477Z,100848.97
2022-10-22T08:32:25.146Z,100854.44
2022-10-22T08:34:51.630Z,100848.03
2022-10-22T08:37:18.265Z,100852.97
2022-10-22T08:39:45.279Z,100847.06
2022-10-22T08:42:11.867Z,100851.81
2022-10-22T08:44:41.427Z,100855.59
2022-10-22T08:47:17.429Z,100858.19
2022-10-22T08:49:46.689Z,100861.91
2022-10-22T08:52:19.553Z,100856.66
2022-10-22T08:54:53.642Z,100846.13
2022-10-22T08:57:41.140Z,100863.84
2022-10-22T09:00:13.820Z,100853.44
2022-10-22T09:03:23.857Z,100857.28
2022-10-22T09:06:02.835Z,100855.09
2022-10-22T09:08:30.010Z,100851.75
2022-10-22T09:11:07.221Z,100860.94
2022-10-22T09:13:33.935Z,100853.22
2022-10-22T09:16:12.383Z,100854.25
2022-10-22T09:18:45.507Z,100853.06
2022-10-22T09:21:45.836Z,100858.78
2022-10-22T09:24:20.262Z,100861.78
2022-10-22T09:26:47.054Z,100855.44
2022-10-22T09:29:19.718Z,100847.38
2022-10-22T09:31:46.733Z,100852.50
2022-10-22T09:34:20.898Z,100855.63
2022-10-22T09:36:47.734Z,100867.53
2022-10-22T09:39:26.542Z,100865.44
2022-10-22T09:42:01.742Z,100872.09
2022-10-22T09:44:28.928Z,100853.50
2022-10-22T09:46:55.670Z,100862.00
2022-10-22T09:55:19.187Z,100882.97
2022-10-22T09:57:53.367Z,100871.91
2022-10-22T10:00:23.348Z,100866.97
2022-10-22T10:02:49.906Z,100883.81
2022-10-22T10:05:37.913Z,100895.09
2022-10-22T10:08:28.703Z,100910.81
2022-10-22T13:52:43.640Z,100966.16
2022-10-22T13:55:23.562Z,100967.09
2022-10-22T13:58:48.750Z,100969.28
2022-10-22T14:31:21.428Z,100987.28
2022-10-22T14:33:54.280Z,101005.16
2022-10-22T14:36:36.168Z,101004.22
2022-10-22T14:39:02.775Z,100998.88
2022-10-22T14:41:38.741Z,100995.38
2022-10-22T14:44:12.884Z,100991.94
2022-10-22T14:46:42.182Z,100982.50
2022-10-22T14:49:15.298Z,100979.44
2022-10-22T14:51:42.300Z,100978.56
2022-10-22T14:54:14.615Z,100983.38
2022-10-22T14:56:41.133Z,100986.34
2022-10-22T15:04:28.314Z,100990.84
2022-10-22T15:06:56.679Z,100994.19
2022-10-22T15:11:58.556Z,100997.66
2022-10-22T15:14:25.030Z,101000.16
2022-10-22T15:16:51.501Z,100993.88
2022-10-22T15:19:18.055Z,100994.53
2022-10-22T15:21:44.676Z,100993.75
2022-10-22T15:24:11.259Z,100998.09
2022-10-22T15:26:37.861Z,101000.25
2022-10-22T15:29:05.017Z,101006.81
2022-10-22T15:31:58.505Z,100992.50
2022-10-22T15:34:31.856Z,101010.47
2022-10-22T15:37:09.200Z,101012.75
2022-10-22T15:39:49.368Z,101016.91
2022-10-22T15:42:28.940Z,101033.09
2022-10-22T15:44:59.259Z,101033.63
2022-10-22T15:47:34.567Z,101032.94
2022-10-22T15:50:06.563Z,101038.59
2022-10-22T15:52:33.358Z,101048.53
2022-10-22T15:55:00.058Z,101047.69
2022-10-22T23:32:38.374Z,101170.94
2022-10-22T23:39:25.187Z,101161.72
2022-10-22T23:48:28.219Z,101146.38
2022-10-22T23:50:59.194Z,101148.31
