createdAt,value
2023-05-07T00:00:56.987Z,14.59
2023-05-07T00:03:23.594Z,14.58
2023-05-07T00:05:50.092Z,14.59
2023-05-07T00:08:16.561Z,14.59
2023-05-07T00:10:43.200Z,14.52
2023-05-07T00:13:09.765Z,14.54
2023-05-07T00:15:36.244Z,14.58
2023-05-07T00:18:02.955Z,14.52
2023-05-07T00:20:29.413Z,14.49
2023-05-07T00:22:55.951Z,14.48
2023-05-07T00:25:22.501Z,14.51
2023-05-07T00:27:49.059Z,14.51
2023-05-07T00:30:15.794Z,14.54
2023-05-07T00:32:42.378Z,14.57
2023-05-07T00:35:09.482Z,14.56
2023-05-07T00:37:36.040Z,14.56
2023-05-07T00:40:05.501Z,14.53
2023-05-07T00:42:33.350Z,14.46
2023-05-07T00:45:00.283Z,14.39
2023-05-07T00:47:26.901Z,14.37
2023-05-07T00:49:53.671Z,14.38
2023-05-07T00:52:22.672Z,14.40
2023-05-07T00:54:49.312Z,14.43
2023-05-07T00:57:16.368Z,14.44
2023-05-07T00:59:43.094Z,14.44
2023-05-07T01:02:09.637Z,14.46
2023-05-07T01:04:36.328Z,14.46
2023-05-07T01:07:03.558Z,14.34
2023-05-07T01:09:30.315Z,14.32
2023-05-07T01:11:58.529Z,14.30
2023-05-07T01:14:26.611Z,14.29
2023-05-07T01:16:54.274Z,14.32
2023-05-07T01:19:21.032Z,14.34
2023-05-07T01:21:49.386Z,14.34
2023-05-07T01:24:16.743Z,14.32
2023-05-07T01:26:44.442Z,14.20
2023-05-07T01:29:11.264Z,14.17
2023-05-07T01:31:38.526Z,14.14
2023-05-07T01:34:07.822Z,14.16
2023-05-07T01:36:35.467Z,14.17
2023-05-07T01:39:03.191Z,14.18
2023-05-07T01:41:29.702Z,14.22
2023-05-07T01:43:58.475Z,14.14
2023-05-07T01:46:27.182Z,14.10
2023-05-07T01:48:54.820Z,14.08
2023-05-07T01:51:23.210Z,14.10
2023-05-07T01:53:51.773Z,14.10
2023-05-07T01:56:19.010Z,14.13
2023-05-07T01:58:48.863Z,14.11
2023-05-07T02:01:15.561Z,14.08
2023-05-07T02:03:42.132Z,14.03
2023-05-07T02:06:09.458Z,13.97
2023-05-07T02:08:36.064Z,13.86
2023-05-07T02:11:02.966Z,13.85
2023-05-07T02:13:31.307Z,13.83
2023-05-07T02:15:58.570Z,13.80
2023-05-07T02:18:25.344Z,13.80
2023-05-07T02:20:51.783Z,13.83
2023-05-07T02:23:18.229Z,13.84
2023-05-07T02:25:44.741Z,13.85
2023-05-07T02:28:11.153Z,13.85
2023-05-07T02:30:38.382Z,13.86
2023-05-07T02:33:04.978Z,13.85
2023-05-07T02:35:31.445Z,13.87
2023-05-07T02:37:57.900Z,13.86
2023-05-07T02:40:24.427Z,13.88
2023-05-07T02:42:50.844Z,13.89
2023-05-07T02:45:17.437Z,13.89
2023-05-07T02:47:43.921Z,13.88
2023-05-07T02:50:10.923Z,13.83
2023-05-07T02:52:37.544Z,13.80
2023-05-07T02:55:04.308Z,13.72
2023-05-07T02:57:30.892Z,13.73
2023-05-07T02:59:59.003Z,13.68
2023-05-07T03:02:25.838Z,13.60
2023-05-07T03:04:52.789Z,13.52
2023-05-07T03:07:19.381Z,13.50
2023-05-07T03:09:46.289Z,13.51
2023-05-07T03:12:12.706Z,13.52
2023-05-07T03:14:39.155Z,13.53
2023-05-07T03:17:05.619Z,13.55
2023-05-07T03:19:32.009Z,13.53
2023-05-07T03:21:58.547Z,13.56
2023-05-07T03:24:24.988Z,13.54
2023-05-07T03:26:51.396Z,13.55
2023-05-07T03:29:17.822Z,13.52
2023-05-07T03:31:44.751Z,13.49
2023-05-07T03:34:11.193Z,13.45
2023-05-07T03:36:37.826Z,13.40
2023-05-07T03:39:04.285Z,13.34
2023-05-07T03:41:31.025Z,13.25
2023-05-07T03:43:57.445Z,13.22
2023-05-07T03:46:23.905Z,13.23
2023-05-07T03:48:50.315Z,13.27
2023-05-07T03:51:16.877Z,13.28
2023-05-07T03:53:43.338Z,13.26
2023-05-07T03:56:09.806Z,13.24
2023-05-07T03:58:36.296Z,13.27
2023-05-07T04:01:03.059Z,13.27
2023-05-07T04:03:30.678Z,13.32
2023-05-07T04:05:57.256Z,13.34
2023-05-07T04:08:23.783Z,13.34
2023-05-07T04:10:58.952Z,13.37
2023-05-07T04:13:26.506Z,13.37
2023-05-07T04:15:53.975Z,13.40
2023-05-07T04:18:21.083Z,13.42
2023-05-07T04:20:48.214Z,13.43
2023-05-07T04:23:14.732Z,13.47
2023-05-07T04:25:41.312Z,13.46
2023-05-07T04:28:07.835Z,13.39
2023-05-07T04:30:34.311Z,13.41
2023-05-07T04:33:01.032Z,13.32
2023-05-07T04:35:27.528Z,13.29
2023-05-07T04:37:53.961Z,13.23
2023-05-07T04:40:21.022Z,13.21
2023-05-07T04:42:47.487Z,13.24
2023-05-07T04:45:13.985Z,13.23
2023-05-07T04:47:40.682Z,13.25
2023-05-07T04:50:10.689Z,13.28
2023-05-07T04:52:37.580Z,13.32
2023-05-07T04:55:04.181Z,13.37
2023-05-07T04:57:30.625Z,13.31
2023-05-07T04:59:57.075Z,13.33
2023-05-07T05:02:23.514Z,13.32
2023-05-07T05:04:49.917Z,13.34
2023-05-07T05:07:16.298Z,13.37
2023-05-07T05:09:42.706Z,13.42
2023-05-07T05:12:10.313Z,13.44
2023-05-07T05:14:36.974Z,13.46
2023-05-07T05:17:03.420Z,13.49
2023-05-07T05:19:29.819Z,13.54
2023-05-07T05:21:56.329Z,13.57
2023-05-07T05:24:22.767Z,13.61
2023-05-07T05:26:49.249Z,13.64
2023-05-07T05:29:15.813Z,13.61
2023-05-07T05:31:42.827Z,13.63
2023-05-07T05:34:09.345Z,13.68
2023-05-07T05:36:35.772Z,13.73
2023-05-07T05:39:02.190Z,13.80
2023-05-07T05:41:28.681Z,13.85
2023-05-07T05:43:55.216Z,13.92
2023-05-07T05:46:21.645Z,13.96
2023-05-07T05:48:48.144Z,14.01
2023-05-07T05:51:14.663Z,14.06
2023-05-07T05:53:41.152Z,14.09
2023-05-07T05:56:07.853Z,14.15
2023-05-07T05:58:34.313Z,14.19
2023-05-07T06:01:00.991Z,14.21
2023-05-07T06:03:27.512Z,14.25
2023-05-07T06:05:53.966Z,14.30
2023-05-07T06:08:20.791Z,14.35
2023-05-07T06:10:47.349Z,14.39
2023-05-07T06:13:13.974Z,14.45
2023-05-07T06:15:40.513Z,14.50
2023-05-07T06:18:06.999Z,14.55
2023-05-07T06:20:33.563Z,14.61
2023-05-07T06:22:59.980Z,14.66
2023-05-07T06:25:26.412Z,14.67
2023-05-07T06:27:52.867Z,14.73
2023-05-07T06:30:19.402Z,14.75
2023-05-07T06:32:45.925Z,14.78
2023-05-07T06:35:12.357Z,14.80
2023-05-07T06:37:40.570Z,14.83
2023-05-07T06:40:08.435Z,14.87
2023-05-07T06:42:35.398Z,14.91
2023-05-07T06:45:01.988Z,14.95
2023-05-07T06:47:28.393Z,14.99
2023-05-07T06:49:55.331Z,15.04
2023-05-07T06:52:21.848Z,15.07
2023-05-07T06:54:48.440Z,15.10
2023-05-07T06:57:14.953Z,15.13
2023-05-07T06:59:41.461Z,15.12
2023-05-07T07:02:07.992Z,15.13
2023-05-07T07:04:34.437Z,15.17
2023-05-07T07:07:00.904Z,15.19
2023-05-07T07:09:27.451Z,15.25
2023-05-07T07:11:53.864Z,15.28
2023-05-07T07:14:21.215Z,15.33
2023-05-07T07:16:47.893Z,15.37
2023-05-07T07:19:16.223Z,15.41
2023-05-07T07:21:43.218Z,15.46
2023-05-07T07:24:09.690Z,15.51
2023-05-07T07:26:36.160Z,15.57
2023-05-07T07:29:02.597Z,15.56
2023-05-07T07:31:29.070Z,15.61
2023-05-07T07:33:55.558Z,15.64
2023-05-07T07:36:23.498Z,15.68
2023-05-07T07:38:50.327Z,15.71
2023-05-07T07:41:16.801Z,15.73
2023-05-07T07:43:43.230Z,15.74
2023-05-07T07:46:09.689Z,15.80
2023-05-07T07:48:36.429Z,15.87
2023-05-07T07:51:02.859Z,15.87
2023-05-07T07:53:29.348Z,15.89
2023-05-07T07:55:59.387Z,15.93
2023-05-07T07:58:26.231Z,16.00
2023-05-07T08:00:52.690Z,15.98
2023-05-07T08:03:20.763Z,15.97
2023-05-07T08:05:47.427Z,16.02
2023-05-07T08:08:13.978Z,16.06
2023-05-07T08:10:40.497Z,16.09
2023-05-07T08:13:07.123Z,16.10
2023-05-07T08:15:33.709Z,16.09
2023-05-07T08:18:01.270Z,16.17
2023-05-07T08:20:28.037Z,16.21
2023-05-07T08:22:54.525Z,16.23
2023-05-07T08:25:20.985Z,16.29
2023-05-07T08:27:47.449Z,16.36
2023-05-07T08:30:14.577Z,16.45
2023-05-07T08:32:41.094Z,16.56
2023-05-07T08:35:07.968Z,16.64
2023-05-07T08:37:34.429Z,16.68
2023-05-07T08:40:01.196Z,16.80
2023-05-07T08:42:30.328Z,16.87
2023-05-07T08:44:58.623Z,17.05
2023-05-07T08:47:30.002Z,17.11
2023-05-07T08:49:56.537Z,17.17
2023-05-07T08:52:23.100Z,17.26
2023-05-07T08:54:49.562Z,17.37
2023-05-07T08:57:16.047Z,17.43
2023-05-07T09:02:11.482Z,17.71
2023-05-07T09:04:38.414Z,17.79
2023-05-07T09:07:06.470Z,17.84
2023-05-07T09:09:36.009Z,17.88
2023-05-07T09:12:03.207Z,17.89
2023-05-07T09:14:29.652Z,17.89
2023-05-07T09:16:56.057Z,17.91
2023-05-07T09:19:27.180Z,17.89
2023-05-07T09:22:05.006Z,17.86
2023-05-07T09:24:35.904Z,17.80
2023-05-07T09:27:03.313Z,17.85
2023-05-07T09:29:31.063Z,17.98
2023-05-07T09:31:57.599Z,18.01
2023-05-07T09:34:24.244Z,18.14
2023-05-07T09:36:50.789Z,18.28
2023-05-07T09:39:17.330Z,18.30
2023-05-07T09:41:55.447Z,18.38
2023-05-07T09:44:22.505Z,18.44
2023-05-07T09:46:55.835Z,18.51
2023-05-07T09:49:24.301Z,18.61
2023-05-07T09:51:52.458Z,18.67
2023-05-07T09:54:19.806Z,18.78
2023-05-07T09:56:47.244Z,18.86
2023-05-07T09:59:15.554Z,18.81
2023-05-07T10:01:44.026Z,18.85
2023-05-07T10:04:11.664Z,18.88
2023-05-07T10:06:39.063Z,18.85
2023-05-07T10:09:06.681Z,18.85
2023-05-07T10:11:36.905Z,18.87
2023-05-07T10:14:06.520Z,18.85
2023-05-07T10:16:37.220Z,19.04
2023-05-07T10:19:05.528Z,19.09
2023-05-07T10:21:52.287Z,19.09
2023-05-07T10:24:24.954Z,19.11
2023-05-07T10:26:53.416Z,19.13
2023-05-07T10:29:30.892Z,19.10
2023-05-07T10:32:13.841Z,19.14
2023-05-07T10:34:44.173Z,19.17
2023-05-07T10:37:12.369Z,19.14
2023-05-07T10:39:39.102Z,19.18
2023-05-07T10:42:12.758Z,19.38
2023-05-07T10:44:39.403Z,19.53
2023-05-07T10:47:11.012Z,19.67
2023-05-07T10:49:46.501Z,19.77
2023-05-07T10:52:27.594Z,19.92
2023-05-07T10:55:20.929Z,19.90
2023-05-07T10:57:47.414Z,19.90
2023-05-07T11:00:38.491Z,19.93
2023-05-07T11:03:07.720Z,19.90
2023-05-07T11:05:37.585Z,19.99
2023-05-07T11:08:06.510Z,19.97
2023-05-07T11:10:56.345Z,19.93
2023-05-07T11:13:42.748Z,20.00
2023-05-07T11:16:25.988Z,20.16
2023-05-07T11:18:55.010Z,20.26
2023-05-07T11:21:36.209Z,20.40
2023-05-07T11:24:04.630Z,20.58
2023-05-07T11:26:43.483Z,20.54
2023-05-07T11:29:20.783Z,20.46
2023-05-07T11:31:55.887Z,20.35
2023-05-07T11:34:24.830Z,20.28
2023-05-07T11:36:51.605Z,20.34
2023-05-07T11:39:33.677Z,20.33
2023-05-07T11:42:01.372Z,20.42
2023-05-07T11:44:44.720Z,20.41
2023-05-07T11:47:12.155Z,20.44
2023-05-07T11:49:38.692Z,20.44
2023-05-07T11:52:06.528Z,20.36
2023-05-07T11:54:38.035Z,20.31
2023-05-07T11:57:04.699Z,20.30
2023-05-07T11:59:31.146Z,20.29
2023-05-07T12:01:58.870Z,20.36
2023-05-07T12:04:25.448Z,20.43
2023-05-07T12:06:56.694Z,20.52
2023-05-07T12:09:23.401Z,20.58
2023-05-07T12:11:50.115Z,20.55
2023-05-07T12:14:19.341Z,20.48
2023-05-07T12:16:46.466Z,20.44
2023-05-07T12:19:15.752Z,20.44
2023-05-07T12:21:42.828Z,20.40
2023-05-07T12:24:09.421Z,20.37
2023-05-07T12:26:40.032Z,20.34
2023-05-07T12:29:06.632Z,20.25
2023-05-07T12:31:33.359Z,20.23
2023-05-07T12:33:59.990Z,20.22
2023-05-07T12:36:26.880Z,20.31
2023-05-07T12:38:55.847Z,20.32
2023-05-07T12:41:26.711Z,20.40
2023-05-07T12:43:57.718Z,20.46
2023-05-07T12:46:24.589Z,20.49
2023-05-07T12:48:51.149Z,20.48
2023-05-07T12:51:17.744Z,20.46
2023-05-07T12:53:44.583Z,20.47
2023-05-07T12:56:11.214Z,20.46
2023-05-07T12:58:37.748Z,20.43
2023-05-07T13:01:10.715Z,20.43
2023-05-07T13:03:39.368Z,20.37
2023-05-07T13:06:10.942Z,20.26
2023-05-07T13:08:41.359Z,20.18
2023-05-07T13:11:09.150Z,20.14
2023-05-07T13:13:36.656Z,20.05
2023-05-07T13:16:04.341Z,19.98
2023-05-07T13:18:32.562Z,19.88
2023-05-07T13:20:59.643Z,19.83
2023-05-07T13:23:26.104Z,19.77
2023-05-07T13:25:54.833Z,19.71
2023-05-07T13:28:21.507Z,19.72
2023-05-07T13:30:48.375Z,19.69
2023-05-07T13:33:15.092Z,19.67
2023-05-07T13:35:41.632Z,19.59
2023-05-07T13:38:08.237Z,19.52
2023-05-07T13:40:34.789Z,19.27
2023-05-07T13:43:03.052Z,19.07
2023-05-07T13:45:32.904Z,18.89
2023-05-07T13:47:59.468Z,18.84
2023-05-07T13:50:27.917Z,18.84
2023-05-07T13:52:54.480Z,18.62
2023-05-07T13:55:25.775Z,18.21
2023-05-07T13:57:57.906Z,18.00
2023-05-07T14:00:25.872Z,17.94
2023-05-07T14:02:52.470Z,17.76
2023-05-07T14:05:19.414Z,17.54
2023-05-07T14:07:46.006Z,17.48
2023-05-07T14:10:12.790Z,17.51
2023-05-07T14:12:39.852Z,17.55
2023-05-07T14:15:06.731Z,17.50
2023-05-07T14:17:33.168Z,17.44
2023-05-07T14:19:59.645Z,17.48
2023-05-07T14:22:26.137Z,17.55
2023-05-07T14:25:05.414Z,17.58
2023-05-07T14:27:33.406Z,17.59
2023-05-07T14:29:59.893Z,17.62
2023-05-07T14:32:26.357Z,17.63
2023-05-07T14:34:52.869Z,17.64
2023-05-07T14:37:20.806Z,17.65
2023-05-07T14:39:49.720Z,17.54
2023-05-07T14:42:16.578Z,17.47
2023-05-07T14:44:43.056Z,17.45
2023-05-07T14:47:09.780Z,17.44
2023-05-07T14:49:36.618Z,17.41
2023-05-07T14:52:03.242Z,17.41
2023-05-07T14:54:29.747Z,17.44
2023-05-07T14:56:56.857Z,17.43
2023-05-07T14:59:25.840Z,17.39
2023-05-07T15:01:52.556Z,17.42
2023-05-07T15:04:19.328Z,17.38
2023-05-07T15:06:46.243Z,17.32
2023-05-07T15:09:12.971Z,17.22
2023-05-07T15:11:39.446Z,17.20
2023-05-07T15:14:05.882Z,17.22
2023-05-07T15:16:33.681Z,17.24
2023-05-07T15:19:00.147Z,17.22
2023-05-07T15:21:27.721Z,17.27
2023-05-07T15:23:54.434Z,17.21
2023-05-07T15:26:21.494Z,17.25
2023-05-07T15:28:48.027Z,17.30
2023-05-07T15:31:18.202Z,17.32
2023-05-07T15:33:45.613Z,17.28
2023-05-07T15:36:12.129Z,17.34
2023-05-07T15:38:38.594Z,17.33
2023-05-07T15:41:05.099Z,17.34
2023-05-07T15:43:31.601Z,17.34
2023-05-07T15:45:58.266Z,17.38
2023-05-07T15:48:25.204Z,17.39
2023-05-07T15:50:51.715Z,17.45
2023-05-07T15:53:18.241Z,17.45
2023-05-07T15:55:44.697Z,17.44
2023-05-07T15:58:11.291Z,17.48
2023-05-07T16:00:40.775Z,17.54
2023-05-07T16:03:08.248Z,17.50
2023-05-07T16:05:34.902Z,17.57
2023-05-07T16:08:01.424Z,17.62
2023-05-07T16:10:27.998Z,17.62
2023-05-07T16:12:55.791Z,17.59
2023-05-07T16:15:22.405Z,17.61
2023-05-07T16:17:49.745Z,17.61
2023-05-07T16:20:19.739Z,17.62
2023-05-07T16:22:46.738Z,17.67
2023-05-07T16:25:14.758Z,17.67
2023-05-07T16:27:41.447Z,17.71
2023-05-07T16:30:08.805Z,17.78
2023-05-07T16:32:36.281Z,17.78
2023-05-07T16:35:03.563Z,17.82
2023-05-07T16:37:30.392Z,17.79
2023-05-07T16:39:56.828Z,17.81
2023-05-07T16:42:23.249Z,17.84
2023-05-07T16:44:49.994Z,17.89
2023-05-07T16:47:16.493Z,17.84
2023-05-07T16:49:42.960Z,17.76
2023-05-07T16:52:09.605Z,17.80
2023-05-07T16:54:37.195Z,17.80
2023-05-07T16:57:03.807Z,17.83
2023-05-07T16:59:32.369Z,17.91
2023-05-07T17:01:59.432Z,17.95
2023-05-07T17:04:26.292Z,17.82
2023-05-07T17:06:53.010Z,17.76
2023-05-07T17:09:19.470Z,17.71
2023-05-07T17:11:45.947Z,17.68
2023-05-07T17:14:12.456Z,17.71
2023-05-07T17:16:39.141Z,17.71
2023-05-07T17:19:06.075Z,17.71
2023-05-07T17:21:32.968Z,17.74
2023-05-07T17:23:59.637Z,17.75
2023-05-07T17:26:26.059Z,17.77
2023-05-07T17:28:52.525Z,17.78
2023-05-07T17:31:19.025Z,17.79
2023-05-07T17:33:45.599Z,17.74
2023-05-07T17:36:12.637Z,17.73
2023-05-07T17:38:39.156Z,17.73
2023-05-07T17:41:06.121Z,17.73
2023-05-07T17:43:32.653Z,17.71
2023-05-07T17:45:59.209Z,17.72
2023-05-07T17:48:25.694Z,17.72
2023-05-07T17:50:52.149Z,17.61
2023-05-07T17:53:18.679Z,17.53
2023-05-07T17:55:45.417Z,17.52
2023-05-07T17:58:12.351Z,17.47
2023-05-07T18:00:39.219Z,17.44
2023-05-07T18:03:06.092Z,17.42
2023-05-07T18:05:36.209Z,17.40
2023-05-07T18:08:02.812Z,17.40
2023-05-07T18:10:29.400Z,17.39
2023-05-07T18:12:56.194Z,17.39
2023-05-07T18:15:22.887Z,17.31
2023-05-07T18:17:49.592Z,17.29
2023-05-07T18:20:16.187Z,17.29
2023-05-07T18:22:42.708Z,17.22
2023-05-07T18:25:09.296Z,17.23
2023-05-07T18:27:35.782Z,17.22
2023-05-07T18:30:02.947Z,17.16
2023-05-07T18:32:29.548Z,17.11
2023-05-07T18:34:56.067Z,17.02
2023-05-07T18:37:24.684Z,17.02
2023-05-07T18:39:52.479Z,17.00
2023-05-07T18:42:19.055Z,17.08
2023-05-07T18:44:45.572Z,17.11
2023-05-07T18:47:13.765Z,17.12
2023-05-07T18:49:40.276Z,17.10
2023-05-07T18:52:06.804Z,17.02
2023-05-07T18:54:33.318Z,16.96
2023-05-07T18:56:59.859Z,16.98
2023-05-07T18:59:26.299Z,17.00
2023-05-07T19:01:52.906Z,17.01
2023-05-07T19:04:20.239Z,17.01
2023-05-07T19:06:46.766Z,16.98
2023-05-07T19:09:13.220Z,17.01
2023-05-07T19:11:39.679Z,17.02
2023-05-07T19:14:06.651Z,17.05
2023-05-07T19:16:33.397Z,17.07
2023-05-07T19:18:59.945Z,17.05
2023-05-07T19:21:28.451Z,17.04
2023-05-07T19:23:57.254Z,16.97
2023-05-07T19:26:24.311Z,16.98
2023-05-07T19:29:01.640Z,16.98
2023-05-07T19:31:38.472Z,16.93
2023-05-07T19:34:05.017Z,16.88
2023-05-07T19:36:34.248Z,16.83
2023-05-07T19:39:00.903Z,16.82
2023-05-07T19:41:28.998Z,16.82
2023-05-07T19:43:55.434Z,16.83
2023-05-07T19:48:48.393Z,16.78
2023-05-07T19:51:14.952Z,16.75
2023-05-07T19:53:41.503Z,16.68
2023-05-07T19:56:10.655Z,16.71
2023-05-07T19:58:37.788Z,16.69
2023-05-07T20:01:06.156Z,16.69
2023-05-07T20:03:33.874Z,16.67
2023-05-07T20:06:00.498Z,16.66
2023-05-07T20:08:28.147Z,16.64
2023-05-07T20:10:57.107Z,16.60
2023-05-07T20:13:24.356Z,16.58
2023-05-07T20:15:50.899Z,16.57
2023-05-07T20:18:17.437Z,16.55
2023-05-07T20:20:45.280Z,16.50
2023-05-07T20:23:11.835Z,16.49
2023-05-07T20:25:41.130Z,16.46
2023-05-07T20:28:07.617Z,16.44
2023-05-07T20:30:34.095Z,16.40
2023-05-07T20:33:00.831Z,16.31
2023-05-07T20:35:27.424Z,16.33
2023-05-07T20:37:53.901Z,16.33
2023-05-07T20:40:20.731Z,16.28
2023-05-07T20:42:47.307Z,16.29
2023-05-07T20:45:13.770Z,16.30
2023-05-07T20:47:40.588Z,16.29
2023-05-07T20:50:07.371Z,16.26
2023-05-07T20:52:33.785Z,16.27
2023-05-07T20:55:00.239Z,16.24
2023-05-07T20:57:26.714Z,16.25
2023-05-07T20:59:53.229Z,16.24
2023-05-07T21:02:19.771Z,16.22
2023-05-07T21:04:46.721Z,16.17
2023-05-07T21:07:13.232Z,16.15
2023-05-07T21:09:39.634Z,16.15
2023-05-07T21:12:06.328Z,16.18
2023-05-07T21:14:32.754Z,16.20
2023-05-07T21:17:00.338Z,16.16
2023-05-07T21:19:27.127Z,16.06
2023-05-07T21:21:57.645Z,16.01
2023-05-07T21:24:24.960Z,15.91
2023-05-07T21:26:55.540Z,15.87
2023-05-07T21:29:22.227Z,15.84
2023-05-07T21:31:48.953Z,15.86
2023-05-07T21:34:15.449Z,15.89
2023-05-07T21:36:41.876Z,15.96
2023-05-07T21:39:08.828Z,15.99
2023-05-07T21:41:36.429Z,16.01
2023-05-07T21:44:03.854Z,15.93
2023-05-07T21:46:30.386Z,15.84
2023-05-07T21:48:56.846Z,15.83
2023-05-07T21:51:23.323Z,15.86
2023-05-07T21:53:49.831Z,15.89
2023-05-07T21:56:16.296Z,15.90
2023-05-07T21:58:42.705Z,15.89
2023-05-07T22:01:12.379Z,15.85
2023-05-07T22:03:39.618Z,15.78
2023-05-07T22:06:06.779Z,15.75
2023-05-07T22:08:33.449Z,15.78
2023-05-07T22:10:59.914Z,15.83
2023-05-07T22:13:26.527Z,15.84
2023-05-07T22:15:57.317Z,15.85
2023-05-07T22:18:24.751Z,15.82
2023-05-07T22:20:51.900Z,15.78
2023-05-07T22:23:18.374Z,15.73
2023-05-07T22:25:44.802Z,15.75
2023-05-07T22:28:14.559Z,15.76
2023-05-07T22:30:41.017Z,15.74
2023-05-07T22:33:07.549Z,15.68
2023-05-07T22:35:34.113Z,15.69
2023-05-07T22:38:00.707Z,15.71
2023-05-07T22:40:27.417Z,15.73
2023-05-07T22:42:53.854Z,15.72
2023-05-07T22:45:20.315Z,15.69
2023-05-07T22:47:46.915Z,15.63
2023-05-07T22:50:13.679Z,15.56
2023-05-07T22:52:40.317Z,15.59
2023-05-07T22:55:07.529Z,15.58
2023-05-07T22:57:34.040Z,15.53
2023-05-07T23:00:00.885Z,15.51
2023-05-07T23:02:29.184Z,15.57
2023-05-07T23:04:59.272Z,15.63
2023-05-07T23:07:25.834Z,15.59
2023-05-07T23:09:52.237Z,15.57
2023-05-07T23:12:18.690Z,15.54
2023-05-07T23:14:45.838Z,15.48
2023-05-07T23:17:12.378Z,15.43
2023-05-07T23:19:38.871Z,15.41
2023-05-07T23:22:05.560Z,15.39
2023-05-07T23:24:32.035Z,15.37
2023-05-07T23:26:58.449Z,15.36
2023-05-07T23:29:24.911Z,15.36
2023-05-07T23:31:51.542Z,15.36
2023-05-07T23:34:23.700Z,15.33
2023-05-07T23:36:51.365Z,15.36
2023-05-07T23:39:18.405Z,15.34
2023-05-07T23:41:44.853Z,15.31
2023-05-07T23:44:11.431Z,15.27
2023-05-07T23:46:37.969Z,15.25
2023-05-07T23:49:04.516Z,15.21
2023-05-07T23:51:31.350Z,15.18
2023-05-07T23:53:57.961Z,15.14
2023-05-07T23:56:24.560Z,15.07
2023-05-07T23:58:51.083Z,15.03
