createdAt,value
2018-02-23T00:00:22.143Z,1.20
2018-02-23T00:02:49.697Z,1.23
2018-02-23T00:05:17.312Z,1.40
2018-02-23T00:07:48.382Z,1.10
2018-02-23T00:10:15.962Z,1.40
2018-02-23T00:12:43.526Z,1.30
2018-02-23T00:15:11.111Z,0.90
2018-02-23T00:17:38.687Z,0.90
2018-02-23T00:20:07.036Z,1.20
2018-02-23T00:22:41.427Z,1.10
2018-02-23T00:25:09.082Z,1.17
2018-02-23T00:27:36.658Z,1.17
2018-02-23T00:30:04.311Z,1.00
2018-02-23T00:32:31.966Z,1.10
2018-02-23T00:34:59.529Z,1.37
2018-02-23T00:37:27.106Z,1.10
2018-02-23T00:39:54.683Z,1.20
2018-02-23T00:42:22.249Z,0.80
2018-02-23T00:44:50.594Z,0.80
2018-02-23T00:47:18.153Z,0.80
2018-02-23T00:49:45.734Z,1.10
2018-02-23T00:52:13.291Z,0.90
2018-02-23T00:54:40.871Z,1.00
2018-02-23T00:57:08.494Z,0.67
2018-02-23T00:59:36.083Z,0.90
2018-02-23T01:02:04.416Z,0.97
2018-02-23T01:04:32.035Z,1.20
2018-02-23T01:06:59.598Z,0.80
2018-02-23T01:09:27.190Z,0.90
2018-02-23T01:11:54.748Z,0.93
2018-02-23T01:14:22.336Z,1.00
2018-02-23T01:16:50.063Z,1.00
2018-02-23T01:19:17.639Z,1.10
2018-02-23T01:21:46.009Z,0.90
2018-02-23T01:24:13.651Z,1.10
2018-02-23T01:26:41.211Z,1.10
2018-02-23T01:29:08.787Z,0.80
2018-02-23T01:31:36.342Z,1.07
2018-02-23T01:34:03.970Z,1.03
2018-02-23T01:36:31.576Z,0.90
2018-02-23T01:38:59.131Z,1.40
2018-02-23T01:41:26.711Z,1.17
2018-02-23T01:43:55.042Z,1.20
2018-02-23T01:46:22.619Z,0.80
2018-02-23T01:48:50.174Z,1.00
2018-02-23T01:51:17.748Z,0.93
2018-02-23T01:53:45.475Z,1.00
2018-02-23T01:56:13.059Z,0.90
2018-02-23T01:58:40.623Z,1.17
2018-02-23T02:01:08.262Z,1.20
2018-02-23T02:03:35.818Z,1.03
2018-02-23T02:06:03.401Z,0.97
2018-02-23T02:08:31.733Z,1.10
2018-02-23T02:10:59.315Z,0.90
2018-02-23T02:13:26.875Z,1.10
2018-02-23T02:15:54.454Z,0.87
2018-02-23T02:18:22.119Z,0.90
2018-02-23T02:20:49.699Z,1.00
2018-02-23T02:23:18.075Z,0.80
2018-02-23T02:25:45.651Z,1.10
2018-02-23T02:28:13.212Z,0.97
2018-02-23T02:30:40.808Z,0.90
2018-02-23T02:33:09.154Z,1.00
2018-02-23T02:35:36.732Z,1.00
2018-02-23T02:38:04.295Z,0.90
2018-02-23T02:40:31.936Z,0.90
2018-02-23T02:42:59.553Z,0.90
2018-02-23T02:46:16.553Z,1.00
2018-02-23T02:48:44.903Z,0.90
2018-02-23T02:51:12.474Z,0.70
2018-02-23T02:53:40.043Z,1.07
2018-02-23T02:56:07.663Z,0.70
2018-02-23T02:58:35.228Z,0.90
2018-02-23T03:01:02.889Z,0.73
2018-02-23T03:03:30.548Z,1.17
2018-02-23T03:05:58.122Z,1.03
2018-02-23T03:08:25.701Z,0.97
2018-02-23T03:10:54.143Z,1.00
2018-02-23T03:13:21.703Z,1.00
2018-02-23T03:15:49.367Z,0.90
2018-02-23T03:18:16.925Z,0.83
2018-02-23T03:20:44.518Z,1.10
2018-02-23T03:23:12.843Z,1.00
2018-02-23T03:25:40.455Z,0.70
2018-02-23T03:28:09.282Z,1.00
2018-02-23T03:30:38.665Z,0.93
2018-02-23T03:33:06.288Z,1.00
2018-02-23T03:35:33.854Z,0.97
2018-02-23T03:38:02.182Z,0.80
2018-02-23T03:40:29.846Z,0.93
2018-02-23T03:42:57.410Z,1.07
2018-02-23T03:45:25.075Z,0.73
2018-02-23T03:47:52.647Z,0.70
2018-02-23T03:50:20.227Z,0.80
2018-02-23T03:52:48.655Z,0.80
2018-02-23T03:55:16.240Z,0.90
2018-02-23T03:57:43.882Z,1.20
2018-02-23T04:00:11.471Z,0.70
2018-02-23T04:02:39.344Z,0.93
2018-02-23T04:05:06.966Z,0.90
2018-02-23T04:07:34.623Z,0.90
2018-02-23T04:10:02.208Z,0.83
2018-02-23T04:12:31.278Z,0.83
2018-02-23T04:14:58.845Z,0.93
2018-02-23T04:17:26.415Z,0.77
2018-02-23T04:19:53.979Z,1.00
2018-02-23T04:22:21.615Z,1.00
2018-02-23T04:24:49.175Z,0.80
2018-02-23T04:27:16.761Z,0.97
2018-02-23T04:29:44.328Z,0.90
2018-02-23T04:32:12.674Z,0.80
2018-02-23T04:34:40.253Z,0.70
2018-02-23T04:37:07.876Z,0.90
2018-02-23T04:39:35.460Z,0.80
2018-02-23T04:42:03.034Z,0.97
2018-02-23T04:44:31.368Z,0.87
2018-02-23T04:46:58.922Z,0.73
2018-02-23T04:49:26.479Z,0.90
2018-02-23T04:51:54.042Z,0.80
2018-02-23T04:54:21.598Z,0.90
2018-02-23T04:56:49.256Z,0.90
2018-02-23T04:59:16.822Z,0.70
2018-02-23T05:01:44.387Z,0.90
2018-02-23T05:04:11.976Z,0.93
2018-02-23T05:06:40.303Z,0.73
2018-02-23T05:09:07.865Z,0.83
2018-02-23T05:11:35.426Z,0.80
2018-02-23T05:14:02.995Z,0.73
2018-02-23T05:16:30.648Z,0.70
2018-02-23T05:18:58.178Z,0.97
2018-02-23T05:21:25.748Z,0.97
2018-02-23T05:23:53.322Z,0.80
2018-02-23T05:26:20.887Z,1.00
2018-02-23T05:28:48.450Z,0.90
2018-02-23T05:31:16.031Z,0.77
2018-02-23T05:33:44.361Z,0.70
2018-02-23T05:36:12.019Z,0.80
2018-02-23T05:38:39.582Z,0.90
2018-02-23T05:41:07.158Z,0.73
2018-02-23T05:43:34.722Z,1.20
2018-02-23T05:46:02.303Z,1.00
2018-02-23T05:48:30.627Z,0.70
2018-02-23T05:50:58.213Z,0.80
2018-02-23T05:53:25.783Z,0.83
2018-02-23T05:55:53.370Z,0.83
2018-02-23T05:58:21.699Z,0.90
2018-02-23T06:00:49.282Z,1.00
2018-02-23T06:03:17.618Z,0.90
2018-02-23T06:05:45.213Z,0.87
2018-02-23T06:08:13.550Z,0.90
2018-02-23T06:10:41.215Z,0.70
2018-02-23T06:13:08.799Z,0.90
2018-02-23T06:15:42.130Z,0.70
2018-02-23T06:18:09.715Z,0.77
2018-02-23T06:20:37.310Z,0.90
2018-02-23T06:23:04.927Z,0.67
2018-02-23T06:25:32.489Z,0.90
2018-02-23T06:28:00.068Z,0.70
2018-02-23T06:30:27.659Z,0.90
2018-02-23T06:32:56.183Z,0.60
2018-02-23T06:35:23.774Z,0.70
2018-02-23T06:37:51.351Z,0.63
2018-02-23T06:40:18.954Z,1.00
2018-02-23T06:42:46.528Z,0.70
2018-02-23T06:45:14.111Z,0.53
2018-02-23T06:47:41.748Z,0.50
2018-02-23T06:50:09.342Z,0.97
2018-02-23T06:52:37.062Z,0.80
2018-02-23T06:55:04.725Z,0.60
2018-02-23T06:57:32.302Z,0.90
2018-02-23T06:59:59.951Z,0.83
2018-02-23T07:02:27.532Z,0.70
2018-02-23T07:04:55.109Z,0.67
2018-02-23T07:07:23.438Z,0.60
2018-02-23T07:09:51.031Z,0.50
2018-02-23T07:12:18.602Z,0.53
2018-02-23T07:14:46.934Z,0.87
2018-02-23T07:17:14.608Z,1.00
2018-02-23T07:19:42.176Z,0.70
2018-02-23T07:22:09.744Z,0.70
2018-02-23T07:24:38.966Z,0.90
2018-02-23T07:27:06.591Z,0.60
2018-02-23T07:29:34.235Z,0.60
2018-02-23T07:32:01.879Z,0.80
2018-02-23T07:34:29.448Z,0.60
2018-02-23T07:36:57.061Z,0.53
2018-02-23T07:39:24.627Z,0.70
2018-02-23T07:41:52.235Z,0.60
2018-02-23T07:44:19.880Z,0.80
2018-02-23T07:46:47.465Z,0.70
2018-02-23T07:49:15.042Z,0.70
2018-02-23T07:51:43.378Z,0.80
2018-02-23T07:54:10.954Z,0.70
2018-02-23T07:56:38.753Z,0.67
2018-02-23T07:59:06.323Z,0.80
2018-02-23T08:01:33.900Z,0.60
2018-02-23T08:04:01.563Z,0.70
2018-02-23T08:06:29.131Z,0.47
2018-02-23T08:08:56.697Z,0.60
2018-02-23T08:11:24.257Z,1.03
2018-02-23T08:13:51.908Z,0.70
2018-02-23T08:16:19.475Z,0.90
2018-02-23T08:18:48.162Z,0.80
2018-02-23T08:21:16.916Z,0.90
2018-02-23T08:23:44.522Z,0.70
2018-02-23T08:26:12.092Z,0.73
2018-02-23T08:28:40.504Z,0.70
2018-02-23T08:31:08.381Z,0.70
2018-02-23T08:33:36.366Z,0.60
2018-02-23T08:36:03.988Z,0.60
2018-02-23T08:38:33.098Z,0.50
2018-02-23T08:41:00.691Z,0.63
2018-02-23T08:43:28.334Z,0.63
2018-02-23T08:45:55.903Z,0.73
2018-02-23T08:48:23.482Z,0.50
2018-02-23T08:50:51.869Z,0.53
2018-02-23T08:53:20.264Z,0.70
2018-02-23T08:55:47.851Z,0.80
2018-02-23T08:58:16.843Z,0.80
2018-02-23T09:00:47.860Z,0.60
2018-02-23T09:03:18.104Z,0.70
2018-02-23T09:05:45.668Z,0.63
2018-02-23T09:08:13.228Z,1.00
2018-02-23T09:10:40.795Z,0.70
2018-02-23T09:13:08.383Z,0.63
2018-02-23T09:15:35.950Z,0.60
2018-02-23T09:18:04.376Z,0.70
2018-02-23T09:20:31.971Z,0.87
2018-02-23T09:22:59.562Z,0.70
2018-02-23T09:25:28.052Z,1.00
2018-02-23T09:27:55.658Z,0.60
2018-02-23T09:30:23.223Z,0.60
2018-02-23T09:32:56.683Z,0.60
2018-02-23T09:35:24.304Z,0.80
2018-02-23T09:37:51.927Z,0.70
2018-02-23T09:40:19.541Z,0.70
2018-02-23T09:42:47.107Z,0.70
2018-02-23T09:45:14.710Z,0.90
2018-02-23T09:47:42.327Z,0.90
2018-02-23T09:50:09.962Z,0.80
2018-02-23T09:52:37.511Z,0.93
2018-02-23T09:55:05.107Z,0.70
2018-02-23T09:57:32.688Z,0.73
2018-02-23T10:00:00.258Z,0.70
2018-02-23T10:02:27.869Z,0.60
2018-02-23T10:04:55.565Z,0.53
2018-02-23T10:07:23.188Z,0.47
2018-02-23T10:09:50.824Z,0.60
2018-02-23T10:12:19.199Z,0.60
2018-02-23T10:14:47.582Z,0.87
2018-02-23T10:17:15.219Z,0.70
2018-02-23T10:19:43.614Z,0.90
2018-02-23T10:22:11.984Z,0.87
2018-02-23T10:24:41.252Z,0.50
2018-02-23T10:27:08.852Z,0.80
2018-02-23T10:29:37.283Z,0.53
2018-02-23T10:32:04.880Z,0.60
2018-02-23T10:34:33.242Z,0.80
2018-02-23T10:37:00.823Z,0.50
2018-02-23T10:39:29.801Z,0.60
2018-02-23T10:41:58.227Z,0.80
2018-02-23T10:44:25.812Z,0.60
2018-02-23T10:46:53.439Z,0.80
2018-02-23T10:49:21.045Z,0.70
2018-02-23T10:51:48.629Z,0.80
2018-02-23T10:54:16.204Z,0.73
2018-02-23T10:56:43.842Z,0.60
2018-02-23T10:59:12.242Z,0.70
2018-02-23T11:01:39.864Z,0.70
2018-02-23T11:04:08.214Z,0.70
2018-02-23T11:06:35.828Z,0.80
2018-02-23T11:09:03.396Z,0.60
2018-02-23T11:11:31.436Z,0.80
2018-02-23T11:13:59.784Z,0.60
2018-02-23T11:16:27.382Z,0.60
2018-02-23T11:18:54.975Z,0.70
2018-02-23T11:21:22.687Z,0.80
2018-02-23T11:23:51.027Z,0.70
2018-02-23T11:26:18.620Z,0.70
2018-02-23T11:28:46.968Z,1.00
2018-02-23T11:31:14.640Z,0.80
2018-02-23T11:33:42.220Z,0.80
2018-02-23T11:36:10.579Z,0.70
2018-02-23T11:38:38.327Z,0.60
2018-02-23T11:41:05.987Z,0.60
2018-02-23T11:43:33.568Z,0.70
2018-02-23T11:46:01.910Z,0.50
2018-02-23T11:48:29.539Z,0.83
2018-02-23T11:50:57.167Z,0.67
2018-02-23T11:53:25.559Z,0.70
2018-02-23T11:55:53.917Z,0.60
2018-02-23T11:58:21.571Z,0.70
2018-02-23T12:00:49.146Z,0.53
2018-02-23T12:03:16.757Z,0.80
2018-02-23T12:05:44.317Z,0.70
2018-02-23T12:08:11.959Z,0.90
2018-02-23T12:10:39.647Z,0.70
2018-02-23T12:13:07.304Z,0.50
2018-02-23T12:15:34.874Z,0.70
2018-02-23T12:18:02.515Z,0.70
2018-02-23T12:20:30.120Z,0.60
2018-02-23T12:22:57.745Z,0.60
2018-02-23T12:25:25.320Z,0.63
2018-02-23T12:27:52.900Z,0.60
2018-02-23T12:30:20.508Z,0.60
2018-02-23T12:32:48.097Z,0.80
2018-02-23T12:35:15.730Z,0.87
2018-02-23T12:37:43.330Z,0.90
2018-02-23T12:40:11.690Z,1.00
2018-02-23T12:42:39.295Z,0.60
2018-02-23T12:45:06.903Z,0.80
2018-02-23T12:47:34.489Z,0.53
2018-02-23T12:50:02.870Z,0.70
2018-02-23T12:52:31.231Z,0.60
2018-02-23T12:54:59.753Z,0.77
2018-02-23T12:57:28.107Z,0.60
2018-02-23T12:59:55.691Z,0.73
2018-02-23T13:02:23.273Z,0.80
2018-02-23T13:04:50.859Z,0.73
2018-02-23T13:07:19.200Z,0.57
2018-02-23T13:09:46.866Z,0.70
2018-02-23T13:12:15.548Z,0.43
2018-02-23T13:14:50.028Z,0.70
2018-02-23T13:17:18.797Z,0.57
2018-02-23T13:19:46.416Z,0.73
2018-02-23T13:22:13.991Z,0.80
2018-02-23T13:24:41.600Z,0.63
2018-02-23T13:27:15.042Z,0.90
2018-02-23T13:29:42.619Z,0.80
2018-02-23T13:32:11.649Z,0.70
2018-02-23T13:34:39.413Z,0.60
2018-02-23T13:37:07.032Z,0.63
2018-02-23T13:39:37.297Z,0.90
2018-02-23T13:42:04.948Z,0.70
2018-02-23T13:44:32.726Z,0.60
2018-02-23T13:47:01.622Z,0.50
2018-02-23T13:49:30.601Z,0.90
2018-02-23T13:51:58.221Z,0.63
2018-02-23T13:54:26.579Z,0.70
2018-02-23T13:56:54.501Z,0.67
2018-02-23T13:59:23.641Z,0.70
2018-02-23T14:01:51.275Z,0.90
2018-02-23T14:04:18.862Z,0.70
2018-02-23T14:06:48.317Z,0.63
2018-02-23T14:09:15.991Z,0.97
2018-02-23T14:11:43.567Z,0.63
2018-02-23T14:14:11.178Z,0.70
2018-02-23T14:16:38.841Z,0.73
2018-02-23T14:19:06.435Z,0.90
2018-02-23T14:21:33.999Z,0.90
2018-02-23T14:24:01.585Z,0.90
2018-02-23T14:26:29.913Z,0.60
2018-02-23T14:28:57.583Z,0.90
2018-02-23T14:31:25.167Z,1.17
2018-02-23T14:33:52.754Z,1.10
2018-02-23T14:36:20.379Z,2.03
2018-02-23T14:38:48.598Z,1.80
2018-02-23T14:41:16.286Z,1.73
2018-02-23T14:43:46.904Z,1.70
2018-02-23T14:46:14.715Z,1.87
2018-02-23T14:48:54.414Z,1.47
2018-02-23T14:51:22.731Z,1.60
2018-02-23T14:53:50.295Z,1.30
2018-02-23T14:56:17.929Z,1.70
2018-02-23T14:58:45.495Z,1.57
2018-02-23T15:01:13.055Z,1.80
2018-02-23T15:03:40.673Z,1.50
2018-02-23T15:06:08.355Z,1.60
2018-02-23T15:08:35.937Z,1.60
2018-02-23T15:11:03.584Z,1.93
2018-02-23T15:13:31.161Z,1.77
2018-02-23T15:15:58.755Z,2.03
2018-02-23T15:18:26.320Z,1.93
2018-02-23T15:20:53.917Z,2.20
2018-02-23T15:23:21.582Z,2.20
2018-02-23T15:25:49.629Z,2.20
2018-02-23T15:28:18.079Z,2.37
2018-02-23T15:30:57.704Z,2.20
2018-02-23T15:33:26.036Z,2.50
2018-02-23T15:35:53.691Z,2.17
2018-02-23T15:38:21.259Z,2.13
2018-02-23T15:40:48.887Z,2.50
2018-02-23T15:43:16.448Z,2.17
2018-02-23T15:45:44.112Z,2.40
2018-02-23T15:51:33.958Z,2.03
2018-02-23T15:54:01.568Z,2.33
2018-02-23T15:56:29.223Z,2.27
2018-02-23T15:58:56.800Z,2.33
2018-02-23T16:01:24.362Z,2.63
2018-02-23T16:03:52.040Z,2.03
2018-02-23T16:06:19.671Z,2.10
2018-02-23T16:08:47.249Z,2.37
2018-02-23T16:11:14.855Z,2.47
2018-02-23T16:13:42.501Z,1.87
2018-02-23T16:16:10.845Z,2.17
2018-02-23T16:18:39.048Z,2.37
2018-02-23T16:21:06.644Z,2.23
2018-02-23T16:23:34.249Z,2.00
2018-02-23T16:26:03.711Z,2.30
2018-02-23T16:28:32.259Z,2.63
2018-02-23T16:31:00.665Z,2.23
2018-02-23T16:33:28.339Z,2.50
2018-02-23T16:35:56.022Z,2.73
2018-02-23T16:38:23.616Z,2.40
2018-02-23T16:40:51.222Z,2.47
2018-02-23T16:43:19.166Z,2.47
2018-02-23T16:45:46.830Z,2.73
2018-02-23T16:48:14.425Z,2.50
2018-02-23T16:50:42.014Z,2.57
2018-02-23T16:53:10.364Z,2.60
2018-02-23T16:55:38.254Z,2.67
2018-02-23T16:58:06.615Z,2.37
2018-02-23T17:00:34.229Z,2.30
2018-02-23T17:03:01.840Z,2.90
2018-02-23T17:05:30.258Z,2.90
2018-02-23T17:07:57.852Z,3.23
2018-02-23T17:10:25.547Z,3.20
2018-02-23T17:12:53.911Z,3.33
2018-02-23T17:15:22.299Z,3.00
2018-02-23T17:17:50.791Z,2.73
2018-02-23T17:20:24.994Z,2.80
2018-02-23T17:22:53.340Z,2.63
2018-02-23T17:25:21.032Z,2.80
2018-02-23T17:27:50.517Z,2.90
2018-02-23T17:30:19.324Z,2.80
2018-02-23T17:32:47.842Z,2.80
2018-02-23T17:35:16.033Z,2.70
2018-02-23T17:37:44.637Z,2.73
2018-02-23T17:40:12.335Z,2.37
2018-02-23T17:42:39.979Z,2.73
2018-02-23T17:45:08.372Z,2.60
2018-02-23T17:47:37.112Z,2.60
2018-02-23T17:50:06.298Z,2.87
2018-02-23T17:52:36.300Z,2.90
2018-02-23T17:55:05.394Z,2.70
2018-02-23T17:57:33.039Z,2.97
2018-02-23T18:00:00.741Z,2.37
2018-02-23T18:02:28.472Z,2.73
2018-02-23T18:04:56.207Z,2.57
2018-02-23T18:07:24.720Z,2.40
2018-02-23T18:09:52.390Z,2.90
2018-02-23T18:12:22.830Z,2.83
2018-02-23T18:14:53.332Z,2.27
2018-02-23T18:17:21.224Z,2.37
2018-02-23T18:19:48.848Z,2.70
2018-02-23T18:22:16.530Z,2.40
2018-02-23T18:24:46.016Z,2.47
2018-02-23T18:27:13.647Z,2.50
2018-02-23T18:29:41.215Z,2.50
2018-02-23T18:32:08.786Z,2.40
2018-02-23T18:34:36.344Z,2.90
2018-02-23T18:37:03.928Z,2.30
2018-02-23T18:39:31.559Z,2.57
2018-02-23T18:41:59.182Z,2.70
2018-02-23T18:44:26.929Z,2.37
2018-02-23T18:46:55.267Z,2.60
2018-02-23T18:49:22.860Z,2.47
2018-02-23T18:51:50.511Z,2.70
2018-02-23T18:54:19.586Z,2.17
2018-02-23T18:56:47.180Z,2.57
2018-02-23T18:59:14.796Z,2.20
2018-02-23T19:01:42.481Z,2.23
2018-02-23T19:04:10.076Z,2.10
2018-02-23T19:06:37.888Z,2.23
2018-02-23T19:09:05.640Z,2.10
2018-02-23T19:11:33.265Z,2.07
2018-02-23T19:14:00.847Z,2.00
2018-02-23T19:16:28.468Z,2.20
2018-02-23T19:18:56.872Z,2.20
2018-02-23T19:21:24.588Z,2.10
2018-02-23T19:23:52.164Z,2.50
2018-02-23T19:26:20.524Z,2.10
2018-02-23T19:28:48.118Z,2.40
2018-02-23T19:31:15.719Z,1.97
2018-02-23T19:33:43.291Z,2.27
2018-02-23T19:36:10.938Z,2.13
2018-02-23T19:38:39.216Z,2.47
2018-02-23T19:41:06.849Z,2.27
2018-02-23T19:43:34.436Z,2.07
2018-02-23T19:46:02.094Z,2.17
2018-02-23T19:48:29.756Z,2.50
2018-02-23T19:50:57.359Z,2.33
2018-02-23T19:53:24.950Z,2.20
2018-02-23T19:55:52.512Z,2.47
2018-02-23T19:58:20.123Z,2.50
2018-02-23T20:00:47.705Z,1.90
2018-02-23T20:03:15.387Z,2.30
2018-02-23T20:05:43.016Z,2.13
2018-02-23T20:08:11.453Z,2.00
2018-02-23T20:10:39.365Z,2.33
2018-02-23T20:13:06.956Z,2.00
2018-02-23T20:15:34.554Z,2.70
2018-02-23T20:18:02.217Z,2.13
2018-02-23T20:20:29.799Z,1.97
2018-02-23T20:22:57.412Z,2.53
2018-02-23T20:25:25.077Z,1.93
2018-02-23T20:27:53.482Z,2.20
2018-02-23T20:30:21.890Z,2.40
2018-02-23T20:32:49.452Z,1.97
2018-02-23T20:35:17.076Z,2.07
2018-02-23T20:37:44.700Z,1.80
2018-02-23T20:40:12.504Z,1.90
2018-02-23T20:42:40.876Z,2.20
2018-02-23T20:45:09.231Z,2.20
2018-02-23T20:47:36.791Z,2.30
2018-02-23T20:50:04.397Z,2.23
2018-02-23T20:52:31.964Z,2.10
2018-02-23T20:54:59.540Z,2.03
2018-02-23T20:57:27.174Z,2.00
2018-02-23T20:59:54.757Z,1.90
2018-02-23T21:02:22.401Z,2.10
2018-02-23T21:04:50.012Z,2.10
2018-02-23T21:07:18.403Z,2.30
2018-02-23T21:09:46.753Z,1.83
2018-02-23T21:12:14.375Z,2.13
2018-02-23T21:14:42.089Z,2.40
2018-02-23T21:17:11.720Z,2.20
2018-02-23T21:19:40.467Z,2.00
2018-02-23T21:22:08.101Z,1.97
2018-02-23T21:24:35.687Z,2.13
2018-02-23T21:27:03.825Z,1.87
2018-02-23T21:29:33.022Z,2.00
2018-02-23T21:32:00.691Z,1.97
2018-02-23T21:34:28.469Z,1.93
2018-02-23T21:36:56.135Z,1.73
2018-02-23T21:39:23.901Z,2.40
2018-02-23T21:41:55.401Z,1.80
2018-02-23T21:44:22.987Z,2.10
2018-02-23T21:46:50.679Z,1.87
2018-02-23T21:49:19.524Z,2.10
2018-02-23T21:51:47.466Z,1.87
2018-02-23T21:54:15.075Z,2.20
2018-02-23T21:57:14.963Z,1.97
2018-02-23T21:59:42.523Z,1.70
2018-02-23T22:02:10.117Z,2.10
2018-02-23T22:04:37.940Z,2.10
2018-02-23T22:07:05.719Z,1.90
2018-02-23T22:09:33.325Z,2.00
2018-02-23T22:12:00.983Z,2.13
2018-02-23T22:14:29.371Z,1.93
2018-02-23T22:16:57.792Z,2.03
2018-02-23T22:19:25.401Z,1.87
2018-02-23T22:21:53.933Z,1.90
2018-02-23T22:24:21.648Z,2.00
2018-02-23T22:26:50.008Z,2.20
2018-02-23T22:29:17.587Z,2.20
2018-02-23T22:31:45.163Z,2.40
2018-02-23T22:34:12.762Z,1.93
2018-02-23T22:36:40.331Z,1.97
2018-02-23T22:39:07.918Z,2.00
2018-02-23T22:41:35.478Z,2.20
2018-02-23T22:44:03.073Z,2.20
2018-02-23T22:46:30.644Z,1.97
2018-02-23T22:48:58.211Z,2.00
2018-02-23T22:51:25.806Z,2.07
2018-02-23T22:53:54.233Z,1.97
2018-02-23T22:56:21.795Z,2.27
2018-02-23T22:58:49.384Z,1.83
2018-02-23T23:01:16.975Z,2.00
2018-02-23T23:03:44.615Z,1.73
2018-02-23T23:06:13.004Z,2.10
2018-02-23T23:08:40.692Z,2.10
2018-02-23T23:11:08.258Z,2.17
2018-02-23T23:13:35.825Z,2.20
2018-02-23T23:16:03.400Z,1.90
2018-02-23T23:18:31.002Z,2.07
2018-02-23T23:20:58.607Z,1.77
2018-02-23T23:23:26.268Z,1.97
2018-02-23T23:28:17.714Z,1.90
2018-02-23T23:30:46.190Z,1.80
2018-02-23T23:33:13.826Z,1.70
2018-02-23T23:35:41.408Z,1.87
2018-02-23T23:38:09.042Z,1.77
2018-02-23T23:40:36.607Z,1.83
2018-02-23T23:43:04.226Z,2.00
2018-02-23T23:45:31.817Z,1.93
2018-02-23T23:47:59.458Z,1.83
2018-02-23T23:50:27.041Z,2.30
2018-02-23T23:52:54.624Z,2.20
2018-02-23T23:55:22.235Z,1.63
2018-02-23T23:57:49.812Z,2.00
