createdAt,value
2019-03-20T00:00:28.545Z,1018.73
2019-03-20T00:01:28.494Z,1018.72
2019-03-20T00:02:28.571Z,1018.72
2019-03-20T00:03:28.504Z,1018.73
2019-03-20T00:04:29.049Z,1018.76
2019-03-20T00:05:28.480Z,1018.75
2019-03-20T00:06:28.440Z,1018.78
2019-03-20T00:07:28.426Z,1018.79
2019-03-20T00:08:29.116Z,1018.73
2019-03-20T00:09:28.404Z,1018.75
2019-03-20T00:10:28.412Z,1018.79
2019-03-20T00:11:28.419Z,1018.73
2019-03-20T00:12:28.457Z,1018.69
2019-03-20T00:13:28.367Z,1018.77
2019-03-20T00:14:29.095Z,1018.70
2019-03-20T00:15:28.374Z,1018.76
2019-03-20T00:16:28.324Z,1018.75
2019-03-20T00:17:28.376Z,1018.74
2019-03-20T00:18:28.331Z,1018.73
2019-03-20T00:19:28.363Z,1018.77
2019-03-20T00:20:28.286Z,1018.70
2019-03-20T00:21:28.369Z,1018.73
2019-03-20T00:22:28.257Z,1018.71
2019-03-20T00:23:28.243Z,1018.80
2019-03-20T00:24:28.267Z,1018.69
2019-03-20T00:25:28.228Z,1018.66
2019-03-20T00:26:28.261Z,1018.75
2019-03-20T00:27:28.214Z,1018.71
2019-03-20T00:28:29.029Z,1018.73
2019-03-20T00:29:28.229Z,1018.71
2019-03-20T00:30:28.180Z,1018.72
2019-03-20T00:31:28.156Z,1018.68
2019-03-20T00:32:28.250Z,1018.65
2019-03-20T00:33:28.145Z,1018.65
2019-03-20T00:34:28.178Z,1018.65
2019-03-20T00:35:28.188Z,1018.63
2019-03-20T00:36:28.177Z,1018.63
2019-03-20T00:37:28.252Z,1018.63
2019-03-20T00:38:28.157Z,1018.65
2019-03-20T00:39:28.145Z,1018.64
2019-03-20T00:40:28.070Z,1018.63
2019-03-20T00:41:28.155Z,1018.64
2019-03-20T00:42:29.026Z,1018.65
2019-03-20T00:43:28.124Z,1018.63
2019-03-20T00:44:28.057Z,1018.63
2019-03-20T00:45:28.010Z,1018.63
2019-03-20T00:46:28.007Z,1018.69
2019-03-20T00:47:28.024Z,1018.68
2019-03-20T00:48:28.025Z,1018.71
2019-03-20T00:49:28.519Z,1018.70
2019-03-20T00:50:27.991Z,1018.74
2019-03-20T00:51:28.514Z,1018.70
2019-03-20T00:52:27.989Z,1018.66
2019-03-20T00:53:27.960Z,1018.70
2019-03-20T00:54:27.939Z,1018.65
2019-03-20T00:55:27.903Z,1018.66
2019-03-20T00:56:27.898Z,1018.70
2019-03-20T00:57:27.932Z,1018.69
2019-03-20T00:58:27.872Z,1018.67
2019-03-20T00:59:28.513Z,1018.64
2019-03-20T01:00:28.549Z,1018.64
2019-03-20T01:01:27.877Z,1018.63
2019-03-20T01:02:27.860Z,1018.59
2019-03-20T01:03:27.874Z,1018.56
2019-03-20T01:04:27.845Z,1018.61
2019-03-20T01:05:27.865Z,1018.59
2019-03-20T01:06:27.819Z,1018.58
2019-03-20T01:07:27.776Z,1018.62
2019-03-20T01:08:27.760Z,1018.63
2019-03-20T01:09:27.777Z,1018.56
2019-03-20T01:10:27.800Z,1018.69
2019-03-20T01:11:27.802Z,1018.59
2019-03-20T01:12:27.727Z,1018.60
2019-03-20T01:13:28.502Z,1018.56
2019-03-20T01:14:27.731Z,1018.59
2019-03-20T01:15:27.704Z,1018.59
2019-03-20T01:16:27.670Z,1018.58
2019-03-20T01:17:27.756Z,1018.61
2019-03-20T01:18:27.681Z,1018.63
2019-03-20T01:19:27.639Z,1018.65
2019-03-20T01:20:27.715Z,1018.58
2019-03-20T01:21:28.526Z,1018.59
2019-03-20T01:22:27.634Z,1018.63
2019-03-20T01:23:27.649Z,1018.59
2019-03-20T01:24:27.586Z,1018.59
2019-03-20T01:25:27.573Z,1018.62
2019-03-20T01:26:27.563Z,1018.56
2019-03-20T01:27:27.663Z,1018.55
2019-03-20T01:28:27.572Z,1018.59
2019-03-20T01:29:28.495Z,1018.63
2019-03-20T01:30:27.512Z,1018.56
2019-03-20T01:31:28.527Z,1018.57
2019-03-20T01:32:28.498Z,1018.67
2019-03-20T01:33:27.483Z,1018.59
2019-03-20T01:34:27.506Z,1018.62
2019-03-20T01:35:27.459Z,1018.62
2019-03-20T01:36:27.466Z,1018.67
2019-03-20T01:37:31.755Z,1018.70
2019-03-20T01:38:27.451Z,1018.67
2019-03-20T01:39:27.438Z,1018.61
2019-03-20T01:40:27.412Z,1018.63
2019-03-20T01:41:37.408Z,1018.60
2019-03-20T01:42:28.982Z,1018.59
2019-03-20T01:43:27.986Z,1018.72
2019-03-20T01:44:27.446Z,1018.63
2019-03-20T01:45:27.381Z,1018.64
2019-03-20T01:46:27.983Z,1018.58
2019-03-20T01:47:27.392Z,1018.63
2019-03-20T01:48:27.393Z,1018.62
2019-03-20T01:49:27.337Z,1018.58
2019-03-20T01:50:27.313Z,1018.67
2019-03-20T01:51:28.019Z,1018.64
2019-03-20T01:52:27.336Z,1018.63
2019-03-20T01:53:27.268Z,1018.65
2019-03-20T01:54:27.279Z,1018.64
2019-03-20T01:55:27.979Z,1018.73
2019-03-20T01:56:27.983Z,1018.68
2019-03-20T01:57:27.241Z,1018.68
2019-03-20T01:58:27.216Z,1018.69
2019-03-20T01:59:27.197Z,1018.70
2019-03-20T02:00:27.217Z,1018.74
2019-03-20T02:01:27.238Z,1018.67
2019-03-20T02:02:27.198Z,1018.69
2019-03-20T02:03:27.972Z,1018.63
2019-03-20T02:04:27.165Z,1018.64
2019-03-20T02:05:35.721Z,1018.70
2019-03-20T02:06:28.242Z,1018.71
2019-03-20T02:07:27.115Z,1018.71
2019-03-20T02:08:27.153Z,1018.70
2019-03-20T02:09:27.096Z,1018.74
2019-03-20T02:10:27.133Z,1018.72
2019-03-20T02:11:27.068Z,1018.73
2019-03-20T02:12:27.087Z,1018.76
2019-03-20T02:13:27.106Z,1018.73
2019-03-20T02:14:27.058Z,1018.77
2019-03-20T02:15:37.696Z,1018.71
2019-03-20T02:16:28.119Z,1018.71
2019-03-20T02:17:26.997Z,1018.73
2019-03-20T02:18:27.135Z,1018.74
2019-03-20T02:19:27.006Z,1018.67
2019-03-20T02:20:26.989Z,1018.71
2019-03-20T02:21:26.986Z,1018.70
2019-03-20T02:22:27.464Z,1018.69
2019-03-20T02:23:30.284Z,1018.74
2019-03-20T02:24:26.958Z,1018.73
2019-03-20T02:25:27.009Z,1018.74
2019-03-20T02:26:26.908Z,1018.79
2019-03-20T02:27:26.901Z,1018.81
2019-03-20T02:28:26.914Z,1018.81
2019-03-20T02:29:27.498Z,1018.83
2019-03-20T02:30:27.458Z,1018.83
2019-03-20T02:31:26.892Z,1018.85
2019-03-20T02:32:27.955Z,1018.92
2019-03-20T02:33:27.462Z,1018.85
2019-03-20T02:34:27.459Z,1018.84
2019-03-20T02:35:26.840Z,1018.92
2019-03-20T02:36:26.806Z,1018.83
2019-03-20T02:37:26.815Z,1018.89
2019-03-20T02:38:26.813Z,1018.88
2019-03-20T02:39:27.459Z,1018.88
2019-03-20T02:40:26.817Z,1018.88
2019-03-20T02:41:26.751Z,1018.88
2019-03-20T02:42:26.757Z,1018.85
2019-03-20T02:43:26.781Z,1018.83
2019-03-20T02:44:26.749Z,1018.90
2019-03-20T02:45:26.719Z,1018.86
2019-03-20T02:46:26.719Z,1018.85
2019-03-20T02:47:26.676Z,1018.91
2019-03-20T02:48:27.445Z,1018.86
2019-03-20T02:49:26.698Z,1018.93
2019-03-20T02:50:27.447Z,1018.86
2019-03-20T02:51:26.666Z,1018.81
2019-03-20T02:52:26.698Z,1018.90
2019-03-20T02:53:26.613Z,1018.93
2019-03-20T02:54:26.653Z,1018.95
2019-03-20T02:55:26.703Z,1019.03
2019-03-20T02:56:26.631Z,1018.93
2019-03-20T02:57:26.610Z,1018.97
2019-03-20T02:58:27.443Z,1019.03
2019-03-20T02:59:26.585Z,1019.00
2019-03-20T03:00:26.550Z,1018.99
2019-03-20T03:01:26.610Z,1018.97
2019-03-20T03:02:26.515Z,1018.95
2019-03-20T03:03:26.507Z,1018.98
2019-03-20T03:04:27.437Z,1018.95
2019-03-20T03:05:26.488Z,1019.02
2019-03-20T03:06:27.438Z,1019.04
2019-03-20T03:07:26.465Z,1019.02
2019-03-20T03:08:26.487Z,1019.05
2019-03-20T03:09:26.471Z,1019.08
2019-03-20T03:10:26.936Z,1019.12
2019-03-20T03:11:26.461Z,1019.04
2019-03-20T03:12:26.507Z,1019.06
2019-03-20T03:13:26.469Z,1019.06
2019-03-20T03:14:26.504Z,1019.02
2019-03-20T03:15:26.417Z,1019.10
2019-03-20T03:16:26.936Z,1019.11
2019-03-20T03:17:26.397Z,1019.15
2019-03-20T03:18:26.381Z,1019.07
2019-03-20T03:19:26.338Z,1019.05
2019-03-20T03:20:26.353Z,1019.10
2019-03-20T03:21:26.314Z,1019.08
2019-03-20T03:22:26.302Z,1019.11
2019-03-20T03:23:26.928Z,1019.13
2019-03-20T03:24:26.283Z,1019.11
2019-03-20T03:25:26.305Z,1019.10
2019-03-20T03:26:26.301Z,1019.07
2019-03-20T03:27:26.323Z,1019.12
2019-03-20T03:28:26.312Z,1019.07
2019-03-20T03:29:26.234Z,1019.08
2019-03-20T03:30:26.243Z,1019.09
2019-03-20T03:31:26.924Z,1019.10
2019-03-20T03:32:26.235Z,1019.09
2019-03-20T03:33:26.221Z,1019.12
2019-03-20T03:34:26.230Z,1019.07
2019-03-20T03:35:26.181Z,1019.08
2019-03-20T03:36:26.184Z,1019.12
2019-03-20T03:37:26.219Z,1019.14
2019-03-20T03:38:26.136Z,1019.15
2019-03-20T03:39:26.167Z,1019.13
2019-03-20T03:40:26.188Z,1019.16
2019-03-20T03:41:26.920Z,1019.15
2019-03-20T03:42:26.091Z,1019.11
2019-03-20T03:43:26.129Z,1019.13
2019-03-20T03:44:26.103Z,1019.14
2019-03-20T03:45:26.093Z,1019.23
2019-03-20T03:46:26.097Z,1019.24
2019-03-20T03:47:26.915Z,1019.24
2019-03-20T03:48:26.065Z,1019.18
2019-03-20T03:49:26.070Z,1019.23
2019-03-20T03:50:26.039Z,1019.22
2019-03-20T03:51:26.924Z,1019.24
2019-03-20T03:52:25.991Z,1019.19
2019-03-20T03:53:26.911Z,1019.24
2019-03-20T03:54:25.961Z,1019.29
2019-03-20T03:55:25.993Z,1019.25
2019-03-20T03:56:25.983Z,1019.30
2019-03-20T03:57:25.942Z,1019.24
2019-03-20T03:58:25.948Z,1019.25
2019-03-20T03:59:25.910Z,1019.28
2019-03-20T04:00:25.940Z,1019.28
2019-03-20T04:01:25.904Z,1019.24
2019-03-20T04:02:25.984Z,1019.29
2019-03-20T04:03:25.868Z,1019.19
2019-03-20T04:04:25.925Z,1019.24
2019-03-20T04:05:25.857Z,1019.24
2019-03-20T04:06:35.634Z,1019.25
2019-03-20T04:07:26.864Z,1019.28
2019-03-20T04:08:25.887Z,1019.25
2019-03-20T04:09:25.836Z,1019.29
2019-03-20T04:10:26.899Z,1019.29
2019-03-20T04:11:25.814Z,1019.20
2019-03-20T04:12:25.774Z,1019.28
2019-03-20T04:13:25.764Z,1019.24
2019-03-20T04:14:25.821Z,1019.27
2019-03-20T04:15:25.785Z,1019.26
2019-03-20T04:16:25.729Z,1019.26
2019-03-20T04:17:26.039Z,1019.21
2019-03-20T04:18:25.808Z,1019.27
2019-03-20T04:19:25.816Z,1019.29
2019-03-20T04:20:25.717Z,1019.24
2019-03-20T04:21:25.713Z,1019.29
2019-03-20T04:22:25.756Z,1019.30
2019-03-20T04:23:25.690Z,1019.33
2019-03-20T04:24:25.648Z,1019.41
2019-03-20T04:25:25.648Z,1019.34
2019-03-20T04:26:25.672Z,1019.37
2019-03-20T04:27:25.665Z,1019.41
2019-03-20T04:28:25.629Z,1019.41
2019-03-20T04:29:26.390Z,1019.44
2019-03-20T04:30:26.432Z,1019.44
2019-03-20T04:31:25.560Z,1019.48
2019-03-20T04:32:25.589Z,1019.42
2019-03-20T04:33:25.622Z,1019.38
2019-03-20T04:34:25.568Z,1019.38
2019-03-20T04:35:26.383Z,1019.44
2019-03-20T04:36:25.579Z,1019.43
2019-03-20T04:37:25.574Z,1019.42
2019-03-20T04:38:25.610Z,1019.43
2019-03-20T04:39:25.536Z,1019.44
2019-03-20T04:40:25.494Z,1019.42
2019-03-20T04:41:25.518Z,1019.44
2019-03-20T04:42:25.505Z,1019.43
2019-03-20T04:43:25.479Z,1019.48
2019-03-20T04:44:25.516Z,1019.42
2019-03-20T04:45:25.447Z,1019.45
2019-03-20T04:46:25.512Z,1019.50
2019-03-20T04:47:25.434Z,1019.45
2019-03-20T04:48:25.415Z,1019.50
2019-03-20T04:49:25.509Z,1019.49
2019-03-20T04:50:25.424Z,1019.52
2019-03-20T04:51:25.362Z,1019.57
2019-03-20T04:52:25.874Z,1019.48
2019-03-20T04:53:25.328Z,1019.44
2019-03-20T04:54:25.878Z,1019.45
2019-03-20T04:55:25.327Z,1019.44
2019-03-20T04:56:25.332Z,1019.42
2019-03-20T04:57:25.323Z,1019.41
2019-03-20T04:58:25.900Z,1019.44
2019-03-20T04:59:25.870Z,1019.46
2019-03-20T05:00:25.339Z,1019.45
2019-03-20T05:01:25.258Z,1019.43
2019-03-20T05:02:25.272Z,1019.37
2019-03-20T05:03:25.258Z,1019.41
2019-03-20T05:04:25.226Z,1019.42
2019-03-20T05:05:25.243Z,1019.49
2019-03-20T05:06:25.264Z,1019.44
2019-03-20T05:07:25.233Z,1019.47
2019-03-20T05:08:25.172Z,1019.49
2019-03-20T05:09:25.194Z,1019.49
2019-03-20T05:10:25.156Z,1019.55
2019-03-20T05:11:25.173Z,1019.55
2019-03-20T05:12:25.160Z,1019.59
2019-03-20T05:13:25.860Z,1019.53
2019-03-20T05:14:25.148Z,1019.59
2019-03-20T05:15:25.179Z,1019.64
2019-03-20T05:16:25.107Z,1019.63
2019-03-20T05:17:25.113Z,1019.59
2019-03-20T05:18:25.069Z,1019.63
2019-03-20T05:19:25.048Z,1019.56
2019-03-20T05:20:25.100Z,1019.57
2019-03-20T05:21:25.022Z,1019.59
2019-03-20T05:22:25.077Z,1019.67
2019-03-20T05:23:25.023Z,1019.61
2019-03-20T05:24:24.998Z,1019.61
2019-03-20T05:25:25.010Z,1019.63
2019-03-20T05:26:24.973Z,1019.62
2019-03-20T05:27:24.956Z,1019.63
2019-03-20T05:28:24.986Z,1019.60
2019-03-20T05:29:24.946Z,1019.60
2019-03-20T05:30:25.050Z,1019.59
2019-03-20T05:31:24.959Z,1019.59
2019-03-20T05:32:24.998Z,1019.69
2019-03-20T05:33:24.903Z,1019.66
2019-03-20T05:34:24.966Z,1019.67
2019-03-20T05:35:24.902Z,1019.67
2019-03-20T05:36:24.937Z,1019.72
2019-03-20T05:37:24.871Z,1019.74
2019-03-20T05:38:24.844Z,1019.77
2019-03-20T05:39:24.831Z,1019.77
2019-03-20T05:40:24.820Z,1019.78
2019-03-20T05:41:24.857Z,1019.84
2019-03-20T05:42:24.819Z,1019.89
2019-03-20T05:43:24.832Z,1019.94
2019-03-20T05:44:24.814Z,1019.92
2019-03-20T05:45:24.765Z,1019.88
2019-03-20T05:46:24.890Z,1019.96
2019-03-20T05:47:24.752Z,1019.94
2019-03-20T05:48:24.760Z,1019.93
2019-03-20T05:49:24.722Z,1019.98
2019-03-20T05:50:24.787Z,1020.01
2019-03-20T05:51:28.035Z,1019.98
2019-03-20T05:52:25.336Z,1020.03
2019-03-20T05:53:24.677Z,1019.97
2019-03-20T05:54:24.670Z,1020.00
2019-03-20T05:55:24.694Z,1019.98
2019-03-20T05:56:24.690Z,1019.96
2019-03-20T05:57:25.333Z,1019.97
2019-03-20T05:58:24.688Z,1019.96
2019-03-20T05:59:24.646Z,1020.05
2019-03-20T06:00:25.419Z,1020.05
2019-03-20T06:01:24.631Z,1020.07
2019-03-20T06:02:25.792Z,1020.09
2019-03-20T06:03:24.595Z,1020.07
2019-03-20T06:04:24.551Z,1020.11
2019-03-20T06:05:24.552Z,1020.20
2019-03-20T06:06:24.534Z,1020.16
2019-03-20T06:07:24.565Z,1020.20
2019-03-20T06:08:24.576Z,1020.24
2019-03-20T06:09:24.530Z,1020.17
2019-03-20T06:10:24.504Z,1020.16
2019-03-20T06:11:24.517Z,1020.18
2019-03-20T06:12:24.470Z,1020.10
2019-03-20T06:13:25.318Z,1020.11
2019-03-20T06:14:24.468Z,1020.08
2019-03-20T06:15:24.715Z,1020.06
2019-03-20T06:16:24.427Z,1020.15
2019-03-20T06:17:25.319Z,1020.09
2019-03-20T06:18:24.414Z,1020.14
2019-03-20T06:19:24.402Z,1020.18
2019-03-20T06:20:24.473Z,1020.17
2019-03-20T06:21:24.377Z,1020.18
2019-03-20T06:22:24.451Z,1020.18
2019-03-20T06:23:24.416Z,1020.27
2019-03-20T06:24:24.384Z,1020.26
2019-03-20T06:25:24.331Z,1020.25
2019-03-20T06:26:24.319Z,1020.25
2019-03-20T06:27:25.313Z,1020.27
2019-03-20T06:28:24.349Z,1020.32
2019-03-20T06:29:24.287Z,1020.28
2019-03-20T06:30:24.310Z,1020.27
2019-03-20T06:31:24.313Z,1020.31
2019-03-20T06:32:24.313Z,1020.33
2019-03-20T06:33:24.263Z,1020.37
2019-03-20T06:34:24.282Z,1020.41
2019-03-20T06:35:24.221Z,1020.36
2019-03-20T06:36:24.283Z,1020.33
2019-03-20T06:37:32.114Z,1020.42
2019-03-20T06:38:25.226Z,1020.38
2019-03-20T06:39:24.185Z,1020.37
2019-03-20T06:40:26.874Z,1020.42
2019-03-20T06:41:24.214Z,1020.41
2019-03-20T06:42:24.190Z,1020.48
2019-03-20T06:43:24.148Z,1020.53
2019-03-20T06:44:24.852Z,1020.54
2019-03-20T06:45:24.183Z,1020.48
2019-03-20T06:46:24.805Z,1020.50
2019-03-20T06:47:24.098Z,1020.54
2019-03-20T06:48:24.077Z,1020.43
2019-03-20T06:49:24.071Z,1020.46
2019-03-20T06:50:24.063Z,1020.48
2019-03-20T06:51:25.330Z,1020.49
2019-03-20T06:52:24.840Z,1020.56
2019-03-20T06:53:24.033Z,1020.49
2019-03-20T06:54:24.023Z,1020.51
2019-03-20T06:55:24.031Z,1020.55
2019-03-20T06:56:24.001Z,1020.58
2019-03-20T06:57:24.009Z,1020.56
2019-03-20T06:58:23.981Z,1020.57
2019-03-20T06:59:23.966Z,1020.56
2019-03-20T07:00:24.017Z,1020.56
2019-03-20T07:01:23.942Z,1020.56
2019-03-20T07:02:24.033Z,1020.47
2019-03-20T07:03:23.926Z,1020.53
2019-03-20T07:04:23.908Z,1020.54
2019-03-20T07:05:23.898Z,1020.55
2019-03-20T07:06:23.890Z,1020.46
2019-03-20T07:07:23.911Z,1020.56
2019-03-20T07:08:23.883Z,1020.54
2019-03-20T07:09:23.895Z,1020.52
2019-03-20T07:10:23.849Z,1020.51
2019-03-20T07:11:24.787Z,1020.54
2019-03-20T07:12:23.865Z,1020.51
2019-03-20T07:13:23.818Z,1020.57
2019-03-20T07:14:23.852Z,1020.61
2019-03-20T07:15:23.788Z,1020.53
2019-03-20T07:16:24.285Z,1020.52
2019-03-20T07:17:23.833Z,1020.52
2019-03-20T07:18:23.790Z,1020.60
2019-03-20T07:19:24.351Z,1020.67
2019-03-20T07:20:23.741Z,1020.64
2019-03-20T07:21:23.727Z,1020.68
2019-03-20T07:22:23.725Z,1020.68
2019-03-20T07:23:23.789Z,1020.64
2019-03-20T07:24:23.723Z,1020.66
2019-03-20T07:25:23.688Z,1020.62
2019-03-20T07:26:23.698Z,1020.66
2019-03-20T07:27:23.748Z,1020.65
2019-03-20T07:28:23.682Z,1020.72
2019-03-20T07:29:23.649Z,1020.68
2019-03-20T07:30:24.278Z,1020.77
2019-03-20T07:31:23.676Z,1020.76
2019-03-20T07:32:23.621Z,1020.71
2019-03-20T07:33:23.621Z,1020.70
2019-03-20T07:34:23.581Z,1020.71
2019-03-20T07:35:23.602Z,1020.67
2019-03-20T07:36:23.554Z,1020.69
2019-03-20T07:37:24.794Z,1020.74
2019-03-20T07:38:23.549Z,1020.78
2019-03-20T07:39:23.556Z,1020.86
2019-03-20T07:40:23.519Z,1020.83
2019-03-20T07:41:23.593Z,1020.85
2019-03-20T07:42:23.520Z,1020.83
2019-03-20T07:43:26.853Z,1020.74
2019-03-20T07:44:24.306Z,1020.85
2019-03-20T07:45:23.462Z,1020.85
2019-03-20T07:46:24.286Z,1020.88
2019-03-20T07:47:23.473Z,1020.81
2019-03-20T07:48:23.435Z,1020.82
2019-03-20T07:49:23.435Z,1020.79
2019-03-20T07:50:23.401Z,1020.82
2019-03-20T07:51:23.399Z,1020.82
2019-03-20T07:52:24.003Z,1020.82
2019-03-20T07:53:23.402Z,1020.87
2019-03-20T07:54:23.361Z,1020.92
2019-03-20T07:55:23.383Z,1020.90
2019-03-20T07:56:23.351Z,1020.91
2019-03-20T07:57:23.401Z,1020.95
2019-03-20T07:58:23.318Z,1020.96
2019-03-20T07:59:23.370Z,1020.98
2019-03-20T08:00:23.359Z,1020.92
2019-03-20T08:01:23.298Z,1020.97
2019-03-20T08:02:23.331Z,1020.96
2019-03-20T08:03:23.302Z,1020.98
2019-03-20T08:04:23.755Z,1020.98
2019-03-20T08:05:29.138Z,1020.99
2019-03-20T08:06:24.251Z,1020.92
2019-03-20T08:07:23.222Z,1020.93
2019-03-20T08:08:23.754Z,1020.96
2019-03-20T08:09:25.498Z,1020.95
2019-03-20T08:10:23.758Z,1021.05
2019-03-20T08:11:23.184Z,1020.92
2019-03-20T08:12:23.214Z,1020.93
2019-03-20T08:13:23.152Z,1021.02
2019-03-20T08:14:23.163Z,1020.99
2019-03-20T08:15:23.747Z,1021.00
2019-03-20T08:16:23.128Z,1021.00
2019-03-20T08:17:25.822Z,1021.01
2019-03-20T08:18:23.102Z,1021.07
2019-03-20T08:19:23.742Z,1021.02
2019-03-20T08:20:23.114Z,1020.98
2019-03-20T08:21:23.070Z,1021.04
2019-03-20T08:22:23.081Z,1021.03
2019-03-20T08:23:23.094Z,1021.07
2019-03-20T08:24:23.073Z,1021.00
2019-03-20T08:25:23.053Z,1021.08
2019-03-20T08:26:23.015Z,1021.05
2019-03-20T08:27:23.000Z,1020.99
2019-03-20T08:28:22.999Z,1021.02
2019-03-20T08:29:22.978Z,1021.07
2019-03-20T08:30:22.991Z,1021.04
2019-03-20T08:31:22.959Z,1021.08
2019-03-20T08:32:22.981Z,1021.11
2019-03-20T08:33:22.964Z,1021.06
2019-03-20T08:34:22.931Z,1021.09
2019-03-20T08:35:22.934Z,1021.10
2019-03-20T08:36:22.931Z,1021.06
2019-03-20T08:37:22.932Z,1021.06
2019-03-20T08:38:22.882Z,1021.04
2019-03-20T08:39:22.901Z,1021.06
2019-03-20T08:40:22.892Z,1021.01
2019-03-20T08:41:22.890Z,1021.01
2019-03-20T08:42:23.738Z,1021.04
2019-03-20T08:43:22.830Z,1021.01
2019-03-20T08:44:22.859Z,1021.01
2019-03-20T08:45:23.728Z,1021.05
2019-03-20T08:46:22.805Z,1021.05
2019-03-20T08:47:22.812Z,1021.11
2019-03-20T08:48:22.780Z,1021.07
2019-03-20T08:49:22.795Z,1021.10
2019-03-20T08:50:22.774Z,1021.02
2019-03-20T08:51:22.805Z,1021.08
2019-03-20T08:52:22.732Z,1021.02
2019-03-20T08:53:22.744Z,1021.01
2019-03-20T08:54:22.786Z,1021.08
2019-03-20T08:55:22.741Z,1021.05
2019-03-20T08:56:22.692Z,1021.04
2019-03-20T08:57:22.719Z,1021.06
2019-03-20T08:58:22.793Z,1021.02
2019-03-20T08:59:22.653Z,1021.02
2019-03-20T09:00:22.685Z,1021.05
2019-03-20T09:01:28.493Z,1021.07
2019-03-20T09:02:23.618Z,1021.06
2019-03-20T09:03:22.630Z,1021.08
2019-03-20T09:04:22.598Z,1021.14
2019-03-20T09:05:22.667Z,1021.17
2019-03-20T09:06:22.581Z,1021.11
2019-03-20T09:07:24.216Z,1021.15
2019-03-20T09:08:29.264Z,1021.11
2019-03-20T09:09:23.542Z,1021.16
2019-03-20T09:10:22.574Z,1021.14
2019-03-20T09:11:22.559Z,1021.10
2019-03-20T09:12:23.264Z,1021.12
2019-03-20T09:13:22.577Z,1021.14
2019-03-20T09:14:22.498Z,1021.12
2019-03-20T09:15:22.514Z,1021.16
2019-03-20T09:16:22.473Z,1021.17
2019-03-20T09:17:22.521Z,1021.20
2019-03-20T09:18:22.498Z,1021.16
2019-03-20T09:19:23.212Z,1021.23
2019-03-20T09:20:23.219Z,1021.20
2019-03-20T09:21:22.444Z,1021.21
2019-03-20T09:22:22.465Z,1021.23
2019-03-20T09:23:22.417Z,1021.22
2019-03-20T09:24:23.209Z,1021.26
2019-03-20T09:25:22.371Z,1021.23
2019-03-20T09:26:22.362Z,1021.23
2019-03-20T09:27:22.387Z,1021.23
2019-03-20T09:28:23.206Z,1021.23
2019-03-20T09:29:22.327Z,1021.27
2019-03-20T09:30:22.355Z,1021.28
2019-03-20T09:31:22.305Z,1021.23
2019-03-20T09:32:23.247Z,1021.24
2019-03-20T09:33:22.345Z,1021.23
2019-03-20T09:34:22.275Z,1021.24
2019-03-20T09:35:22.301Z,1021.23
2019-03-20T09:36:22.248Z,1021.28
2019-03-20T09:37:22.280Z,1021.25
2019-03-20T09:38:23.203Z,1021.26
2019-03-20T09:39:23.199Z,1021.32
2019-03-20T09:40:23.868Z,1021.29
2019-03-20T09:41:22.195Z,1021.34
2019-03-20T09:42:22.189Z,1021.34
2019-03-20T09:43:22.748Z,1021.37
2019-03-20T09:44:22.157Z,1021.39
2019-03-20T09:45:22.183Z,1021.37
2019-03-20T09:46:22.135Z,1021.38
2019-03-20T09:47:22.128Z,1021.38
2019-03-20T09:48:22.212Z,1021.28
2019-03-20T09:49:22.108Z,1021.33
2019-03-20T09:50:22.138Z,1021.30
2019-03-20T09:51:22.106Z,1021.34
2019-03-20T09:52:22.098Z,1021.28
2019-03-20T09:53:22.095Z,1021.36
2019-03-20T09:54:22.063Z,1021.31
2019-03-20T09:55:22.688Z,1021.29
2019-03-20T09:56:22.687Z,1021.28
2019-03-20T09:57:22.037Z,1021.29
2019-03-20T09:58:22.047Z,1021.26
2019-03-20T09:59:22.017Z,1021.36
2019-03-20T10:00:21.990Z,1021.26
2019-03-20T10:01:22.012Z,1021.32
2019-03-20T10:02:22.092Z,1021.30
2019-03-20T10:03:22.027Z,1021.28
2019-03-20T10:04:21.956Z,1021.30
2019-03-20T10:05:24.727Z,1021.29
2019-03-20T10:06:21.916Z,1021.29
2019-03-20T10:07:21.971Z,1021.30
2019-03-20T10:08:21.915Z,1021.33
2019-03-20T10:09:21.942Z,1021.30
2019-03-20T10:10:21.872Z,1021.38
2019-03-20T10:11:22.685Z,1021.34
2019-03-20T10:12:21.864Z,1021.33
2019-03-20T10:13:21.842Z,1021.33
2019-03-20T10:14:21.868Z,1021.39
2019-03-20T10:15:21.876Z,1021.29
2019-03-20T10:16:21.876Z,1021.33
2019-03-20T10:17:21.866Z,1021.36
2019-03-20T10:18:21.782Z,1021.35
2019-03-20T10:19:21.875Z,1021.34
2019-03-20T10:20:21.761Z,1021.42
2019-03-20T10:21:21.785Z,1021.38
2019-03-20T10:22:21.740Z,1021.41
2019-03-20T10:23:21.735Z,1021.36
2019-03-20T10:24:21.864Z,1021.39
2019-03-20T10:25:21.715Z,1021.40
2019-03-20T10:26:22.675Z,1021.28
2019-03-20T10:27:21.682Z,1021.29
2019-03-20T10:28:21.750Z,1021.32
2019-03-20T10:29:22.670Z,1021.33
2019-03-20T10:30:21.716Z,1021.33
2019-03-20T10:31:21.691Z,1021.34
2019-03-20T10:32:21.635Z,1021.32
2019-03-20T10:33:21.645Z,1021.31
2019-03-20T10:34:21.673Z,1021.28
2019-03-20T10:35:21.609Z,1021.22
2019-03-20T10:36:21.645Z,1021.23
2019-03-20T10:37:21.608Z,1021.23
2019-03-20T10:38:21.567Z,1021.28
2019-03-20T10:39:22.168Z,1021.20
2019-03-20T10:40:21.562Z,1021.14
2019-03-20T10:41:22.668Z,1021.14
2019-03-20T10:42:21.536Z,1021.17
2019-03-20T10:43:21.514Z,1021.14
2019-03-20T10:44:21.591Z,1021.15
2019-03-20T10:45:21.498Z,1021.14
2019-03-20T10:46:21.501Z,1021.22
2019-03-20T10:47:21.471Z,1021.22
2019-03-20T10:48:21.482Z,1021.18
2019-03-20T10:49:21.524Z,1021.19
2019-03-20T10:50:21.719Z,1021.13
2019-03-20T10:51:21.464Z,1021.18
2019-03-20T10:52:21.411Z,1021.21
2019-03-20T10:53:21.450Z,1021.18
2019-03-20T10:54:21.389Z,1021.17
2019-03-20T10:55:21.377Z,1021.19
2019-03-20T10:56:21.380Z,1021.25
2019-03-20T10:57:21.352Z,1021.20
2019-03-20T10:58:21.367Z,1021.22
2019-03-20T10:59:21.369Z,1021.21
2019-03-20T11:00:21.334Z,1021.13
2019-03-20T11:01:21.316Z,1021.15
2019-03-20T11:02:21.311Z,1021.17
2019-03-20T11:03:21.291Z,1021.11
2019-03-20T11:04:21.337Z,1021.14
2019-03-20T11:05:21.276Z,1021.17
2019-03-20T11:06:21.262Z,1021.18
2019-03-20T11:07:21.249Z,1021.13
2019-03-20T11:08:22.231Z,1021.16
2019-03-20T11:09:21.254Z,1021.13
2019-03-20T11:10:22.221Z,1021.15
2019-03-20T11:11:27.112Z,1021.15
2019-03-20T11:12:22.203Z,1021.15
2019-03-20T11:13:21.186Z,1021.22
2019-03-20T11:14:22.164Z,1021.20
2019-03-20T11:15:21.169Z,1021.16
2019-03-20T11:16:21.202Z,1021.14
2019-03-20T11:17:21.151Z,1021.24
2019-03-20T11:18:21.157Z,1021.21
2019-03-20T11:19:21.145Z,1021.24
2019-03-20T11:20:21.687Z,1021.20
2019-03-20T11:21:21.123Z,1021.23
2019-03-20T11:22:21.125Z,1021.15
2019-03-20T11:23:21.109Z,1021.24
2019-03-20T11:24:21.640Z,1021.12
2019-03-20T11:25:21.079Z,1021.10
2019-03-20T11:26:21.051Z,1021.12
2019-03-20T11:27:21.035Z,1021.10
2019-03-20T11:28:21.022Z,1021.12
2019-03-20T11:29:21.810Z,1021.13
2019-03-20T11:30:21.034Z,1021.11
2019-03-20T11:31:21.048Z,1021.09
2019-03-20T11:32:20.987Z,1020.99
2019-03-20T11:33:21.001Z,1021.03
2019-03-20T11:34:21.000Z,1020.99
2019-03-20T11:35:20.942Z,1021.00
2019-03-20T11:36:20.931Z,1021.00
2019-03-20T11:37:20.938Z,1021.01
2019-03-20T11:38:20.928Z,1021.01
2019-03-20T11:39:29.221Z,1021.04
2019-03-20T11:40:21.906Z,1021.00
2019-03-20T11:41:20.893Z,1021.01
2019-03-20T11:42:20.863Z,1021.03
2019-03-20T11:43:20.906Z,1021.00
2019-03-20T11:44:20.912Z,1021.05
2019-03-20T11:45:23.374Z,1020.97
2019-03-20T11:46:20.830Z,1021.04
2019-03-20T11:47:20.843Z,1020.97
2019-03-20T11:48:21.658Z,1020.98
2019-03-20T11:49:20.817Z,1021.00
2019-03-20T11:50:20.795Z,1020.92
2019-03-20T11:51:20.783Z,1020.93
2019-03-20T11:52:20.816Z,1020.90
2019-03-20T11:53:20.744Z,1020.94
2019-03-20T11:54:20.772Z,1020.91
2019-03-20T11:55:20.752Z,1020.92
2019-03-20T11:56:20.723Z,1020.99
2019-03-20T11:57:21.756Z,1021.03
2019-03-20T11:58:20.723Z,1020.93
2019-03-20T11:59:21.218Z,1020.89
2019-03-20T12:00:20.675Z,1020.93
2019-03-20T12:01:20.694Z,1020.90
2019-03-20T12:02:27.980Z,1020.92
2019-03-20T12:03:21.699Z,1020.88
2019-03-20T12:04:20.656Z,1020.84
2019-03-20T12:05:20.643Z,1020.89