createdAt,value
2018-02-08T00:01:41.257Z,35.08
2018-02-08T00:04:10.981Z,32.95
2018-02-08T00:06:40.701Z,34.67
2018-02-08T00:09:10.441Z,34.72
2018-02-08T00:11:40.161Z,34.92
2018-02-08T00:14:09.925Z,36.13
2018-02-08T00:16:39.886Z,33.58
2018-02-08T00:19:09.590Z,34.88
2018-02-08T00:21:39.353Z,34.47
2018-02-08T00:24:09.402Z,37.25
2018-02-08T00:26:39.113Z,34.42
2018-02-08T00:29:08.827Z,34.72
2018-02-08T00:31:38.562Z,34.00
2018-02-08T00:34:08.375Z,36.72
2018-02-08T00:36:38.093Z,36.08
2018-02-08T00:39:07.810Z,34.60
2018-02-08T00:41:37.521Z,37.15
2018-02-08T00:44:07.241Z,35.38
2018-02-08T00:46:37.022Z,37.97
2018-02-08T00:49:06.778Z,35.92
2018-02-08T00:51:36.477Z,34.70
2018-02-08T00:54:06.210Z,36.28
2018-02-08T00:56:35.921Z,35.80
2018-02-08T00:59:05.642Z,36.70
2018-02-08T01:01:35.384Z,38.88
2018-02-08T01:04:05.145Z,38.78
2018-02-08T01:06:34.878Z,37.85
2018-02-08T01:09:04.077Z,35.25
2018-02-08T01:11:33.803Z,37.47
2018-02-08T01:14:03.586Z,35.13
2018-02-08T01:16:33.318Z,35.63
2018-02-08T01:19:03.030Z,37.83
2018-02-08T01:21:32.758Z,35.67
2018-02-08T01:24:02.499Z,36.88
2018-02-08T01:26:32.227Z,37.75
2018-02-08T01:29:01.954Z,38.72
2018-02-08T01:31:31.870Z,38.67
2018-02-08T01:34:01.598Z,37.50
2018-02-08T01:36:31.318Z,36.05
2018-02-08T01:39:01.030Z,34.58
2018-02-08T01:41:30.747Z,36.47
2018-02-08T01:44:00.592Z,36.42
2018-02-08T01:46:30.510Z,37.28
2018-02-08T01:49:00.233Z,37.55
2018-02-08T01:51:29.953Z,37.20
2018-02-08T01:53:59.674Z,35.85
2018-02-08T01:56:29.408Z,35.08
2018-02-08T01:58:59.233Z,36.17
2018-02-08T02:01:29.010Z,37.20
2018-02-08T02:03:58.733Z,38.53
2018-02-08T02:06:28.441Z,37.97
2018-02-08T02:08:58.168Z,37.05
2018-02-08T02:11:27.891Z,36.42
2018-02-08T02:13:57.597Z,38.25
2018-02-08T02:16:27.350Z,38.10
2018-02-08T02:18:57.090Z,38.22
2018-02-08T02:21:26.809Z,36.08
2018-02-08T02:23:56.541Z,37.88
2018-02-08T02:26:26.252Z,38.72
2018-02-08T02:28:56.043Z,37.80
2018-02-08T02:31:25.752Z,37.03
2018-02-08T02:33:55.485Z,36.35
2018-02-08T02:36:25.227Z,41.10
2018-02-08T02:38:54.950Z,40.65
2018-02-08T02:41:24.711Z,38.08
2018-02-08T02:43:54.442Z,39.22
2018-02-08T02:46:24.302Z,39.95
2018-02-08T02:48:54.044Z,39.10
2018-02-08T02:51:23.758Z,38.72
2018-02-08T02:53:53.541Z,38.45
2018-02-08T02:56:23.273Z,39.55
2018-02-08T02:58:53.002Z,37.53
2018-02-08T03:01:22.857Z,39.92
2018-02-08T03:03:52.713Z,39.72
2018-02-08T03:06:22.434Z,42.20
2018-02-08T03:08:52.189Z,40.50
2018-02-08T03:11:21.917Z,38.15
2018-02-08T03:13:51.641Z,38.35
2018-02-08T03:16:21.409Z,39.70
2018-02-08T03:18:51.133Z,39.75
2018-02-08T03:21:20.861Z,40.50
2018-02-08T03:23:50.581Z,41.33
2018-02-08T03:26:20.433Z,41.55
2018-02-08T03:28:49.958Z,40.17
2018-02-08T03:31:20.110Z,40.88
2018-02-08T03:33:49.822Z,39.08
2018-02-08T03:36:19.552Z,39.33
2018-02-08T03:38:49.274Z,43.05
2018-02-08T03:41:19.008Z,39.65
2018-02-08T03:43:48.953Z,40.10
2018-02-08T03:46:18.675Z,43.53
2018-02-08T03:48:48.409Z,41.35
2018-02-08T03:51:18.125Z,39.60
2018-02-08T03:53:47.851Z,42.88
2018-02-08T03:56:17.695Z,41.28
2018-02-08T03:58:47.420Z,41.22
2018-02-08T04:01:17.137Z,41.88
2018-02-08T04:03:46.873Z,41.13
2018-02-08T04:06:16.612Z,42.45
2018-02-08T04:08:46.392Z,42.35
2018-02-08T04:11:16.204Z,41.40
2018-02-08T04:13:45.944Z,42.80
2018-02-08T04:16:15.817Z,42.80
2018-02-08T04:18:45.593Z,41.97
2018-02-08T04:21:15.316Z,42.67
2018-02-08T04:23:45.054Z,43.50
2018-02-08T04:26:14.917Z,41.55
2018-02-08T04:28:44.647Z,42.65
2018-02-08T04:31:14.381Z,43.08
2018-02-08T04:33:44.209Z,44.95
2018-02-08T04:36:13.953Z,42.65
2018-02-08T04:38:49.336Z,44.03
2018-02-08T04:41:24.641Z,42.10
2018-02-08T04:43:59.973Z,42.38
2018-02-08T04:46:35.290Z,43.28
2018-02-08T04:49:05.077Z,44.05
2018-02-08T04:51:34.789Z,44.75
2018-02-08T04:54:04.514Z,43.33
2018-02-08T04:56:34.222Z,44.30
2018-02-08T04:59:03.997Z,42.47
2018-02-08T05:01:33.553Z,42.53
2018-02-08T05:04:03.282Z,46.15
2018-02-08T05:06:32.982Z,43.47
2018-02-08T05:09:02.729Z,42.53
2018-02-08T05:11:32.453Z,42.45
2018-02-08T05:14:02.184Z,43.47
2018-02-08T05:16:31.913Z,43.85
2018-02-08T05:19:01.647Z,44.97
2018-02-08T05:21:31.370Z,46.33
2018-02-08T05:24:01.077Z,45.50
2018-02-08T05:26:30.822Z,43.67
2018-02-08T05:29:00.594Z,42.38
2018-02-08T05:31:30.141Z,44.88
2018-02-08T05:33:59.871Z,45.03
2018-02-08T05:36:29.582Z,46.17
2018-02-08T05:38:59.316Z,46.15
2018-02-08T05:41:28.941Z,44.58
2018-02-08T05:43:58.673Z,45.45
2018-02-08T05:46:28.401Z,49.40
2018-02-08T05:48:58.127Z,47.60
2018-02-08T05:51:28.282Z,49.45
2018-02-08T05:53:58.022Z,47.83
2018-02-08T05:56:27.758Z,46.03
2018-02-08T05:58:57.481Z,46.70
2018-02-08T06:01:27.021Z,46.95
2018-02-08T06:03:56.734Z,46.22
2018-02-08T06:06:26.459Z,45.20
2018-02-08T06:08:56.370Z,46.53
2018-02-08T06:11:26.077Z,45.20
2018-02-08T06:13:55.801Z,47.03
2018-02-08T06:16:25.562Z,46.80
2018-02-08T06:18:55.294Z,49.63
2018-02-08T06:21:25.109Z,44.30
2018-02-08T06:23:54.541Z,49.95
2018-02-08T06:26:24.270Z,47.05
2018-02-08T06:28:54.039Z,49.65
2018-02-08T06:31:23.826Z,45.80
2018-02-08T06:33:53.558Z,47.62
2018-02-08T06:36:23.273Z,46.42
2018-02-08T06:38:53.032Z,47.70
2018-02-08T06:41:22.733Z,45.25
2018-02-08T06:43:52.457Z,48.20
2018-02-08T06:46:22.157Z,46.20
2018-02-08T06:48:51.890Z,48.33
2018-02-08T06:51:21.646Z,48.92
2018-02-08T06:53:51.563Z,46.35
2018-02-08T06:56:21.278Z,44.40
2018-02-08T06:58:50.998Z,46.42
2018-02-08T07:01:20.698Z,50.28
2018-02-08T07:03:50.429Z,47.60
2018-02-08T07:06:20.141Z,45.72
2018-02-08T07:08:50.010Z,46.70
2018-02-08T07:11:19.739Z,46.53
2018-02-08T07:13:49.457Z,46.35
2018-02-08T07:16:19.188Z,47.22
2018-02-08T07:18:48.933Z,45.72
2018-02-08T07:21:18.670Z,49.00
2018-02-08T07:23:48.506Z,47.03
2018-02-08T07:26:18.251Z,48.67
2018-02-08T07:28:48.014Z,47.22
2018-02-08T07:31:17.876Z,47.83
2018-02-08T07:33:47.576Z,47.95
2018-02-08T07:36:17.294Z,50.60
2018-02-08T07:38:46.996Z,50.33
2018-02-08T07:41:16.725Z,47.97
2018-02-08T07:43:46.481Z,48.55
2018-02-08T07:46:15.858Z,47.85
2018-02-08T07:48:45.597Z,48.45
2018-02-08T07:51:15.305Z,47.85
2018-02-08T07:53:45.026Z,48.33
2018-02-08T07:56:14.757Z,48.60
2018-02-08T07:58:44.537Z,48.25
2018-02-08T08:01:14.257Z,47.67
2018-02-08T08:03:43.984Z,46.92
2018-02-08T08:06:13.701Z,49.65
2018-02-08T08:08:43.429Z,48.60
2018-02-08T08:11:13.234Z,48.50
2018-02-08T08:13:43.001Z,45.78
2018-02-08T08:16:12.727Z,49.55
2018-02-08T08:18:42.441Z,50.28
2018-02-08T08:21:12.338Z,47.38
2018-02-08T08:23:42.057Z,50.17
2018-02-08T08:26:11.770Z,50.97
2018-02-08T08:28:41.490Z,49.88
2018-02-08T08:31:10.890Z,48.00
2018-02-08T08:33:40.629Z,49.35
2018-02-08T08:36:10.362Z,47.85
2018-02-08T08:38:40.122Z,46.17
2018-02-08T08:41:09.863Z,46.85
2018-02-08T08:43:39.578Z,47.85
2018-02-08T08:46:09.306Z,47.83
2018-02-08T08:48:39.029Z,46.72
2018-02-08T08:51:08.790Z,48.33
2018-02-08T08:53:38.509Z,48.92
2018-02-08T08:56:08.265Z,48.33
2018-02-08T08:58:38.009Z,46.83
2018-02-08T09:01:07.717Z,47.90
2018-02-08T09:03:37.438Z,50.15
2018-02-08T09:06:07.150Z,46.95
2018-02-08T09:08:36.875Z,49.03
2018-02-08T09:11:06.589Z,49.60
2018-02-08T09:13:36.315Z,46.33
2018-02-08T09:16:06.031Z,48.05
2018-02-08T09:18:35.760Z,46.45
2018-02-08T09:21:05.481Z,49.80
2018-02-08T09:23:35.208Z,50.90
2018-02-08T09:26:04.918Z,48.05
2018-02-08T09:28:34.646Z,47.35
2018-02-08T09:31:04.377Z,49.78
2018-02-08T09:33:34.088Z,47.95
2018-02-08T09:36:03.854Z,47.08
2018-02-08T09:38:33.570Z,46.45
2018-02-08T09:41:03.309Z,47.83
2018-02-08T09:43:33.061Z,47.88
2018-02-08T09:46:02.809Z,48.83
2018-02-08T09:48:32.549Z,48.10
2018-02-08T09:51:02.294Z,45.85
2018-02-08T09:53:32.014Z,47.78
2018-02-08T09:56:01.762Z,47.58
2018-02-08T09:58:31.499Z,47.47
2018-02-08T10:01:00.981Z,46.03
2018-02-08T10:03:30.723Z,48.63
2018-02-08T10:06:00.638Z,47.22
2018-02-08T10:08:30.090Z,46.23
2018-02-08T10:10:59.841Z,50.80
2018-02-08T10:13:29.561Z,47.08
2018-02-08T10:15:59.418Z,48.92
2018-02-08T10:18:29.350Z,48.33
2018-02-08T10:20:59.105Z,47.33
2018-02-08T10:23:28.850Z,48.83
2018-02-08T10:25:58.537Z,48.73
2018-02-08T10:28:28.353Z,52.33
2018-02-08T10:30:58.077Z,48.03
2018-02-08T10:33:27.633Z,49.33
2018-02-08T10:35:57.364Z,50.28
2018-02-08T10:38:26.889Z,49.10
2018-02-08T10:40:56.416Z,49.70
2018-02-08T10:43:25.855Z,47.73
2018-02-08T10:45:55.309Z,49.60
2018-02-08T10:48:25.041Z,48.40
2018-02-08T10:50:54.778Z,46.97
2018-02-08T10:53:24.498Z,48.72
2018-02-08T10:55:53.973Z,48.10
2018-02-08T10:58:23.421Z,50.23
2018-02-08T11:00:52.861Z,49.60
2018-02-08T11:03:22.322Z,50.10
2018-02-08T11:05:53.313Z,48.90
2018-02-08T11:08:23.250Z,49.80
2018-02-08T11:10:52.701Z,49.73
2018-02-08T11:13:22.143Z,46.57
2018-02-08T11:15:51.585Z,46.53
2018-02-08T11:18:21.038Z,48.10
2018-02-08T11:20:50.474Z,49.10
2018-02-08T11:23:19.926Z,48.77
2018-02-08T11:25:49.371Z,49.23
2018-02-08T11:28:18.833Z,49.50
2018-02-08T11:30:48.295Z,47.43
2018-02-08T11:33:17.721Z,48.13
2018-02-08T11:35:47.184Z,45.70
2018-02-08T11:38:16.625Z,46.73
2018-02-08T11:40:46.110Z,46.57
2018-02-08T11:43:15.560Z,48.00
2018-02-08T11:45:45.022Z,46.40
2018-02-08T11:48:14.480Z,47.10
2018-02-08T11:50:43.942Z,45.33
2018-02-08T11:53:13.397Z,46.07
2018-02-08T11:55:43.129Z,45.78
2018-02-08T11:58:12.585Z,46.20
2018-02-08T12:00:42.046Z,45.17
2018-02-08T12:03:11.493Z,47.90
2018-02-08T12:05:41.229Z,47.03
2018-02-08T12:08:10.958Z,42.90
2018-02-08T12:10:40.681Z,46.85
2018-02-08T12:13:10.142Z,50.17
2018-02-08T12:15:39.582Z,48.30
2018-02-08T12:18:09.197Z,49.30
2018-02-08T12:20:38.635Z,48.23
2018-02-08T12:23:08.115Z,49.97
2018-02-08T12:25:37.562Z,46.40
2018-02-08T12:28:07.027Z,47.60
2018-02-08T12:30:36.469Z,47.63
2018-02-08T12:33:05.918Z,48.03
2018-02-08T12:35:35.481Z,45.57
2018-02-08T12:38:04.991Z,47.20
2018-02-08T12:40:34.438Z,47.77
2018-02-08T12:43:03.993Z,48.27
2018-02-08T12:45:33.557Z,48.13
2018-02-08T12:48:02.985Z,47.93
2018-02-08T12:50:32.421Z,48.90
2018-02-08T12:53:02.063Z,46.10
2018-02-08T12:55:31.545Z,52.23
2018-02-08T12:58:00.997Z,48.43
2018-02-08T13:00:30.549Z,50.27
2018-02-08T13:03:00.121Z,49.57
2018-02-08T13:05:29.566Z,48.10
2018-02-08T13:08:00.992Z,49.27
2018-02-08T13:10:30.430Z,48.00
2018-02-08T13:13:00.005Z,47.53
2018-02-08T13:15:29.450Z,49.50
2018-02-08T13:17:58.914Z,49.57
2018-02-08T13:20:28.360Z,51.30
2018-02-08T13:22:57.816Z,47.33
2018-02-08T13:25:27.266Z,46.60
2018-02-08T13:27:56.701Z,48.67
2018-02-08T13:30:26.186Z,50.67
2018-02-08T13:32:55.624Z,48.37
2018-02-08T13:35:25.073Z,48.70
2018-02-08T13:37:54.402Z,47.33
2018-02-08T13:40:29.380Z,49.43
2018-02-08T13:42:58.638Z,49.80
2018-02-08T13:45:27.993Z,48.47
2018-02-08T13:48:00.189Z,53.20
2018-02-08T13:50:35.473Z,49.50
2018-02-08T13:53:07.948Z,50.40
2018-02-08T13:55:43.456Z,50.08
2018-02-08T13:58:28.801Z,52.20
2018-02-08T14:00:59.277Z,51.50
2018-02-08T14:03:28.824Z,52.05
2018-02-08T14:05:58.526Z,51.22
2018-02-08T14:08:28.262Z,51.20
2018-02-08T14:10:57.810Z,50.85
2018-02-08T14:13:27.548Z,52.20
2018-02-08T14:15:57.396Z,52.60
2018-02-08T14:18:27.150Z,51.22
2018-02-08T14:20:56.880Z,49.75
2018-02-08T14:23:26.643Z,51.78
2018-02-08T14:25:56.569Z,57.78
2018-02-08T14:28:26.284Z,54.28
2018-02-08T14:30:56.021Z,53.92
2018-02-08T14:33:25.741Z,48.58
2018-02-08T14:35:55.469Z,50.33
2018-02-08T14:38:25.209Z,51.33
2018-02-08T14:40:55.045Z,51.83
2018-02-08T14:43:24.784Z,50.67
2018-02-08T14:45:54.529Z,50.88
2018-02-08T14:48:23.958Z,51.40
2018-02-08T14:50:53.414Z,52.50
2018-02-08T14:53:23.132Z,51.25
2018-02-08T14:55:52.860Z,54.75
2018-02-08T14:58:22.590Z,54.08
2018-02-08T15:00:52.338Z,53.87
2018-02-08T15:03:22.073Z,53.70
2018-02-08T15:05:51.794Z,54.33
2018-02-08T15:08:21.525Z,55.63
2018-02-08T15:10:51.234Z,54.65
2018-02-08T15:13:20.964Z,53.97
2018-02-08T15:15:50.694Z,52.28
2018-02-08T15:18:20.438Z,52.60
2018-02-08T15:20:50.162Z,51.30
2018-02-08T15:23:19.955Z,56.53
2018-02-08T15:25:49.669Z,54.60
2018-02-08T15:28:19.421Z,55.30
2018-02-08T15:30:49.273Z,52.20
2018-02-08T15:33:19.050Z,53.17
2018-02-08T15:35:48.799Z,52.97
2018-02-08T15:38:18.501Z,55.42
2018-02-08T15:40:48.240Z,54.80
2018-02-08T15:43:17.950Z,52.15
2018-02-08T15:45:47.703Z,54.53
2018-02-08T15:48:17.434Z,52.78
2018-02-08T15:50:47.181Z,53.78
2018-02-08T15:53:16.893Z,53.05
2018-02-08T15:55:46.634Z,54.25
2018-02-08T15:58:16.377Z,55.78
2018-02-08T16:00:46.759Z,52.70
2018-02-08T16:03:16.502Z,55.35
2018-02-08T16:05:46.243Z,53.60
2018-02-08T16:08:15.971Z,54.70
2018-02-08T16:10:45.697Z,54.05
2018-02-08T16:13:15.475Z,52.67
2018-02-08T16:15:45.349Z,55.28
2018-02-08T16:18:15.091Z,54.35
2018-02-08T16:20:44.798Z,54.88
2018-02-08T16:23:14.581Z,51.70
2018-02-08T16:25:44.293Z,54.10
2018-02-08T16:28:14.027Z,52.50
2018-02-08T16:30:43.747Z,55.42
2018-02-08T16:33:14.175Z,55.03
2018-02-08T16:35:43.890Z,51.65
2018-02-08T16:38:13.606Z,51.37
2018-02-08T16:40:43.351Z,52.80
2018-02-08T16:43:13.084Z,53.28
2018-02-08T16:45:42.933Z,52.88
2018-02-08T16:48:12.674Z,55.12
2018-02-08T16:50:42.400Z,52.83
2018-02-08T16:53:12.206Z,51.72
2018-02-08T16:55:41.954Z,51.05
2018-02-08T16:58:11.681Z,51.95
2018-02-08T17:00:41.472Z,56.80
2018-02-08T17:03:11.210Z,52.13
2018-02-08T17:05:40.912Z,53.00
2018-02-08T17:08:10.530Z,48.85
2018-02-08T17:10:40.241Z,53.20
2018-02-08T17:13:09.993Z,52.55
2018-02-08T17:15:39.717Z,54.65
2018-02-08T17:18:09.446Z,54.10
2018-02-08T17:20:39.203Z,54.08
2018-02-08T17:23:09.005Z,54.72
2018-02-08T17:25:38.749Z,54.40
2018-02-08T17:28:08.480Z,54.90
2018-02-08T17:30:38.240Z,53.38
2018-02-08T17:33:08.011Z,52.10
2018-02-08T17:35:37.742Z,52.85
2018-02-08T17:38:07.607Z,56.22
2018-02-08T17:40:37.348Z,52.10
2018-02-08T17:43:07.064Z,54.05
2018-02-08T17:45:36.806Z,54.78
2018-02-08T17:48:06.546Z,54.95
2018-02-08T17:50:36.286Z,52.53
2018-02-08T17:53:06.032Z,54.13
2018-02-08T17:55:35.759Z,52.50
2018-02-08T17:58:05.522Z,56.15
2018-02-08T18:00:35.049Z,52.75
2018-02-08T18:03:04.787Z,52.20
2018-02-08T18:05:34.534Z,52.13
2018-02-08T18:08:04.292Z,53.10
2018-02-08T18:10:34.021Z,51.97
2018-02-08T18:13:03.802Z,52.92
2018-02-08T18:15:33.581Z,52.38
2018-02-08T18:18:03.318Z,50.85
2018-02-08T18:20:33.255Z,51.35
2018-02-08T18:23:03.006Z,51.60
2018-02-08T18:25:32.815Z,51.88
2018-02-08T18:28:02.535Z,52.55
2018-02-08T18:30:32.337Z,50.63
2018-02-08T18:33:02.206Z,50.45
2018-02-08T18:35:31.936Z,50.30
2018-02-08T18:38:01.667Z,52.15
2018-02-08T18:40:31.435Z,54.60
2018-02-08T18:43:01.333Z,52.20
2018-02-08T18:45:31.103Z,49.60
2018-02-08T18:48:00.848Z,56.08
2018-02-08T18:50:30.607Z,49.92
2018-02-08T18:53:00.325Z,53.42
2018-02-08T18:55:30.094Z,53.17
2018-02-08T18:57:59.821Z,50.97
2018-02-08T19:00:29.641Z,50.35
2018-02-08T19:02:59.409Z,49.83
2018-02-08T19:05:29.148Z,50.63
2018-02-08T19:07:58.893Z,50.22
2018-02-08T19:10:28.643Z,50.67
2018-02-08T19:12:58.183Z,51.50
2018-02-08T19:15:27.978Z,50.95
2018-02-08T19:17:57.733Z,49.70
2018-02-08T19:20:27.523Z,52.10
2018-02-08T19:22:57.305Z,50.28
2018-02-08T19:25:27.027Z,51.72
2018-02-08T19:27:56.789Z,50.10
2018-02-08T19:30:26.509Z,52.78
2018-02-08T19:32:56.296Z,52.92
2018-02-08T19:35:26.052Z,49.80
2018-02-08T19:37:55.814Z,50.60
2018-02-08T19:40:25.545Z,48.15
2018-02-08T19:42:55.452Z,48.95
2018-02-08T19:45:25.215Z,49.20
2018-02-08T19:47:54.970Z,49.47
2018-02-08T19:50:24.761Z,50.78
2018-02-08T19:52:54.506Z,49.13
2018-02-08T19:55:24.333Z,45.85
2018-02-08T19:57:54.116Z,50.03
2018-02-08T20:00:23.849Z,46.97
2018-02-08T20:02:53.599Z,45.83
2018-02-08T20:05:23.315Z,47.53
2018-02-08T20:07:53.060Z,50.72
2018-02-08T20:10:22.790Z,48.78
2018-02-08T20:12:52.717Z,49.67
2018-02-08T20:15:25.044Z,52.65
2018-02-08T20:17:54.799Z,49.08
2018-02-08T20:20:24.573Z,49.75
2018-02-08T20:22:54.312Z,50.33
2018-02-08T20:25:29.606Z,52.58
2018-02-08T20:27:59.118Z,50.40
2018-02-08T20:30:28.817Z,50.50
2018-02-08T20:32:58.531Z,48.10
2018-02-08T20:35:28.272Z,51.78
2018-02-08T20:37:58.003Z,50.45
2018-02-08T20:40:31.161Z,52.17
2018-02-08T20:43:06.573Z,51.85
2018-02-08T20:45:36.353Z,51.28
2018-02-08T20:48:06.080Z,50.67
2018-02-08T20:50:35.854Z,50.35
2018-02-08T20:53:05.596Z,50.42
2018-02-08T20:55:35.333Z,53.22
2018-02-08T20:58:05.140Z,51.08
2018-02-08T21:00:34.861Z,50.85
2018-02-08T21:03:04.606Z,47.30
2018-02-08T21:05:34.330Z,50.85
2018-02-08T21:08:04.084Z,48.85
2018-02-08T21:10:33.870Z,51.28
2018-02-08T21:13:03.642Z,51.03
2018-02-08T21:15:33.395Z,47.97
2018-02-08T21:18:03.137Z,51.78
2018-02-08T21:20:32.855Z,51.03
2018-02-08T21:23:02.637Z,51.10
2018-02-08T21:25:32.555Z,47.45
2018-02-08T21:28:02.284Z,47.85
2018-02-08T21:30:32.058Z,50.67
2018-02-08T21:33:01.783Z,52.15
2018-02-08T21:35:31.533Z,49.83
2018-02-08T21:38:01.314Z,50.95
2018-02-08T21:40:31.065Z,52.67
2018-02-08T21:43:00.822Z,49.20
2018-02-08T21:45:30.563Z,53.92
2018-02-08T21:48:00.289Z,53.45
2018-02-08T21:50:30.041Z,53.08
2018-02-08T21:52:59.801Z,49.72
2018-02-08T21:55:29.516Z,51.58
2018-02-08T21:57:59.348Z,52.35
2018-02-08T22:00:29.138Z,51.00
2018-02-08T22:02:58.862Z,52.08
2018-02-08T22:05:28.593Z,49.60
2018-02-08T22:07:58.322Z,50.45
2018-02-08T22:10:28.058Z,53.25
2018-02-08T22:12:57.834Z,53.85
2018-02-08T22:15:27.592Z,52.38
2018-02-08T22:17:57.310Z,51.30
2018-02-08T22:20:27.074Z,49.85
2018-02-08T22:22:56.820Z,51.40
2018-02-08T22:25:26.654Z,53.87
2018-02-08T22:27:56.390Z,51.47
2018-02-08T22:30:25.797Z,47.08
2018-02-08T22:32:55.541Z,49.90
2018-02-08T22:35:25.397Z,53.83
2018-02-08T22:37:55.118Z,55.05
2018-02-08T22:40:24.896Z,51.88
2018-02-08T22:42:54.602Z,54.22
2018-02-08T22:45:24.332Z,54.78
2018-02-08T22:47:54.040Z,51.75
2018-02-08T22:50:23.770Z,52.58
2018-02-08T22:52:53.545Z,51.85
2018-02-08T22:55:23.276Z,53.72
2018-02-08T22:57:52.985Z,51.90
2018-02-08T23:00:22.528Z,53.20
2018-02-08T23:02:52.250Z,52.20
2018-02-08T23:05:22.001Z,53.75
2018-02-08T23:07:51.768Z,51.10
2018-02-08T23:10:21.497Z,53.72
2018-02-08T23:12:51.227Z,49.42
2018-02-08T23:15:20.951Z,52.97
2018-02-08T23:17:50.711Z,51.08
2018-02-08T23:20:20.641Z,48.30
2018-02-08T23:22:50.417Z,49.45
2018-02-08T23:25:20.134Z,48.47
2018-02-08T23:27:49.860Z,50.33
2018-02-08T23:30:19.758Z,49.60
2018-02-08T23:32:49.618Z,51.10
2018-02-08T23:35:19.330Z,49.88
2018-02-08T23:37:49.062Z,49.60
2018-02-08T23:40:18.781Z,51.80
2018-02-08T23:42:48.521Z,51.45
2018-02-08T23:45:18.276Z,50.05
2018-02-08T23:47:47.988Z,51.17
2018-02-08T23:50:17.709Z,49.55
2018-02-08T23:52:47.505Z,50.80
2018-02-08T23:55:17.216Z,51.37
2018-02-08T23:57:46.965Z,51.75
