createdAt,value
2018-02-20T00:01:59.821Z,16.50
2018-02-20T00:04:26.498Z,14.17
2018-02-20T00:06:54.162Z,15.40
2018-02-20T00:09:21.149Z,15.90
2018-02-20T00:11:47.394Z,19.67
2018-02-20T00:14:14.506Z,17.67
2018-02-20T00:16:41.550Z,16.23
2018-02-20T00:19:09.531Z,12.87
2018-02-20T00:21:36.982Z,12.77
2018-02-20T00:24:04.349Z,12.67
2018-02-20T00:26:31.931Z,15.47
2018-02-20T00:28:59.374Z,15.97
2018-02-20T00:31:26.830Z,15.40
2018-02-20T00:33:53.810Z,17.33
2018-02-20T00:36:20.058Z,16.50
2018-02-20T00:38:46.371Z,15.60
2018-02-20T00:41:13.354Z,16.87
2018-02-20T00:43:39.699Z,17.80
2018-02-20T00:46:06.282Z,16.60
2018-02-20T00:48:33.770Z,15.87
2018-02-20T00:51:00.760Z,18.87
2018-02-20T00:53:27.014Z,17.60
2018-02-20T00:55:53.586Z,15.37
2018-02-20T00:58:20.570Z,17.67
2018-02-20T01:00:47.358Z,16.97
2018-02-20T01:03:14.230Z,14.87
2018-02-20T01:05:41.228Z,16.40
2018-02-20T01:08:08.331Z,19.30
2018-02-20T01:10:35.311Z,16.30
2018-02-20T01:13:02.244Z,15.50
2018-02-20T01:15:29.238Z,16.97
2018-02-20T01:17:55.474Z,18.10
2018-02-20T01:20:22.384Z,15.63
2018-02-20T01:22:50.654Z,17.97
2018-02-20T01:25:18.115Z,21.43
2018-02-20T01:27:45.563Z,18.67
2018-02-20T01:30:11.810Z,19.83
2018-02-20T01:32:39.538Z,16.30
2018-02-20T01:35:05.794Z,14.63
2018-02-20T01:37:32.045Z,13.50
2018-02-20T01:39:59.042Z,16.13
2018-02-20T01:42:25.293Z,17.07
2018-02-20T01:44:51.706Z,15.47
2018-02-20T01:47:18.118Z,15.60
2018-02-20T01:49:45.459Z,15.07
2018-02-20T01:52:12.079Z,16.17
2018-02-20T01:54:38.341Z,14.70
2018-02-20T01:57:05.707Z,15.70
2018-02-20T01:59:33.269Z,16.13
2018-02-20T02:02:00.746Z,19.90
2018-02-20T02:04:28.212Z,18.20
2018-02-20T02:06:55.557Z,15.73
2018-02-20T02:09:22.550Z,13.97
2018-02-20T02:11:48.818Z,15.17
2018-02-20T02:14:15.682Z,15.17
2018-02-20T02:16:42.635Z,17.60
2018-02-20T02:19:10.018Z,20.57
2018-02-20T02:21:36.949Z,17.63
2018-02-20T02:24:04.415Z,16.57
2018-02-20T02:26:31.741Z,15.13
2018-02-20T02:28:58.517Z,14.93
2018-02-20T02:31:25.982Z,15.37
2018-02-20T02:33:52.964Z,14.80
2018-02-20T02:36:19.218Z,17.13
2018-02-20T02:38:45.811Z,14.73
2018-02-20T02:41:12.820Z,14.67
2018-02-20T02:43:39.166Z,14.97
2018-02-20T02:46:05.434Z,13.60
2018-02-20T02:48:33.235Z,14.30
2018-02-20T02:50:59.530Z,15.80
2018-02-20T02:53:26.520Z,15.43
2018-02-20T02:55:53.336Z,16.30
2018-02-20T02:58:20.333Z,15.10
2018-02-20T03:00:47.037Z,14.10
2018-02-20T03:03:14.610Z,16.53
2018-02-20T03:05:40.873Z,16.10
2018-02-20T03:08:07.156Z,17.53
2018-02-20T03:10:34.173Z,18.00
2018-02-20T03:13:01.066Z,19.70
2018-02-20T03:15:28.747Z,14.27
2018-02-20T03:17:55.474Z,16.80
2018-02-20T03:20:22.465Z,11.43
2018-02-20T03:22:49.170Z,12.13
2018-02-20T03:25:16.026Z,12.37
2018-02-20T03:27:43.466Z,13.80
2018-02-20T03:30:09.719Z,13.20
2018-02-20T03:32:37.682Z,14.30
2018-02-20T03:35:04.759Z,13.77
2018-02-20T03:37:32.177Z,15.00
2018-02-20T03:39:58.426Z,13.57
2018-02-20T03:42:24.677Z,14.30
2018-02-20T03:44:52.554Z,13.27
2018-02-20T03:47:19.546Z,15.77
2018-02-20T03:49:46.211Z,12.37
2018-02-20T03:52:12.453Z,11.60
2018-02-20T03:54:39.066Z,15.03
2018-02-20T03:57:05.970Z,20.63
2018-02-20T03:59:32.962Z,19.23
2018-02-20T04:01:59.213Z,22.27
2018-02-20T04:04:26.013Z,18.43
2018-02-20T04:06:52.997Z,17.27
2018-02-20T04:09:19.245Z,16.73
2018-02-20T04:11:45.933Z,14.80
2018-02-20T04:14:13.493Z,15.00
2018-02-20T04:16:40.495Z,14.53
2018-02-20T04:19:06.774Z,15.73
2018-02-20T04:21:34.869Z,16.40
2018-02-20T04:24:01.866Z,14.50
2018-02-20T04:26:28.410Z,16.07
2018-02-20T04:28:55.208Z,14.10
2018-02-20T04:31:22.896Z,14.10
2018-02-20T04:33:49.858Z,15.50
2018-02-20T04:36:16.109Z,16.00
2018-02-20T04:38:42.430Z,14.00
2018-02-20T04:41:08.725Z,13.00
2018-02-20T04:43:35.805Z,12.80
2018-02-20T04:46:02.397Z,11.23
2018-02-20T04:48:29.370Z,14.33
2018-02-20T04:50:56.941Z,15.03
2018-02-20T04:53:23.956Z,16.43
2018-02-20T04:55:50.214Z,14.57
2018-02-20T04:58:17.485Z,13.00
2018-02-20T05:00:44.482Z,12.90
2018-02-20T05:03:11.287Z,16.90
2018-02-20T05:05:38.285Z,17.40
2018-02-20T05:08:04.530Z,21.37
2018-02-20T05:10:31.323Z,22.00
2018-02-20T05:12:58.992Z,19.67
2018-02-20T05:15:26.506Z,18.60
2018-02-20T05:17:52.770Z,17.23
2018-02-20T05:20:19.760Z,17.37
2018-02-20T05:22:46.373Z,18.73
2018-02-20T05:25:14.674Z,12.90
2018-02-20T05:27:41.605Z,14.80
2018-02-20T05:30:08.596Z,14.90
2018-02-20T05:32:35.350Z,14.23
2018-02-20T05:35:01.606Z,12.93
2018-02-20T05:37:29.333Z,14.17
2018-02-20T05:39:55.602Z,16.17
2018-02-20T05:42:21.851Z,16.13
2018-02-20T05:44:49.930Z,16.50
2018-02-20T05:47:16.310Z,15.17
2018-02-20T05:49:43.202Z,17.63
2018-02-20T05:52:09.452Z,13.30
2018-02-20T05:54:36.434Z,15.60
2018-02-20T05:57:03.506Z,17.17
2018-02-20T05:59:29.771Z,15.67
2018-02-20T06:01:56.122Z,14.97
2018-02-20T06:04:22.769Z,14.00
2018-02-20T06:06:49.951Z,13.50
2018-02-20T06:09:18.530Z,11.50
2018-02-20T06:11:45.525Z,15.70
2018-02-20T06:14:12.230Z,15.27
2018-02-20T06:16:39.227Z,13.00
2018-02-20T06:19:06.404Z,15.20
2018-02-20T06:21:33.195Z,15.23
2018-02-20T06:24:00.181Z,14.20
2018-02-20T06:26:26.842Z,14.13
2018-02-20T06:28:53.634Z,14.13
2018-02-20T06:31:21.197Z,15.40
2018-02-20T06:33:48.178Z,14.53
2018-02-20T06:36:14.413Z,15.33
2018-02-20T06:38:41.026Z,17.23
2018-02-20T06:41:08.467Z,15.13
2018-02-20T06:43:35.467Z,15.43
2018-02-20T06:46:02.162Z,14.43
2018-02-20T06:48:29.930Z,15.50
2018-02-20T06:50:57.658Z,14.57
2018-02-20T06:53:23.947Z,14.70
2018-02-20T06:55:51.310Z,13.33
2018-02-20T06:58:18.298Z,13.50
2018-02-20T07:00:44.613Z,15.30
2018-02-20T07:03:11.451Z,13.20
2018-02-20T07:05:39.090Z,14.40
2018-02-20T07:08:06.164Z,12.50
2018-02-20T07:10:33.624Z,12.10
2018-02-20T07:13:00.581Z,17.20
2018-02-20T07:15:27.882Z,13.40
2018-02-20T07:17:54.118Z,14.80
2018-02-20T07:20:20.370Z,13.13
2018-02-20T07:22:48.035Z,15.07
2018-02-20T07:25:14.685Z,14.20
2018-02-20T07:27:42.382Z,17.43
2018-02-20T07:30:09.895Z,15.93
2018-02-20T07:32:36.790Z,16.87
2018-02-20T07:35:03.798Z,13.70
2018-02-20T07:37:30.046Z,14.27
2018-02-20T07:39:56.797Z,17.97
2018-02-20T07:42:23.042Z,16.40
2018-02-20T07:44:51.339Z,20.10
2018-02-20T07:47:18.372Z,16.37
2018-02-20T07:49:45.297Z,15.90
2018-02-20T07:52:11.550Z,19.57
2018-02-20T07:54:37.814Z,15.93
2018-02-20T07:57:05.182Z,18.40
2018-02-20T07:59:32.170Z,21.90
2018-02-20T08:01:59.277Z,19.40
2018-02-20T08:04:27.158Z,18.50
2018-02-20T08:06:54.150Z,18.20
2018-02-20T08:09:20.771Z,18.17
2018-02-20T08:11:47.013Z,19.10
2018-02-20T08:14:13.620Z,16.40
2018-02-20T08:16:40.605Z,16.33
2018-02-20T08:19:06.909Z,17.33
2018-02-20T08:21:34.274Z,17.87
2018-02-20T08:24:02.140Z,14.93
2018-02-20T08:26:29.877Z,17.60
2018-02-20T08:28:56.662Z,19.77
2018-02-20T08:31:24.030Z,19.10
2018-02-20T08:33:50.282Z,22.52
2018-02-20T08:36:17.070Z,17.10
2018-02-20T08:38:43.322Z,16.70
2018-02-20T08:41:10.898Z,15.30
2018-02-20T08:43:37.891Z,13.33
2018-02-20T08:46:04.138Z,18.03
2018-02-20T08:48:30.821Z,14.60
2018-02-20T08:50:57.802Z,14.77
2018-02-20T08:53:24.030Z,17.70
2018-02-20T08:55:50.277Z,13.20
2018-02-20T08:58:16.518Z,15.87
2018-02-20T09:00:43.589Z,17.20
2018-02-20T09:03:10.270Z,16.47
2018-02-20T09:05:37.602Z,17.57
2018-02-20T09:08:03.889Z,15.23
2018-02-20T09:10:30.818Z,13.50
2018-02-20T09:12:58.307Z,14.40
2018-02-20T09:15:24.549Z,13.30
2018-02-20T09:17:51.261Z,14.77
2018-02-20T09:20:18.242Z,13.43
2018-02-20T09:22:45.149Z,16.70
2018-02-20T09:25:12.690Z,15.60
2018-02-20T09:27:39.587Z,17.20
2018-02-20T09:30:06.597Z,12.63
2018-02-20T09:32:33.370Z,11.63
2018-02-20T09:35:00.834Z,9.97
2018-02-20T09:37:27.829Z,10.00
2018-02-20T09:39:54.838Z,12.00
2018-02-20T09:42:21.834Z,12.60
2018-02-20T09:44:48.076Z,12.80
2018-02-20T09:47:14.372Z,12.77
2018-02-20T09:49:41.824Z,11.63
2018-02-20T09:52:08.821Z,13.87
2018-02-20T09:54:35.066Z,10.67
2018-02-20T09:57:01.694Z,12.67
2018-02-20T09:59:27.955Z,10.37
2018-02-20T10:01:54.693Z,11.00
2018-02-20T10:04:21.505Z,10.70
2018-02-20T10:06:47.766Z,13.30
2018-02-20T10:09:14.053Z,10.57
2018-02-20T10:11:41.709Z,10.50
2018-02-20T10:14:08.626Z,9.00
2018-02-20T10:16:35.509Z,10.13
2018-02-20T10:19:01.746Z,8.90
2018-02-20T10:21:28.734Z,11.27
2018-02-20T10:23:55.398Z,9.17
2018-02-20T10:26:22.904Z,10.50
2018-02-20T10:28:50.434Z,9.10
2018-02-20T10:31:17.114Z,8.60
2018-02-20T10:33:44.113Z,8.97
2018-02-20T10:36:11.027Z,8.17
2018-02-20T10:38:38.019Z,9.63
2018-02-20T10:41:04.274Z,8.40
2018-02-20T10:43:30.898Z,10.00
2018-02-20T10:45:57.141Z,8.90
2018-02-20T10:48:24.644Z,9.90
2018-02-20T10:50:51.634Z,11.53
2018-02-20T10:53:17.914Z,10.23
2018-02-20T10:55:44.658Z,8.77
2018-02-20T10:58:11.490Z,10.00
2018-02-20T11:00:37.744Z,9.40
2018-02-20T11:03:04.370Z,9.67
2018-02-20T11:05:30.606Z,9.10
2018-02-20T11:07:56.898Z,9.80
2018-02-20T11:10:23.413Z,11.63
2018-02-20T11:12:50.414Z,11.57
2018-02-20T11:15:17.080Z,13.63
2018-02-20T11:17:44.816Z,14.47
2018-02-20T11:20:11.092Z,12.97
2018-02-20T11:22:37.853Z,15.80
2018-02-20T11:25:05.396Z,16.27
2018-02-20T11:27:31.647Z,12.50
2018-02-20T11:29:58.506Z,14.37
2018-02-20T11:32:25.925Z,12.40
2018-02-20T11:34:52.608Z,12.13
2018-02-20T11:37:19.698Z,12.80
2018-02-20T11:39:45.946Z,14.07
2018-02-20T11:42:12.224Z,14.77
2018-02-20T11:44:38.489Z,14.13
2018-02-20T11:47:05.310Z,13.30
2018-02-20T11:49:32.878Z,14.37
2018-02-20T11:52:00.395Z,14.17
2018-02-20T11:54:26.645Z,15.00
2018-02-20T11:56:53.292Z,13.27
2018-02-20T11:59:22.530Z,13.80
2018-02-20T12:01:49.533Z,13.67
2018-02-20T12:04:15.791Z,13.50
2018-02-20T12:06:42.346Z,14.10
2018-02-20T12:09:09.342Z,12.90
2018-02-20T12:11:36.099Z,13.30
2018-02-20T12:14:02.962Z,13.20
2018-02-20T12:16:29.749Z,13.27
2018-02-20T12:18:56.743Z,14.43
2018-02-20T12:21:23.019Z,14.10
2018-02-20T12:23:49.639Z,14.33
2018-02-20T12:26:16.413Z,13.40
2018-02-20T12:28:43.844Z,14.63
2018-02-20T12:31:10.491Z,15.90
2018-02-20T12:33:37.022Z,17.10
2018-02-20T12:36:03.273Z,20.40
2018-02-20T12:38:30.985Z,18.70
2018-02-20T12:40:57.726Z,20.00
2018-02-20T12:43:24.757Z,18.03
2018-02-20T12:45:51.517Z,19.33
2018-02-20T12:48:18.529Z,18.27
2018-02-20T12:50:45.235Z,19.13
2018-02-20T12:53:12.050Z,20.90
2018-02-20T12:55:39.045Z,19.40
2018-02-20T12:58:05.723Z,19.93
2018-02-20T13:00:31.988Z,19.90
2018-02-20T13:02:58.970Z,21.90
2018-02-20T13:05:25.578Z,18.00
2018-02-20T13:07:51.858Z,20.40
2018-02-20T13:10:18.978Z,17.90
2018-02-20T13:12:45.245Z,19.80
2018-02-20T13:15:12.162Z,19.47
2018-02-20T13:17:39.154Z,20.03
2018-02-20T13:20:05.407Z,20.37
2018-02-20T13:22:32.197Z,20.23
2018-02-20T13:24:59.693Z,19.40
2018-02-20T13:27:25.973Z,20.53
2018-02-20T13:29:52.614Z,20.73
2018-02-20T13:32:19.485Z,19.63
2018-02-20T13:34:46.473Z,20.00
2018-02-20T13:37:13.253Z,20.00
2018-02-20T13:39:40.794Z,18.70
2018-02-20T13:42:07.045Z,18.50
2018-02-20T13:44:33.305Z,19.97
2018-02-20T13:47:00.871Z,19.57
2018-02-20T13:49:28.195Z,20.43
2018-02-20T13:51:54.805Z,20.80
2018-02-20T13:54:21.419Z,21.30
2018-02-20T13:56:48.403Z,19.43
2018-02-20T13:59:14.650Z,19.50
2018-02-20T14:01:40.940Z,20.13
2018-02-20T14:04:07.942Z,22.10
2018-02-20T14:06:34.853Z,20.33
2018-02-20T14:09:01.118Z,21.10
2018-02-20T14:11:27.398Z,20.20
2018-02-20T14:13:54.164Z,18.90
2018-02-20T14:16:21.158Z,18.70
2018-02-20T14:18:47.414Z,22.10
2018-02-20T14:21:13.670Z,19.63
2018-02-20T14:23:41.310Z,18.73
2018-02-20T14:26:08.390Z,20.00
2018-02-20T14:28:35.707Z,20.40
2018-02-20T14:31:02.485Z,20.70
2018-02-20T14:33:28.850Z,20.73
2018-02-20T14:35:55.830Z,22.03
2018-02-20T14:38:22.326Z,21.53
2018-02-20T14:40:49.346Z,18.90
2018-02-20T14:43:15.680Z,19.23
2018-02-20T14:45:42.441Z,22.03
2018-02-20T14:48:09.883Z,22.47
2018-02-20T14:50:37.083Z,21.83
2018-02-20T14:53:04.636Z,20.90
2018-02-20T14:55:31.694Z,19.70
2018-02-20T14:57:59.169Z,18.77
2018-02-20T15:00:26.157Z,19.30
2018-02-20T15:02:52.408Z,21.47
2018-02-20T15:05:18.670Z,20.83
2018-02-20T15:07:44.926Z,26.47
2018-02-20T15:10:12.029Z,38.13
2018-02-20T15:12:38.293Z,26.27
2018-02-20T15:15:05.019Z,22.00
2018-02-20T15:17:31.390Z,26.07
2018-02-20T15:19:58.426Z,21.77
2018-02-20T15:22:25.494Z,21.77
2018-02-20T15:24:52.931Z,23.27
2018-02-20T15:27:19.173Z,22.00
2018-02-20T15:29:46.051Z,20.97
2018-02-20T15:32:12.662Z,23.50
2018-02-20T15:34:38.911Z,21.67
2018-02-20T15:37:06.015Z,23.43
2018-02-20T15:39:32.809Z,24.63
2018-02-20T15:41:59.051Z,24.40
2018-02-20T15:44:26.627Z,24.17
2018-02-20T15:46:53.333Z,25.00
2018-02-20T15:49:20.102Z,22.07
2018-02-20T15:51:47.101Z,25.60
2018-02-20T15:54:13.338Z,25.63
2018-02-20T15:56:39.656Z,23.43
2018-02-20T15:59:06.683Z,22.83
2018-02-20T16:01:33.771Z,20.60
2018-02-20T16:04:00.038Z,23.17
2018-02-20T16:06:26.294Z,25.17
2018-02-20T16:08:52.536Z,23.20
2018-02-20T16:11:19.571Z,22.20
2018-02-20T16:13:46.982Z,21.47
2018-02-20T16:16:14.260Z,24.50
2018-02-20T16:18:40.515Z,22.90
2018-02-20T16:21:07.997Z,22.93
2018-02-20T16:23:34.751Z,22.70
2018-02-20T16:26:02.075Z,20.73
2018-02-20T16:28:28.758Z,23.50
2018-02-20T16:30:56.478Z,22.77
2018-02-20T16:33:22.760Z,23.40
2018-02-20T16:35:49.746Z,23.17
2018-02-20T16:38:16.347Z,21.07
2018-02-20T16:40:43.682Z,23.33
2018-02-20T16:43:10.459Z,21.70
2018-02-20T16:45:37.437Z,23.97
2018-02-20T16:48:04.323Z,22.87
2018-02-20T16:50:31.006Z,22.97
2018-02-20T16:52:58.427Z,23.37
2018-02-20T16:55:24.754Z,24.80
2018-02-20T16:57:51.074Z,23.77
2018-02-20T17:00:17.794Z,22.13
2018-02-20T17:02:44.722Z,26.20
2018-02-20T17:05:11.778Z,24.70
2018-02-20T17:07:39.450Z,24.40
2018-02-20T17:10:06.434Z,25.37
2018-02-20T17:12:32.694Z,25.17
2018-02-20T17:14:59.509Z,26.30
2018-02-20T17:17:26.091Z,25.43
2018-02-20T17:19:52.665Z,23.60
2018-02-20T17:22:19.930Z,26.47
2018-02-20T17:24:46.545Z,27.83
2018-02-20T17:27:13.731Z,27.90
2018-02-20T17:29:41.914Z,25.50
2018-02-20T17:32:08.656Z,27.87
2018-02-20T17:34:34.910Z,26.40
2018-02-20T17:37:01.170Z,27.97
2018-02-20T17:39:27.850Z,28.60
2018-02-20T17:41:54.606Z,27.50
2018-02-20T17:44:22.074Z,27.80
2018-02-20T17:46:49.059Z,27.30
2018-02-20T17:49:15.877Z,27.40
2018-02-20T17:51:43.326Z,26.47
2018-02-20T17:54:10.322Z,25.50
2018-02-20T17:56:36.646Z,28.07
2018-02-20T17:59:03.254Z,28.07
2018-02-20T18:01:30.266Z,28.17
2018-02-20T18:03:56.931Z,29.90
2018-02-20T18:06:23.202Z,31.87
2018-02-20T18:08:49.442Z,30.00
2018-02-20T18:11:15.770Z,28.67
2018-02-20T18:13:43.353Z,29.70
2018-02-20T18:16:09.603Z,31.13
2018-02-20T18:18:36.404Z,28.63
2018-02-20T18:21:03.996Z,27.80
2018-02-20T18:23:30.690Z,30.87
2018-02-20T18:25:57.458Z,25.27
2018-02-20T18:28:24.878Z,29.07
2018-02-20T18:30:51.569Z,30.33
2018-02-20T18:33:18.625Z,28.03
2018-02-20T18:35:46.195Z,30.20
2018-02-20T18:38:14.064Z,32.30
2018-02-20T18:40:41.050Z,28.93
2018-02-20T18:43:07.853Z,31.60
2018-02-20T18:45:35.290Z,33.00
2018-02-20T18:48:01.554Z,28.80
2018-02-20T18:50:28.910Z,30.23
2018-02-20T18:52:56.439Z,33.47
2018-02-20T18:55:22.724Z,32.20
2018-02-20T18:57:49.014Z,33.17
2018-02-20T19:00:15.314Z,31.37
2018-02-20T19:02:41.588Z,31.40
2018-02-20T19:05:07.950Z,31.10
2018-02-20T19:07:35.314Z,31.10
2018-02-20T19:10:02.325Z,31.80
2018-02-20T19:12:28.580Z,32.00
2018-02-20T19:14:55.226Z,30.57
2018-02-20T19:17:22.297Z,28.60
2018-02-20T19:19:49.722Z,31.00
2018-02-20T19:22:16.303Z,32.37
2018-02-20T19:24:43.182Z,35.47
2018-02-20T19:27:09.448Z,31.27
2018-02-20T19:29:36.109Z,29.40
2018-02-20T19:32:03.681Z,29.73
2018-02-20T19:34:30.572Z,30.03
2018-02-20T19:36:57.284Z,30.97
2018-02-20T19:39:25.571Z,32.30
2018-02-20T19:41:52.554Z,31.70
2018-02-20T19:44:19.114Z,27.30
2018-02-20T19:46:45.372Z,30.40
2018-02-20T19:49:12.302Z,28.30
2018-02-20T19:51:39.165Z,29.00
2018-02-20T19:54:05.431Z,34.50
2018-02-20T19:56:32.422Z,32.00
2018-02-20T19:58:59.030Z,27.50
2018-02-20T20:01:26.029Z,31.13
2018-02-20T20:03:53.324Z,29.20
2018-02-20T20:06:20.335Z,30.17
2018-02-20T20:08:46.632Z,28.40
2018-02-20T20:11:13.162Z,28.47
2018-02-20T20:13:40.706Z,30.87
2018-02-20T20:16:07.738Z,29.73
2018-02-20T20:18:34.004Z,29.40
2018-02-20T20:21:01.478Z,26.43
2018-02-20T20:23:29.762Z,28.10
2018-02-20T20:25:56.384Z,28.83
2018-02-20T20:28:23.758Z,29.13
2018-02-20T20:30:50.520Z,29.53
2018-02-20T20:33:16.873Z,29.70
2018-02-20T20:35:43.819Z,29.10
2018-02-20T20:38:10.630Z,29.30
2018-02-20T20:40:37.723Z,28.63
2018-02-20T20:43:03.982Z,30.33
2018-02-20T20:45:30.890Z,30.57
2018-02-20T20:47:57.155Z,29.00
2018-02-20T20:50:24.062Z,29.47
2018-02-20T20:52:51.362Z,32.33
2018-02-20T20:55:17.632Z,31.30
2018-02-20T20:57:43.891Z,29.50
2018-02-20T21:00:11.451Z,29.60
2018-02-20T21:02:38.442Z,29.00
2018-02-20T21:05:05.445Z,29.17
2018-02-20T21:07:32.507Z,29.20
2018-02-20T21:10:00.805Z,29.03
2018-02-20T21:12:27.066Z,28.43
2018-02-20T21:14:53.869Z,31.43
2018-02-20T21:17:20.858Z,30.73
2018-02-20T21:19:47.111Z,32.43
2018-02-20T21:22:13.796Z,30.43
2018-02-20T21:24:41.266Z,30.33
2018-02-20T21:27:08.261Z,30.53
2018-02-20T21:29:35.882Z,32.63
2018-02-20T21:32:03.454Z,31.87
2018-02-20T21:34:31.010Z,32.97
2018-02-20T21:36:58.349Z,31.27
2018-02-20T21:39:24.597Z,29.00
2018-02-20T21:41:51.606Z,31.57
2018-02-20T21:44:17.885Z,29.77
2018-02-20T21:46:44.882Z,31.63
2018-02-20T21:49:11.664Z,29.10
2018-02-20T21:51:38.034Z,27.40
2018-02-20T21:54:04.298Z,32.10
2018-02-20T21:56:31.111Z,27.83
2018-02-20T21:58:58.119Z,29.77
2018-02-20T22:01:25.602Z,29.13
2018-02-20T22:03:51.859Z,30.63
2018-02-20T22:06:18.851Z,31.40
2018-02-20T22:08:45.705Z,28.73
2018-02-20T22:11:11.958Z,29.13
2018-02-20T22:13:38.738Z,29.10
2018-02-20T22:16:05.733Z,30.97
2018-02-20T22:18:31.986Z,29.03
2018-02-20T22:20:58.829Z,29.43
2018-02-20T22:23:25.490Z,28.97
2018-02-20T22:25:52.470Z,29.63
2018-02-20T22:28:19.470Z,28.27
2018-02-20T22:30:46.367Z,30.13
2018-02-20T22:33:13.834Z,32.90
2018-02-20T22:35:40.885Z,27.67
2018-02-20T22:38:07.880Z,29.63
2018-02-20T22:40:34.154Z,30.10
2018-02-20T22:43:01.138Z,31.80
2018-02-20T22:45:28.274Z,29.70
2018-02-20T22:47:55.842Z,28.87
2018-02-20T22:50:23.314Z,29.73
2018-02-20T22:52:50.155Z,29.03
2018-02-20T22:55:17.466Z,30.70
2018-02-20T22:57:43.748Z,30.07
2018-02-20T23:00:12.347Z,31.63
2018-02-20T23:02:38.606Z,29.80
2018-02-20T23:05:05.325Z,29.80
2018-02-20T23:07:31.583Z,28.27
2018-02-20T23:09:57.834Z,26.50
2018-02-20T23:12:24.426Z,30.27
2018-02-20T23:14:51.874Z,30.07
2018-02-20T23:17:18.115Z,27.90
2018-02-20T23:19:45.162Z,29.77
2018-02-20T23:22:13.147Z,26.30
2018-02-20T23:24:40.579Z,28.77
2018-02-20T23:27:07.338Z,29.60
2018-02-20T23:29:34.332Z,29.77
2018-02-20T23:32:01.072Z,29.70
2018-02-20T23:34:28.093Z,29.90
2018-02-20T23:36:55.547Z,33.40
2018-02-20T23:39:21.789Z,31.00
2018-02-20T23:41:48.781Z,29.03
2018-02-20T23:44:15.764Z,30.27
2018-02-20T23:46:42.020Z,28.33
2018-02-20T23:49:08.885Z,29.63
2018-02-20T23:51:36.333Z,28.40
2018-02-20T23:54:03.322Z,26.30
2018-02-20T23:56:29.586Z,29.33
2018-02-20T23:58:56.170Z,31.33
