createdAt,value
2018-02-10T00:00:31.416Z,57.30
2018-02-10T00:02:59.686Z,62.47
2018-02-10T00:05:27.212Z,59.43
2018-02-10T00:07:54.723Z,58.90
2018-02-10T00:10:22.257Z,50.17
2018-02-10T00:12:49.779Z,59.13
2018-02-10T00:15:17.352Z,53.77
2018-02-10T00:17:44.847Z,58.70
2018-02-10T00:20:13.182Z,56.00
2018-02-10T00:22:40.712Z,55.00
2018-02-10T00:25:08.225Z,56.30
2018-02-10T00:27:36.523Z,58.27
2018-02-10T00:30:04.042Z,59.83
2018-02-10T00:32:31.559Z,61.17
2018-02-10T00:34:59.070Z,60.50
2018-02-10T00:37:28.080Z,55.70
2018-02-10T00:39:56.367Z,60.17
2018-02-10T00:42:23.882Z,54.23
2018-02-10T00:44:51.430Z,54.97
2018-02-10T00:47:18.926Z,53.80
2018-02-10T00:49:47.196Z,54.73
2018-02-10T00:52:15.523Z,60.03
2018-02-10T00:54:43.063Z,54.53
2018-02-10T00:57:10.567Z,56.47
2018-02-10T00:59:38.063Z,54.07
2018-02-10T01:02:05.606Z,54.50
2018-02-10T01:04:33.859Z,56.80
2018-02-10T01:07:01.394Z,54.23
2018-02-10T01:09:28.900Z,56.93
2018-02-10T01:11:57.196Z,55.93
2018-02-10T01:14:24.710Z,51.50
2018-02-10T01:16:53.018Z,60.33
2018-02-10T01:19:21.330Z,56.50
2018-02-10T01:21:48.838Z,52.87
2018-02-10T01:24:17.129Z,55.30
2018-02-10T01:26:44.623Z,57.53
2018-02-10T01:29:12.135Z,56.30
2018-02-10T01:31:39.637Z,54.27
2018-02-10T01:34:07.164Z,62.93
2018-02-10T01:36:34.665Z,59.27
2018-02-10T01:39:02.191Z,53.93
2018-02-10T01:41:29.733Z,58.70
2018-02-10T01:43:57.232Z,52.43
2018-02-10T01:46:24.768Z,57.27
2018-02-10T01:48:52.261Z,53.23
2018-02-10T01:51:19.781Z,57.97
2018-02-10T01:53:47.287Z,51.67
2018-02-10T01:56:14.828Z,56.00
2018-02-10T01:58:43.126Z,54.33
2018-02-10T02:01:10.668Z,56.03
2018-02-10T02:03:38.194Z,54.53
2018-02-10T02:06:05.725Z,62.40
2018-02-10T02:08:33.999Z,56.60
2018-02-10T02:11:02.260Z,60.37
2018-02-10T02:13:30.525Z,55.10
2018-02-10T02:15:58.054Z,56.20
2018-02-10T02:18:25.569Z,54.93
2018-02-10T02:20:53.090Z,55.83
2018-02-10T02:23:20.630Z,57.63
2018-02-10T02:25:48.142Z,60.13
2018-02-10T02:28:15.637Z,52.43
2018-02-10T02:30:43.176Z,53.37
2018-02-10T02:33:10.692Z,53.70
2018-02-10T02:35:38.995Z,48.80
2018-02-10T02:38:06.489Z,59.40
2018-02-10T02:40:34.008Z,61.40
2018-02-10T02:43:01.535Z,60.33
2018-02-10T02:45:29.073Z,63.73
2018-02-10T02:47:56.626Z,59.77
2018-02-10T02:50:24.111Z,52.60
2018-02-10T02:52:51.650Z,59.27
2018-02-10T02:55:19.167Z,56.07
2018-02-10T02:57:46.727Z,56.93
2018-02-10T03:00:14.224Z,51.67
2018-02-10T03:02:41.725Z,58.57
2018-02-10T03:05:09.282Z,59.67
2018-02-10T03:07:36.782Z,54.73
2018-02-10T03:10:04.330Z,48.47
2018-02-10T03:12:31.849Z,59.40
2018-02-10T03:14:59.403Z,56.13
2018-02-10T03:17:27.679Z,58.13
2018-02-10T03:19:55.963Z,42.97
2018-02-10T03:22:23.510Z,56.63
2018-02-10T03:24:51.795Z,60.40
2018-02-10T03:27:19.309Z,59.53
2018-02-10T03:29:46.813Z,58.63
2018-02-10T03:32:15.288Z,54.83
2018-02-10T03:34:42.788Z,55.33
2018-02-10T03:37:10.332Z,47.67
2018-02-10T03:39:37.826Z,49.13
2018-02-10T03:42:05.372Z,60.50
2018-02-10T03:44:32.879Z,54.27
2018-02-10T03:47:00.380Z,56.80
2018-02-10T03:49:27.921Z,63.60
2018-02-10T03:51:55.411Z,54.73
2018-02-10T03:54:22.931Z,53.77
2018-02-10T03:56:50.437Z,53.67
2018-02-10T03:59:17.965Z,57.50
2018-02-10T04:01:45.463Z,59.17
2018-02-10T04:04:13.753Z,60.83
2018-02-10T04:06:41.248Z,54.67
2018-02-10T04:09:08.782Z,53.40
2018-02-10T04:11:36.311Z,61.97
2018-02-10T04:14:04.575Z,52.40
2018-02-10T04:16:32.099Z,62.10
2018-02-10T04:18:59.609Z,51.07
2018-02-10T04:21:27.913Z,55.60
2018-02-10T04:23:55.431Z,53.93
2018-02-10T04:26:23.702Z,54.87
2018-02-10T04:28:52.003Z,51.30
2018-02-10T04:31:19.500Z,49.37
2018-02-10T04:33:47.036Z,60.43
2018-02-10T04:36:14.553Z,52.10
2018-02-10T04:38:42.086Z,51.43
2018-02-10T04:41:09.589Z,55.40
2018-02-10T04:43:37.080Z,56.13
2018-02-10T04:46:05.036Z,62.80
2018-02-10T04:48:32.571Z,57.20
2018-02-10T04:51:00.132Z,58.47
2018-02-10T04:53:27.631Z,56.20
2018-02-10T04:55:55.160Z,57.37
2018-02-10T04:58:22.655Z,55.97
2018-02-10T05:00:50.179Z,56.57
2018-02-10T05:03:17.681Z,61.40
2018-02-10T05:05:45.257Z,52.27
2018-02-10T05:08:12.735Z,59.07
2018-02-10T05:10:40.256Z,55.97
2018-02-10T05:13:07.774Z,52.90
2018-02-10T05:15:35.271Z,50.43
2018-02-10T05:18:02.784Z,54.57
2018-02-10T05:20:30.285Z,51.93
2018-02-10T05:22:57.818Z,57.07
2018-02-10T05:25:25.308Z,54.10
2018-02-10T05:27:52.808Z,52.00
2018-02-10T05:30:20.324Z,49.37
2018-02-10T05:32:47.866Z,57.00
2018-02-10T05:35:15.389Z,58.30
2018-02-10T05:37:42.903Z,52.53
2018-02-10T05:40:11.197Z,51.03
2018-02-10T05:42:38.691Z,55.57
2018-02-10T05:45:06.240Z,56.43
2018-02-10T05:47:33.798Z,55.63
2018-02-10T05:50:01.310Z,53.40
2018-02-10T05:52:29.611Z,54.53
2018-02-10T05:54:57.156Z,56.90
2018-02-10T05:57:25.434Z,53.37
2018-02-10T05:59:53.696Z,59.43
2018-02-10T06:02:21.979Z,47.63
2018-02-10T06:04:50.311Z,55.27
2018-02-10T06:07:17.836Z,52.90
2018-02-10T06:09:45.368Z,57.93
2018-02-10T06:12:13.620Z,50.93
2018-02-10T06:14:41.135Z,60.77
2018-02-10T06:17:08.675Z,56.87
2018-02-10T06:19:36.199Z,51.83
2018-02-10T06:22:03.754Z,54.50
2018-02-10T06:24:31.259Z,56.80
2018-02-10T06:26:58.801Z,47.27
2018-02-10T06:29:26.300Z,51.57
2018-02-10T06:31:53.822Z,50.73
2018-02-10T06:34:21.363Z,50.17
2018-02-10T06:36:49.665Z,57.07
2018-02-10T06:39:17.156Z,50.27
2018-02-10T06:41:44.693Z,54.50
2018-02-10T06:44:12.195Z,57.07
2018-02-10T06:46:40.476Z,56.00
2018-02-10T06:49:08.004Z,57.40
2018-02-10T06:51:35.496Z,56.27
2018-02-10T06:54:03.808Z,53.13
2018-02-10T06:56:31.320Z,54.70
2018-02-10T06:58:58.843Z,59.43
2018-02-10T07:01:26.343Z,54.80
2018-02-10T07:03:54.672Z,54.27
2018-02-10T07:06:22.179Z,51.73
2018-02-10T07:08:49.715Z,48.40
2018-02-10T07:11:17.217Z,49.53
2018-02-10T07:13:44.751Z,52.73
2018-02-10T07:16:13.043Z,53.97
2018-02-10T07:18:40.551Z,49.30
2018-02-10T07:21:08.182Z,51.73
2018-02-10T07:23:36.460Z,54.03
2018-02-10T07:26:04.009Z,57.47
2018-02-10T07:28:31.504Z,51.90
2018-02-10T07:30:59.034Z,60.37
2018-02-10T07:33:26.535Z,47.63
2018-02-10T07:35:54.041Z,55.93
2018-02-10T07:38:21.556Z,54.30
2018-02-10T07:40:49.056Z,58.93
2018-02-10T07:43:16.580Z,47.77
2018-02-10T07:45:44.844Z,54.27
2018-02-10T07:48:12.369Z,49.47
2018-02-10T07:50:39.879Z,48.27
2018-02-10T07:53:08.179Z,60.53
2018-02-10T07:55:35.703Z,56.30
2018-02-10T07:58:04.017Z,51.27
2018-02-10T08:00:31.518Z,57.17
2018-02-10T08:02:59.131Z,43.10
2018-02-10T08:05:26.687Z,50.17
2018-02-10T08:07:54.196Z,51.27
2018-02-10T08:10:21.776Z,51.70
2018-02-10T08:12:50.076Z,47.73
2018-02-10T08:15:17.639Z,50.20
2018-02-10T08:17:45.197Z,56.13
2018-02-10T08:20:12.695Z,58.90
2018-02-10T08:22:40.210Z,59.40
2018-02-10T08:25:07.707Z,58.70
2018-02-10T08:27:35.245Z,57.47
2018-02-10T08:30:02.744Z,52.30
2018-02-10T08:32:30.323Z,50.53
2018-02-10T08:34:57.826Z,49.27
2018-02-10T08:37:25.368Z,49.83
2018-02-10T08:39:52.900Z,51.87
2018-02-10T08:42:20.396Z,49.67
2018-02-10T08:44:47.944Z,53.30
2018-02-10T08:47:15.441Z,60.67
2018-02-10T08:49:42.969Z,56.60
2018-02-10T08:52:10.462Z,57.60
2018-02-10T08:54:38.751Z,57.33
2018-02-10T08:57:07.044Z,51.93
2018-02-10T08:59:34.554Z,57.57
2018-02-10T09:02:02.097Z,53.87
2018-02-10T09:04:29.602Z,55.60
2018-02-10T09:06:57.900Z,50.17
2018-02-10T09:09:25.415Z,53.37
2018-02-10T09:11:54.017Z,51.20
2018-02-10T09:14:22.292Z,46.47
2018-02-10T09:16:50.557Z,52.87
2018-02-10T09:19:18.108Z,54.87
2018-02-10T09:21:46.447Z,51.23
2018-02-10T09:24:13.983Z,53.70
2018-02-10T09:26:41.531Z,53.00
2018-02-10T09:29:09.075Z,50.63
2018-02-10T09:31:37.344Z,57.07
2018-02-10T09:34:05.671Z,54.40
2018-02-10T09:36:33.205Z,55.57
2018-02-10T09:39:00.718Z,53.87
2018-02-10T09:41:28.250Z,59.80
2018-02-10T09:43:55.775Z,53.73
2018-02-10T09:46:23.304Z,46.97
2018-02-10T09:48:50.891Z,46.63
2018-02-10T09:51:18.421Z,49.40
2018-02-10T09:53:45.986Z,52.47
2018-02-10T09:56:14.591Z,52.70
2018-02-10T09:58:42.225Z,50.83
2018-02-10T10:01:10.514Z,48.80
2018-02-10T10:03:38.076Z,54.30
2018-02-10T10:06:06.372Z,53.70
2018-02-10T10:08:33.964Z,48.70
2018-02-10T10:11:01.480Z,54.30
2018-02-10T10:13:29.020Z,55.17
2018-02-10T10:15:57.315Z,54.13
2018-02-10T10:18:24.852Z,49.03
2018-02-10T10:20:53.187Z,47.97
2018-02-10T10:23:20.683Z,47.90
2018-02-10T10:25:49.037Z,50.10
2018-02-10T10:28:16.603Z,50.83
2018-02-10T10:30:44.144Z,53.37
2018-02-10T10:33:11.680Z,53.60
2018-02-10T10:35:39.285Z,47.97
2018-02-10T10:38:06.857Z,51.73
2018-02-10T10:40:34.517Z,46.20
2018-02-10T10:43:03.544Z,45.20
2018-02-10T10:45:31.085Z,47.50
2018-02-10T10:47:58.603Z,46.20
2018-02-10T10:50:26.194Z,47.63
2018-02-10T10:52:53.774Z,49.63
2018-02-10T10:55:21.274Z,46.03
2018-02-10T10:57:48.815Z,40.93
2018-02-10T11:00:18.368Z,44.63
2018-02-10T11:02:46.669Z,46.20
2018-02-10T11:05:14.190Z,50.57
2018-02-10T11:07:41.735Z,46.40
2018-02-10T11:10:09.232Z,45.47
2018-02-10T11:12:36.744Z,43.33
2018-02-10T11:15:04.291Z,40.17
2018-02-10T11:17:31.797Z,46.07
2018-02-10T11:19:59.323Z,44.83
2018-02-10T11:22:26.824Z,41.10
2018-02-10T11:24:54.350Z,41.90
2018-02-10T11:27:22.629Z,44.10
2018-02-10T11:29:50.947Z,41.87
2018-02-10T11:32:18.489Z,41.50
2018-02-10T11:34:46.041Z,37.27
2018-02-10T11:37:13.588Z,40.60
2018-02-10T11:39:41.852Z,44.03
2018-02-10T11:42:10.123Z,42.20
2018-02-10T11:44:38.418Z,36.10
2018-02-10T11:47:05.927Z,34.70
2018-02-10T11:49:33.471Z,36.90
2018-02-10T11:52:00.980Z,35.60
2018-02-10T11:54:29.299Z,31.73
2018-02-10T11:56:56.867Z,30.60
2018-02-10T11:59:24.411Z,29.30
2018-02-10T12:01:51.919Z,32.57
2018-02-10T12:04:20.250Z,33.30
2018-02-10T12:06:47.804Z,26.03
2018-02-10T12:09:15.340Z,26.27
2018-02-10T12:11:42.878Z,24.07
2018-02-10T12:14:11.161Z,23.83
2018-02-10T12:16:39.454Z,23.50
2018-02-10T12:19:06.967Z,21.00
2018-02-10T12:21:34.489Z,25.60
2018-02-10T12:24:02.027Z,24.57
2018-02-10T12:26:29.545Z,22.97
2018-02-10T12:28:57.095Z,20.30
2018-02-10T12:31:24.607Z,21.47
2018-02-10T12:33:52.146Z,17.47
2018-02-10T12:36:20.418Z,19.77
2018-02-10T12:38:48.720Z,18.90
2018-02-10T12:41:16.232Z,19.90
2018-02-10T12:43:43.758Z,21.80
2018-02-10T12:46:11.310Z,18.33
2018-02-10T12:51:43.360Z,25.47
2018-02-10T12:54:10.908Z,224.47
2018-02-10T12:56:39.177Z,153.93
2018-02-10T12:59:07.505Z,38.73
2018-02-10T13:01:35.042Z,129.53
2018-02-10T13:04:02.574Z,48.80
2018-02-10T13:06:30.888Z,161.80
2018-02-10T13:08:58.429Z,27.37
2018-02-10T13:11:25.984Z,19.90
2018-02-10T13:13:53.509Z,25.27
2018-02-10T13:16:21.072Z,18.03
2018-02-10T13:18:49.408Z,20.97
2018-02-10T13:21:16.927Z,19.80
2018-02-10T13:23:44.431Z,22.33
2018-02-10T13:26:11.992Z,22.23
2018-02-10T13:28:39.560Z,16.43
2018-02-10T13:31:07.065Z,17.37
2018-02-10T13:33:34.594Z,15.67
2018-02-10T13:36:02.900Z,18.90
2018-02-10T13:38:30.424Z,15.47
2018-02-10T13:40:57.965Z,16.90
2018-02-10T13:43:25.583Z,15.73
2018-02-10T13:45:53.135Z,15.90
2018-02-10T13:48:32.749Z,16.83
2018-02-10T13:51:01.024Z,13.93
2018-02-10T13:53:29.310Z,15.03
2018-02-10T13:55:57.882Z,14.00
2018-02-10T13:58:26.157Z,18.50
2018-02-10T14:00:54.498Z,15.43
2018-02-10T14:03:22.068Z,20.80
2018-02-10T14:05:49.638Z,20.23
2018-02-10T14:08:17.156Z,18.57
2018-02-10T14:10:44.681Z,20.83
2018-02-10T14:13:12.198Z,16.63
2018-02-10T14:15:39.763Z,17.63
2018-02-10T14:18:07.270Z,17.17
2018-02-10T14:20:34.772Z,21.10
2018-02-10T14:23:02.308Z,18.00
2018-02-10T14:25:29.809Z,19.33
2018-02-10T14:27:58.104Z,20.90
2018-02-10T14:30:25.631Z,21.50
2018-02-10T14:32:53.182Z,27.33
2018-02-10T14:35:20.703Z,21.50
2018-02-10T14:37:48.228Z,22.77
2018-02-10T14:40:16.551Z,23.67
2018-02-10T14:42:44.047Z,23.73
2018-02-10T14:45:12.332Z,27.00
2018-02-10T14:47:40.635Z,28.80
2018-02-10T14:50:08.188Z,25.70
2018-02-10T14:52:35.699Z,25.53
2018-02-10T14:55:03.270Z,24.20
2018-02-10T14:57:30.763Z,29.07
2018-02-10T14:59:58.310Z,28.33
2018-02-10T15:02:25.848Z,26.37
2018-02-10T15:04:54.195Z,20.67
2018-02-10T15:07:21.746Z,27.00
2018-02-10T15:09:49.264Z,23.00
2018-02-10T15:12:16.809Z,22.40
2018-02-10T15:14:45.104Z,20.77
2018-02-10T15:17:12.629Z,25.60
2018-02-10T15:19:40.158Z,23.10
2018-02-10T15:22:07.662Z,20.50
2018-02-10T15:24:35.962Z,19.93
2018-02-10T15:27:03.484Z,18.83
2018-02-10T15:29:43.728Z,18.53
2018-02-10T15:32:23.038Z,19.40
2018-02-10T15:34:58.394Z,19.80
2018-02-10T15:37:25.916Z,24.30
2018-02-10T15:39:53.420Z,18.00
2018-02-10T15:42:21.728Z,24.70
2018-02-10T15:44:49.225Z,18.90
2018-02-10T15:47:16.775Z,17.30
2018-02-10T15:49:44.308Z,21.47
2018-02-10T15:52:11.896Z,18.60
2018-02-10T15:54:39.405Z,24.30
2018-02-10T15:57:07.694Z,22.20
2018-02-10T15:59:35.246Z,21.00
2018-02-10T16:02:02.817Z,20.93
2018-02-10T16:04:30.387Z,19.87
2018-02-10T16:06:57.911Z,22.83
2018-02-10T16:09:26.246Z,20.50
2018-02-10T16:14:57.309Z,19.60
2018-02-10T16:17:25.575Z,18.70
2018-02-10T16:19:53.110Z,26.77
2018-02-10T16:22:20.608Z,25.70
2018-02-10T16:24:48.884Z,20.13
2018-02-10T16:27:17.236Z,24.73
2018-02-10T16:29:44.772Z,23.73
2018-02-10T16:32:12.299Z,27.87
2018-02-10T16:34:39.824Z,23.17
2018-02-10T16:37:07.361Z,21.00
2018-02-10T16:39:34.983Z,20.70
2018-02-10T16:42:02.518Z,22.23
2018-02-10T16:44:30.072Z,20.07
2018-02-10T16:46:58.358Z,22.63
2018-02-10T16:49:25.897Z,20.47
2018-02-10T16:51:54.169Z,22.60
2018-02-10T16:54:22.464Z,18.47
2018-02-10T16:56:50.060Z,19.57
2018-02-10T16:59:17.567Z,22.83
2018-02-10T17:01:45.877Z,23.80
2018-02-10T17:04:13.396Z,23.00
2018-02-10T17:06:40.946Z,22.50
2018-02-10T17:09:08.789Z,21.57
2018-02-10T17:11:36.338Z,17.07
2018-02-10T17:14:03.859Z,18.40
2018-02-10T17:16:31.413Z,20.30
2018-02-10T17:18:59.778Z,20.20
2018-02-10T17:21:28.092Z,20.63
2018-02-10T17:23:55.669Z,20.97
2018-02-10T17:26:23.205Z,21.93
2018-02-10T17:28:50.754Z,24.17
2018-02-10T17:31:18.276Z,28.00
2018-02-10T17:33:45.841Z,23.20
2018-02-10T17:36:13.351Z,24.83
2018-02-10T17:38:40.875Z,19.17
2018-02-10T17:41:08.429Z,22.33
2018-02-10T17:43:36.735Z,21.97
2018-02-10T17:46:04.256Z,21.27
2018-02-10T17:48:32.542Z,23.30
2018-02-10T17:51:00.081Z,21.43
2018-02-10T17:53:28.359Z,21.43
2018-02-10T17:55:56.640Z,20.50
2018-02-10T17:58:24.957Z,19.03
2018-02-10T18:00:52.472Z,19.47
2018-02-10T18:03:20.752Z,19.50
2018-02-10T18:05:49.022Z,19.97
2018-02-10T18:08:17.345Z,20.97
2018-02-10T18:10:44.865Z,19.43
2018-02-10T18:13:13.166Z,23.60
2018-02-10T18:15:40.772Z,19.27
2018-02-10T18:18:08.335Z,24.40
2018-02-10T18:20:35.871Z,22.67
2018-02-10T18:23:03.398Z,18.63
2018-02-10T18:25:30.913Z,19.07
2018-02-10T18:27:59.248Z,25.27
2018-02-10T18:30:26.818Z,22.93
2018-02-10T18:32:54.378Z,18.47
2018-02-10T18:35:21.934Z,22.20
2018-02-10T18:37:49.447Z,20.20
2018-02-10T18:40:16.952Z,22.00
2018-02-10T18:42:44.483Z,20.00
2018-02-10T18:45:12.237Z,21.00
2018-02-10T18:47:39.767Z,23.07
2018-02-10T18:50:08.041Z,24.00
2018-02-10T18:52:36.360Z,22.50
2018-02-10T18:55:03.880Z,25.10
2018-02-10T18:57:32.185Z,22.07
2018-02-10T18:59:59.732Z,21.80
2018-02-10T19:02:27.251Z,20.97
2018-02-10T19:04:54.804Z,23.00
2018-02-10T19:07:22.348Z,21.47
2018-02-10T19:09:49.887Z,20.70
2018-02-10T19:12:17.417Z,17.23
2018-02-10T19:14:44.980Z,23.37
2018-02-10T19:17:12.472Z,23.70
2018-02-10T19:19:39.989Z,23.03
2018-02-10T19:22:07.586Z,24.73
2018-02-10T19:24:35.093Z,24.03
2018-02-10T19:27:03.381Z,20.30
2018-02-10T19:29:31.655Z,21.60
2018-02-10T19:31:59.192Z,19.83
2018-02-10T19:34:26.710Z,22.50
2018-02-10T19:36:54.266Z,19.40
2018-02-10T19:39:21.810Z,22.07
2018-02-10T19:41:49.368Z,22.47
2018-02-10T19:44:16.904Z,25.53
2018-02-10T19:46:44.524Z,19.60
2018-02-10T19:49:12.147Z,17.53
2018-02-10T19:51:39.688Z,23.60
2018-02-10T19:54:07.298Z,22.63
2018-02-10T19:56:34.854Z,23.97
2018-02-10T19:59:02.447Z,24.40
2018-02-10T20:01:30.767Z,20.03
2018-02-10T20:03:58.301Z,22.07
2018-02-10T20:06:25.859Z,19.37
2018-02-10T20:08:53.463Z,21.03
2018-02-10T20:11:21.008Z,27.17
2018-02-10T20:13:48.516Z,23.37
2018-02-10T20:16:16.825Z,25.90
2018-02-10T20:18:44.319Z,27.27
2018-02-10T20:21:11.851Z,25.53
2018-02-10T20:23:39.377Z,26.47
2018-02-10T20:26:06.949Z,25.20
2018-02-10T20:28:34.460Z,26.60
2018-02-10T20:31:02.007Z,28.23
2018-02-10T20:33:29.525Z,26.70
2018-02-10T20:35:57.064Z,25.40
2018-02-10T20:38:24.588Z,24.50
2018-02-10T20:40:52.132Z,28.57
2018-02-10T20:43:19.641Z,27.00
2018-02-10T20:45:47.169Z,29.07
2018-02-10T20:48:14.684Z,28.03
2018-02-10T20:50:42.235Z,29.03
2018-02-10T20:53:09.736Z,28.40
2018-02-10T20:55:37.285Z,29.43
2018-02-10T20:58:04.802Z,25.90
2018-02-10T21:00:32.361Z,22.13
2018-02-10T21:02:59.917Z,28.20
2018-02-10T21:05:27.471Z,24.00
2018-02-10T21:07:55.008Z,18.17
2018-02-10T21:10:23.288Z,19.70
2018-02-10T21:12:51.568Z,19.60
2018-02-10T21:15:19.117Z,16.73
2018-02-10T21:17:46.678Z,18.00
2018-02-10T21:20:14.967Z,20.43
2018-02-10T21:22:42.512Z,12.17
2018-02-10T21:25:10.800Z,12.90
2018-02-10T21:27:38.303Z,14.23
2018-02-10T21:30:05.861Z,14.07
2018-02-10T21:32:33.413Z,15.27
2018-02-10T21:35:00.956Z,14.53
2018-02-10T21:37:28.460Z,13.83
2018-02-10T21:39:56.006Z,11.57
2018-02-10T21:42:23.517Z,9.90
2018-02-10T21:44:51.081Z,8.73
2018-02-10T21:47:18.588Z,9.47
2018-02-10T21:49:46.136Z,10.07
2018-02-10T21:52:13.636Z,9.60
2018-02-10T21:54:41.151Z,9.27
2018-02-10T21:57:08.673Z,9.23
2018-02-10T21:59:36.201Z,8.57
2018-02-10T22:02:03.761Z,8.90
2018-02-10T22:04:31.285Z,10.77
2018-02-10T22:06:58.821Z,8.67
2018-02-10T22:09:26.308Z,10.60
2018-02-10T22:11:53.838Z,10.33
2018-02-10T22:14:21.365Z,8.70
2018-02-10T22:16:48.882Z,10.50
2018-02-10T22:19:16.400Z,9.70
2018-02-10T22:21:43.898Z,9.20
2018-02-10T22:24:12.195Z,10.13
2018-02-10T22:26:39.705Z,9.27
2018-02-10T22:29:07.246Z,9.00
2018-02-10T22:31:34.769Z,11.10
2018-02-10T22:34:02.303Z,9.03
2018-02-10T22:36:29.851Z,8.57
2018-02-10T22:38:57.367Z,8.87
2018-02-10T22:41:24.886Z,8.20
2018-02-10T22:43:53.163Z,9.27
2018-02-10T22:46:21.448Z,9.40
2018-02-10T22:48:49.717Z,9.30
2018-02-10T22:51:18.043Z,10.40
2018-02-10T22:53:45.569Z,9.67
2018-02-10T22:56:13.084Z,8.50
2018-02-10T22:58:40.600Z,10.00
2018-02-10T23:01:13.783Z,8.67
2018-02-10T23:03:41.303Z,9.23
2018-02-10T23:06:09.571Z,8.60
2018-02-10T23:08:37.118Z,10.20
2018-02-10T23:11:06.133Z,10.37
2018-02-10T23:13:34.454Z,11.40
2018-02-10T23:16:01.957Z,9.77
2018-02-10T23:18:30.281Z,12.07
2018-02-10T23:20:57.852Z,11.50
2018-02-10T23:23:25.358Z,9.00
2018-02-10T23:25:53.674Z,11.53
2018-02-10T23:28:21.185Z,10.67
2018-02-10T23:30:48.700Z,9.20
2018-02-10T23:33:16.228Z,10.77
2018-02-10T23:35:43.763Z,11.83
2018-02-10T23:38:12.043Z,9.20
2018-02-10T23:40:40.353Z,8.60
2018-02-10T23:43:07.863Z,10.73
2018-02-10T23:45:35.354Z,10.27
2018-02-10T23:48:02.881Z,9.10
2018-02-10T23:50:31.248Z,11.07
2018-02-10T23:52:58.766Z,11.17
2018-02-10T23:55:26.286Z,12.73
2018-02-10T23:57:54.580Z,12.03
