createdAt,value
2017-11-23T00:01:36.079Z,72.05
2017-11-23T00:04:06.011Z,72.08
2017-11-23T00:06:35.609Z,71.98
2017-11-23T00:09:05.565Z,72.23
2017-11-23T00:11:35.480Z,71.54
2017-11-23T00:14:05.396Z,71.04
2017-11-23T00:16:34.941Z,71.04
2017-11-23T00:19:05.402Z,70.94
2017-11-23T00:21:34.945Z,71.01
2017-11-23T00:24:05.050Z,70.50
2017-11-23T00:26:34.783Z,70.62
2017-11-23T00:29:04.469Z,70.00
2017-11-23T00:31:34.157Z,70.31
2017-11-23T00:34:03.764Z,70.30
2017-11-23T00:36:33.355Z,69.48
2017-11-23T00:39:03.030Z,70.19
2017-11-23T00:41:39.991Z,69.96
2017-11-23T00:44:31.719Z,72.21
2017-11-23T00:47:01.657Z,72.89
2017-11-23T00:49:32.276Z,74.25
2017-11-23T00:52:02.139Z,76.01
2017-11-23T00:54:31.941Z,76.07
2017-11-23T00:57:01.971Z,75.01
2017-11-23T00:59:31.880Z,73.68
2017-11-23T01:02:01.391Z,74.49
2017-11-23T01:04:32.014Z,74.41
2017-11-23T01:07:02.493Z,73.22
2017-11-23T01:09:32.169Z,74.10
2017-11-23T01:12:01.959Z,74.02
2017-11-23T01:14:31.628Z,78.04
2017-11-23T01:17:01.189Z,79.27
2017-11-23T01:19:32.014Z,79.06
2017-11-23T01:23:06.089Z,76.36
2017-11-23T01:25:36.177Z,75.21
2017-11-23T01:28:05.729Z,73.44
2017-11-23T01:30:35.408Z,73.67
2017-11-23T01:33:05.049Z,73.25
2017-11-23T01:35:34.774Z,73.13
2017-11-23T01:38:04.577Z,72.93
2017-11-23T01:40:34.334Z,72.85
2017-11-23T01:43:04.923Z,72.95
2017-11-23T01:45:34.496Z,72.15
2017-11-23T01:48:04.072Z,71.99
2017-11-23T01:50:33.892Z,72.57
2017-11-23T01:53:03.637Z,72.48
2017-11-23T01:55:33.561Z,72.56
2017-11-23T01:58:03.668Z,71.61
2017-11-23T02:00:33.414Z,70.58
2017-11-23T02:03:03.291Z,70.39
2017-11-23T02:05:33.659Z,69.89
2017-11-23T02:08:04.084Z,69.67
2017-11-23T02:10:34.014Z,69.54
2017-11-23T02:13:03.875Z,68.90
2017-11-23T02:15:34.817Z,68.38
2017-11-23T02:18:04.848Z,67.98
2017-11-23T02:20:34.860Z,68.21
2017-11-23T02:23:04.845Z,67.65
2017-11-23T02:25:34.740Z,67.56
2017-11-23T02:28:04.717Z,67.84
2017-11-23T02:30:34.640Z,67.95
2017-11-23T02:33:04.493Z,67.63
2017-11-23T02:35:34.250Z,67.45
2017-11-23T02:38:04.345Z,67.61
2017-11-23T02:40:33.961Z,66.94
2017-11-23T02:43:03.983Z,67.53
2017-11-23T02:45:33.549Z,67.74
2017-11-23T02:48:04.064Z,68.25
2017-11-23T02:50:33.814Z,67.61
2017-11-23T02:53:03.829Z,67.10
2017-11-23T02:55:33.796Z,67.25
2017-11-23T02:58:04.170Z,66.93
2017-11-23T03:00:33.936Z,66.91
2017-11-23T03:03:04.503Z,67.38
2017-11-23T03:05:35.831Z,67.59
2017-11-23T03:08:05.643Z,67.20
2017-11-23T03:10:42.454Z,67.76
2017-11-23T03:13:12.448Z,67.76
2017-11-23T03:15:45.134Z,68.05
2017-11-23T03:18:14.906Z,68.09
2017-11-23T03:20:44.924Z,68.20
2017-11-23T03:23:15.059Z,68.01
2017-11-23T03:25:44.707Z,67.88
2017-11-23T03:28:14.552Z,67.94
2017-11-23T03:30:44.608Z,67.89
2017-11-23T03:33:14.309Z,67.61
2017-11-23T03:35:44.097Z,67.59
2017-11-23T03:38:13.862Z,67.72
2017-11-23T03:40:44.120Z,67.61
2017-11-23T03:43:13.869Z,67.86
2017-11-23T03:45:44.113Z,68.04
2017-11-23T03:48:14.260Z,68.20
2017-11-23T03:50:44.240Z,68.20
2017-11-23T03:53:13.882Z,68.31
2017-11-23T03:55:44.229Z,68.33
2017-11-23T03:58:13.893Z,68.20
2017-11-23T04:00:46.614Z,68.41
2017-11-23T04:03:16.359Z,68.45
2017-11-23T04:05:46.986Z,68.40
2017-11-23T04:08:17.107Z,68.42
2017-11-23T04:10:47.029Z,68.21
2017-11-23T04:13:16.857Z,68.23
2017-11-23T04:15:46.965Z,68.51
2017-11-23T04:18:16.752Z,68.54
2017-11-23T04:20:46.694Z,68.33
2017-11-23T04:23:16.913Z,68.30
2017-11-23T04:25:46.763Z,68.16
2017-11-23T04:28:17.004Z,67.87
2017-11-23T04:30:46.579Z,67.80
2017-11-23T04:33:16.626Z,67.98
2017-11-23T04:35:46.339Z,68.05
2017-11-23T04:38:16.310Z,68.15
2017-11-23T04:40:51.319Z,68.02
2017-11-23T04:43:21.334Z,68.16
2017-11-23T04:45:50.987Z,68.04
2017-11-23T04:48:20.598Z,68.08
2017-11-23T04:50:50.406Z,67.87
2017-11-23T04:53:21.294Z,67.52
2017-11-23T04:55:51.017Z,67.77
2017-11-23T04:58:20.756Z,67.78
2017-11-23T05:00:50.573Z,67.72
2017-11-23T05:03:20.608Z,67.36
2017-11-23T05:05:50.824Z,67.47
2017-11-23T05:08:20.783Z,67.41
2017-11-23T05:10:50.968Z,67.41
2017-11-23T05:13:22.852Z,67.56
2017-11-23T05:15:53.075Z,67.54
2017-11-23T05:18:22.871Z,67.58
2017-11-23T05:20:52.719Z,67.72
2017-11-23T05:23:22.448Z,67.63
2017-11-23T05:25:52.328Z,67.86
2017-11-23T05:28:22.509Z,68.02
2017-11-23T05:30:52.206Z,68.02
2017-11-23T05:33:21.849Z,67.94
2017-11-23T05:35:51.393Z,67.94
2017-11-23T05:38:21.175Z,67.95
2017-11-23T05:40:50.849Z,68.08
2017-11-23T05:43:22.241Z,68.32
2017-11-23T05:45:54.751Z,68.25
2017-11-23T05:48:24.712Z,68.71
2017-11-23T05:50:54.777Z,68.84
2017-11-23T05:53:25.379Z,69.06
2017-11-23T05:55:55.073Z,69.02
2017-11-23T05:58:25.184Z,68.93
2017-11-23T06:00:55.797Z,68.98
2017-11-23T06:03:29.222Z,68.76
2017-11-23T06:05:59.604Z,68.66
2017-11-23T06:08:32.012Z,68.61
2017-11-23T06:11:02.569Z,68.53
2017-11-23T06:13:33.697Z,68.43
2017-11-23T06:16:03.816Z,68.64
2017-11-23T06:18:34.122Z,68.59
2017-11-23T06:21:03.838Z,68.80
2017-11-23T06:23:33.815Z,68.40
2017-11-23T06:26:03.741Z,68.70
2017-11-23T06:28:33.485Z,68.46
2017-11-23T06:31:03.080Z,68.79
2017-11-23T06:33:34.310Z,68.72
2017-11-23T06:36:03.882Z,68.74
2017-11-23T06:38:34.316Z,68.29
2017-11-23T06:41:04.073Z,68.34
2017-11-23T06:43:33.634Z,68.17
2017-11-23T06:46:03.156Z,68.25
2017-11-23T06:48:33.085Z,67.95
2017-11-23T06:51:03.611Z,67.71
2017-11-23T06:53:33.256Z,67.87
2017-11-23T06:56:04.396Z,67.52
2017-11-23T06:58:33.940Z,67.31
2017-11-23T07:01:03.597Z,67.34
2017-11-23T07:03:33.779Z,67.11
2017-11-23T07:06:03.483Z,66.95
2017-11-23T07:08:33.242Z,67.05
2017-11-23T07:11:03.345Z,66.70
2017-11-23T07:13:33.321Z,66.53
2017-11-23T07:16:03.366Z,66.43
2017-11-23T07:18:33.473Z,67.25
2017-11-23T07:21:03.335Z,66.35
2017-11-23T07:23:33.104Z,66.61
2017-11-23T07:26:03.065Z,67.48
2017-11-23T07:28:35.445Z,67.08
2017-11-23T07:31:06.377Z,67.76
2017-11-23T07:33:37.677Z,68.84
2017-11-23T07:36:07.988Z,68.21
2017-11-23T07:38:38.058Z,68.19
2017-11-23T07:41:08.520Z,67.55
2017-11-23T07:43:39.166Z,66.98
2017-11-23T07:46:12.011Z,67.22
2017-11-23T07:48:57.229Z,67.94
2017-11-23T07:51:29.900Z,67.68
2017-11-23T07:54:04.904Z,66.71
2017-11-23T07:56:35.793Z,65.85
2017-11-23T07:59:07.324Z,65.26
2017-11-23T08:01:37.770Z,65.32
2017-11-23T08:04:10.140Z,66.17
2017-11-23T08:06:42.459Z,67.65
2017-11-23T08:09:17.053Z,67.33
2017-11-23T08:11:47.625Z,67.00
2017-11-23T08:14:17.536Z,65.55
2017-11-23T08:16:47.787Z,64.76
2017-11-23T08:19:18.287Z,65.89
2017-11-23T08:21:48.893Z,64.92
2017-11-23T08:24:20.507Z,65.02
2017-11-23T08:26:53.146Z,64.44
2017-11-23T08:29:24.020Z,64.22
2017-11-23T08:31:55.197Z,63.90
2017-11-23T08:34:28.034Z,63.36
2017-11-23T08:36:58.122Z,62.79
2017-11-23T08:39:27.950Z,61.63
2017-11-23T08:41:57.684Z,61.08
2017-11-23T08:44:27.590Z,60.70
2017-11-23T08:46:58.093Z,60.20
2017-11-23T08:49:27.977Z,59.31
2017-11-23T08:51:58.486Z,58.56
2017-11-23T08:54:34.459Z,58.32
2017-11-23T08:57:04.544Z,58.30
2017-11-23T08:59:35.099Z,57.93
2017-11-23T09:02:08.307Z,57.96
2017-11-23T09:04:39.403Z,57.38
2017-11-23T09:07:09.549Z,55.92
2017-11-23T09:09:39.572Z,56.58
2017-11-23T09:12:15.372Z,56.54
2017-11-23T09:14:45.576Z,56.57
2017-11-23T09:17:15.248Z,56.35
2017-11-23T09:19:44.888Z,56.04
2017-11-23T09:22:17.949Z,56.38
2017-11-23T09:24:48.719Z,56.39
2017-11-23T09:27:18.554Z,56.30
2017-11-23T09:29:50.068Z,56.75
2017-11-23T09:32:19.721Z,56.14
2017-11-23T09:34:49.432Z,56.28
2017-11-23T09:37:19.431Z,56.42
2017-11-23T09:39:49.367Z,56.54
2017-11-23T09:42:18.881Z,56.30
2017-11-23T09:44:48.819Z,55.98
2017-11-23T09:47:19.591Z,55.94
2017-11-23T09:49:49.435Z,56.09
2017-11-23T09:52:19.109Z,56.00
2017-11-23T09:54:49.336Z,56.65
2017-11-23T09:57:18.894Z,56.07
2017-11-23T09:59:48.456Z,55.93
2017-11-23T10:02:18.473Z,55.35
2017-11-23T10:04:48.625Z,55.48
2017-11-23T10:07:18.190Z,55.02
2017-11-23T10:09:48.331Z,54.98
2017-11-23T10:12:17.849Z,55.26
2017-11-23T10:14:47.714Z,55.11
2017-11-23T10:17:17.828Z,55.33
2017-11-23T10:19:47.453Z,55.01
2017-11-23T10:22:17.346Z,54.67
2017-11-23T10:24:47.326Z,54.86
2017-11-23T10:27:16.796Z,55.18
2017-11-23T10:29:46.833Z,54.70
2017-11-23T10:32:16.648Z,54.20
2017-11-23T10:34:46.372Z,54.32
2017-11-23T10:37:16.373Z,54.07
2017-11-23T10:39:46.502Z,53.99
2017-11-23T10:42:16.228Z,53.97
2017-11-23T10:44:46.086Z,53.85
2017-11-23T10:47:16.235Z,53.76
2017-11-23T10:50:49.042Z,53.42
2017-11-23T10:53:19.390Z,52.68
2017-11-23T10:55:49.155Z,53.03
2017-11-23T10:58:18.633Z,52.92
2017-11-23T11:00:49.446Z,53.19
2017-11-23T11:03:19.946Z,52.39
2017-11-23T11:05:49.937Z,52.97
2017-11-23T11:08:19.894Z,53.58
2017-11-23T11:10:49.621Z,52.53
2017-11-23T11:13:21.937Z,52.35
2017-11-23T11:15:54.022Z,51.63
2017-11-23T11:18:23.978Z,52.13
2017-11-23T11:20:53.634Z,52.35
2017-11-23T11:23:23.597Z,52.27
2017-11-23T11:25:53.668Z,52.69
2017-11-23T11:28:23.344Z,52.04
2017-11-23T11:30:53.085Z,51.81
2017-11-23T11:33:22.514Z,51.72
2017-11-23T11:35:52.483Z,51.04
2017-11-23T11:38:22.767Z,51.66
2017-11-23T11:40:52.574Z,52.24
2017-11-23T11:43:22.279Z,51.78
2017-11-23T11:45:51.865Z,52.27
2017-11-23T11:48:22.127Z,52.31
2017-11-23T11:50:52.012Z,51.85
2017-11-23T11:53:21.522Z,52.02
2017-11-23T11:55:51.376Z,52.84
2017-11-23T11:58:21.101Z,52.08
2017-11-23T12:00:51.021Z,51.50
2017-11-23T12:03:21.471Z,51.75
2017-11-23T12:05:51.458Z,51.65
2017-11-23T12:08:20.929Z,51.74
2017-11-23T12:10:50.971Z,51.78
2017-11-23T12:13:20.478Z,52.41
2017-11-23T12:15:58.754Z,52.73
2017-11-23T12:18:41.326Z,51.78
2017-11-23T12:21:22.887Z,53.44
2017-11-23T12:23:57.172Z,53.81
2017-11-23T12:26:27.110Z,53.98
2017-11-23T12:31:06.130Z,53.60
2017-11-23T12:33:35.595Z,54.17
2017-11-23T12:36:05.524Z,54.40
2017-11-23T12:38:35.022Z,54.01
2017-11-23T12:41:05.251Z,54.88
2017-11-23T12:43:34.724Z,54.42
2017-11-23T12:46:04.702Z,54.80
2017-11-23T12:48:34.686Z,54.64
2017-11-23T12:51:05.385Z,54.72
2017-11-23T12:53:42.742Z,54.47
2017-11-23T12:56:13.046Z,55.05
2017-11-23T12:58:43.169Z,54.74
2017-11-23T13:01:22.673Z,54.99
2017-11-23T13:03:57.775Z,55.15
2017-11-23T13:06:34.142Z,55.38
2017-11-23T13:09:04.768Z,55.40
2017-11-23T13:11:36.605Z,55.13
2017-11-23T13:14:07.162Z,55.64
2017-11-23T13:16:37.329Z,56.07
2017-11-23T13:19:07.146Z,55.47
2017-11-23T13:21:37.388Z,55.54
2017-11-23T13:24:06.945Z,56.31
2017-11-23T13:26:37.329Z,55.80
2017-11-23T13:29:12.636Z,55.85
2017-11-23T13:31:42.444Z,55.82
2017-11-23T13:34:12.320Z,56.02
2017-11-23T13:36:42.175Z,56.46
2017-11-23T13:39:11.705Z,56.46
2017-11-23T13:41:42.649Z,56.87
2017-11-23T13:44:12.358Z,57.14
2017-11-23T13:46:41.919Z,57.34
2017-11-23T13:49:15.138Z,57.51
2017-11-23T13:51:45.028Z,57.39
2017-11-23T13:54:15.152Z,57.35
2017-11-23T13:56:45.080Z,57.45
2017-11-23T13:59:14.936Z,57.41
2017-11-23T14:01:44.636Z,57.58
2017-11-23T14:04:14.423Z,57.55
2017-11-23T14:06:45.481Z,57.85
2017-11-23T14:09:15.250Z,57.57
2017-11-23T14:11:44.986Z,58.11
2017-11-23T14:14:15.461Z,58.36
2017-11-23T14:16:46.376Z,58.72
2017-11-23T14:19:16.647Z,58.05
2017-11-23T14:21:47.149Z,58.45
2017-11-23T14:24:18.882Z,59.14
2017-11-23T14:26:48.727Z,58.81
2017-11-23T14:29:18.306Z,59.06
2017-11-23T14:31:48.280Z,59.19
2017-11-23T14:34:18.479Z,59.41
2017-11-23T14:36:48.828Z,59.49
2017-11-23T14:39:18.590Z,59.89
2017-11-23T14:41:49.616Z,60.01
2017-11-23T14:44:20.060Z,59.96
2017-11-23T14:46:50.702Z,60.24
2017-11-23T14:49:22.273Z,61.06
2017-11-23T14:51:53.153Z,61.11
2017-11-23T14:54:22.966Z,60.78
2017-11-23T14:56:55.089Z,61.30
2017-11-23T14:59:25.466Z,61.27
2017-11-23T15:01:57.262Z,61.37
2017-11-23T15:04:30.170Z,61.06
2017-11-23T15:07:00.009Z,61.19
2017-11-23T15:09:31.831Z,61.20
2017-11-23T15:12:03.614Z,61.75
2017-11-23T15:14:34.456Z,61.59
2017-11-23T15:17:05.258Z,61.54
2017-11-23T15:19:38.809Z,61.69
2017-11-23T15:22:09.525Z,62.15
2017-11-23T15:24:42.135Z,62.25
2017-11-23T15:27:13.133Z,62.33
2017-11-23T15:29:43.385Z,62.78
2017-11-23T15:32:13.615Z,62.58
2017-11-23T15:34:44.576Z,63.00
2017-11-23T15:37:15.424Z,62.85
2017-11-23T15:39:45.400Z,62.90
2017-11-23T15:42:16.697Z,62.89
2017-11-23T15:44:47.173Z,62.60
2017-11-23T15:47:17.682Z,63.00
2017-11-23T15:49:48.216Z,62.93
2017-11-23T15:52:18.724Z,63.12
2017-11-23T15:54:48.775Z,63.14
2017-11-23T15:57:19.533Z,63.68
2017-11-23T15:59:49.126Z,63.90
2017-11-23T16:02:18.898Z,63.65
2017-11-23T16:04:49.090Z,63.61
2017-11-23T16:07:19.624Z,63.89
2017-11-23T16:09:49.263Z,63.83
2017-11-23T16:12:20.010Z,64.14
2017-11-23T16:14:51.462Z,64.10
2017-11-23T16:17:21.648Z,64.21
2017-11-23T16:19:52.291Z,63.99
2017-11-23T16:22:22.155Z,64.10
2017-11-23T16:24:52.057Z,64.19
2017-11-23T16:27:25.176Z,64.57
2017-11-23T16:29:55.767Z,64.58
2017-11-23T16:32:28.822Z,64.52
2017-11-23T16:35:00.627Z,64.81
2017-11-23T16:37:35.149Z,65.29
2017-11-23T16:40:07.207Z,64.90
2017-11-23T16:42:39.950Z,65.29
2017-11-23T16:45:15.625Z,65.06
2017-11-23T16:47:49.378Z,65.50
2017-11-23T16:50:19.934Z,65.45
2017-11-23T16:52:50.781Z,65.72
2017-11-23T16:55:24.895Z,65.89
2017-11-23T16:57:56.581Z,65.90
2017-11-23T17:00:32.010Z,65.68
2017-11-23T17:03:06.466Z,65.87
2017-11-23T17:05:42.343Z,66.06
2017-11-23T17:08:15.647Z,66.17
2017-11-23T17:10:50.307Z,65.59
2017-11-23T17:13:27.162Z,65.86
2017-11-23T17:15:58.665Z,66.00
2017-11-23T17:18:31.523Z,66.02
2017-11-23T17:21:01.216Z,66.00
2017-11-23T17:23:31.499Z,65.51
2017-11-23T17:26:01.854Z,65.47
2017-11-23T17:28:32.776Z,65.55
2017-11-23T17:31:02.711Z,65.16
2017-11-23T17:33:33.795Z,65.05
2017-11-23T17:36:04.165Z,65.26
2017-11-23T17:38:34.287Z,64.91
2017-11-23T17:41:04.542Z,65.10
2017-11-23T17:43:35.447Z,65.13
2017-11-23T17:46:05.280Z,65.30
2017-11-23T17:48:35.574Z,65.52
2017-11-23T17:51:05.376Z,65.44
2017-11-23T17:53:35.589Z,65.74
2017-11-23T17:56:06.438Z,65.73
2017-11-23T17:58:36.746Z,65.82
2017-11-23T18:01:07.462Z,65.78
2017-11-23T18:03:37.923Z,65.35
2017-11-23T18:06:08.671Z,65.54
2017-11-23T18:08:39.898Z,65.70
2017-11-23T18:11:09.984Z,65.97
2017-11-23T18:13:40.737Z,66.18
2017-11-23T18:16:10.771Z,66.21
2017-11-23T18:18:40.617Z,66.27
2017-11-23T18:21:10.985Z,65.57
2017-11-23T18:23:41.474Z,66.17
2017-11-23T18:26:12.736Z,66.17
2017-11-23T18:28:42.829Z,66.31
2017-11-23T18:31:13.541Z,66.42
2017-11-23T18:33:45.183Z,66.23
2017-11-23T18:36:15.273Z,66.32
2017-11-23T18:38:45.098Z,66.23
2017-11-23T18:41:15.829Z,66.55
2017-11-23T18:43:45.961Z,66.19
2017-11-23T18:46:16.677Z,66.44
2017-11-23T18:48:47.496Z,66.49
2017-11-23T18:51:17.564Z,66.42
2017-11-23T18:53:47.705Z,66.15
2017-11-23T18:56:19.467Z,66.21
2017-11-23T18:58:49.551Z,66.31
2017-11-23T19:01:20.405Z,66.61
2017-11-23T19:03:53.229Z,66.69
2017-11-23T19:06:25.836Z,66.53
2017-11-23T19:08:56.033Z,66.58
2017-11-23T19:11:26.374Z,66.63
2017-11-23T19:13:56.356Z,66.92
2017-11-23T19:16:27.306Z,66.58
2017-11-23T19:18:58.010Z,66.88
2017-11-23T19:21:27.780Z,66.77
2017-11-23T19:23:58.506Z,67.20
2017-11-23T19:26:28.244Z,67.44
2017-11-23T19:28:59.334Z,67.09
2017-11-23T19:31:30.807Z,67.30
2017-11-23T19:34:01.305Z,67.23
2017-11-23T19:36:31.441Z,66.74
2017-11-23T19:39:01.491Z,67.21
2017-11-23T19:41:31.599Z,67.15
2017-11-23T19:44:01.918Z,67.21
2017-11-23T19:46:31.944Z,67.19
2017-11-23T19:49:02.276Z,67.33
2017-11-23T19:51:32.779Z,67.51
2017-11-23T19:54:03.563Z,67.57
2017-11-23T19:56:33.377Z,67.61
2017-11-23T19:59:06.796Z,67.86
2017-11-23T20:01:36.882Z,67.16
2017-11-23T20:04:07.714Z,67.60
2017-11-23T20:06:39.357Z,66.81
2017-11-23T20:09:10.677Z,67.24
2017-11-23T20:11:40.583Z,67.07
2017-11-23T20:14:11.726Z,66.97
2017-11-23T20:16:41.433Z,66.88
2017-11-23T20:19:11.509Z,66.79
2017-11-23T20:22:02.487Z,66.97
2017-11-23T20:24:32.636Z,67.36
2017-11-23T20:27:04.799Z,67.12
2017-11-23T20:29:36.115Z,67.27
2017-11-23T20:32:06.709Z,67.47
2017-11-23T20:34:37.397Z,67.52
2017-11-23T20:37:08.649Z,67.24
2017-11-23T20:39:43.025Z,67.78
2017-11-23T20:42:14.310Z,67.89
2017-11-23T20:44:46.444Z,67.20
2017-11-23T20:47:19.950Z,67.90
2017-11-23T20:49:50.978Z,68.06
2017-11-23T20:52:23.321Z,68.34
2017-11-23T20:54:55.049Z,68.13
2017-11-23T20:57:25.170Z,67.74
2017-11-23T20:59:55.965Z,68.13
2017-11-23T21:02:28.385Z,68.26
2017-11-23T21:04:59.108Z,67.87
2017-11-23T21:07:34.654Z,68.16
2017-11-23T21:10:11.675Z,68.05
2017-11-23T21:12:44.868Z,67.69
2017-11-23T21:15:15.780Z,67.12
2017-11-23T21:17:46.940Z,68.10
2017-11-23T21:20:17.785Z,68.30
2017-11-23T21:22:48.680Z,68.32
2017-11-23T21:25:19.482Z,68.97
2017-11-23T21:27:49.958Z,68.27
2017-11-23T21:30:20.469Z,68.82
2017-11-23T21:32:51.531Z,68.81
2017-11-23T21:35:23.819Z,69.95
2017-11-23T21:37:56.423Z,70.13
2017-11-23T21:40:26.110Z,69.56
2017-11-23T21:42:57.786Z,70.02
2017-11-23T21:45:28.912Z,70.67
2017-11-23T21:47:59.881Z,71.01
2017-11-23T21:50:29.761Z,71.30
2017-11-23T21:53:00.418Z,71.25
2017-11-23T21:55:30.246Z,71.17
2017-11-23T21:58:00.957Z,71.35
2017-11-23T22:00:44.566Z,71.77
2017-11-23T22:03:22.151Z,71.70
2017-11-23T22:05:55.595Z,71.83
2017-11-23T22:08:27.995Z,71.90
2017-11-23T22:14:02.019Z,71.01
2017-11-23T22:16:33.627Z,70.78
2017-11-23T22:19:09.409Z,70.78
2017-11-23T22:21:39.750Z,70.55
2017-11-23T22:24:11.838Z,70.67
2017-11-23T22:26:45.224Z,70.35
2017-11-23T22:29:15.133Z,70.71
2017-11-23T22:31:45.767Z,70.99
2017-11-23T22:34:15.683Z,71.60
2017-11-23T22:36:46.660Z,71.74
2017-11-23T22:39:17.130Z,72.71
2017-11-23T22:41:47.250Z,72.71
2017-11-23T22:44:17.110Z,72.33
2017-11-23T22:46:47.018Z,73.29
2017-11-23T22:49:18.039Z,73.68
2017-11-23T22:51:48.905Z,73.59
2017-11-23T22:54:21.397Z,73.18
2017-11-23T22:56:51.781Z,73.54
2017-11-23T22:59:21.677Z,73.29
2017-11-23T23:01:51.908Z,73.82
2017-11-23T23:04:21.942Z,73.87
2017-11-23T23:06:52.020Z,73.40
2017-11-23T23:09:23.553Z,73.41
2017-11-23T23:11:54.798Z,73.55
2017-11-23T23:14:28.641Z,73.88
2017-11-23T23:16:58.941Z,73.85
2017-11-23T23:19:29.578Z,74.42
2017-11-23T23:22:01.372Z,73.99
2017-11-23T23:24:36.096Z,74.60
2017-11-23T23:27:06.325Z,74.77
2017-11-23T23:29:35.978Z,74.87
2017-11-23T23:32:05.800Z,74.77
2017-11-23T23:34:36.132Z,74.69
2017-11-23T23:37:05.929Z,74.16
2017-11-23T23:39:36.242Z,74.54
2017-11-23T23:42:07.602Z,74.49
2017-11-23T23:44:38.944Z,74.59
2017-11-23T23:47:09.303Z,74.50
2017-11-23T23:49:41.774Z,74.42
2017-11-23T23:52:12.921Z,74.40
2017-11-23T23:54:43.074Z,74.76
2017-11-23T23:57:14.435Z,74.38
2017-11-23T23:59:44.356Z,74.75
