createdAt,value
2023-08-27T00:01:33.444Z,21.10
2023-08-27T00:03:38.606Z,21.10
2023-08-27T00:05:47.721Z,21.20
2023-08-27T00:07:52.692Z,21.10
2023-08-27T00:09:56.658Z,21.00
2023-08-27T00:12:00.266Z,20.90
2023-08-27T00:14:06.780Z,20.90
2023-08-27T00:16:13.328Z,20.90
2023-08-27T00:18:18.920Z,20.90
2023-08-27T00:20:22.737Z,20.90
2023-08-27T00:22:29.557Z,20.90
2023-08-27T00:24:34.625Z,20.90
2023-08-27T00:26:39.847Z,20.80
2023-08-27T00:28:46.098Z,20.80
2023-08-27T00:30:52.254Z,20.80
2023-08-27T00:32:58.246Z,20.80
2023-08-27T00:35:06.118Z,20.70
2023-08-27T00:37:15.156Z,20.60
2023-08-27T00:39:20.535Z,20.50
2023-08-27T00:41:27.054Z,20.50
2023-08-27T00:43:35.388Z,20.40
2023-08-27T00:45:41.370Z,20.40
2023-08-27T00:47:46.739Z,20.40
2023-08-27T00:49:51.728Z,20.40
2023-08-27T00:51:57.161Z,20.30
2023-08-27T00:54:03.384Z,20.30
2023-08-27T00:56:10.645Z,20.30
2023-08-27T00:58:15.490Z,20.30
2023-08-27T01:00:22.323Z,20.30
2023-08-27T01:02:27.404Z,20.30
2023-08-27T01:04:32.026Z,20.40
2023-08-27T01:06:35.549Z,20.50
2023-08-27T01:08:43.184Z,20.50
2023-08-27T01:10:50.447Z,20.60
2023-08-27T01:12:59.924Z,20.50
2023-08-27T01:15:03.865Z,20.50
2023-08-27T01:17:07.561Z,20.50
2023-08-27T01:19:15.482Z,20.50
2023-08-27T01:21:24.450Z,20.50
2023-08-27T01:23:28.071Z,20.50
2023-08-27T01:25:35.601Z,20.50
2023-08-27T01:27:42.166Z,20.50
2023-08-27T01:29:48.102Z,20.50
2023-08-27T01:31:55.754Z,20.60
2023-08-27T01:34:00.523Z,20.60
2023-08-27T01:36:04.144Z,20.50
2023-08-27T01:38:09.252Z,20.50
2023-08-27T01:40:13.294Z,20.50
2023-08-27T01:42:17.057Z,20.40
2023-08-27T01:44:20.553Z,20.40
2023-08-27T01:46:24.226Z,20.50
2023-08-27T01:48:27.762Z,20.50
2023-08-27T01:50:31.248Z,20.50
2023-08-27T01:52:37.172Z,20.50
2023-08-27T01:54:42.211Z,20.60
2023-08-27T01:56:45.693Z,20.60
2023-08-27T01:58:49.898Z,20.60
2023-08-27T02:00:53.519Z,20.50
2023-08-27T02:02:57.527Z,20.50
2023-08-27T02:05:01.214Z,20.60
2023-08-27T02:07:04.700Z,20.60
2023-08-27T02:09:08.127Z,20.60
2023-08-27T02:11:13.002Z,20.70
2023-08-27T02:13:16.830Z,20.70
2023-08-27T02:15:20.300Z,20.70
2023-08-27T02:17:22.731Z,20.70
2023-08-27T02:19:26.208Z,20.80
2023-08-27T02:21:28.618Z,20.80
2023-08-27T02:23:32.717Z,20.80
2023-08-27T02:25:36.249Z,20.80
2023-08-27T02:27:40.166Z,20.80
2023-08-27T02:29:43.580Z,20.80
2023-08-27T02:31:47.317Z,20.80
2023-08-27T02:33:51.008Z,20.80
2023-08-27T02:35:53.508Z,20.80
2023-08-27T02:37:57.087Z,20.70
2023-08-27T02:40:01.673Z,20.60
2023-08-27T02:42:05.793Z,20.50
2023-08-27T02:44:10.620Z,20.40
2023-08-27T02:46:14.080Z,20.30
2023-08-27T02:48:17.552Z,20.20
2023-08-27T02:50:21.112Z,20.20
2023-08-27T02:52:24.880Z,20.10
2023-08-27T02:54:28.359Z,20.00
2023-08-27T02:56:32.546Z,20.10
2023-08-27T02:58:36.008Z,20.10
2023-08-27T03:00:42.977Z,20.10
2023-08-27T03:02:46.731Z,20.20
2023-08-27T03:04:50.643Z,20.20
2023-08-27T03:06:52.988Z,20.20
2023-08-27T03:08:56.637Z,20.20
2023-08-27T03:11:00.043Z,20.20
2023-08-27T03:13:03.830Z,20.20
2023-08-27T03:15:08.274Z,20.20
2023-08-27T03:17:13.153Z,20.30
2023-08-27T03:19:16.536Z,20.30
2023-08-27T03:21:20.012Z,20.30
2023-08-27T03:23:23.809Z,20.40
2023-08-27T03:25:27.236Z,20.30
2023-08-27T03:27:30.993Z,20.40
2023-08-27T03:29:34.453Z,20.40
2023-08-27T03:31:38.042Z,20.40
2023-08-27T03:33:43.177Z,20.40
2023-08-27T03:35:53.117Z,20.50
2023-08-27T03:37:57.081Z,20.50
2023-08-27T03:40:02.662Z,20.60
2023-08-27T03:42:06.684Z,20.60
2023-08-27T03:44:10.317Z,20.60
2023-08-27T03:46:13.895Z,20.60
2023-08-27T03:48:17.332Z,20.60
2023-08-27T03:50:22.293Z,20.60
2023-08-27T03:52:26.205Z,20.60
2023-08-27T03:54:29.631Z,20.50
2023-08-27T03:56:33.003Z,20.40
2023-08-27T03:58:36.586Z,20.40
2023-08-27T04:00:40.036Z,20.40
2023-08-27T04:02:44.222Z,20.40
2023-08-27T04:04:47.657Z,20.40
2023-08-27T04:06:52.507Z,20.50
2023-08-27T04:08:55.995Z,20.50
2023-08-27T04:10:59.517Z,20.60
2023-08-27T04:13:03.253Z,20.60
2023-08-27T04:15:07.646Z,20.60
2023-08-27T04:17:11.042Z,20.60
2023-08-27T04:19:14.510Z,20.60
2023-08-27T04:21:18.149Z,20.60
2023-08-27T04:23:23.295Z,20.60
2023-08-27T04:25:26.912Z,20.60
2023-08-27T04:27:30.650Z,20.60
2023-08-27T04:29:34.289Z,20.50
2023-08-27T04:31:37.863Z,20.50
2023-08-27T04:33:41.768Z,20.50
2023-08-27T04:35:45.560Z,20.50
2023-08-27T04:37:48.922Z,20.40
2023-08-27T04:39:52.708Z,20.40
2023-08-27T04:41:56.136Z,20.40
2023-08-27T04:43:59.792Z,20.40
2023-08-27T04:46:02.245Z,20.40
2023-08-27T04:48:06.446Z,20.40
2023-08-27T04:50:10.672Z,20.40
2023-08-27T04:52:30.672Z,20.50
2023-08-27T04:54:35.350Z,20.40
2023-08-27T04:56:40.116Z,20.40
2023-08-27T04:58:43.520Z,20.40
2023-08-27T05:00:46.760Z,20.30
2023-08-27T05:02:50.539Z,20.30
2023-08-27T05:04:54.031Z,20.30
2023-08-27T05:06:57.548Z,20.20
2023-08-27T05:09:01.004Z,20.20
2023-08-27T05:11:04.464Z,20.20
2023-08-27T05:13:09.387Z,20.20
2023-08-27T05:15:12.958Z,20.20
2023-08-27T05:17:16.388Z,20.20
2023-08-27T05:19:19.888Z,20.20
2023-08-27T05:21:23.276Z,20.20
2023-08-27T05:23:25.656Z,20.20
2023-08-27T05:25:29.103Z,20.20
2023-08-27T05:27:32.517Z,20.20
2023-08-27T05:29:37.380Z,20.20
2023-08-27T05:31:41.042Z,20.20
2023-08-27T05:33:45.291Z,20.20
2023-08-27T05:35:48.723Z,20.20
2023-08-27T05:37:52.257Z,20.30
2023-08-27T05:39:55.753Z,20.30
2023-08-27T05:41:59.137Z,20.30
2023-08-27T05:44:02.961Z,20.30
2023-08-27T05:46:07.844Z,20.30
2023-08-27T05:48:11.366Z,20.40
2023-08-27T05:50:14.944Z,20.40
2023-08-27T05:52:18.691Z,20.50
2023-08-27T05:54:22.174Z,20.60
2023-08-27T05:56:27.357Z,20.50
2023-08-27T05:58:30.842Z,20.60
2023-08-27T06:00:34.375Z,20.60
2023-08-27T06:02:40.212Z,20.70
2023-08-27T06:04:43.679Z,20.80
2023-08-27T06:06:47.116Z,20.80
2023-08-27T06:08:49.590Z,20.90
2023-08-27T06:10:53.004Z,20.90
2023-08-27T06:12:56.464Z,21.00
2023-08-27T06:14:59.926Z,21.10
2023-08-27T06:17:03.756Z,21.10
2023-08-27T06:19:08.640Z,21.10
2023-08-27T06:21:12.133Z,21.20
2023-08-27T06:23:15.997Z,21.40
2023-08-27T06:25:19.543Z,21.50
2023-08-27T06:27:23.345Z,21.70
2023-08-27T06:29:26.018Z,21.80
2023-08-27T06:31:29.742Z,22.00
2023-08-27T06:33:33.954Z,22.10
2023-08-27T06:35:38.837Z,22.30
2023-08-27T06:37:42.469Z,22.40
2023-08-27T06:39:46.042Z,22.40
2023-08-27T06:41:49.724Z,22.50
2023-08-27T06:43:53.355Z,22.70
2023-08-27T06:45:56.964Z,22.80
2023-08-27T06:48:00.877Z,23.00
2023-08-27T06:50:05.537Z,23.20
2023-08-27T06:52:10.742Z,23.30
2023-08-27T06:54:15.199Z,23.40
2023-08-27T06:56:19.481Z,23.50
2023-08-27T06:58:23.118Z,23.70
2023-08-27T07:00:26.608Z,24.00
2023-08-27T07:02:30.108Z,24.40
2023-08-27T07:04:33.405Z,24.80
2023-08-27T07:06:37.019Z,25.10
2023-08-27T07:08:43.232Z,25.40
2023-08-27T07:10:46.799Z,25.50
2023-08-27T07:12:50.298Z,25.60
2023-08-27T07:14:53.860Z,25.70
2023-08-27T07:16:57.448Z,25.60
2023-08-27T07:19:01.159Z,25.60
2023-08-27T07:21:04.753Z,25.50
2023-08-27T07:23:08.744Z,25.50
2023-08-27T07:25:13.666Z,25.50
2023-08-27T07:27:17.401Z,25.40
2023-08-27T07:29:22.401Z,25.30
2023-08-27T07:31:26.067Z,25.20
2023-08-27T07:33:29.842Z,25.20
2023-08-27T07:35:33.447Z,25.00
2023-08-27T07:37:37.060Z,25.00
2023-08-27T07:39:40.977Z,24.90
2023-08-27T07:41:46.151Z,24.90
2023-08-27T07:43:50.016Z,24.90
2023-08-27T07:45:53.600Z,24.70
2023-08-27T07:47:57.459Z,24.50
2023-08-27T07:50:01.249Z,24.40
2023-08-27T07:52:07.318Z,24.40
2023-08-27T07:54:11.045Z,24.30
2023-08-27T07:56:14.700Z,24.30
2023-08-27T07:58:19.822Z,24.20
2023-08-27T08:00:23.617Z,24.30
2023-08-27T08:02:27.172Z,24.30
2023-08-27T08:04:30.889Z,24.20
2023-08-27T08:06:33.575Z,24.10
2023-08-27T08:08:37.083Z,24.10
2023-08-27T08:10:40.832Z,24.10
2023-08-27T08:12:45.117Z,24.30
2023-08-27T08:14:49.594Z,24.40
2023-08-27T08:16:54.661Z,24.40
2023-08-27T08:18:58.598Z,24.50
2023-08-27T08:21:02.376Z,24.50
2023-08-27T08:23:06.531Z,24.50
2023-08-27T08:25:10.288Z,24.50
2023-08-27T08:27:13.780Z,24.60
2023-08-27T08:29:17.525Z,24.80
2023-08-27T08:31:22.811Z,25.00
2023-08-27T08:33:26.850Z,25.20
2023-08-27T08:35:30.565Z,25.30
2023-08-27T08:37:34.008Z,25.40
2023-08-27T08:39:36.860Z,25.50
2023-08-27T08:41:43.328Z,25.70
2023-08-27T08:43:48.675Z,25.90
2023-08-27T08:45:55.094Z,26.20
2023-08-27T08:48:02.706Z,26.40
2023-08-27T08:50:09.627Z,26.60
2023-08-27T08:52:13.360Z,26.90
2023-08-27T08:54:18.114Z,27.30
2023-08-27T08:56:23.723Z,27.50
2023-08-27T08:58:28.606Z,27.60
2023-08-27T09:00:32.403Z,27.70
2023-08-27T09:02:35.224Z,27.70
2023-08-27T09:04:40.318Z,27.70
2023-08-27T09:06:43.979Z,27.70
2023-08-27T09:08:49.093Z,27.70
2023-08-27T09:10:53.842Z,27.80
2023-08-27T09:12:57.724Z,27.80
2023-08-27T09:15:01.646Z,27.90
2023-08-27T09:17:06.654Z,28.00
2023-08-27T09:19:10.464Z,28.10
2023-08-27T09:21:15.662Z,28.30
2023-08-27T09:23:18.317Z,28.50
2023-08-27T09:25:22.221Z,28.60
2023-08-27T09:27:25.926Z,28.80
2023-08-27T09:29:29.748Z,29.00
2023-08-27T09:31:40.678Z,29.10
2023-08-27T09:33:44.941Z,29.10
2023-08-27T09:35:50.286Z,29.30
2023-08-27T09:37:55.626Z,29.60
2023-08-27T09:39:59.297Z,29.90
2023-08-27T09:42:03.069Z,30.20
2023-08-27T09:44:07.342Z,30.40
2023-08-27T09:46:13.125Z,30.40
2023-08-27T09:48:25.019Z,30.40
2023-08-27T09:50:29.009Z,30.60
2023-08-27T09:52:32.713Z,30.70
2023-08-27T09:54:38.992Z,30.70
2023-08-27T09:56:44.682Z,30.60
2023-08-27T09:58:48.702Z,30.60
2023-08-27T10:00:52.467Z,30.80
2023-08-27T10:02:57.982Z,30.90
2023-08-27T10:05:01.815Z,31.10
2023-08-27T10:07:05.824Z,31.20
2023-08-27T10:09:08.773Z,31.30
2023-08-27T10:11:14.673Z,31.30
2023-08-27T10:13:18.269Z,31.30
2023-08-27T10:15:22.043Z,31.20
2023-08-27T10:17:25.922Z,31.10
2023-08-27T10:19:29.818Z,31.20
2023-08-27T10:21:34.222Z,31.30
2023-08-27T10:23:40.252Z,31.30
2023-08-27T10:25:44.177Z,31.30
2023-08-27T10:27:50.696Z,31.40
2023-08-27T10:29:54.652Z,31.30
2023-08-27T10:31:58.734Z,31.30
2023-08-27T10:34:03.231Z,31.30
2023-08-27T10:36:08.711Z,31.40
2023-08-27T10:38:12.543Z,31.50
2023-08-27T10:40:17.018Z,31.60
2023-08-27T10:42:33.301Z,31.60
2023-08-27T10:44:39.858Z,31.50
2023-08-27T10:46:46.718Z,31.50
2023-08-27T10:48:54.942Z,31.50
2023-08-27T10:51:12.812Z,31.60
2023-08-27T10:53:15.680Z,31.70
2023-08-27T10:55:23.497Z,31.80
2023-08-27T10:57:27.555Z,31.90
2023-08-27T10:59:32.035Z,32.20
2023-08-27T11:01:57.559Z,32.20
2023-08-27T11:04:02.649Z,32.00
2023-08-27T11:06:15.039Z,31.80
2023-08-27T11:08:19.454Z,31.60
2023-08-27T11:10:23.383Z,31.60
2023-08-27T11:12:27.728Z,31.60
2023-08-27T11:14:31.957Z,31.70
2023-08-27T11:16:35.011Z,31.50
2023-08-27T11:18:49.920Z,31.50
2023-08-27T11:20:55.426Z,31.40
2023-08-27T11:23:00.376Z,31.40
2023-08-27T11:25:04.158Z,31.30
2023-08-27T11:27:08.403Z,31.20
2023-08-27T11:29:11.193Z,31.00
2023-08-27T11:31:14.934Z,31.00
2023-08-27T11:33:23.745Z,31.00
2023-08-27T11:35:29.106Z,30.90
2023-08-27T11:37:33.668Z,30.60
2023-08-27T11:39:37.670Z,30.40
2023-08-27T11:41:41.942Z,30.20
2023-08-27T11:43:48.196Z,30.10
2023-08-27T11:45:52.117Z,30.10
2023-08-27T11:47:57.113Z,30.30
2023-08-27T11:50:01.084Z,30.30
2023-08-27T11:52:06.892Z,30.20
2023-08-27T11:54:11.664Z,30.20
2023-08-27T11:56:16.532Z,30.10
2023-08-27T11:58:20.606Z,30.00
2023-08-27T12:00:23.677Z,30.00
2023-08-27T12:02:28.643Z,30.00
2023-08-27T12:04:34.885Z,30.10
2023-08-27T12:06:38.902Z,30.10
2023-08-27T12:08:42.880Z,30.00
2023-08-27T12:10:46.688Z,29.90
2023-08-27T12:12:50.801Z,29.80
2023-08-27T12:14:55.243Z,29.70
2023-08-27T12:17:05.029Z,29.90
2023-08-27T12:19:10.151Z,30.10
2023-08-27T12:21:13.062Z,30.20
2023-08-27T12:23:17.015Z,30.20
2023-08-27T12:25:22.520Z,30.30
2023-08-27T12:27:28.414Z,30.20
2023-08-27T12:29:36.045Z,30.00
2023-08-27T12:31:40.771Z,29.80
2023-08-27T12:33:44.631Z,29.70
2023-08-27T12:35:48.946Z,29.50
2023-08-27T12:37:52.976Z,29.30
2023-08-27T12:39:57.559Z,29.20
2023-08-27T12:42:04.581Z,28.90
2023-08-27T12:44:09.748Z,28.60
2023-08-27T12:46:14.507Z,27.90
2023-08-27T12:48:19.418Z,26.90
2023-08-27T12:50:23.786Z,25.80
2023-08-27T12:52:28.214Z,24.80
2023-08-27T12:54:32.378Z,24.00
2023-08-27T12:56:36.233Z,23.40
2023-08-27T12:58:41.673Z,23.10
2023-08-27T13:00:46.425Z,22.80
2023-08-27T13:02:50.203Z,22.70
2023-08-27T13:04:54.023Z,22.80
2023-08-27T13:06:57.858Z,22.80
2023-08-27T13:09:00.807Z,23.00
2023-08-27T13:11:05.001Z,23.20
2023-08-27T13:13:07.690Z,23.40
2023-08-27T13:15:13.540Z,23.60
2023-08-27T13:17:17.656Z,23.90
2023-08-27T13:19:21.722Z,24.20
2023-08-27T13:21:25.539Z,24.50
2023-08-27T13:23:28.323Z,24.80
2023-08-27T13:25:32.528Z,25.00
2023-08-27T13:27:36.868Z,25.20
2023-08-27T13:29:40.825Z,25.40
2023-08-27T13:31:46.234Z,25.60
2023-08-27T13:33:50.917Z,25.80
2023-08-27T13:35:54.098Z,26.00
2023-08-27T13:38:03.138Z,26.10
2023-08-27T13:40:10.119Z,26.20
2023-08-27T13:42:13.948Z,26.40
2023-08-27T13:44:17.954Z,26.70
2023-08-27T13:46:21.793Z,26.80
2023-08-27T13:48:27.179Z,26.90
2023-08-27T13:50:31.242Z,26.80
2023-08-27T13:52:35.182Z,26.70
2023-08-27T13:54:39.112Z,26.60
2023-08-27T13:56:43.121Z,26.50
2023-08-27T13:58:46.944Z,26.50
2023-08-27T14:00:50.865Z,26.50
2023-08-27T14:02:55.469Z,26.60
2023-08-27T14:04:59.920Z,26.60
2023-08-27T14:07:06.254Z,26.60
2023-08-27T14:09:09.527Z,26.60
2023-08-27T14:11:13.513Z,26.40
2023-08-27T14:13:17.461Z,26.30
2023-08-27T14:15:21.439Z,26.20
2023-08-27T14:17:25.842Z,26.10
2023-08-27T14:19:29.778Z,26.10
2023-08-27T14:21:35.533Z,26.00
2023-08-27T14:23:40.595Z,26.00
2023-08-27T14:25:44.697Z,26.00
2023-08-27T14:27:48.656Z,26.10
2023-08-27T14:29:52.876Z,26.10
2023-08-27T14:31:56.690Z,26.20
2023-08-27T14:34:04.631Z,26.20
2023-08-27T14:36:08.812Z,26.20
2023-08-27T14:38:14.089Z,26.20
2023-08-27T14:40:20.152Z,26.10
2023-08-27T14:42:24.217Z,26.10
2023-08-27T14:44:27.840Z,26.00
2023-08-27T14:46:33.281Z,26.00
2023-08-27T14:48:39.086Z,25.90
2023-08-27T14:50:41.924Z,25.80
2023-08-27T14:52:45.682Z,25.70
2023-08-27T14:54:50.860Z,25.80
2023-08-27T14:56:54.708Z,25.80
2023-08-27T14:58:58.771Z,25.90
2023-08-27T15:01:03.397Z,25.90
2023-08-27T15:03:07.937Z,25.90
2023-08-27T15:05:11.760Z,25.90
2023-08-27T15:07:15.821Z,25.80
2023-08-27T15:09:19.774Z,25.80
2023-08-27T15:11:25.026Z,25.70
2023-08-27T15:13:29.163Z,25.70
2023-08-27T15:15:32.859Z,25.80
2023-08-27T15:17:36.816Z,25.90
2023-08-27T15:19:40.555Z,26.00
2023-08-27T15:21:47.406Z,26.10
2023-08-27T15:23:53.031Z,26.20
2023-08-27T15:25:58.648Z,26.20
2023-08-27T15:28:04.031Z,26.20
2023-08-27T15:30:09.765Z,26.30
2023-08-27T15:32:12.557Z,26.40
2023-08-27T15:34:18.317Z,26.40
2023-08-27T15:36:22.138Z,26.40
2023-08-27T15:38:26.612Z,26.40
2023-08-27T15:40:30.284Z,26.40
2023-08-27T15:42:34.135Z,26.50
2023-08-27T15:44:39.309Z,26.40
2023-08-27T15:46:42.998Z,26.50
2023-08-27T15:48:46.923Z,26.40
2023-08-27T15:50:50.803Z,26.50
2023-08-27T15:52:54.696Z,26.40
2023-08-27T15:54:58.560Z,26.40
2023-08-27T15:57:02.248Z,26.40
2023-08-27T15:59:06.108Z,26.40
2023-08-27T16:01:12.192Z,26.40
2023-08-27T16:03:16.640Z,26.40
2023-08-27T16:05:20.462Z,26.40
2023-08-27T16:07:24.376Z,26.40
2023-08-27T16:09:28.067Z,26.40
2023-08-27T16:11:31.813Z,26.40
2023-08-27T16:13:34.799Z,26.30
2023-08-27T16:15:38.770Z,26.20
2023-08-27T16:17:44.359Z,26.20
2023-08-27T16:19:48.122Z,26.10
2023-08-27T16:21:51.845Z,26.10
2023-08-27T16:23:56.211Z,26.20
2023-08-27T16:26:00.229Z,26.20
2023-08-27T16:28:05.018Z,26.20
2023-08-27T16:30:08.648Z,26.20
2023-08-27T16:32:12.465Z,26.30
2023-08-27T16:34:17.786Z,26.30
2023-08-27T16:36:22.241Z,26.30
2023-08-27T16:38:28.098Z,26.30
2023-08-27T16:40:36.410Z,26.30
2023-08-27T16:42:40.072Z,26.30
2023-08-27T16:44:44.839Z,26.40
2023-08-27T16:46:50.412Z,26.30
2023-08-27T16:48:54.652Z,26.20
2023-08-27T16:51:00.924Z,26.20
2023-08-27T16:53:04.849Z,26.10
2023-08-27T16:55:10.618Z,26.00
2023-08-27T16:57:14.492Z,25.90
2023-08-27T16:59:18.348Z,26.00
2023-08-27T17:01:22.117Z,26.00
2023-08-27T17:03:26.115Z,25.90
2023-08-27T17:05:30.149Z,25.90
2023-08-27T17:07:35.363Z,25.90
2023-08-27T17:09:39.229Z,25.80
2023-08-27T17:11:44.581Z,25.80
2023-08-27T17:13:48.256Z,25.70
2023-08-27T17:15:52.163Z,25.70
2023-08-27T17:17:56.070Z,25.60
2023-08-27T17:19:59.817Z,25.50
2023-08-27T17:22:03.728Z,25.40
2023-08-27T17:24:11.360Z,25.30
2023-08-27T17:26:15.405Z,25.20
2023-08-27T17:28:20.965Z,25.20
2023-08-27T17:30:24.778Z,25.10
2023-08-27T17:32:28.848Z,25.00
2023-08-27T17:34:32.783Z,25.00
2023-08-27T17:36:36.760Z,25.00
2023-08-27T17:38:41.620Z,24.90
2023-08-27T17:40:47.068Z,24.90
2023-08-27T17:42:50.810Z,25.00
2023-08-27T17:44:53.709Z,24.90
2023-08-27T17:46:57.688Z,24.80
2023-08-27T17:49:01.329Z,24.70
2023-08-27T17:51:05.555Z,24.70
2023-08-27T17:53:09.707Z,24.70
2023-08-27T17:55:15.375Z,24.70
2023-08-27T17:57:21.033Z,24.70
2023-08-27T17:59:24.746Z,24.60
2023-08-27T18:01:28.453Z,24.60
2023-08-27T18:03:32.834Z,24.60
2023-08-27T18:05:39.158Z,24.50
2023-08-27T18:07:46.227Z,24.50
2023-08-27T18:09:50.608Z,24.50
2023-08-27T18:11:55.185Z,24.50
2023-08-27T18:14:00.651Z,24.40
2023-08-27T18:16:04.635Z,24.40
2023-08-27T18:18:08.636Z,24.30
2023-08-27T18:20:13.900Z,24.20
2023-08-27T18:22:18.050Z,24.20
2023-08-27T18:24:21.823Z,24.20
2023-08-27T18:26:25.521Z,24.20
2023-08-27T18:28:29.295Z,24.10
2023-08-27T18:30:34.553Z,24.10
2023-08-27T18:32:44.238Z,24.10
2023-08-27T18:34:47.931Z,24.00
2023-08-27T18:36:51.692Z,24.00
2023-08-27T18:38:55.544Z,24.00
2023-08-27T18:40:59.170Z,24.00
2023-08-27T18:43:03.339Z,23.90
2023-08-27T18:45:08.011Z,23.90
2023-08-27T18:47:13.463Z,23.90
2023-08-27T18:49:17.309Z,23.80
2023-08-27T18:51:21.230Z,23.80
2023-08-27T18:53:24.266Z,23.80
2023-08-27T18:55:27.982Z,23.80
2023-08-27T18:57:33.387Z,23.70
2023-08-27T18:59:37.171Z,23.70
2023-08-27T19:01:40.906Z,23.60
2023-08-27T19:03:47.341Z,23.60
2023-08-27T19:05:50.968Z,23.50
2023-08-27T19:07:55.298Z,23.50
2023-08-27T19:09:59.024Z,23.40
2023-08-27T19:12:02.765Z,23.30
2023-08-27T19:14:06.810Z,23.30
2023-08-27T19:16:09.838Z,23.20
2023-08-27T19:18:13.592Z,23.10
2023-08-27T19:20:19.121Z,23.10
2023-08-27T19:22:24.467Z,23.00
2023-08-27T19:24:27.414Z,23.00
2023-08-27T19:26:31.395Z,22.90
2023-08-27T19:28:34.882Z,23.00
2023-08-27T19:30:39.022Z,22.90
2023-08-27T19:32:46.469Z,22.90
2023-08-27T19:34:50.633Z,23.00
2023-08-27T19:36:55.934Z,22.90
2023-08-27T19:38:59.882Z,23.00
2023-08-27T19:41:04.117Z,23.00
2023-08-27T19:43:08.183Z,22.90
2023-08-27T19:45:13.265Z,22.90
2023-08-27T19:47:16.545Z,22.90
2023-08-27T19:49:20.542Z,22.90
2023-08-27T19:51:26.245Z,22.90
2023-08-27T19:53:31.891Z,22.80
2023-08-27T19:55:35.608Z,22.90
2023-08-27T19:57:40.306Z,22.80
2023-08-27T19:59:44.802Z,22.70
2023-08-27T20:01:50.252Z,22.70
2023-08-27T20:03:53.468Z,22.60
2023-08-27T20:05:57.818Z,22.50
2023-08-27T20:08:01.996Z,22.40
2023-08-27T20:10:08.151Z,22.40
2023-08-27T20:12:13.437Z,22.40
2023-08-27T20:14:17.220Z,22.40
2023-08-27T20:16:21.047Z,22.40
2023-08-27T20:18:25.989Z,22.40
2023-08-27T20:20:30.854Z,22.40
2023-08-27T20:22:35.439Z,22.40
2023-08-27T20:24:39.148Z,22.40
2023-08-27T20:26:44.627Z,22.40
2023-08-27T20:28:48.837Z,22.40
2023-08-27T20:30:53.966Z,22.50
2023-08-27T20:32:59.473Z,22.40
2023-08-27T20:35:03.796Z,22.40
2023-08-27T20:37:08.321Z,22.40
2023-08-27T20:39:12.326Z,22.30
2023-08-27T20:41:18.353Z,22.30
2023-08-27T20:43:26.885Z,22.30
2023-08-27T20:45:30.714Z,22.30
2023-08-27T20:47:34.720Z,22.20
2023-08-27T20:49:38.922Z,22.20
2023-08-27T20:51:42.906Z,22.10
2023-08-27T20:53:50.845Z,22.00
2023-08-27T20:55:54.606Z,22.00
2023-08-27T20:57:58.573Z,21.90
2023-08-27T21:00:05.741Z,21.80
2023-08-27T21:02:10.825Z,21.70
2023-08-27T21:04:15.258Z,21.50
2023-08-27T21:06:19.339Z,21.40
2023-08-27T21:08:23.352Z,21.20
2023-08-27T21:10:28.198Z,21.10
2023-08-27T21:12:34.446Z,21.00
2023-08-27T21:14:38.405Z,20.90
2023-08-27T21:16:43.493Z,20.80
2023-08-27T21:18:47.407Z,20.70
2023-08-27T21:20:58.303Z,20.70
2023-08-27T21:23:02.954Z,20.60
2023-08-27T21:25:07.434Z,20.60
2023-08-27T21:27:11.240Z,20.50
2023-08-27T21:29:17.908Z,20.40
2023-08-27T21:31:39.441Z,20.40
2023-08-27T21:33:47.907Z,20.30
2023-08-27T21:35:51.528Z,20.30
2023-08-27T21:37:55.179Z,20.30
2023-08-27T21:39:58.983Z,20.30
2023-08-27T21:42:02.827Z,20.30
2023-08-27T21:44:06.806Z,20.30
2023-08-27T21:46:10.466Z,20.20
2023-08-27T21:48:14.476Z,20.10
2023-08-27T21:50:19.958Z,20.00
2023-08-27T21:52:24.041Z,20.00
2023-08-27T21:54:28.219Z,19.90
2023-08-27T21:56:32.141Z,19.80
2023-08-27T21:58:36.039Z,19.80
2023-08-27T22:00:39.609Z,19.70
2023-08-27T22:02:43.755Z,19.70
2023-08-27T22:04:46.511Z,19.70
2023-08-27T22:06:52.949Z,19.70
2023-08-27T22:08:59.541Z,19.60
2023-08-27T22:11:03.597Z,19.60
2023-08-27T22:13:07.952Z,19.60
2023-08-27T22:15:12.334Z,19.50
2023-08-27T22:17:16.106Z,19.40
2023-08-27T22:19:24.027Z,19.40
2023-08-27T22:21:28.374Z,19.30
2023-08-27T22:23:33.799Z,19.40
2023-08-27T22:25:37.767Z,19.30
2023-08-27T22:27:41.479Z,19.40
2023-08-27T22:29:46.229Z,19.40
2023-08-27T22:31:49.908Z,19.40
2023-08-27T22:33:54.322Z,19.40
2023-08-27T22:35:58.093Z,19.40
2023-08-27T22:38:02.018Z,19.40
2023-08-27T22:40:08.533Z,19.40
2023-08-27T22:42:12.543Z,19.30
2023-08-27T22:44:16.061Z,19.30
2023-08-27T22:46:20.165Z,19.20
2023-08-27T22:48:23.867Z,19.20
2023-08-27T22:50:27.398Z,19.20
2023-08-27T22:52:31.447Z,19.20
2023-08-27T22:54:41.127Z,19.30
2023-08-27T22:56:46.296Z,19.40
2023-08-27T22:58:50.080Z,19.30
2023-08-27T23:00:55.472Z,19.30
2023-08-27T23:02:59.071Z,19.20
2023-08-27T23:05:01.918Z,19.10
2023-08-27T23:07:05.878Z,19.10
2023-08-27T23:09:09.491Z,19.00
2023-08-27T23:11:12.991Z,18.90
2023-08-27T23:13:18.757Z,19.00
2023-08-27T23:15:22.298Z,18.90
2023-08-27T23:17:25.892Z,18.80
2023-08-27T23:19:29.662Z,18.80
2023-08-27T23:21:33.191Z,18.80
2023-08-27T23:23:38.465Z,18.80
2023-08-27T23:25:42.514Z,18.70
2023-08-27T23:27:46.109Z,18.70
2023-08-27T23:29:53.312Z,18.60
2023-08-27T23:31:56.956Z,18.50
2023-08-27T23:34:00.360Z,18.40
2023-08-27T23:36:05.265Z,18.40
2023-08-27T23:38:08.877Z,18.30
2023-08-27T23:40:13.305Z,18.30
2023-08-27T23:42:17.302Z,18.30
2023-08-27T23:44:20.998Z,18.20
2023-08-27T23:46:26.027Z,18.30
2023-08-27T23:48:29.486Z,18.30
2023-08-27T23:50:33.093Z,18.30
2023-08-27T23:52:36.989Z,18.20
2023-08-27T23:54:39.628Z,18.30
2023-08-27T23:56:43.206Z,18.20
2023-08-27T23:58:46.687Z,18.20
