createdAt,value
2018-07-27T00:00:10.459Z,15.70
2018-07-27T00:02:38.412Z,15.60
2018-07-27T00:05:06.650Z,15.50
2018-07-27T00:07:34.412Z,15.60
2018-07-27T00:10:02.134Z,15.50
2018-07-27T00:14:57.502Z,15.60
2018-07-27T00:19:54.232Z,15.60
2018-07-27T00:24:50.410Z,15.60
2018-07-27T00:27:18.142Z,15.60
2018-07-27T00:34:41.851Z,15.70
2018-07-27T00:37:09.544Z,15.60
2018-07-27T00:42:04.903Z,15.60
2018-07-27T00:44:32.650Z,15.50
2018-07-27T00:47:00.300Z,15.40
2018-07-27T00:51:55.608Z,15.40
2018-07-27T00:54:23.250Z,15.30
2018-07-27T00:56:50.930Z,15.30
2018-07-27T00:59:18.684Z,15.20
2018-07-27T01:01:46.383Z,15.20
2018-07-27T01:04:14.113Z,15.10
2018-07-27T01:09:10.509Z,15.20
2018-07-27T01:11:39.389Z,15.10
2018-07-27T01:14:07.249Z,15.20
2018-07-27T01:19:03.711Z,15.20
2018-07-27T01:21:31.394Z,15.20
2018-07-27T01:23:59.600Z,15.10
2018-07-27T01:26:27.364Z,15.20
2018-07-27T01:28:56.207Z,15.30
2018-07-27T01:33:51.448Z,15.30
2018-07-27T01:43:43.089Z,15.30
2018-07-27T01:46:10.840Z,15.20
2018-07-27T01:48:38.640Z,15.20
2018-07-27T01:56:02.572Z,15.10
2018-07-27T01:58:30.232Z,15.00
2018-07-27T02:00:58.512Z,15.00
2018-07-27T02:03:26.137Z,15.00
2018-07-27T02:05:54.757Z,15.00
2018-07-27T02:08:22.418Z,14.80
2018-07-27T02:10:50.119Z,14.70
2018-07-27T02:18:12.948Z,14.80
2018-07-27T02:20:40.744Z,14.80
2018-07-27T02:23:08.394Z,14.80
2018-07-27T02:28:03.684Z,14.80
2018-07-27T02:30:31.428Z,14.80
2018-07-27T02:37:54.333Z,14.70
2018-07-27T02:40:22.034Z,14.70
2018-07-27T02:42:49.703Z,14.60
2018-07-27T02:45:18.583Z,14.50
2018-07-27T02:47:48.612Z,14.50
2018-07-27T02:50:17.163Z,14.40
2018-07-27T02:52:45.079Z,14.40
2018-07-27T02:55:12.804Z,14.40
2018-07-27T02:57:40.800Z,14.40
2018-07-27T03:00:08.681Z,14.40
2018-07-27T03:02:36.377Z,14.30
2018-07-27T03:05:05.063Z,14.30
2018-07-27T03:10:00.358Z,14.20
2018-07-27T03:14:56.349Z,14.30
2018-07-27T03:17:24.023Z,14.30
2018-07-27T03:22:19.544Z,14.20
2018-07-27T03:24:47.213Z,14.20
2018-07-27T03:27:14.986Z,14.10
2018-07-27T03:29:42.614Z,14.00
2018-07-27T03:32:10.384Z,13.90
2018-07-27T03:39:33.215Z,14.10
2018-07-27T03:44:28.415Z,14.00
2018-07-27T03:46:56.205Z,14.10
2018-07-27T03:49:23.948Z,14.00
2018-07-27T03:51:51.609Z,14.20
2018-07-27T03:56:46.998Z,14.20
2018-07-27T03:59:14.694Z,14.20
2018-07-27T04:04:10.040Z,14.10
2018-07-27T04:06:37.684Z,14.20
2018-07-27T04:09:07.024Z,14.20
2018-07-27T04:11:34.731Z,14.30
2018-07-27T04:14:03.015Z,14.30
2018-07-27T04:16:30.784Z,14.30
2018-07-27T04:18:58.479Z,14.30
2018-07-27T04:21:26.183Z,14.40
2018-07-27T04:23:53.884Z,14.30
2018-07-27T04:26:21.667Z,14.30
2018-07-27T04:28:49.434Z,14.30
2018-07-27T04:31:17.855Z,14.30
2018-07-27T04:36:13.789Z,14.30
2018-07-27T04:38:41.519Z,14.40
2018-07-27T04:41:09.339Z,14.40
2018-07-27T04:46:04.745Z,14.50
2018-07-27T04:51:00.759Z,14.60
2018-07-27T04:53:28.385Z,14.60
2018-07-27T04:55:56.839Z,14.50
2018-07-27T04:58:25.639Z,14.60
2018-07-27T05:00:53.364Z,14.60
2018-07-27T05:03:21.061Z,14.60
2018-07-27T05:05:48.786Z,14.70
2018-07-27T05:13:18.084Z,14.90
2018-07-27T05:18:15.057Z,15.00
2018-07-27T05:28:05.786Z,15.40
2018-07-27T05:30:33.433Z,15.40
2018-07-27T05:33:01.102Z,15.40
2018-07-27T05:35:29.440Z,15.50
2018-07-27T05:40:24.987Z,15.70
2018-07-27T05:42:52.768Z,15.80
2018-07-27T05:45:21.202Z,15.90
2018-07-27T05:50:16.500Z,16.10
2018-07-27T05:57:39.307Z,16.50
2018-07-27T06:00:08.175Z,16.70
2018-07-27T06:02:35.893Z,16.80
2018-07-27T06:05:04.141Z,16.90
2018-07-27T06:12:27.635Z,17.30
2018-07-27T06:14:55.373Z,17.50
2018-07-27T06:19:50.652Z,17.80
2018-07-27T06:22:19.174Z,18.00
2018-07-27T06:29:50.075Z,18.60
2018-07-27T06:32:19.028Z,18.80
2018-07-27T06:34:46.984Z,19.00
2018-07-27T06:37:14.954Z,19.30
2018-07-27T06:42:13.274Z,19.60
2018-07-27T06:44:40.962Z,19.80
2018-07-27T06:47:08.741Z,20.00
2018-07-27T06:49:36.425Z,20.10
2018-07-27T06:52:04.200Z,22.00
2018-07-27T06:59:27.341Z,20.70
2018-07-27T07:04:22.577Z,21.00
2018-07-27T07:09:17.852Z,21.30
2018-07-27T07:11:45.553Z,21.50
2018-07-27T07:14:13.251Z,21.80
2018-07-27T07:16:40.930Z,22.00
2018-07-27T07:19:09.225Z,22.10
2018-07-27T07:24:05.377Z,22.50
2018-07-27T07:26:33.207Z,22.70
2018-07-27T07:29:01.007Z,22.70
2018-07-27T07:31:28.670Z,22.90
2018-07-27T07:38:51.587Z,23.20
2018-07-27T07:41:19.294Z,23.40
2018-07-27T07:46:15.891Z,23.70
2018-07-27T07:53:38.593Z,24.40
2018-07-27T07:56:06.325Z,24.40
2018-07-27T08:01:02.008Z,24.40
2018-07-27T08:03:29.727Z,24.40
2018-07-27T08:05:57.470Z,24.30
2018-07-27T08:08:25.157Z,24.30
2018-07-27T08:10:52.912Z,24.30
2018-07-27T08:18:15.666Z,24.30
2018-07-27T08:28:55.017Z,24.70
2018-07-27T08:33:50.303Z,24.90
2018-07-27T08:36:17.952Z,25.00
2018-07-27T08:38:45.657Z,25.10
2018-07-27T08:41:13.372Z,25.10
2018-07-27T08:43:41.068Z,25.10
2018-07-27T08:46:08.771Z,25.30
2018-07-27T08:48:36.556Z,25.40
2018-07-27T08:51:04.183Z,25.40
2018-07-27T08:53:31.832Z,25.60
2018-07-27T08:55:59.608Z,25.70
2018-07-27T08:58:27.268Z,25.70
2018-07-27T09:00:56.238Z,25.70
2018-07-27T09:03:23.937Z,25.70
2018-07-27T09:05:51.662Z,25.90
2018-07-27T09:08:19.388Z,25.90
2018-07-27T09:15:42.150Z,26.50
2018-07-27T09:18:09.812Z,26.60
2018-07-27T09:20:37.502Z,26.50
2018-07-27T09:23:05.366Z,26.50
2018-07-27T09:25:33.082Z,26.50
2018-07-27T09:28:00.753Z,26.50
2018-07-27T09:32:56.436Z,26.80
2018-07-27T09:35:24.288Z,26.90
2018-07-27T09:37:52.357Z,27.00
2018-07-27T09:40:20.101Z,26.90
2018-07-27T09:45:15.328Z,27.10
2018-07-27T09:47:43.057Z,27.10
2018-07-27T09:52:38.926Z,27.20
2018-07-27T09:55:06.611Z,27.30
2018-07-27T10:00:02.613Z,27.30
2018-07-27T10:02:30.288Z,27.20
2018-07-27T10:07:25.514Z,27.10
2018-07-27T10:09:53.139Z,27.20
2018-07-27T10:19:44.957Z,28.60
2018-07-27T10:24:40.325Z,29.30
2018-07-27T10:27:08.747Z,29.70
2018-07-27T10:29:37.067Z,29.90
2018-07-27T10:32:05.513Z,30.10
2018-07-27T10:34:33.391Z,30.40
2018-07-27T10:37:01.652Z,30.80
2018-07-27T10:39:29.293Z,30.70
2018-07-27T10:41:56.981Z,30.80
2018-07-27T10:46:52.217Z,31.50
2018-07-27T10:51:47.471Z,32.00
2018-07-27T10:59:10.173Z,33.30
2018-07-27T11:01:37.938Z,33.60
2018-07-27T11:04:06.429Z,34.00
2018-07-27T11:06:34.223Z,33.70
2018-07-27T11:09:01.947Z,33.20
2018-07-27T11:16:24.743Z,32.20
2018-07-27T11:18:52.479Z,31.40
2018-07-27T11:21:20.191Z,30.50
2018-07-27T11:26:16.054Z,29.30
2018-07-27T11:31:11.248Z,28.60
2018-07-27T11:33:38.949Z,28.60
2018-07-27T11:36:06.648Z,28.90
2018-07-27T11:41:01.854Z,28.70
2018-07-27T11:43:29.496Z,28.30
2018-07-27T11:48:24.693Z,27.30
2018-07-27T11:50:52.450Z,26.90
2018-07-27T11:53:20.173Z,26.50
2018-07-27T12:00:42.963Z,26.00
2018-07-27T12:03:10.618Z,26.00
2018-07-27T12:05:38.243Z,25.80
2018-07-27T12:08:05.958Z,25.80
2018-07-27T12:10:33.578Z,25.80
2018-07-27T12:13:01.207Z,25.80
2018-07-27T12:20:24.049Z,26.10
2018-07-27T12:27:46.853Z,28.90
2018-07-27T12:32:42.263Z,30.10
2018-07-27T12:35:09.987Z,30.90
2018-07-27T12:37:37.646Z,31.60
2018-07-27T12:42:33.050Z,32.50
2018-07-27T12:45:00.763Z,32.60
2018-07-27T12:47:28.448Z,33.10
2018-07-27T12:49:56.107Z,33.50
2018-07-27T12:54:51.408Z,33.90
2018-07-27T12:57:19.062Z,34.70
2018-07-27T13:02:14.971Z,35.70
2018-07-27T13:07:10.473Z,36.70
2018-07-27T13:09:38.231Z,36.60
2018-07-27T13:12:05.982Z,36.10
2018-07-27T13:17:01.216Z,35.80
2018-07-27T13:19:28.858Z,35.90
2018-07-27T13:21:56.615Z,35.80
2018-07-27T13:26:52.039Z,36.10
2018-07-27T13:29:19.658Z,36.10
2018-07-27T13:31:50.523Z,36.00
2018-07-27T13:34:35.276Z,36.90
2018-07-27T13:37:03.318Z,37.00
2018-07-27T13:39:31.473Z,37.10
2018-07-27T13:42:00.223Z,37.10
2018-07-27T13:44:28.238Z,36.90
2018-07-27T13:46:56.230Z,36.70
2018-07-27T13:49:24.052Z,36.60
2018-07-27T13:51:51.683Z,36.40
2018-07-27T13:54:19.393Z,37.30
2018-07-27T13:56:47.757Z,37.40
2018-07-27T13:59:16.291Z,37.20
2018-07-27T14:01:44.085Z,37.40
2018-07-27T14:04:11.783Z,38.10
2018-07-27T14:06:39.517Z,37.50
2018-07-27T14:09:09.182Z,37.50
2018-07-27T14:11:36.854Z,37.40
2018-07-27T14:14:05.015Z,37.00
2018-07-27T14:16:33.488Z,37.20
2018-07-27T14:19:01.278Z,37.10
2018-07-27T14:21:29.003Z,36.70
2018-07-27T14:23:56.724Z,36.60
2018-07-27T14:26:24.372Z,36.60
2018-07-27T14:28:52.274Z,36.80
2018-07-27T14:31:19.962Z,36.60
2018-07-27T14:33:47.682Z,35.80
2018-07-27T14:36:15.536Z,33.90
2018-07-27T14:38:43.442Z,32.60
2018-07-27T14:41:11.173Z,31.60
2018-07-27T14:43:38.842Z,30.60
2018-07-27T14:46:06.968Z,30.00
2018-07-27T14:48:34.735Z,29.50
2018-07-27T14:51:02.843Z,28.90
2018-07-27T14:53:30.529Z,28.50
2018-07-27T14:55:58.308Z,28.30
2018-07-27T14:58:26.181Z,27.90
2018-07-27T15:00:53.993Z,27.70
2018-07-27T15:03:21.843Z,27.50
2018-07-27T15:05:49.643Z,27.80
2018-07-27T15:08:17.492Z,27.80
2018-07-27T15:10:45.192Z,28.50
2018-07-27T15:13:13.453Z,30.20
2018-07-27T15:15:41.169Z,31.50
2018-07-27T15:18:08.873Z,32.00
2018-07-27T15:20:36.667Z,32.90
2018-07-27T15:23:04.657Z,33.60
2018-07-27T15:25:32.554Z,34.00
2018-07-27T15:28:00.263Z,34.90
2018-07-27T15:30:27.864Z,34.90
2018-07-27T15:32:55.839Z,35.00
2018-07-27T15:35:23.507Z,34.40
2018-07-27T15:37:51.264Z,33.90
2018-07-27T15:40:19.264Z,33.40
2018-07-27T15:42:47.024Z,33.50
2018-07-27T15:45:14.773Z,33.40
2018-07-27T15:47:42.700Z,33.80
2018-07-27T15:50:10.375Z,33.80
2018-07-27T15:52:38.101Z,33.70
2018-07-27T15:55:06.021Z,33.30
2018-07-27T16:12:21.110Z,32.00
2018-07-27T16:19:44.582Z,31.10
2018-07-27T16:22:12.454Z,30.70
2018-07-27T16:24:40.236Z,30.40
2018-07-27T16:27:08.522Z,30.20
2018-07-27T16:29:36.338Z,30.10
2018-07-27T16:34:32.342Z,29.80
2018-07-27T16:37:00.001Z,29.40
2018-07-27T16:46:52.709Z,28.80
2018-07-27T16:59:11.851Z,28.80
2018-07-27T17:01:39.623Z,28.90
2018-07-27T17:04:07.410Z,28.90
2018-07-27T17:06:35.232Z,28.90
2018-07-27T17:09:04.174Z,28.90
2018-07-27T17:11:31.930Z,28.70
2018-07-27T17:13:59.611Z,28.50
2018-07-27T17:16:27.349Z,28.40
2018-07-27T17:18:55.088Z,28.30
2018-07-27T17:21:22.847Z,28.30
2018-07-27T17:23:50.625Z,28.10
2018-07-27T17:26:18.276Z,28.10
2018-07-27T17:28:45.964Z,27.90
2018-07-27T17:31:13.659Z,27.80
2018-07-27T17:33:41.326Z,27.70
2018-07-27T17:38:28.219Z,27.50
2018-07-27T17:40:55.889Z,27.40
2018-07-27T17:43:23.574Z,27.20
2018-07-27T17:45:51.996Z,27.10
2018-07-27T17:48:20.762Z,27.10
2018-07-27T17:50:48.454Z,27.00
2018-07-27T17:53:16.837Z,26.80
2018-07-27T17:58:16.474Z,26.50
2018-07-27T18:03:16.317Z,26.30
2018-07-27T18:05:44.071Z,26.20
2018-07-27T18:08:12.012Z,25.90
2018-07-27T18:10:39.756Z,25.70
2018-07-27T18:13:07.475Z,25.50
2018-07-27T18:15:35.104Z,25.20
2018-07-27T18:20:30.350Z,24.70
2018-07-27T18:22:57.983Z,24.60
2018-07-27T18:25:25.725Z,24.40
2018-07-27T18:30:21.015Z,23.90
2018-07-27T18:32:48.748Z,23.70
2018-07-27T18:37:44.055Z,23.40
2018-07-27T18:40:11.734Z,23.30
2018-07-27T18:42:39.457Z,23.10
2018-07-27T18:45:08.175Z,23.00
2018-07-27T18:47:35.854Z,22.80
2018-07-27T18:50:04.192Z,22.70
2018-07-27T18:52:31.834Z,22.60
2018-07-27T18:54:59.624Z,22.50
2018-07-27T18:59:54.938Z,22.30
2018-07-27T19:04:50.155Z,22.10
2018-07-27T19:07:17.942Z,22.00
2018-07-27T19:09:45.664Z,21.90
2018-07-27T19:12:13.403Z,21.80
2018-07-27T19:14:41.518Z,21.70
2018-07-27T19:17:09.226Z,21.60
2018-07-27T19:19:36.833Z,21.50
2018-07-27T19:22:04.605Z,21.40
2018-07-27T19:24:32.394Z,21.30
2018-07-27T19:27:00.008Z,21.20
2018-07-27T19:29:27.743Z,21.10
2018-07-27T19:34:23.059Z,21.10
2018-07-27T19:36:50.871Z,20.90
2018-07-27T19:39:18.577Z,20.90
2018-07-27T19:41:48.761Z,20.80
2018-07-27T19:44:18.766Z,20.80
2018-07-27T19:46:47.888Z,20.80
2018-07-27T19:49:17.044Z,20.70
2018-07-27T19:51:45.680Z,20.70
2018-07-27T19:54:14.499Z,20.70
2018-07-27T19:56:42.870Z,20.60
2018-07-27T19:59:11.034Z,20.60
2018-07-27T20:01:39.720Z,20.50
2018-07-27T20:04:07.525Z,20.40
2018-07-27T20:11:32.524Z,20.50
2018-07-27T20:14:01.303Z,20.50
2018-07-27T20:16:29.485Z,20.40
2018-07-27T20:18:57.190Z,20.30
2018-07-27T20:21:25.546Z,20.40
2018-07-27T20:23:54.148Z,20.30
2018-07-27T20:26:22.483Z,20.30
2018-07-27T20:33:09.325Z,20.20
2018-07-27T20:35:38.720Z,20.10
2018-07-27T20:43:02.862Z,20.30
2018-07-27T20:45:31.466Z,20.20
2018-07-27T20:47:59.714Z,20.20
2018-07-27T20:50:28.134Z,20.20
2018-07-27T20:57:53.425Z,20.20
2018-07-27T21:00:22.845Z,20.20
2018-07-27T21:02:50.599Z,20.20
2018-07-27T21:05:18.947Z,20.30
2018-07-27T21:10:17.847Z,20.20
2018-07-27T21:22:40.454Z,20.10
2018-07-27T21:25:08.166Z,20.20
2018-07-27T21:27:37.645Z,20.10
2018-07-27T21:30:05.666Z,20.20
2018-07-27T21:32:33.897Z,20.10
2018-07-27T21:35:01.617Z,20.10
2018-07-27T21:39:58.219Z,20.20
2018-07-27T21:42:26.708Z,20.20
2018-07-27T21:47:23.405Z,20.30
2018-07-27T21:52:20.440Z,20.40
2018-07-27T21:54:48.604Z,20.40
2018-07-27T21:57:16.860Z,20.40
2018-07-27T22:02:13.707Z,20.40
2018-07-27T22:07:11.340Z,20.50
2018-07-27T22:09:40.147Z,20.50
2018-07-27T22:12:07.830Z,20.50
2018-07-27T22:14:37.130Z,20.60
2018-07-27T22:17:05.591Z,20.50
2018-07-27T22:19:34.231Z,20.50
2018-07-27T22:22:02.629Z,20.50
2018-07-27T22:24:31.829Z,20.00
2018-07-27T22:27:09.927Z,20.30
2018-07-27T22:29:51.400Z,20.40
2018-07-27T22:32:32.639Z,20.40
2018-07-27T22:35:03.214Z,20.30
2018-07-27T22:49:50.009Z,20.20
2018-07-27T22:59:41.140Z,20.00
2018-07-27T23:04:36.385Z,19.90
2018-07-27T23:07:04.912Z,19.80
2018-07-27T23:09:32.517Z,19.70
2018-07-27T23:12:00.368Z,19.70
2018-07-27T23:14:28.087Z,19.70
2018-07-27T23:21:50.947Z,19.60
2018-07-27T23:29:13.925Z,19.40
2018-07-27T23:31:42.191Z,19.30
2018-07-27T23:34:09.835Z,19.20
2018-07-27T23:44:02.252Z,19.00
2018-07-27T23:48:57.394Z,19.00
2018-07-27T23:51:25.001Z,18.80
2018-07-27T23:53:53.310Z,18.80
2018-07-27T23:56:21.125Z,18.80
