createdAt,value
2019-02-04T00:02:06.665Z,15.07
2019-02-04T00:04:36.427Z,14.97
2019-02-04T00:07:06.175Z,13.43
2019-02-04T00:09:36.719Z,15.07
2019-02-04T00:12:06.471Z,15.87
2019-02-04T00:14:36.083Z,14.37
2019-02-04T00:17:05.769Z,14.13
2019-02-04T00:19:35.688Z,13.50
2019-02-04T00:22:06.784Z,14.97
2019-02-04T00:24:36.479Z,13.80
2019-02-04T00:27:06.392Z,14.87
2019-02-04T00:29:36.105Z,15.47
2019-02-04T00:32:05.940Z,13.40
2019-02-04T00:34:35.808Z,13.30
2019-02-04T00:37:06.032Z,14.17
2019-02-04T00:39:35.811Z,14.77
2019-02-04T00:42:05.559Z,13.27
2019-02-04T00:44:35.600Z,13.63
2019-02-04T00:47:05.345Z,13.30
2019-02-04T00:49:34.948Z,14.20
2019-02-04T00:52:05.403Z,13.73
2019-02-04T00:54:35.343Z,14.60
2019-02-04T00:57:05.348Z,14.83
2019-02-04T00:59:34.980Z,17.97
2019-02-04T01:02:05.535Z,12.53
2019-02-04T01:04:35.753Z,11.70
2019-02-04T01:07:06.402Z,12.37
2019-02-04T01:09:36.099Z,11.30
2019-02-04T01:12:05.909Z,10.77
2019-02-04T01:14:35.767Z,10.53
2019-02-04T01:17:05.684Z,12.50
2019-02-04T01:19:35.570Z,10.77
2019-02-04T01:22:05.435Z,10.63
2019-02-04T01:24:35.195Z,10.80
2019-02-04T01:27:05.070Z,10.80
2019-02-04T01:29:34.746Z,11.23
2019-02-04T01:32:04.728Z,12.10
2019-02-04T01:34:34.407Z,11.03
2019-02-04T01:37:04.089Z,10.37
2019-02-04T01:39:33.893Z,10.93
2019-02-04T01:42:03.583Z,12.60
2019-02-04T01:44:33.275Z,10.93
2019-02-04T01:47:02.963Z,10.20
2019-02-04T01:49:33.239Z,10.13
2019-02-04T01:52:03.151Z,11.00
2019-02-04T01:54:32.757Z,9.53
2019-02-04T01:57:03.260Z,10.87
2019-02-04T01:59:33.275Z,25.90
2019-02-04T02:02:02.987Z,12.90
2019-02-04T02:04:32.657Z,9.70
2019-02-04T02:07:21.549Z,9.53
2019-02-04T02:09:52.199Z,9.10
2019-02-04T02:12:21.996Z,11.73
2019-02-04T02:14:51.691Z,11.27
2019-02-04T02:17:26.510Z,11.43
2019-02-04T02:19:52.924Z,10.17
2019-02-04T02:22:23.087Z,9.47
2019-02-04T02:24:52.719Z,9.40
2019-02-04T02:27:22.487Z,9.20
2019-02-04T02:29:52.127Z,9.97
2019-02-04T02:32:21.742Z,9.10
2019-02-04T02:34:51.430Z,8.70
2019-02-04T02:37:21.038Z,7.83
2019-02-04T02:39:50.689Z,8.03
2019-02-04T02:42:20.651Z,8.90
2019-02-04T02:44:50.791Z,7.20
2019-02-04T02:47:20.456Z,7.30
2019-02-04T02:49:50.064Z,6.93
2019-02-04T02:52:19.979Z,6.63
2019-02-04T02:54:49.587Z,7.40
2019-02-04T02:57:19.517Z,6.70
2019-02-04T02:59:49.141Z,6.67
2019-02-04T03:02:18.739Z,6.27
2019-02-04T03:04:49.134Z,5.93
2019-02-04T03:07:18.755Z,6.17
2019-02-04T03:09:48.723Z,5.83
2019-02-04T03:12:18.515Z,6.07
2019-02-04T03:14:48.246Z,7.10
2019-02-04T03:17:18.315Z,7.60
2019-02-04T03:19:47.991Z,9.70
2019-02-04T03:22:17.666Z,6.50
2019-02-04T03:24:47.699Z,5.53
2019-02-04T03:27:17.489Z,6.60
2019-02-04T03:29:49.530Z,6.03
2019-02-04T03:32:20.024Z,6.00
2019-02-04T03:34:51.445Z,6.60
2019-02-04T03:37:21.247Z,6.40
2019-02-04T03:39:51.211Z,5.10
2019-02-04T03:42:23.742Z,7.00
2019-02-04T03:44:53.746Z,5.53
2019-02-04T03:47:23.959Z,6.90
2019-02-04T03:49:53.654Z,5.67
2019-02-04T03:52:23.797Z,5.10
2019-02-04T03:54:53.602Z,5.50
2019-02-04T03:57:23.639Z,5.70
2019-02-04T03:59:53.456Z,5.03
2019-02-04T04:02:23.247Z,5.90
2019-02-04T04:04:52.996Z,6.47
2019-02-04T04:07:23.051Z,5.20
2019-02-04T04:09:56.311Z,5.27
2019-02-04T04:12:26.080Z,5.00
2019-02-04T04:14:56.336Z,5.77
2019-02-04T04:17:26.090Z,5.03
2019-02-04T04:19:55.797Z,6.17
2019-02-04T04:22:25.607Z,5.20
2019-02-04T04:24:55.807Z,5.50
2019-02-04T04:27:25.611Z,5.03
2019-02-04T04:29:55.326Z,5.57
2019-02-04T04:32:25.315Z,5.60
2019-02-04T04:34:57.038Z,5.53
2019-02-04T04:37:27.067Z,6.20
2019-02-04T04:39:57.086Z,6.10
2019-02-04T04:42:27.149Z,5.63
2019-02-04T04:44:57.191Z,5.20
2019-02-04T04:47:26.867Z,5.40
2019-02-04T04:49:56.702Z,6.07
2019-02-04T04:52:26.999Z,6.10
2019-02-04T04:54:56.798Z,5.20
2019-02-04T04:57:26.623Z,4.33
2019-02-04T04:59:56.234Z,4.83
2019-02-04T05:02:26.107Z,23.77
2019-02-04T05:04:55.899Z,7.30
2019-02-04T05:07:25.606Z,6.00
2019-02-04T05:09:55.744Z,6.00
2019-02-04T05:12:25.774Z,5.70
2019-02-04T05:14:56.659Z,5.90
2019-02-04T05:17:27.866Z,5.27
2019-02-04T05:20:00.543Z,6.10
2019-02-04T05:22:30.315Z,6.13
2019-02-04T05:25:00.757Z,5.70
2019-02-04T05:27:30.885Z,5.60
2019-02-04T05:30:00.782Z,5.73
2019-02-04T05:32:30.990Z,5.70
2019-02-04T05:35:00.603Z,4.93
2019-02-04T05:37:30.753Z,4.80
2019-02-04T05:40:00.453Z,7.63
2019-02-04T05:42:30.179Z,6.03
2019-02-04T05:44:59.892Z,6.97
2019-02-04T05:47:29.494Z,7.03
2019-02-04T05:49:59.454Z,6.10
2019-02-04T05:52:29.351Z,4.50
2019-02-04T05:54:59.307Z,6.90
2019-02-04T05:57:28.983Z,5.17
2019-02-04T06:00:00.026Z,5.30
2019-02-04T06:02:31.003Z,6.10
2019-02-04T06:05:00.755Z,5.80
2019-02-04T06:07:30.801Z,5.13
2019-02-04T06:10:00.392Z,5.10
2019-02-04T06:12:30.046Z,4.87
2019-02-04T06:14:59.655Z,5.13
2019-02-04T06:17:48.579Z,4.93
2019-02-04T06:20:19.810Z,4.90
2019-02-04T06:22:57.148Z,5.93
2019-02-04T06:25:26.792Z,5.80
2019-02-04T06:27:56.583Z,4.80
2019-02-04T06:30:26.511Z,6.40
2019-02-04T06:32:56.347Z,5.43
2019-02-04T06:35:26.408Z,5.90
2019-02-04T06:37:56.155Z,4.87
2019-02-04T06:40:26.022Z,5.33
2019-02-04T06:42:56.000Z,6.07
2019-02-04T06:45:25.988Z,4.90
2019-02-04T06:47:55.841Z,5.13
2019-02-04T06:50:25.830Z,5.70
2019-02-04T06:52:55.581Z,6.13
2019-02-04T06:55:29.124Z,5.67
2019-02-04T06:58:03.191Z,5.33
2019-02-04T07:00:32.977Z,5.80
2019-02-04T07:03:03.219Z,6.20
2019-02-04T07:05:43.491Z,5.30
2019-02-04T07:08:04.678Z,6.93
2019-02-04T07:10:36.282Z,5.57
2019-02-04T07:13:07.321Z,6.47
2019-02-04T07:15:37.163Z,5.83
2019-02-04T07:18:07.034Z,6.20
2019-02-04T07:20:36.727Z,5.40
2019-02-04T07:23:06.488Z,6.10
2019-02-04T07:25:36.427Z,6.27
2019-02-04T07:28:06.227Z,5.60
2019-02-04T07:30:36.759Z,5.70
2019-02-04T07:33:06.647Z,7.27
2019-02-04T07:35:36.352Z,7.27
2019-02-04T07:38:06.207Z,6.73
2019-02-04T07:40:38.866Z,7.97
2019-02-04T07:43:08.548Z,7.20
2019-02-04T07:45:38.751Z,6.87
2019-02-04T07:48:08.515Z,9.03
2019-02-04T07:50:38.150Z,6.57
2019-02-04T07:53:07.939Z,5.27
2019-02-04T07:55:37.728Z,6.50
2019-02-04T07:58:07.751Z,6.67
2019-02-04T08:00:37.506Z,5.43
2019-02-04T08:03:07.218Z,6.57
2019-02-04T08:05:37.223Z,5.30
2019-02-04T08:08:07.026Z,5.90
2019-02-04T08:10:36.946Z,6.33
2019-02-04T08:13:06.978Z,6.20
2019-02-04T08:15:38.007Z,6.03
2019-02-04T08:18:08.293Z,6.77
2019-02-04T08:20:38.161Z,5.70
2019-02-04T08:23:07.806Z,5.80
2019-02-04T08:25:38.165Z,5.90
2019-02-04T08:28:07.864Z,5.60
2019-02-04T08:30:38.663Z,5.60
2019-02-04T08:33:08.554Z,5.67
2019-02-04T08:35:38.615Z,5.00
2019-02-04T08:38:09.281Z,5.17
2019-02-04T08:40:39.422Z,4.47
2019-02-04T08:43:09.163Z,5.30
2019-02-04T08:45:39.342Z,5.20
2019-02-04T08:48:09.108Z,6.17
2019-02-04T08:50:38.771Z,5.63
2019-02-04T08:53:08.649Z,6.70
2019-02-04T08:55:38.673Z,4.47
2019-02-04T08:58:08.639Z,6.47
2019-02-04T09:00:38.333Z,5.30
2019-02-04T09:03:10.766Z,5.53
2019-02-04T09:05:40.716Z,5.50
2019-02-04T09:08:29.962Z,6.00
2019-02-04T09:10:59.775Z,4.30
2019-02-04T09:13:29.574Z,3.90
2019-02-04T09:15:59.640Z,4.33
2019-02-04T09:18:29.496Z,4.00
2019-02-04T09:20:59.424Z,3.50
2019-02-04T09:23:29.020Z,4.40
2019-02-04T09:25:58.795Z,4.50
2019-02-04T09:28:29.858Z,4.70
2019-02-04T09:30:59.976Z,3.97
2019-02-04T09:33:30.100Z,3.80
2019-02-04T09:35:59.955Z,4.00
2019-02-04T09:38:29.696Z,3.93
2019-02-04T09:40:59.371Z,4.47
2019-02-04T09:43:29.042Z,4.00
2019-02-04T09:45:58.722Z,4.20
2019-02-04T09:48:28.607Z,5.97
2019-02-04T09:51:00.656Z,4.00
2019-02-04T09:53:30.406Z,4.03
2019-02-04T09:56:00.764Z,4.03
2019-02-04T09:58:30.449Z,3.97
2019-02-04T10:01:00.171Z,4.20
2019-02-04T10:03:30.505Z,4.40
2019-02-04T10:06:00.474Z,5.00
2019-02-04T10:08:30.446Z,4.37
2019-02-04T10:11:00.443Z,4.60
2019-02-04T10:13:30.363Z,4.83
2019-02-04T10:16:00.296Z,4.73
2019-02-04T10:18:30.397Z,4.43
2019-02-04T10:21:00.194Z,5.13
2019-02-04T10:23:30.171Z,5.00
2019-02-04T10:26:00.171Z,4.13
2019-02-04T10:28:29.863Z,4.50
2019-02-04T10:30:59.900Z,4.27
2019-02-04T10:33:29.965Z,4.80
2019-02-04T10:35:59.788Z,5.13
2019-02-04T10:38:29.572Z,5.13
2019-02-04T10:41:00.166Z,4.83
2019-02-04T10:43:29.999Z,5.80
2019-02-04T10:45:59.876Z,5.40
2019-02-04T10:48:29.606Z,4.80
2019-02-04T10:50:59.390Z,4.83
2019-02-04T10:53:29.322Z,4.20
2019-02-04T10:55:59.027Z,5.23
2019-02-04T10:58:29.238Z,4.63
2019-02-04T11:00:59.143Z,4.80
2019-02-04T11:03:28.842Z,4.97
2019-02-04T11:05:58.857Z,4.30
2019-02-04T11:08:28.861Z,4.40
2019-02-04T11:10:58.591Z,4.07
2019-02-04T11:13:28.814Z,3.80
2019-02-04T11:15:58.759Z,3.77
2019-02-04T11:18:28.509Z,4.83
2019-02-04T11:20:58.555Z,3.97
2019-02-04T11:23:29.225Z,4.37
2019-02-04T11:25:59.455Z,3.60
2019-02-04T11:28:29.541Z,4.00
2019-02-04T11:31:01.739Z,3.90
2019-02-04T11:33:31.699Z,4.67
2019-02-04T11:36:01.432Z,4.30
2019-02-04T11:38:31.199Z,4.43
2019-02-04T11:41:01.310Z,4.40
2019-02-04T11:43:30.939Z,4.40
2019-02-04T11:46:00.775Z,4.17
2019-02-04T11:48:30.613Z,5.57
2019-02-04T11:51:09.213Z,4.30
2019-02-04T11:53:33.242Z,4.83
2019-02-04T11:56:03.159Z,4.07
2019-02-04T11:58:32.854Z,5.13
2019-02-04T12:01:02.578Z,4.90
2019-02-04T12:03:32.398Z,3.70
2019-02-04T12:06:02.243Z,4.63
2019-02-04T12:08:31.999Z,3.90
2019-02-04T12:11:21.671Z,3.43
2019-02-04T12:13:51.327Z,4.03
2019-02-04T12:16:21.012Z,3.43
2019-02-04T12:18:50.881Z,4.10
2019-02-04T12:21:21.777Z,3.73
2019-02-04T12:23:51.637Z,4.73
2019-02-04T12:26:21.555Z,3.67
2019-02-04T12:28:51.580Z,3.60
2019-02-04T12:31:21.960Z,4.20
2019-02-04T12:33:51.582Z,2.97
2019-02-04T12:36:21.323Z,3.47
2019-02-04T12:38:50.973Z,2.90
2019-02-04T12:41:20.696Z,3.50
2019-02-04T12:43:50.631Z,2.73
2019-02-04T12:46:20.572Z,3.37
2019-02-04T12:48:50.496Z,3.70
2019-02-04T12:51:20.280Z,2.80
2019-02-04T12:53:50.223Z,3.40
2019-02-04T12:56:19.964Z,4.17
2019-02-04T12:58:55.811Z,3.40
2019-02-04T13:01:20.923Z,3.53
2019-02-04T13:03:50.756Z,3.53
2019-02-04T13:06:20.459Z,2.90
2019-02-04T13:08:50.481Z,3.23
2019-02-04T13:11:39.399Z,3.60
2019-02-04T13:14:09.286Z,3.07
2019-02-04T13:16:39.831Z,3.63
2019-02-04T13:19:09.553Z,6.30
2019-02-04T13:21:45.599Z,6.60
2019-02-04T13:24:10.972Z,6.60
2019-02-04T13:26:40.707Z,5.60
2019-02-04T13:29:10.399Z,6.10
2019-02-04T13:31:40.016Z,5.53
2019-02-04T13:34:10.005Z,5.93
2019-02-04T13:36:39.600Z,5.83
2019-02-04T13:39:09.694Z,5.97
2019-02-04T13:41:39.356Z,6.50
2019-02-04T13:44:09.023Z,5.70
2019-02-04T13:46:38.925Z,6.13
2019-02-04T13:49:08.586Z,5.70
2019-02-04T13:51:38.722Z,5.40
2019-02-04T13:54:09.495Z,5.67
2019-02-04T13:56:39.134Z,6.70
2019-02-04T13:59:09.815Z,5.60
2019-02-04T14:01:39.573Z,5.67
2019-02-04T14:04:09.562Z,6.30
2019-02-04T14:06:39.639Z,6.00
2019-02-04T14:09:17.146Z,5.73
2019-02-04T14:11:47.012Z,6.03
2019-02-04T14:14:16.955Z,6.20
2019-02-04T14:16:46.762Z,7.03
2019-02-04T14:19:16.419Z,6.60
2019-02-04T14:21:46.332Z,5.43
2019-02-04T14:24:16.051Z,7.37
2019-02-04T14:26:46.041Z,6.20
2019-02-04T14:29:15.683Z,6.40
2019-02-04T14:31:45.631Z,5.43
2019-02-04T14:34:15.631Z,5.27
2019-02-04T14:36:45.432Z,5.87
2019-02-04T14:39:16.542Z,5.40
2019-02-04T14:41:46.350Z,5.27
2019-02-04T14:44:31.613Z,5.10
2019-02-04T14:47:12.363Z,5.07
2019-02-04T14:50:07.125Z,5.30
2019-02-04T14:53:07.030Z,4.90
2019-02-04T14:56:39.302Z,5.03
2019-02-04T14:59:22.918Z,4.63
2019-02-04T15:02:23.694Z,4.93
2019-02-04T15:05:29.631Z,5.80
2019-02-04T15:09:07.728Z,5.10
2019-02-04T15:12:05.138Z,6.37
2019-02-04T15:15:12.074Z,5.20
2019-02-04T15:18:18.850Z,4.27
2019-02-04T15:21:34.849Z,5.70
2019-02-04T15:24:41.123Z,5.30
2019-02-04T15:27:43.847Z,4.50
2019-02-04T15:30:45.375Z,4.87
2019-02-04T15:33:48.615Z,5.60
2019-02-04T15:37:02.370Z,4.97
2019-02-04T15:39:45.231Z,5.80
2019-02-04T15:42:53.706Z,5.60
2019-02-04T15:45:52.745Z,6.90
2019-02-04T15:48:28.657Z,6.60
2019-02-04T15:51:23.433Z,5.43
2019-02-04T15:53:54.684Z,6.17
2019-02-04T15:56:24.705Z,6.77
2019-02-04T15:58:54.871Z,6.07
2019-02-04T16:01:24.512Z,6.67
2019-02-04T16:03:54.209Z,7.10
2019-02-04T16:06:24.523Z,6.13
2019-02-04T16:08:54.273Z,5.93
2019-02-04T16:11:23.939Z,6.27
2019-02-04T16:13:53.586Z,6.40
2019-02-04T16:16:23.251Z,6.57
2019-02-04T16:18:53.187Z,6.77
2019-02-04T16:21:22.922Z,6.50
2019-02-04T16:23:53.097Z,7.43
2019-02-04T16:26:22.927Z,8.00
2019-02-04T16:28:52.547Z,7.60
2019-02-04T16:31:22.131Z,7.20
2019-02-04T16:33:51.892Z,6.90
2019-02-04T16:36:22.440Z,5.63
2019-02-04T16:38:52.205Z,5.20
2019-02-04T16:41:21.947Z,5.13
2019-02-04T16:43:51.936Z,5.97
2019-02-04T16:46:21.927Z,5.80
2019-02-04T16:48:51.560Z,6.13
2019-02-04T16:51:21.568Z,5.20
2019-02-04T16:53:51.429Z,6.50
2019-02-04T16:56:21.388Z,6.60
2019-02-04T16:58:51.594Z,7.83
2019-02-04T17:01:22.102Z,8.43
2019-02-04T17:03:53.546Z,6.93
2019-02-04T17:06:23.518Z,7.47
2019-02-04T17:08:53.835Z,6.40
2019-02-04T17:11:23.891Z,5.97
2019-02-04T17:13:54.195Z,5.97
2019-02-04T17:16:23.984Z,7.30
2019-02-04T17:18:54.131Z,6.00
2019-02-04T17:21:23.740Z,6.37
2019-02-04T17:23:53.578Z,6.50
2019-02-04T17:26:23.351Z,6.30
2019-02-04T17:28:53.232Z,6.10
2019-02-04T17:31:23.400Z,7.20
2019-02-04T17:33:53.351Z,7.97
2019-02-04T17:36:23.553Z,6.73
2019-02-04T17:38:53.298Z,7.60
2019-02-04T17:41:23.357Z,6.50
2019-02-04T17:43:53.682Z,7.20
2019-02-04T17:46:24.716Z,6.90
2019-02-04T17:48:54.721Z,6.10
2019-02-04T17:51:24.807Z,6.60
2019-02-04T17:53:54.860Z,7.30
2019-02-04T17:56:25.136Z,7.60
2019-02-04T17:58:55.151Z,7.40
2019-02-04T18:01:27.218Z,7.60
2019-02-04T18:03:57.244Z,7.20
2019-02-04T18:06:27.510Z,7.10
2019-02-04T18:08:58.091Z,6.67
2019-02-04T18:11:28.110Z,7.17
2019-02-04T18:13:58.787Z,9.17
2019-02-04T18:16:28.752Z,7.60
2019-02-04T18:18:58.800Z,7.30
2019-02-04T18:21:29.543Z,7.40
2019-02-04T18:23:59.964Z,6.53
2019-02-04T18:26:30.526Z,6.57
2019-02-04T18:29:01.811Z,6.40
2019-02-04T18:31:34.144Z,6.50
2019-02-04T18:34:05.627Z,6.00
2019-02-04T18:36:35.610Z,8.40
2019-02-04T18:39:09.033Z,6.37
2019-02-04T18:41:39.483Z,6.90
2019-02-04T18:44:10.264Z,7.33
2019-02-04T18:46:40.775Z,6.40
2019-02-04T18:49:11.760Z,7.37
2019-02-04T18:51:41.959Z,7.80
2019-02-04T18:54:12.791Z,7.40
2019-02-04T18:56:43.370Z,8.03
2019-02-04T18:59:15.124Z,8.30
2019-02-04T19:01:46.663Z,8.13
2019-02-04T19:04:17.083Z,7.80
2019-02-04T19:06:48.136Z,7.77
2019-02-04T19:09:21.784Z,7.93
2019-02-04T19:11:55.353Z,7.63
2019-02-04T19:14:24.478Z,7.77
2019-02-04T19:16:55.383Z,9.20
2019-02-04T19:19:25.629Z,8.63
2019-02-04T19:21:56.490Z,7.70
2019-02-04T19:24:27.460Z,7.87
2019-02-04T19:26:57.739Z,8.40
2019-02-04T19:29:28.648Z,8.77
2019-02-04T19:31:59.022Z,9.17
2019-02-04T19:34:31.883Z,8.83
2019-02-04T19:37:03.506Z,8.80
2019-02-04T19:39:34.732Z,7.80
2019-02-04T19:42:06.887Z,9.03
2019-02-04T19:44:37.750Z,8.13
2019-02-04T19:47:08.894Z,8.10
2019-02-04T19:49:39.256Z,8.80
2019-02-04T19:52:10.480Z,8.80
2019-02-04T19:54:41.183Z,9.20
2019-02-04T19:57:12.015Z,8.20
2019-02-04T19:59:43.763Z,9.00
2019-02-04T20:02:17.813Z,8.67
2019-02-04T20:04:48.538Z,9.60
2019-02-04T20:07:19.545Z,7.63
2019-02-04T20:09:50.593Z,8.40
2019-02-04T20:12:21.597Z,8.50
2019-02-04T20:14:52.669Z,7.83
2019-02-04T20:17:23.612Z,8.00
2019-02-04T20:19:57.583Z,8.07
2019-02-04T20:22:28.487Z,7.77
2019-02-04T20:25:00.100Z,7.80
2019-02-04T20:27:31.001Z,7.70
2019-02-04T20:30:02.412Z,7.50
2019-02-04T20:32:34.168Z,8.90
2019-02-04T20:35:05.934Z,7.07
2019-02-04T20:37:40.296Z,6.90
2019-02-04T20:40:13.220Z,6.50
2019-02-04T20:42:45.147Z,7.90
2019-02-04T20:45:17.823Z,7.37
2019-02-04T20:47:49.096Z,7.90
2019-02-04T20:50:23.547Z,8.13
2019-02-04T20:52:54.231Z,7.53
2019-02-04T20:55:24.820Z,7.40
2019-02-04T20:57:55.606Z,7.33
2019-02-04T21:00:28.470Z,8.87
2019-02-04T21:03:01.955Z,7.87
2019-02-04T21:05:32.826Z,8.20
2019-02-04T21:08:03.818Z,8.23
2019-02-04T21:10:34.473Z,8.33
2019-02-04T21:13:04.738Z,7.70
2019-02-04T21:15:54.095Z,7.60
2019-02-04T21:18:24.212Z,7.43
2019-02-04T21:20:54.884Z,6.93
2019-02-04T21:23:25.100Z,7.47
2019-02-04T21:25:55.254Z,6.60
2019-02-04T21:28:25.060Z,6.80
2019-02-04T21:30:54.991Z,7.03
2019-02-04T21:33:24.768Z,7.00
2019-02-04T21:35:54.990Z,7.07
2019-02-04T21:38:25.727Z,7.33
2019-02-04T21:40:55.846Z,7.97
2019-02-04T21:43:25.599Z,6.80
2019-02-04T21:45:55.615Z,6.77
2019-02-04T21:48:25.795Z,6.87
2019-02-04T21:50:55.530Z,6.50
2019-02-04T21:53:25.376Z,5.80
2019-02-04T21:55:55.063Z,6.50
2019-02-04T21:58:24.908Z,8.87
2019-02-04T22:00:54.512Z,5.67
2019-02-04T22:03:24.204Z,6.63
2019-02-04T22:05:54.044Z,6.80
2019-02-04T22:08:23.639Z,6.23
2019-02-04T22:10:53.711Z,6.90
2019-02-04T22:13:23.351Z,6.90
2019-02-04T22:15:53.423Z,7.57
2019-02-04T22:18:23.452Z,6.93
2019-02-04T22:20:53.507Z,7.07
2019-02-04T22:23:23.556Z,7.77
2019-02-04T22:25:53.623Z,6.40
2019-02-04T22:28:23.218Z,7.43
2019-02-04T22:30:53.411Z,7.63
2019-02-04T22:33:23.323Z,6.97
2019-02-04T22:35:53.309Z,6.50
2019-02-04T22:38:22.907Z,6.80
2019-02-04T22:40:52.511Z,6.83
2019-02-04T22:43:22.184Z,6.40
2019-02-04T22:45:51.768Z,6.93
2019-02-04T22:48:21.854Z,7.40
2019-02-04T22:50:51.562Z,6.80
2019-02-04T22:53:21.158Z,7.77
2019-02-04T22:55:51.272Z,8.03
2019-02-04T22:58:40.343Z,6.77
2019-02-04T23:01:37.668Z,7.97
2019-02-04T23:04:08.071Z,10.23
2019-02-04T23:06:37.742Z,7.03
2019-02-04T23:09:08.636Z,6.90
2019-02-04T23:11:38.418Z,6.10
2019-02-04T23:14:08.315Z,7.07
2019-02-04T23:16:38.244Z,8.27
2019-02-04T23:19:08.335Z,6.90
2019-02-04T23:21:38.620Z,9.73
2019-02-04T23:24:08.367Z,7.90
2019-02-04T23:26:38.296Z,8.33
2019-02-04T23:29:08.002Z,7.80
2019-02-04T23:31:37.758Z,7.80
2019-02-04T23:34:07.495Z,7.47
2019-02-04T23:36:37.696Z,7.27
2019-02-04T23:39:09.228Z,8.03
2019-02-04T23:41:38.904Z,6.70
2019-02-04T23:44:08.643Z,7.30
2019-02-04T23:46:38.475Z,8.57
2019-02-04T23:49:08.535Z,12.37
2019-02-04T23:51:40.089Z,8.33
2019-02-04T23:54:09.822Z,7.50
2019-02-04T23:56:39.512Z,7.00
2019-02-04T23:59:09.194Z,7.80
