createdAt,value
2022-09-07T00:00:52.249Z,84.53
2022-09-07T00:05:55.293Z,83.96
2022-09-07T00:11:00.505Z,83.00
2022-09-07T00:16:08.137Z,83.41
2022-09-07T00:21:12.662Z,84.68
2022-09-07T00:26:18.349Z,83.67
2022-09-07T00:31:24.503Z,83.71
2022-09-07T00:36:27.980Z,83.33
2022-09-07T00:41:31.049Z,83.55
2022-09-07T00:46:36.806Z,83.28
2022-09-07T00:51:44.487Z,83.19
2022-09-07T00:56:52.234Z,83.50
2022-09-07T01:01:57.003Z,83.94
2022-09-07T01:07:00.621Z,83.75
2022-09-07T01:12:04.759Z,83.84
2022-09-07T01:17:18.010Z,83.44
2022-09-07T01:22:42.791Z,83.73
2022-09-07T01:28:13.421Z,83.37
2022-09-07T01:33:44.736Z,83.20
2022-09-07T01:38:52.352Z,82.54
2022-09-07T01:44:03.450Z,82.84
2022-09-07T01:49:12.430Z,84.12
2022-09-07T01:54:22.474Z,83.36
2022-09-07T01:59:31.749Z,83.65
2022-09-07T02:04:39.453Z,83.78
2022-09-07T02:09:48.496Z,83.13
2022-09-07T02:14:55.699Z,83.59
2022-09-07T02:20:05.920Z,83.39
2022-09-07T02:25:12.350Z,83.42
2022-09-07T02:30:17.652Z,83.24
2022-09-07T02:35:20.684Z,83.41
2022-09-07T02:40:23.637Z,82.63
2022-09-07T02:45:34.800Z,82.43
2022-09-07T02:50:51.086Z,82.91
2022-09-07T02:56:06.275Z,82.50
2022-09-07T03:01:18.043Z,81.57
2022-09-07T03:06:27.697Z,81.81
2022-09-07T03:11:31.066Z,83.90
2022-09-07T03:16:35.413Z,82.44
2022-09-07T03:21:38.522Z,82.61
2022-09-07T03:26:42.848Z,82.33
2022-09-07T03:31:47.537Z,82.21
2022-09-07T03:36:50.519Z,82.66
2022-09-07T03:41:53.493Z,82.70
2022-09-07T03:46:57.830Z,82.43
2022-09-07T03:52:00.848Z,82.59
2022-09-07T03:57:03.866Z,82.31
2022-09-07T04:02:08.314Z,85.90
2022-09-07T04:07:11.383Z,84.16
2022-09-07T04:12:14.401Z,84.56
2022-09-07T04:17:18.760Z,84.01
2022-09-07T04:22:21.747Z,84.33
2022-09-07T04:27:24.783Z,83.55
2022-09-07T04:32:29.131Z,82.03
2022-09-07T04:37:32.136Z,83.33
2022-09-07T04:42:35.205Z,82.19
2022-09-07T04:47:39.572Z,81.83
2022-09-07T04:52:42.553Z,81.52
2022-09-07T04:57:45.548Z,82.42
2022-09-07T05:02:49.930Z,81.58
2022-09-07T05:07:52.968Z,80.90
2022-09-07T05:12:55.956Z,81.40
2022-09-07T05:18:00.296Z,80.29
2022-09-07T05:23:03.313Z,80.63
2022-09-07T05:28:06.283Z,80.88
2022-09-07T05:33:10.643Z,81.57
2022-09-07T05:38:13.671Z,82.46
2022-09-07T05:43:16.749Z,82.63
2022-09-07T05:48:21.610Z,82.07
2022-09-07T05:53:24.768Z,81.60
2022-09-07T05:58:28.108Z,80.38
2022-09-07T06:03:32.548Z,80.90
2022-09-07T06:08:37.209Z,80.22
2022-09-07T06:13:40.517Z,76.22
2022-09-07T06:18:46.454Z,78.43
2022-09-07T06:23:50.727Z,78.42
2022-09-07T06:28:57.647Z,79.04
2022-09-07T06:34:02.487Z,78.43
2022-09-07T06:39:05.495Z,78.16
2022-09-07T06:44:08.651Z,76.92
2022-09-07T06:49:13.014Z,77.66
2022-09-07T06:59:39.507Z,73.96
2022-09-07T07:04:43.900Z,72.14
2022-09-07T07:09:46.892Z,71.59
2022-09-07T07:14:49.863Z,73.89
2022-09-07T07:19:54.322Z,75.42
2022-09-07T07:24:57.388Z,74.33
2022-09-07T07:30:00.373Z,73.75
2022-09-07T07:35:05.485Z,71.39
2022-09-07T07:40:14.524Z,73.21
2022-09-07T07:50:42.610Z,71.73
2022-09-07T07:55:45.678Z,71.00
2022-09-07T08:00:56.626Z,67.54
2022-09-07T08:06:08.009Z,67.93
2022-09-07T08:11:12.343Z,68.69
2022-09-07T08:16:15.388Z,67.29
2022-09-07T08:21:19.790Z,67.23
2022-09-07T08:26:22.781Z,65.91
2022-09-07T08:31:25.758Z,64.41
2022-09-07T08:36:31.798Z,65.39
2022-09-07T08:41:57.596Z,65.52
2022-09-07T08:47:06.956Z,63.38
2022-09-07T08:52:17.074Z,64.75
2022-09-07T08:57:27.547Z,63.31
2022-09-07T09:02:35.151Z,62.33
2022-09-07T09:07:49.257Z,62.54
2022-09-07T09:13:05.240Z,59.69
2022-09-07T09:18:25.841Z,61.19
2022-09-07T09:23:35.591Z,58.95
2022-09-07T09:28:40.048Z,60.46
2022-09-07T09:33:43.048Z,62.03
2022-09-07T09:38:47.365Z,59.57
2022-09-07T09:43:55.441Z,59.30
2022-09-07T09:49:00.673Z,59.25
2022-09-07T09:54:08.692Z,60.95
2022-09-07T10:04:45.609Z,61.98
2022-09-07T10:09:53.102Z,60.33
2022-09-07T10:14:57.536Z,59.82
2022-09-07T10:20:03.685Z,60.36
2022-09-07T10:25:32.275Z,61.08
2022-09-07T10:30:47.257Z,62.24
2022-09-07T10:35:54.935Z,60.89
2022-09-07T10:41:04.166Z,60.67
2022-09-07T10:51:57.978Z,59.04
2022-09-07T10:57:13.256Z,56.77
2022-09-07T11:02:22.194Z,55.91
2022-09-07T11:07:41.895Z,57.15
2022-09-07T11:12:47.083Z,55.41
2022-09-07T11:17:53.803Z,56.45
2022-09-07T11:23:07.969Z,57.52
2022-09-07T11:28:18.331Z,54.86
2022-09-07T11:33:26.523Z,55.07
2022-09-07T11:38:35.138Z,55.94
2022-09-07T11:43:44.636Z,54.56
2022-09-07T11:48:51.848Z,52.37
2022-09-07T11:53:58.244Z,50.53
2022-09-07T11:59:24.323Z,50.27
2022-09-07T12:04:54.159Z,50.44
2022-09-07T12:10:32.400Z,48.34
2022-09-07T12:15:49.285Z,49.25
2022-09-07T12:20:52.376Z,50.91
2022-09-07T12:26:33.591Z,52.48
2022-09-07T12:31:57.851Z,53.41
2022-09-07T12:37:03.724Z,55.85
2022-09-07T12:42:38.177Z,56.54
2022-09-07T12:47:43.249Z,57.57
2022-09-07T12:52:49.785Z,61.91
2022-09-07T12:58:00.269Z,65.53
2022-09-07T13:03:52.190Z,70.75
2022-09-07T13:09:05.839Z,70.75
2022-09-07T13:14:21.004Z,70.56
2022-09-07T13:19:57.315Z,71.53
2022-09-07T13:25:03.320Z,74.08
2022-09-07T13:30:24.130Z,73.30
2022-09-07T13:35:28.419Z,68.04
2022-09-07T13:40:35.657Z,62.03
2022-09-07T13:45:49.225Z,60.68
2022-09-07T13:51:00.180Z,61.52
2022-09-07T13:56:19.961Z,60.62
2022-09-07T14:01:25.550Z,58.12
2022-09-07T14:06:33.733Z,59.94
2022-09-07T14:11:43.609Z,67.26
2022-09-07T14:16:49.953Z,67.74
2022-09-07T14:21:58.102Z,65.46
2022-09-07T14:27:03.160Z,67.26
2022-09-07T14:32:15.857Z,68.59
2022-09-07T14:37:21.414Z,67.82
2022-09-07T14:42:25.964Z,66.29
2022-09-07T14:47:30.621Z,63.15
2022-09-07T14:52:42.374Z,66.04
2022-09-07T14:57:48.372Z,65.14
2022-09-07T15:02:51.308Z,62.65
2022-09-07T15:07:56.856Z,62.64
2022-09-07T15:13:02.221Z,62.14
2022-09-07T15:18:09.049Z,59.38
2022-09-07T15:23:13.814Z,61.12
2022-09-07T15:33:49.255Z,60.89
2022-09-07T15:38:59.895Z,60.93
2022-09-07T15:44:05.143Z,60.33
2022-09-07T15:49:08.373Z,59.80
2022-09-07T15:54:13.071Z,61.40
2022-09-07T15:59:17.952Z,60.50
2022-09-07T16:04:23.850Z,60.54
2022-09-07T16:09:27.326Z,62.15
2022-09-07T16:14:35.075Z,62.02
2022-09-07T16:19:40.914Z,62.41
2022-09-07T16:24:44.324Z,61.38
2022-09-07T16:29:49.404Z,59.95
2022-09-07T16:34:52.376Z,60.57
2022-09-07T16:39:56.660Z,61.27
2022-09-07T16:50:23.958Z,67.14
2022-09-07T16:55:27.082Z,62.64
2022-09-07T17:00:33.903Z,63.44
2022-09-07T17:05:40.115Z,66.31
2022-09-07T17:10:43.140Z,67.75
2022-09-07T17:15:47.484Z,68.04
2022-09-07T17:20:56.671Z,67.18
2022-09-07T17:26:06.431Z,67.99
2022-09-07T17:32:23.765Z,68.47
2022-09-07T17:36:35.602Z,68.79
2022-09-07T17:41:38.577Z,69.49
2022-09-07T17:46:43.047Z,69.90
2022-09-07T17:51:46.610Z,70.79
2022-09-07T17:56:49.597Z,72.16
2022-09-07T18:01:54.715Z,72.37
2022-09-07T18:06:57.908Z,72.33
2022-09-07T18:12:00.857Z,72.42
2022-09-07T18:17:06.137Z,74.92
2022-09-07T18:22:09.406Z,73.10
2022-09-07T18:27:12.331Z,74.12
2022-09-07T18:32:17.685Z,74.07
2022-09-07T18:37:20.844Z,75.48
2022-09-07T18:42:23.820Z,74.99
2022-09-07T18:47:29.516Z,74.74
2022-09-07T18:57:55.911Z,76.46
2022-09-07T19:03:00.293Z,75.22
2022-09-07T19:08:03.913Z,75.74
2022-09-07T19:13:06.961Z,75.94
2022-09-07T19:18:11.869Z,76.08
2022-09-07T19:23:14.888Z,76.44
2022-09-07T19:28:19.128Z,76.99
2022-09-07T19:33:23.703Z,75.86
2022-09-07T19:38:26.677Z,79.36
2022-09-07T19:43:33.004Z,77.76
2022-09-07T19:48:38.162Z,77.04
2022-09-07T19:53:43.646Z,77.62
2022-09-07T19:58:48.492Z,77.50
2022-09-07T20:11:03.466Z,77.88
2022-09-07T20:16:08.530Z,78.23
2022-09-07T20:21:13.594Z,77.89
2022-09-07T20:26:20.334Z,77.97
2022-09-07T20:31:23.946Z,77.59
2022-09-07T20:36:26.861Z,76.91
2022-09-07T20:41:34.009Z,77.36
2022-09-07T20:46:37.336Z,78.29
2022-09-07T20:51:41.007Z,78.23
2022-09-07T20:56:45.289Z,77.70
2022-09-07T21:01:48.865Z,77.84
2022-09-07T21:06:51.774Z,78.09
2022-09-07T21:11:57.239Z,76.03
2022-09-07T21:17:00.238Z,77.91
2022-09-07T21:22:03.182Z,78.77
2022-09-07T21:27:07.985Z,78.87
2022-09-07T21:32:10.922Z,79.68
2022-09-07T21:37:15.004Z,80.32
2022-09-07T21:42:19.332Z,80.40
2022-09-07T21:47:22.405Z,79.27
2022-09-07T21:52:25.328Z,78.95
2022-09-07T21:57:29.647Z,79.10
2022-09-07T22:02:32.542Z,78.71
2022-09-07T22:07:35.602Z,79.17
2022-09-07T22:12:39.884Z,79.50
2022-09-07T22:17:46.165Z,79.93
2022-09-07T22:22:49.393Z,81.14
2022-09-07T22:27:54.118Z,81.22
2022-09-07T22:32:57.080Z,81.59
2022-09-07T22:38:00.042Z,81.96
2022-09-07T22:43:04.301Z,81.17
2022-09-07T22:48:07.223Z,80.69
2022-09-07T22:53:10.155Z,82.21
2022-09-07T22:58:14.421Z,80.62
2022-09-07T23:03:17.416Z,80.18
2022-09-07T23:08:20.354Z,80.42
2022-09-07T23:13:24.628Z,80.75
2022-09-07T23:18:27.566Z,82.08
2022-09-07T23:23:44.914Z,81.26
2022-09-07T23:28:52.134Z,82.07
2022-09-07T23:33:55.144Z,83.35
2022-09-07T23:38:59.760Z,83.04
2022-09-07T23:44:04.816Z,81.84
2022-09-07T23:49:07.701Z,82.86
2022-09-07T23:54:10.650Z,81.71
2022-09-07T23:59:14.970Z,81.33
